createdAt,value
2023-03-06T00:00:58.175Z,3.43
2023-03-06T00:02:00.343Z,3.10
2023-03-06T00:03:02.733Z,3.93
2023-03-06T00:04:04.987Z,3.03
2023-03-06T00:05:07.697Z,3.00
2023-03-06T00:06:10.124Z,3.23
2023-03-06T00:07:12.402Z,2.70
2023-03-06T00:08:14.614Z,3.33
2023-03-06T00:09:16.823Z,2.90
2023-03-06T00:10:23.862Z,2.63
2023-03-06T00:11:26.060Z,3.37
2023-03-06T00:12:28.328Z,2.93
2023-03-06T00:13:32.206Z,3.43
2023-03-06T00:14:34.391Z,3.20
2023-03-06T00:15:37.584Z,3.17
2023-03-06T00:16:39.809Z,4.30
2023-03-06T00:17:42.645Z,4.00
2023-03-06T00:18:45.219Z,3.50
2023-03-06T00:19:48.189Z,4.37
2023-03-06T00:20:50.432Z,3.63
2023-03-06T00:21:53.593Z,3.50
2023-03-06T00:22:57.064Z,3.00
2023-03-06T00:23:59.266Z,2.93
2023-03-06T00:25:01.414Z,2.80
2023-03-06T00:26:10.101Z,3.10
2023-03-06T00:27:13.021Z,4.23
2023-03-06T00:28:15.956Z,3.63
2023-03-06T00:29:18.270Z,4.73
2023-03-06T00:30:23.449Z,3.07
2023-03-06T00:31:25.814Z,3.67
2023-03-06T00:32:29.337Z,2.70
2023-03-06T00:33:32.077Z,3.17
2023-03-06T00:34:35.239Z,3.83
2023-03-06T00:35:39.481Z,3.20
2023-03-06T00:36:42.118Z,3.67
2023-03-06T00:37:45.710Z,3.20
2023-03-06T00:38:47.936Z,3.17
2023-03-06T00:39:50.745Z,4.23
2023-03-06T00:40:52.945Z,4.37
2023-03-06T00:41:56.693Z,4.13
2023-03-06T00:43:01.616Z,3.00
2023-03-06T00:44:04.901Z,3.03
2023-03-06T00:45:08.698Z,5.40
2023-03-06T00:46:11.269Z,3.33
2023-03-06T00:47:17.405Z,3.27
2023-03-06T00:48:19.579Z,4.03
2023-03-06T00:49:21.842Z,3.63
2023-03-06T00:50:24.031Z,4.03
2023-03-06T00:51:26.297Z,2.93
2023-03-06T00:52:29.314Z,3.37
2023-03-06T00:53:31.723Z,3.43
2023-03-06T00:54:33.954Z,3.33
2023-03-06T00:55:36.199Z,3.47
2023-03-06T00:56:38.428Z,3.83
2023-03-06T00:57:41.138Z,3.87
2023-03-06T00:58:43.327Z,3.77
2023-03-06T00:59:46.281Z,3.20
2023-03-06T01:00:48.750Z,3.23
2023-03-06T01:01:50.993Z,3.73
2023-03-06T01:02:53.873Z,3.63
2023-03-06T01:03:59.018Z,3.93
2023-03-06T01:05:03.883Z,3.57
2023-03-06T01:06:07.709Z,3.97
2023-03-06T01:07:10.885Z,3.40
2023-03-06T01:08:13.051Z,3.53
2023-03-06T01:09:15.343Z,3.30
2023-03-06T01:10:17.843Z,3.10
2023-03-06T01:11:21.737Z,3.33
2023-03-06T01:12:23.912Z,3.90
2023-03-06T01:13:26.772Z,4.30
2023-03-06T01:14:29.192Z,3.27
2023-03-06T01:15:31.659Z,3.20
2023-03-06T01:16:34.573Z,3.60
2023-03-06T01:17:36.766Z,3.20
2023-03-06T01:18:39.130Z,4.37
2023-03-06T01:19:41.852Z,3.87
2023-03-06T01:20:44.293Z,3.40
2023-03-06T01:21:46.514Z,3.70
2023-03-06T01:22:49.189Z,4.10
2023-03-06T01:23:51.800Z,3.40
2023-03-06T01:24:53.956Z,4.07
2023-03-06T01:25:57.175Z,3.90
2023-03-06T01:26:59.366Z,3.60
2023-03-06T01:28:02.555Z,3.47
2023-03-06T01:29:04.894Z,4.67
2023-03-06T01:30:08.396Z,3.30
2023-03-06T01:31:11.319Z,3.53
2023-03-06T01:32:13.753Z,4.17
2023-03-06T01:33:17.122Z,4.00
2023-03-06T01:34:20.740Z,3.87
2023-03-06T01:35:23.082Z,4.37
2023-03-06T01:36:25.756Z,4.37
2023-03-06T01:37:28.167Z,4.30
2023-03-06T01:38:31.917Z,4.23
2023-03-06T01:39:34.136Z,4.00
2023-03-06T01:40:37.728Z,3.30
2023-03-06T01:41:40.795Z,3.93
2023-03-06T01:42:42.978Z,3.90
2023-03-06T01:43:46.961Z,4.20
2023-03-06T01:45:13.904Z,3.63
2023-03-06T01:46:42.092Z,4.60
2023-03-06T01:47:45.852Z,4.43
2023-03-06T01:48:50.500Z,4.57
2023-03-06T01:49:53.765Z,6.00
2023-03-06T01:50:56.014Z,4.47
2023-03-06T01:52:15.591Z,4.70
2023-03-06T01:53:22.659Z,4.13
2023-03-06T01:54:28.843Z,3.90
2023-03-06T01:55:35.290Z,5.03
2023-03-06T01:56:38.619Z,5.27
2023-03-06T01:57:46.792Z,4.50
2023-03-06T01:58:49.840Z,4.27
2023-03-06T01:59:59.857Z,4.90
2023-03-06T02:01:02.271Z,4.80
2023-03-06T02:02:08.810Z,4.27
2023-03-06T02:03:16.288Z,4.87
2023-03-06T02:04:20.243Z,4.30
2023-03-06T02:05:23.216Z,5.67
2023-03-06T02:06:25.466Z,3.90
2023-03-06T02:07:30.062Z,4.80
2023-03-06T02:08:33.167Z,4.57
2023-03-06T02:09:38.303Z,4.70
2023-03-06T02:11:02.548Z,4.40
2023-03-06T02:12:14.857Z,5.80
2023-03-06T02:13:17.176Z,5.57
2023-03-06T02:14:19.370Z,5.70
2023-03-06T02:15:24.683Z,5.20
2023-03-06T02:16:32.335Z,5.23
2023-03-06T02:17:35.753Z,5.40
2023-03-06T02:18:40.804Z,5.50
2023-03-06T02:20:13.217Z,5.40
2023-03-06T02:21:39.311Z,4.33
2023-03-06T02:22:59.403Z,7.23
2023-03-06T02:24:11.132Z,5.00
2023-03-06T02:25:32.465Z,5.00
2023-03-06T02:26:37.129Z,6.10
2023-03-06T02:27:39.632Z,4.77
2023-03-06T02:28:42.992Z,4.53
2023-03-06T02:29:47.376Z,5.00
2023-03-06T02:30:53.270Z,6.20
2023-03-06T02:31:57.416Z,6.30
2023-03-06T02:33:00.292Z,4.33
2023-03-06T02:34:25.612Z,5.60
2023-03-06T02:35:31.804Z,4.97
2023-03-06T02:36:38.912Z,5.10
2023-03-06T02:37:41.086Z,5.63
2023-03-06T02:38:50.149Z,4.77
2023-03-06T02:40:01.123Z,5.13
2023-03-06T02:41:07.050Z,4.87
2023-03-06T02:42:09.281Z,6.07
2023-03-06T02:43:15.261Z,5.40
2023-03-06T02:44:17.430Z,6.40
2023-03-06T02:45:29.541Z,5.17
2023-03-06T02:46:32.022Z,5.23
2023-03-06T02:47:35.672Z,5.73
2023-03-06T02:48:37.859Z,5.37
2023-03-06T02:49:40.318Z,5.33
2023-03-06T02:50:44.075Z,4.90
2023-03-06T02:51:46.314Z,5.63
2023-03-06T02:52:49.020Z,5.77
2023-03-06T02:53:51.522Z,5.40
2023-03-06T02:54:53.728Z,5.13
2023-03-06T02:55:56.195Z,5.70
2023-03-06T02:56:58.344Z,5.60
2023-03-06T02:58:01.771Z,6.00
2023-03-06T02:59:04.901Z,5.03
2023-03-06T03:00:08.525Z,6.67
2023-03-06T03:01:11.310Z,5.63
2023-03-06T03:02:14.080Z,6.37
2023-03-06T03:03:17.374Z,5.17
2023-03-06T03:04:20.440Z,5.77
2023-03-06T03:05:24.125Z,5.83
2023-03-06T03:06:33.158Z,6.37
2023-03-06T03:07:36.586Z,7.57
2023-03-06T03:08:38.997Z,5.53
2023-03-06T03:09:41.178Z,6.30
2023-03-06T03:10:43.940Z,6.53
2023-03-06T03:11:49.355Z,6.77
2023-03-06T03:12:53.104Z,6.93
2023-03-06T03:13:56.027Z,5.73
2023-03-06T03:15:00.187Z,5.37
2023-03-06T03:16:08.971Z,5.67
2023-03-06T03:17:11.666Z,6.33
2023-03-06T03:18:14.025Z,6.43
2023-03-06T03:19:16.185Z,6.50
2023-03-06T03:20:21.602Z,5.87
2023-03-06T03:21:23.877Z,6.70
2023-03-06T03:22:26.892Z,5.40
2023-03-06T03:23:30.413Z,6.13
2023-03-06T03:24:33.444Z,5.80
2023-03-06T03:25:36.201Z,5.77
2023-03-06T03:26:38.588Z,5.80
2023-03-06T03:27:46.726Z,5.83
2023-03-06T03:28:49.112Z,5.80
2023-03-06T03:29:54.140Z,5.53
2023-03-06T03:30:56.389Z,5.23
2023-03-06T03:31:58.536Z,6.63
2023-03-06T03:33:01.990Z,5.50
2023-03-06T03:34:04.227Z,5.60
2023-03-06T03:35:11.262Z,5.47
2023-03-06T03:36:13.546Z,6.33
2023-03-06T03:37:19.670Z,5.47
2023-03-06T03:38:22.155Z,6.20
2023-03-06T03:39:24.949Z,6.90
2023-03-06T03:40:27.439Z,6.00
2023-03-06T03:41:31.194Z,6.10
2023-03-06T03:42:33.724Z,6.07
2023-03-06T03:43:35.894Z,6.13
2023-03-06T03:44:38.044Z,5.23
2023-03-06T03:45:40.880Z,5.70
2023-03-06T03:46:43.117Z,6.10
2023-03-06T03:47:50.681Z,5.50
2023-03-06T03:48:53.027Z,6.40
2023-03-06T03:49:55.429Z,5.90
2023-03-06T03:51:10.777Z,5.80
2023-03-06T03:52:16.474Z,6.90
2023-03-06T03:53:18.705Z,5.80
2023-03-06T03:54:21.406Z,7.10
2023-03-06T03:55:25.569Z,5.63
2023-03-06T03:56:27.827Z,6.43
2023-03-06T03:57:43.247Z,5.30
2023-03-06T03:58:46.289Z,5.83
2023-03-06T03:59:48.561Z,6.10
2023-03-06T04:01:01.558Z,6.43
2023-03-06T04:02:05.000Z,7.10
2023-03-06T04:03:11.745Z,6.00
2023-03-06T04:04:17.580Z,7.17
2023-03-06T04:05:20.889Z,6.87
2023-03-06T04:06:26.963Z,5.53
2023-03-06T04:07:29.210Z,5.63
2023-03-06T04:08:31.917Z,5.63
2023-03-06T04:09:34.211Z,7.03
2023-03-06T04:10:37.234Z,6.30
2023-03-06T04:11:39.578Z,5.87
2023-03-06T04:12:41.910Z,7.40
2023-03-06T04:13:46.446Z,6.30
2023-03-06T04:14:49.512Z,5.37
2023-03-06T04:15:54.640Z,5.77
2023-03-06T04:16:59.317Z,6.13
2023-03-06T04:18:01.643Z,5.30
2023-03-06T04:19:05.219Z,5.87
2023-03-06T04:20:07.941Z,5.70
2023-03-06T04:21:12.001Z,6.43
2023-03-06T04:22:14.443Z,6.53
2023-03-06T04:23:18.111Z,6.27
2023-03-06T04:24:20.285Z,6.03
2023-03-06T04:25:22.806Z,5.57
2023-03-06T04:26:25.684Z,6.50
2023-03-06T04:27:27.966Z,6.63
2023-03-06T04:28:30.466Z,7.57
2023-03-06T04:29:34.226Z,6.23
2023-03-06T04:30:37.173Z,6.20
2023-03-06T04:31:39.434Z,6.00
2023-03-06T04:32:42.368Z,6.67
2023-03-06T04:33:47.625Z,6.43
2023-03-06T04:34:50.615Z,6.63
2023-03-06T04:35:53.002Z,7.90
2023-03-06T04:36:59.933Z,6.73
2023-03-06T04:38:02.633Z,7.27
2023-03-06T04:39:06.012Z,6.33
2023-03-06T04:40:21.709Z,5.67
2023-03-06T04:41:24.494Z,6.57
2023-03-06T04:42:26.920Z,6.63
2023-03-06T04:43:29.125Z,7.20
2023-03-06T04:44:31.326Z,6.20
2023-03-06T04:45:34.683Z,7.10
2023-03-06T04:46:37.257Z,7.17
2023-03-06T04:47:39.888Z,7.13
2023-03-06T04:48:42.123Z,7.43
2023-03-06T04:49:44.373Z,7.30
2023-03-06T04:50:46.605Z,6.63
2023-03-06T04:51:48.881Z,6.60
2023-03-06T04:52:51.973Z,6.13
2023-03-06T04:53:54.230Z,7.00
2023-03-06T04:54:56.488Z,7.03
2023-03-06T04:55:59.139Z,7.50
2023-03-06T04:57:01.376Z,6.83
2023-03-06T04:58:03.793Z,6.77
2023-03-06T04:59:06.032Z,7.63
2023-03-06T05:00:13.352Z,6.60
2023-03-06T05:01:15.668Z,6.60
2023-03-06T05:02:18.302Z,6.53
2023-03-06T05:03:20.569Z,7.70
2023-03-06T05:04:22.768Z,7.90
2023-03-06T05:05:26.141Z,7.63
2023-03-06T05:06:28.346Z,6.97
2023-03-06T05:07:30.681Z,7.67
2023-03-06T05:08:32.904Z,8.30
2023-03-06T05:09:37.161Z,7.33
2023-03-06T05:10:40.499Z,6.40
2023-03-06T05:11:43.802Z,7.70
2023-03-06T05:12:46.439Z,7.20
2023-03-06T05:13:49.449Z,7.40
2023-03-06T05:14:53.056Z,7.17
2023-03-06T05:15:55.469Z,6.20
2023-03-06T05:16:58.198Z,6.90
2023-03-06T05:18:00.476Z,7.37
2023-03-06T05:19:02.695Z,7.00
2023-03-06T05:20:07.065Z,8.13
2023-03-06T05:21:09.542Z,7.43
2023-03-06T05:22:11.814Z,7.90
2023-03-06T05:23:14.053Z,7.23
2023-03-06T05:24:16.284Z,7.40
2023-03-06T05:25:18.745Z,8.50
2023-03-06T05:26:20.960Z,7.47
2023-03-06T05:27:23.219Z,7.57
2023-03-06T05:28:26.191Z,7.77
2023-03-06T05:29:28.850Z,7.23
2023-03-06T05:30:31.114Z,7.43
2023-03-06T05:31:33.315Z,6.03
2023-03-06T05:32:35.973Z,7.53
2023-03-06T05:33:39.492Z,6.60
2023-03-06T05:34:41.644Z,7.17
2023-03-06T05:35:48.614Z,6.90
2023-03-06T05:36:50.931Z,6.27
2023-03-06T05:37:53.156Z,7.20
2023-03-06T05:38:57.088Z,7.03
2023-03-06T05:39:59.666Z,7.67
2023-03-06T05:41:02.001Z,8.13
2023-03-06T05:42:04.495Z,6.60
2023-03-06T05:43:08.246Z,6.13
2023-03-06T05:44:10.456Z,8.20
2023-03-06T05:45:12.910Z,8.33
2023-03-06T05:46:15.271Z,7.43
2023-03-06T05:47:17.637Z,7.87
2023-03-06T05:48:19.952Z,7.03
2023-03-06T05:49:22.244Z,8.03
2023-03-06T05:50:24.585Z,6.77
2023-03-06T05:51:26.938Z,7.00
2023-03-06T05:52:29.096Z,7.93
2023-03-06T05:53:31.930Z,8.20
2023-03-06T05:54:35.691Z,7.47
2023-03-06T05:55:37.834Z,7.33
2023-03-06T05:56:41.932Z,9.50
2023-03-06T05:57:45.505Z,8.83
2023-03-06T05:58:48.288Z,8.50
2023-03-06T05:59:51.554Z,7.83
2023-03-06T06:00:54.012Z,8.13
2023-03-06T06:01:56.330Z,7.77
2023-03-06T06:03:01.116Z,8.97
2023-03-06T06:04:03.419Z,8.07
2023-03-06T06:05:05.979Z,8.50
2023-03-06T06:06:10.383Z,8.23
2023-03-06T06:07:17.308Z,7.77
2023-03-06T06:08:22.040Z,8.27
2023-03-06T06:09:25.645Z,7.80
2023-03-06T06:10:27.854Z,7.77
2023-03-06T06:11:30.087Z,7.60
2023-03-06T06:12:32.941Z,7.43
2023-03-06T06:13:35.136Z,7.90
2023-03-06T06:14:37.418Z,8.30
2023-03-06T06:15:40.338Z,9.30
2023-03-06T06:16:42.620Z,7.77
2023-03-06T06:17:44.814Z,8.47
2023-03-06T06:18:47.148Z,8.30
2023-03-06T06:19:49.381Z,8.47
2023-03-06T06:20:51.520Z,10.00
2023-03-06T06:21:54.424Z,8.80
2023-03-06T06:22:57.044Z,7.70
2023-03-06T06:23:59.185Z,10.03
2023-03-06T06:25:01.338Z,8.37
2023-03-06T06:26:05.824Z,9.80
2023-03-06T06:27:08.632Z,8.33
2023-03-06T06:28:12.452Z,10.00
2023-03-06T06:29:15.288Z,8.80
2023-03-06T06:30:17.754Z,9.00
2023-03-06T06:31:20.018Z,8.80
2023-03-06T06:32:26.866Z,8.53
2023-03-06T06:33:29.087Z,8.17
2023-03-06T06:34:32.019Z,9.13
2023-03-06T06:35:37.062Z,9.07
2023-03-06T06:36:42.462Z,9.90
2023-03-06T06:37:44.657Z,9.83
2023-03-06T06:38:47.445Z,7.70
2023-03-06T06:39:49.635Z,9.87
2023-03-06T06:41:26.764Z,9.87
2023-03-06T06:42:32.957Z,8.00
2023-03-06T06:43:36.230Z,8.40
2023-03-06T06:44:38.712Z,9.40
2023-03-06T06:45:44.503Z,10.07
2023-03-06T06:48:10.636Z,9.37
2023-03-06T06:49:13.553Z,8.83
2023-03-06T06:50:15.878Z,10.40
2023-03-06T06:51:18.633Z,8.10
2023-03-06T06:52:22.633Z,8.97
2023-03-06T06:53:27.365Z,8.73
2023-03-06T06:54:30.045Z,8.50
2023-03-06T06:55:32.351Z,9.23
2023-03-06T06:56:34.962Z,9.10
2023-03-06T06:57:37.424Z,8.40
2023-03-06T06:58:39.622Z,9.57
2023-03-06T06:59:41.883Z,10.53
2023-03-06T07:00:44.163Z,9.00
2023-03-06T07:01:46.407Z,11.70
2023-03-06T07:02:51.578Z,9.20
2023-03-06T07:03:54.192Z,9.87
2023-03-06T07:05:04.091Z,8.07
2023-03-06T07:06:09.737Z,8.70
2023-03-06T07:07:12.010Z,8.20
2023-03-06T07:08:14.198Z,7.83
2023-03-06T07:09:18.767Z,10.40
2023-03-06T07:10:23.210Z,9.90
2023-03-06T07:11:25.410Z,8.67
2023-03-06T07:12:27.645Z,7.87
2023-03-06T07:13:29.764Z,8.83
2023-03-06T07:14:32.074Z,8.73
2023-03-06T07:15:35.383Z,8.53
2023-03-06T07:16:37.648Z,9.93
2023-03-06T07:17:39.842Z,7.13
2023-03-06T07:18:42.084Z,7.47
2023-03-06T07:19:44.260Z,8.70
2023-03-06T07:20:47.501Z,8.60
2023-03-06T07:21:51.344Z,7.77
2023-03-06T07:22:53.582Z,8.93
2023-03-06T07:23:57.634Z,8.20
2023-03-06T07:24:59.923Z,9.67
2023-03-06T07:26:02.447Z,10.70
2023-03-06T07:27:04.771Z,8.37
2023-03-06T07:28:07.093Z,8.57
2023-03-06T07:29:09.611Z,8.93
2023-03-06T07:30:13.802Z,7.57
2023-03-06T07:31:16.334Z,8.93
2023-03-06T07:32:18.800Z,7.50
2023-03-06T07:33:21.501Z,7.20
2023-03-06T07:34:23.652Z,8.77
2023-03-06T07:35:26.829Z,7.40
2023-03-06T07:36:29.058Z,9.27
2023-03-06T07:37:31.314Z,7.87
2023-03-06T07:38:33.456Z,9.00
2023-03-06T07:39:35.810Z,9.13
2023-03-06T07:40:38.987Z,9.50
2023-03-06T07:41:41.132Z,8.10
2023-03-06T07:42:43.566Z,8.13
2023-03-06T07:43:49.037Z,8.87
2023-03-06T07:44:52.070Z,7.90
2023-03-06T07:45:58.644Z,8.63
2023-03-06T07:47:00.960Z,10.20
2023-03-06T07:48:05.528Z,8.50
2023-03-06T07:49:07.838Z,8.33
2023-03-06T07:50:10.850Z,11.13
2023-03-06T07:51:18.758Z,8.53
2023-03-06T07:52:21.022Z,7.70
2023-03-06T07:53:24.737Z,8.47
2023-03-06T07:54:27.320Z,9.17
2023-03-06T07:55:29.475Z,8.13
2023-03-06T07:56:31.682Z,9.90
2023-03-06T07:57:33.873Z,7.83
2023-03-06T07:58:37.883Z,10.17
2023-03-06T07:59:40.070Z,10.27
2023-03-06T08:00:42.449Z,8.90
2023-03-06T08:01:44.715Z,11.47
2023-03-06T08:02:47.442Z,8.67
2023-03-06T08:03:50.449Z,9.90
2023-03-06T08:04:54.415Z,8.00
2023-03-06T08:06:10.806Z,8.30
2023-03-06T08:07:13.552Z,8.63
2023-03-06T08:08:15.737Z,11.17
2023-03-06T08:09:18.047Z,8.97
2023-03-06T08:10:21.229Z,8.77
2023-03-06T08:11:26.215Z,10.83
2023-03-06T08:12:28.549Z,7.83
2023-03-06T08:13:30.825Z,7.80
2023-03-06T08:14:34.988Z,8.80
2023-03-06T08:15:37.534Z,9.33
2023-03-06T08:16:39.990Z,8.67
2023-03-06T08:17:42.287Z,9.80
2023-03-06T08:18:46.347Z,8.83
2023-03-06T08:19:48.763Z,8.67
2023-03-06T08:20:51.025Z,8.63
2023-03-06T08:21:53.283Z,9.67
2023-03-06T08:22:55.500Z,9.20
2023-03-06T08:23:57.880Z,8.40
2023-03-06T08:25:00.184Z,9.70
2023-03-06T08:26:20.313Z,8.77
2023-03-06T08:27:23.221Z,7.90
2023-03-06T08:28:27.033Z,7.77
2023-03-06T08:29:32.306Z,8.63
2023-03-06T08:30:34.528Z,8.93
2023-03-06T08:31:42.501Z,8.60
2023-03-06T08:32:44.860Z,8.70
2023-03-06T08:33:47.221Z,8.70
2023-03-06T08:34:49.391Z,9.23
2023-03-06T08:35:52.578Z,8.83
2023-03-06T08:36:54.895Z,9.70
2023-03-06T08:37:57.105Z,8.70
2023-03-06T08:38:59.500Z,8.43
2023-03-06T08:40:04.715Z,8.87
2023-03-06T08:41:08.625Z,9.20
2023-03-06T08:42:13.337Z,9.67
2023-03-06T08:43:16.718Z,9.57
2023-03-06T08:44:18.840Z,8.83
2023-03-06T08:45:21.134Z,8.80
2023-03-06T08:46:25.925Z,10.07
2023-03-06T08:47:28.376Z,9.47
2023-03-06T08:48:30.735Z,10.60
2023-03-06T08:49:33.480Z,10.83
2023-03-06T08:50:35.669Z,9.77
2023-03-06T08:51:37.939Z,9.87
2023-03-06T08:52:40.248Z,9.47
2023-03-06T08:53:44.043Z,9.77
2023-03-06T08:54:46.793Z,9.47
2023-03-06T08:55:49.036Z,8.70
2023-03-06T08:56:52.273Z,8.97
2023-03-06T08:57:54.596Z,8.73
2023-03-06T08:58:58.254Z,9.40
2023-03-06T09:00:00.630Z,9.57
2023-03-06T09:01:05.367Z,10.80
2023-03-06T09:02:07.950Z,10.30
2023-03-06T09:03:10.568Z,9.10
2023-03-06T09:04:14.068Z,8.97
2023-03-06T09:05:16.215Z,10.20
2023-03-06T09:06:18.493Z,12.97
2023-03-06T09:07:21.815Z,10.47
2023-03-06T09:08:24.156Z,10.23
2023-03-06T09:09:26.530Z,10.17
2023-03-06T09:10:29.862Z,10.47
2023-03-06T09:11:32.614Z,10.80
2023-03-06T09:12:48.894Z,10.27
2023-03-06T09:13:53.542Z,9.70
2023-03-06T09:14:55.811Z,10.23
2023-03-06T09:15:58.176Z,11.70
2023-03-06T09:17:00.367Z,9.87
2023-03-06T09:18:02.621Z,10.20
2023-03-06T09:19:04.945Z,11.47
2023-03-06T09:20:10.673Z,12.17
2023-03-06T09:21:12.969Z,12.43
2023-03-06T09:22:15.151Z,12.67
2023-03-06T09:23:17.764Z,10.93
2023-03-06T09:24:20.001Z,10.77
2023-03-06T09:25:23.491Z,11.17
2023-03-06T09:26:39.521Z,10.90
2023-03-06T09:27:51.405Z,11.73
2023-03-06T09:28:57.767Z,10.73
2023-03-06T09:29:59.916Z,9.93
2023-03-06T09:31:05.604Z,9.97
2023-03-06T09:32:08.053Z,11.63
2023-03-06T09:33:10.265Z,10.07
2023-03-06T09:34:12.521Z,11.67
2023-03-06T09:35:14.783Z,11.13
2023-03-06T09:36:23.276Z,10.37
2023-03-06T09:37:26.866Z,11.07
2023-03-06T09:38:29.337Z,11.27
2023-03-06T09:39:31.577Z,10.83
2023-03-06T09:40:55.514Z,11.47
2023-03-06T09:41:58.585Z,10.27
2023-03-06T09:43:00.888Z,12.13
2023-03-06T09:44:14.467Z,11.70
2023-03-06T09:45:17.302Z,11.77
2023-03-06T09:46:27.927Z,10.43
2023-03-06T09:47:52.011Z,10.60
2023-03-06T09:49:23.357Z,10.53
2023-03-06T09:50:43.800Z,12.03
2023-03-06T09:51:55.676Z,11.93
2023-03-06T09:53:30.880Z,12.00
2023-03-06T09:54:44.485Z,13.63
2023-03-06T09:55:59.548Z,13.13
2023-03-06T09:57:03.003Z,11.43
2023-03-06T09:58:21.180Z,12.17
2023-03-06T09:59:25.837Z,14.40
2023-03-06T10:00:37.450Z,13.10
2023-03-06T10:01:44.267Z,11.77
2023-03-06T10:02:57.184Z,11.53
2023-03-06T10:04:30.474Z,13.20
2023-03-06T10:05:41.405Z,11.47
2023-03-06T10:06:49.305Z,12.60
2023-03-06T10:08:03.537Z,13.23
2023-03-06T10:09:14.497Z,12.57
2023-03-06T10:10:26.905Z,11.43
2023-03-06T10:11:41.791Z,10.83
2023-03-06T10:13:16.093Z,11.17
2023-03-06T10:14:44.039Z,10.80
2023-03-06T10:15:48.215Z,10.53
2023-03-06T10:16:50.538Z,12.07
2023-03-06T10:17:53.325Z,12.03
2023-03-06T10:19:03.521Z,13.17
2023-03-06T10:20:47.668Z,11.50
2023-03-06T10:22:17.884Z,12.73
2023-03-06T10:23:29.100Z,12.57
2023-03-06T10:24:49.504Z,11.70
2023-03-06T10:25:59.836Z,12.60
2023-03-06T10:27:40.683Z,12.67
2023-03-06T10:28:48.346Z,13.57
2023-03-06T10:30:02.797Z,11.00
2023-03-06T10:31:05.853Z,11.70
2023-03-06T10:32:24.223Z,11.80
2023-03-06T10:33:42.795Z,11.67
2023-03-06T10:34:45.768Z,13.03
2023-03-06T10:35:51.073Z,10.70
2023-03-06T10:36:53.372Z,12.63
2023-03-06T10:38:00.673Z,12.17
2023-03-06T10:39:10.303Z,12.87
2023-03-06T10:40:22.247Z,12.37
2023-03-06T10:41:26.493Z,11.17
2023-03-06T10:42:29.003Z,10.97
2023-03-06T10:43:34.070Z,10.90
2023-03-06T10:44:39.272Z,13.27
2023-03-06T10:45:49.808Z,11.40
2023-03-06T10:46:53.982Z,11.03
2023-03-06T10:48:11.991Z,12.93
2023-03-06T10:49:14.222Z,11.87
2023-03-06T10:50:26.558Z,11.57
2023-03-06T10:51:30.191Z,13.13
2023-03-06T10:52:35.213Z,12.60
2023-03-06T10:53:51.949Z,12.70
2023-03-06T10:55:22.526Z,13.73
2023-03-06T10:56:30.571Z,11.87
2023-03-06T10:57:33.113Z,13.20
2023-03-06T10:58:35.313Z,11.63
2023-03-06T10:59:50.944Z,11.70
2023-03-06T11:01:07.384Z,11.20
2023-03-06T11:02:24.310Z,11.53
2023-03-06T11:03:26.671Z,12.83
2023-03-06T11:04:30.877Z,12.43
2023-03-06T11:05:33.293Z,13.97
2023-03-06T11:06:36.910Z,12.67
2023-03-06T11:07:55.125Z,13.67
2023-03-06T11:09:27.307Z,13.80
2023-03-06T11:10:31.397Z,13.87
2023-03-06T11:11:37.866Z,13.40
2023-03-06T11:12:42.614Z,12.90
2023-03-06T11:13:45.021Z,12.67
2023-03-06T11:14:47.210Z,13.67
2023-03-06T11:15:59.604Z,14.43
2023-03-06T11:17:01.773Z,13.13
2023-03-06T11:18:09.772Z,13.00
2023-03-06T11:19:23.027Z,15.50
2023-03-06T11:20:44.639Z,14.20
2023-03-06T11:22:05.252Z,13.63
2023-03-06T11:23:19.447Z,13.40
2023-03-06T11:24:21.761Z,15.00
2023-03-06T11:25:48.779Z,13.10
2023-03-06T11:26:56.029Z,13.97
2023-03-06T11:28:16.764Z,14.30
2023-03-06T11:29:29.226Z,14.37
2023-03-06T11:30:39.468Z,13.73
2023-03-06T11:31:52.841Z,15.53
2023-03-06T11:33:02.406Z,13.90
2023-03-06T11:34:31.222Z,14.00
2023-03-06T11:35:49.731Z,12.73
2023-03-06T11:37:09.282Z,14.53
2023-03-06T11:38:23.377Z,13.20
2023-03-06T11:39:49.568Z,15.47
2023-03-06T11:40:59.610Z,13.57
2023-03-06T11:42:25.865Z,13.67
2023-03-06T11:44:11.602Z,13.80
2023-03-06T11:45:46.352Z,15.73
2023-03-06T11:46:55.810Z,13.60
2023-03-06T11:48:12.583Z,14.17
2023-03-06T11:49:44.593Z,14.07
2023-03-06T11:50:52.973Z,13.93
2023-03-06T11:51:57.775Z,12.73
2023-03-06T11:53:03.309Z,13.53
2023-03-06T11:54:09.585Z,13.83
2023-03-06T11:55:16.580Z,13.83
2023-03-06T11:56:19.082Z,13.23
2023-03-06T11:57:50.265Z,12.57
2023-03-06T11:59:17.744Z,14.77
2023-03-06T12:00:29.515Z,13.30
2023-03-06T12:02:00.724Z,14.63
2023-03-06T12:03:44.666Z,14.67
2023-03-06T12:04:54.304Z,13.40
2023-03-06T12:06:42.785Z,13.97
2023-03-06T12:07:57.871Z,13.47
2023-03-06T12:09:23.139Z,12.80
2023-03-06T12:10:36.049Z,14.70
2023-03-06T12:12:20.577Z,14.83
2023-03-06T12:13:28.892Z,13.53
2023-03-06T12:15:08.950Z,13.93
2023-03-06T12:16:25.538Z,14.13
2023-03-06T12:17:59.862Z,14.13
2023-03-06T12:19:08.362Z,13.90
2023-03-06T12:20:23.694Z,13.63
2023-03-06T12:21:42.143Z,13.37
2023-03-06T12:23:16.505Z,14.10
2023-03-06T12:24:35.183Z,14.73
2023-03-06T12:25:42.364Z,13.87
2023-03-06T12:27:15.577Z,12.93
2023-03-06T12:28:55.578Z,14.60
2023-03-06T12:30:39.334Z,15.33
2023-03-06T12:32:06.985Z,12.83
2023-03-06T12:33:33.547Z,12.63
2023-03-06T12:35:09.023Z,13.00
2023-03-06T12:36:29.142Z,12.27
2023-03-06T12:37:58.067Z,13.27
2023-03-06T12:39:28.533Z,12.80
2023-03-06T12:40:55.936Z,14.13
2023-03-06T12:42:32.531Z,13.83
2023-03-06T12:43:51.059Z,11.87
2023-03-06T12:45:14.057Z,13.97
2023-03-06T12:46:28.621Z,11.77
2023-03-06T12:47:36.587Z,12.40
2023-03-06T12:48:41.936Z,11.80
2023-03-06T12:49:53.083Z,13.23
2023-03-06T12:50:55.959Z,13.07
2023-03-06T12:52:01.078Z,13.17
2023-03-06T12:53:06.112Z,12.37
2023-03-06T12:54:12.160Z,12.07
2023-03-06T12:55:17.540Z,13.20
2023-03-06T12:56:21.910Z,11.30
2023-03-06T12:57:26.109Z,12.80
2023-03-06T12:58:28.284Z,11.40
2023-03-06T12:59:44.354Z,12.20
2023-03-06T13:01:06.158Z,11.70
2023-03-06T13:02:27.009Z,11.03
2023-03-06T13:04:05.796Z,13.00
2023-03-06T13:05:22.363Z,10.97
2023-03-06T13:06:36.591Z,12.00
2023-03-06T13:07:56.375Z,10.40
2023-03-06T13:09:33.354Z,10.60
2023-03-06T13:10:38.825Z,11.10
2023-03-06T13:12:05.938Z,10.77
2023-03-06T13:13:30.742Z,10.30
2023-03-06T13:14:54.829Z,10.07
2023-03-06T13:16:18.620Z,9.17
2023-03-06T13:17:20.889Z,10.20
2023-03-06T13:18:25.786Z,9.73
2023-03-06T13:19:28.089Z,9.60
2023-03-06T13:20:36.121Z,9.93
2023-03-06T13:21:49.876Z,8.47
2023-03-06T13:22:53.494Z,10.13
2023-03-06T13:24:04.923Z,10.03
2023-03-06T13:25:19.463Z,9.40
2023-03-06T13:26:24.545Z,10.13
2023-03-06T13:28:05.045Z,10.60
2023-03-06T13:29:39.176Z,9.80
2023-03-06T13:30:47.062Z,8.73
2023-03-06T13:31:51.955Z,8.80
2023-03-06T13:32:55.672Z,9.23
2023-03-06T13:34:32.146Z,9.03
2023-03-06T13:35:40.303Z,9.10
2023-03-06T13:36:42.506Z,9.23
2023-03-06T13:37:51.933Z,11.40
2023-03-06T13:38:58.320Z,10.73
2023-03-06T13:40:00.614Z,10.53
2023-03-06T13:41:28.061Z,11.27
2023-03-06T13:42:33.035Z,9.90
2023-03-06T13:43:43.137Z,9.53
2023-03-06T13:44:49.705Z,10.00
2023-03-06T13:45:52.155Z,9.63
2023-03-06T13:47:19.688Z,9.10
2023-03-06T13:48:44.916Z,10.60
2023-03-06T13:49:48.635Z,11.83
2023-03-06T13:50:52.729Z,13.00
2023-03-06T13:51:54.839Z,11.47
2023-03-06T13:53:12.277Z,11.30
2023-03-06T13:54:30.890Z,12.57
2023-03-06T13:56:07.011Z,11.40
2023-03-06T13:57:46.132Z,11.30
2023-03-06T13:59:00.289Z,13.63
2023-03-06T14:00:14.746Z,12.17
2023-03-06T14:01:28.352Z,12.57
2023-03-06T14:03:04.734Z,13.40
2023-03-06T14:04:27.357Z,14.80
2023-03-06T14:05:46.837Z,13.13
2023-03-06T14:07:01.562Z,14.57
2023-03-06T14:08:17.121Z,15.13
2023-03-06T14:09:29.198Z,14.60
2023-03-06T14:10:34.909Z,14.60
2023-03-06T14:11:39.412Z,12.57
2023-03-06T14:12:53.244Z,13.77
2023-03-06T14:13:57.037Z,13.07
2023-03-06T14:15:04.085Z,12.33
2023-03-06T14:16:18.466Z,11.73
2023-03-06T14:17:29.393Z,11.90
2023-03-06T14:18:39.918Z,12.07
2023-03-06T14:19:42.883Z,11.10
2023-03-06T14:20:50.811Z,11.70
2023-03-06T14:21:57.159Z,12.33
2023-03-06T14:23:23.846Z,12.77
2023-03-06T14:24:43.914Z,11.67
2023-03-06T14:25:47.109Z,11.20
2023-03-06T14:26:51.868Z,11.97
2023-03-06T14:27:56.448Z,11.00
2023-03-06T14:29:03.654Z,12.10
2023-03-06T14:30:09.289Z,11.60
2023-03-06T14:31:32.992Z,11.37
2023-03-06T14:32:37.901Z,11.57
2023-03-06T14:33:53.719Z,11.77
2023-03-06T14:34:56.228Z,12.53
2023-03-06T14:36:03.074Z,12.20
2023-03-06T14:37:07.861Z,11.67
2023-03-06T14:38:14.803Z,11.50
2023-03-06T14:39:39.638Z,14.07
2023-03-06T14:40:45.080Z,10.73
2023-03-06T14:41:47.543Z,11.23
2023-03-06T14:43:10.328Z,11.37
2023-03-06T14:44:24.002Z,12.83
2023-03-06T14:45:26.259Z,9.67
2023-03-06T14:46:28.659Z,11.30
2023-03-06T14:47:33.661Z,10.87