createdAt,value
2022-08-07T00:00:02.952Z,17.6
2022-08-07T00:10:19.588Z,17.6
2022-08-07T00:20:03.175Z,17.6
2022-08-07T00:30:00.234Z,17.5
2022-08-07T00:40:00.392Z,17.4
2022-08-07T00:50:17.416Z,17.3
2022-08-07T01:00:00.257Z,17.3
2022-08-07T01:10:05.537Z,17.2
2022-08-07T01:20:00.226Z,17.1
2022-08-07T01:30:00.650Z,17.0
2022-08-07T01:40:00.673Z,17.0
2022-08-07T01:50:00.505Z,17.0
2022-08-07T02:00:00.249Z,17.0
2022-08-07T02:10:00.228Z,17.0
2022-08-07T02:20:03.679Z,17.0
2022-08-07T02:30:00.501Z,16.9
2022-08-07T02:40:02.689Z,16.9
2022-08-07T02:50:00.482Z,16.8
2022-08-07T03:00:01.097Z,16.8
2022-08-07T03:10:00.233Z,16.8
2022-08-07T03:20:00.227Z,16.7
2022-08-07T03:30:00.402Z,16.7
2022-08-07T03:40:13.397Z,16.6
2022-08-07T03:50:00.234Z,16.6
2022-08-07T04:00:01.943Z,16.6
2022-08-07T04:10:02.090Z,16.5
2022-08-07T04:20:00.218Z,16.5
2022-08-07T04:30:01.743Z,16.5
2022-08-07T04:40:00.319Z,16.5
2022-08-07T04:50:02.071Z,16.5
2022-08-07T05:00:08.286Z,16.4
2022-08-07T05:10:00.694Z,16.6
2022-08-07T05:20:00.223Z,16.6
2022-08-07T05:30:00.283Z,16.7
2022-08-07T05:40:06.292Z,16.9
2022-08-07T05:50:00.248Z,17.3
2022-08-07T06:00:00.298Z,17.7
2022-08-07T06:10:04.843Z,18.0
2022-08-07T06:20:03.538Z,18.3
2022-08-07T06:30:00.273Z,18.5
2022-08-07T06:40:13.904Z,18.7
2022-08-07T06:50:00.230Z,19.0
2022-08-07T07:00:11.132Z,19.3
2022-08-07T07:10:00.225Z,19.7
2022-08-07T07:20:00.233Z,20.0
2022-08-07T07:30:07.639Z,20.3
2022-08-07T07:40:00.218Z,20.8
2022-08-07T07:50:31.886Z,21.3
2022-08-07T08:00:00.220Z,21.8
2022-08-07T08:10:04.715Z,22.5
2022-08-07T08:20:16.899Z,22.9
2022-08-07T08:30:02.968Z,23.2
2022-08-07T08:40:00.309Z,23.1
2022-08-07T08:50:02.794Z,23.3
2022-08-07T09:00:00.286Z,23.4
2022-08-07T09:10:02.508Z,23.8
2022-08-07T09:20:00.221Z,23.9
2022-08-07T09:30:02.712Z,23.8
2022-08-07T09:40:00.322Z,23.9
2022-08-07T09:50:18.730Z,24.2
2022-08-07T10:00:01.117Z,24.3
2022-08-07T10:10:02.769Z,24.5
2022-08-07T10:20:00.267Z,24.8
2022-08-07T10:30:02.174Z,24.7
2022-08-07T10:40:03.624Z,25.0
2022-08-07T10:50:00.554Z,25.2
2022-08-07T11:00:02.290Z,25.2
2022-08-07T11:10:08.128Z,25.5
2022-08-07T11:20:03.312Z,25.5
2022-08-07T11:30:09.986Z,25.7
2022-08-07T11:40:01.949Z,25.9
2022-08-07T11:50:18.913Z,25.8
2022-08-07T12:00:09.046Z,25.8
2022-08-07T12:10:02.073Z,25.8
2022-08-07T12:20:03.416Z,26.0
2022-08-07T12:30:00.551Z,26.1
2022-08-07T12:40:00.841Z,26.2
2022-08-07T12:50:04.820Z,26.3
2022-08-07T13:00:00.530Z,26.3
2022-08-07T13:10:22.165Z,26.2
2022-08-07T13:20:00.541Z,26.0
2022-08-07T13:30:03.517Z,25.8
2022-08-07T13:40:34.775Z,25.7
2022-08-07T13:50:32.402Z,25.6
2022-08-07T14:00:02.029Z,25.6
2022-08-07T14:10:17.897Z,25.6
2022-08-07T14:20:41.351Z,25.6
2022-08-07T14:30:06.017Z,25.6
2022-08-07T14:40:15.304Z,25.6
2022-08-07T14:50:00.639Z,25.6
2022-08-07T15:00:04.149Z,25.6
2022-08-07T15:10:04.978Z,25.6
2022-08-07T15:30:03.947Z,25.5
2022-08-07T15:40:01.090Z,25.4
2022-08-07T15:50:04.650Z,25.2
2022-08-07T16:00:04.256Z,25.0
2022-08-07T16:10:00.536Z,24.8
2022-08-07T16:20:00.543Z,24.6
2022-08-07T16:30:08.114Z,24.2
2022-08-07T16:40:02.037Z,23.4
2022-08-07T16:50:19.971Z,23.0
2022-08-07T17:00:00.552Z,22.6
2022-08-07T17:10:05.518Z,22.3
2022-08-07T17:20:03.086Z,22.2
2022-08-07T17:30:13.628Z,21.9
2022-08-07T17:40:03.277Z,21.6
2022-08-07T17:50:01.768Z,21.3
2022-08-07T18:00:00.798Z,21.2
2022-08-07T18:10:07.030Z,21.1
2022-08-07T18:21:05.253Z,21.0
2022-08-07T18:30:04.158Z,20.9
2022-08-07T18:40:05.893Z,20.8
2022-08-07T18:50:06.448Z,20.6
2022-08-07T19:00:04.321Z,20.4
2022-08-07T19:10:00.519Z,20.2
2022-08-07T19:20:00.240Z,20.1
2022-08-07T19:30:59.565Z,19.9
2022-08-07T19:40:01.732Z,19.7
2022-08-07T19:50:02.850Z,19.6
2022-08-07T20:00:01.985Z,19.4
2022-08-07T20:10:34.838Z,19.3
2022-08-07T20:20:02.344Z,19.2
2022-08-07T20:30:01.430Z,19.0
2022-08-07T20:40:01.863Z,19.0
2022-08-07T20:50:02.194Z,19.0
2022-08-07T21:00:04.391Z,19.0
2022-08-07T21:10:01.060Z,18.9
2022-08-07T21:20:05.378Z,18.8
2022-08-07T21:30:02.112Z,18.7
2022-08-07T21:40:01.244Z,18.7
2022-08-07T21:50:00.957Z,18.6
2022-08-07T22:00:03.252Z,18.6
2022-08-07T22:10:01.353Z,18.6
2022-08-07T22:20:00.228Z,18.5
2022-08-07T22:30:00.237Z,18.6
2022-08-07T22:40:00.619Z,18.4
2022-08-07T22:50:00.583Z,18.4
2022-08-07T23:00:02.298Z,18.3
2022-08-07T23:10:06.634Z,18.3
2022-08-07T23:20:03.065Z,18.3
2022-08-07T23:30:36.648Z,18.2
2022-08-07T23:40:01.674Z,18.1
2022-08-07T23:50:00.956Z,18.0
