createdAt,value
2019-03-23T00:00:50.785Z,135.57
2019-03-23T00:01:58.637Z,125.67
2019-03-23T00:03:06.631Z,126.60
2019-03-23T00:04:14.123Z,131.10
2019-03-23T00:05:22.079Z,133.50
2019-03-23T00:06:31.001Z,131.70
2019-03-23T00:07:38.933Z,121.90
2019-03-23T00:08:46.759Z,139.97
2019-03-23T00:09:54.572Z,119.23
2019-03-23T00:11:02.868Z,130.20
2019-03-23T00:12:10.617Z,129.63
2019-03-23T00:13:18.129Z,138.70
2019-03-23T00:14:25.598Z,133.40
2019-03-23T00:15:33.230Z,115.70
2019-03-23T00:16:40.710Z,130.57
2019-03-23T00:17:48.201Z,121.93
2019-03-23T00:18:56.194Z,121.60
2019-03-23T00:20:04.281Z,133.80
2019-03-23T00:21:12.326Z,123.60
2019-03-23T00:22:20.041Z,131.33
2019-03-23T00:23:27.795Z,129.53
2019-03-23T00:24:35.637Z,134.43
2019-03-23T00:25:43.098Z,126.13
2019-03-23T00:26:51.231Z,117.57
2019-03-23T00:27:59.062Z,127.67
2019-03-23T00:29:06.996Z,140.87
2019-03-23T00:30:15.181Z,136.50
2019-03-23T00:31:23.415Z,133.90
2019-03-23T00:32:31.641Z,131.03
2019-03-23T00:33:39.560Z,143.67
2019-03-23T00:34:47.103Z,160.17
2019-03-23T00:35:54.605Z,163.93
2019-03-23T00:37:02.127Z,172.13
2019-03-23T00:38:09.697Z,146.97
2019-03-23T00:39:17.229Z,144.83
2019-03-23T00:40:24.771Z,159.23
2019-03-23T00:41:32.410Z,151.50
2019-03-23T00:42:39.956Z,169.13
2019-03-23T00:43:47.851Z,165.67
2019-03-23T00:44:55.394Z,169.63
2019-03-23T00:46:03.341Z,170.00
2019-03-23T00:47:11.129Z,168.30
2019-03-23T00:48:18.665Z,170.33
2019-03-23T00:49:26.123Z,178.10
2019-03-23T00:50:33.601Z,171.63
2019-03-23T00:51:41.100Z,166.87
2019-03-23T00:52:49.109Z,164.10
2019-03-23T00:53:57.064Z,177.80
2019-03-23T00:55:05.153Z,173.40
2019-03-23T00:56:12.980Z,186.23
2019-03-23T00:57:20.861Z,169.90
2019-03-23T00:58:28.437Z,188.17
2019-03-23T00:59:35.936Z,188.07
2019-03-23T01:00:43.951Z,192.20
2019-03-23T01:01:51.468Z,205.13
2019-03-23T01:02:58.980Z,182.03
2019-03-23T01:04:06.490Z,174.70
2019-03-23T01:05:14.562Z,172.83
2019-03-23T01:06:23.030Z,172.20
2019-03-23T01:07:30.880Z,183.57
2019-03-23T01:08:38.359Z,192.97
2019-03-23T01:09:45.858Z,177.50
2019-03-23T01:10:53.361Z,197.13
2019-03-23T01:12:01.186Z,179.57
2019-03-23T01:13:09.428Z,174.57
2019-03-23T01:14:16.976Z,194.57
2019-03-23T01:15:24.515Z,168.80
2019-03-23T01:16:31.974Z,191.67
2019-03-23T01:17:39.580Z,195.97
2019-03-23T01:18:47.342Z,184.90
2019-03-23T01:19:54.810Z,186.77
2019-03-23T01:21:02.345Z,181.77
2019-03-23T01:22:09.836Z,174.50
2019-03-23T01:23:17.307Z,188.40
2019-03-23T01:24:24.809Z,202.80
2019-03-23T01:25:32.692Z,182.07
2019-03-23T01:26:40.474Z,180.33
2019-03-23T01:27:47.987Z,179.73
2019-03-23T01:28:56.066Z,188.10
2019-03-23T01:30:03.974Z,199.03
2019-03-23T01:31:11.444Z,177.60
2019-03-23T01:32:18.900Z,190.33
2019-03-23T01:33:27.066Z,182.17
2019-03-23T01:34:34.590Z,197.13
2019-03-23T01:35:42.455Z,177.33
2019-03-23T01:36:50.641Z,181.97
2019-03-23T01:37:58.126Z,167.50
2019-03-23T01:39:07.820Z,195.93
2019-03-23T01:40:15.683Z,164.20
2019-03-23T01:41:23.497Z,198.17
2019-03-23T01:42:31.205Z,179.07
2019-03-23T01:43:38.687Z,181.90
2019-03-23T01:44:46.134Z,205.13
2019-03-23T01:45:54.021Z,185.10
2019-03-23T01:47:01.466Z,189.37
2019-03-23T01:48:09.644Z,175.63
2019-03-23T01:49:17.174Z,178.07
2019-03-23T01:50:24.669Z,172.00
2019-03-23T01:51:32.519Z,183.20
2019-03-23T01:52:40.004Z,172.53
2019-03-23T01:53:47.890Z,192.83
2019-03-23T01:54:56.170Z,176.53
2019-03-23T01:56:05.745Z,175.13
2019-03-23T01:57:13.236Z,181.13
2019-03-23T01:58:20.696Z,166.03
2019-03-23T01:59:28.162Z,178.10
2019-03-23T02:00:35.686Z,178.77
2019-03-23T02:01:43.453Z,168.07
2019-03-23T02:02:51.251Z,158.27
2019-03-23T02:03:58.777Z,170.77
2019-03-23T02:05:07.204Z,170.00
2019-03-23T02:06:14.726Z,158.07
2019-03-23T02:07:22.258Z,177.07
2019-03-23T02:08:29.714Z,169.70
2019-03-23T02:09:37.240Z,163.27
2019-03-23T02:10:44.719Z,156.60
2019-03-23T02:11:53.044Z,178.20
2019-03-23T02:13:00.893Z,168.87
2019-03-23T02:14:08.351Z,176.90
2019-03-23T02:15:16.871Z,169.73
2019-03-23T02:16:24.705Z,161.83
2019-03-23T02:17:32.929Z,159.50
2019-03-23T02:18:40.828Z,172.83
2019-03-23T02:19:48.269Z,183.63
2019-03-23T02:20:57.099Z,166.20
2019-03-23T02:22:04.677Z,157.30
2019-03-23T02:23:12.209Z,167.50
2019-03-23T02:24:20.054Z,176.33
2019-03-23T02:25:28.024Z,176.30
2019-03-23T02:26:35.815Z,176.73
2019-03-23T02:27:43.759Z,165.97
2019-03-23T02:28:51.585Z,166.80
2019-03-23T02:29:59.515Z,168.07
2019-03-23T02:31:07.507Z,183.50
2019-03-23T02:32:15.260Z,192.03
2019-03-23T02:33:22.718Z,154.70
2019-03-23T02:34:30.206Z,179.37
2019-03-23T02:35:37.658Z,164.10
2019-03-23T02:36:45.185Z,175.60
2019-03-23T02:37:53.403Z,173.27
2019-03-23T02:39:01.327Z,162.77
2019-03-23T02:40:09.987Z,148.93
2019-03-23T02:41:17.681Z,161.60
2019-03-23T02:42:25.114Z,158.90
2019-03-23T02:43:32.636Z,161.53
2019-03-23T02:44:40.486Z,155.00
2019-03-23T02:45:48.273Z,171.20
2019-03-23T02:46:55.830Z,147.80
2019-03-23T02:48:03.434Z,163.10
2019-03-23T02:49:10.917Z,175.13
2019-03-23T02:50:18.421Z,147.07
2019-03-23T02:51:26.276Z,131.07
2019-03-23T02:52:33.734Z,162.13
2019-03-23T02:53:41.333Z,155.80
2019-03-23T02:54:49.119Z,153.90
2019-03-23T02:55:57.142Z,141.70
2019-03-23T02:57:04.697Z,164.07
2019-03-23T02:58:12.158Z,156.40
2019-03-23T02:59:19.681Z,141.90
2019-03-23T03:00:27.693Z,148.50
2019-03-23T03:01:35.336Z,133.30
2019-03-23T03:02:42.806Z,133.57
2019-03-23T03:03:50.301Z,147.13
2019-03-23T03:04:59.591Z,140.70
2019-03-23T03:06:07.502Z,157.07
2019-03-23T03:07:14.980Z,143.00
2019-03-23T03:08:22.710Z,141.57
2019-03-23T03:09:30.571Z,135.50
2019-03-23T03:10:42.852Z,132.17
2019-03-23T03:11:50.685Z,130.63
2019-03-23T03:12:58.336Z,121.57
2019-03-23T03:14:06.121Z,124.67
2019-03-23T03:15:13.631Z,134.50
2019-03-23T03:16:21.440Z,137.47
2019-03-23T03:17:29.690Z,136.83
2019-03-23T03:18:37.487Z,138.20
2019-03-23T03:19:44.974Z,131.50
2019-03-23T03:20:52.498Z,136.00
2019-03-23T03:22:00.117Z,126.80
2019-03-23T03:23:07.591Z,140.47
2019-03-23T03:24:15.076Z,125.13
2019-03-23T03:25:22.586Z,132.00
2019-03-23T03:26:30.103Z,129.90
2019-03-23T03:27:37.917Z,127.83
2019-03-23T03:28:45.454Z,143.10
2019-03-23T03:29:52.972Z,133.53
2019-03-23T03:31:00.869Z,136.10
2019-03-23T03:32:08.425Z,135.57
2019-03-23T03:33:16.416Z,132.40
2019-03-23T03:34:23.986Z,125.57
2019-03-23T03:35:31.777Z,141.23
2019-03-23T03:36:39.256Z,152.40
2019-03-23T03:37:56.391Z,142.33
2019-03-23T03:38:56.271Z,128.03
2019-03-23T03:40:03.770Z,126.53
2019-03-23T03:41:11.248Z,137.87
2019-03-23T03:42:18.844Z,126.57
2019-03-23T03:43:26.723Z,130.50
2019-03-23T03:44:34.397Z,131.00
2019-03-23T03:45:41.915Z,128.77
2019-03-23T03:46:49.665Z,136.70
2019-03-23T03:47:57.478Z,143.50
2019-03-23T03:49:12.323Z,147.20
2019-03-23T03:50:15.763Z,145.53
2019-03-23T03:51:23.216Z,129.00
2019-03-23T03:52:30.752Z,126.80
2019-03-23T03:53:38.293Z,136.37
2019-03-23T03:54:45.793Z,140.53
2019-03-23T03:55:53.651Z,156.83
2019-03-23T03:57:01.226Z,133.27
2019-03-23T03:58:08.733Z,146.93
2019-03-23T03:59:16.191Z,142.27
2019-03-23T04:00:23.781Z,139.50
2019-03-23T04:01:31.226Z,135.97
2019-03-23T04:02:39.206Z,144.83
2019-03-23T04:03:47.059Z,149.40
2019-03-23T04:04:54.499Z,137.57
2019-03-23T04:06:02.035Z,139.23
2019-03-23T04:07:09.689Z,130.40
2019-03-23T04:08:17.488Z,138.37
2019-03-23T04:09:24.995Z,146.30
2019-03-23T04:10:32.855Z,136.53
2019-03-23T04:11:40.320Z,156.50
2019-03-23T04:12:47.827Z,147.67
2019-03-23T04:13:55.278Z,146.87
2019-03-23T04:15:02.843Z,156.10
2019-03-23T04:16:10.274Z,151.93
2019-03-23T04:17:17.721Z,152.50
2019-03-23T04:18:25.388Z,158.37
2019-03-23T04:19:33.259Z,145.90
2019-03-23T04:20:40.722Z,148.40
2019-03-23T04:21:48.625Z,163.97
2019-03-23T04:22:56.077Z,152.23
2019-03-23T04:24:04.152Z,157.03
2019-03-23T04:25:13.006Z,145.87
2019-03-23T04:26:20.469Z,164.77
2019-03-23T04:27:28.303Z,168.07
2019-03-23T04:28:37.904Z,159.17
2019-03-23T04:29:46.507Z,172.10
2019-03-23T04:30:54.317Z,152.57
2019-03-23T04:32:01.800Z,147.03
2019-03-23T04:33:10.087Z,156.97
2019-03-23T04:34:17.538Z,140.00
2019-03-23T04:35:25.569Z,153.60
2019-03-23T04:36:33.421Z,166.27
2019-03-23T04:37:40.898Z,147.93
2019-03-23T04:38:48.423Z,155.83
2019-03-23T04:39:55.922Z,164.27
2019-03-23T04:41:04.099Z,143.70
2019-03-23T04:42:11.601Z,141.47
2019-03-23T04:43:19.083Z,143.07
2019-03-23T04:44:26.586Z,144.73
2019-03-23T04:45:34.575Z,147.47
2019-03-23T04:46:43.952Z,141.30
2019-03-23T04:47:51.687Z,149.37
2019-03-23T04:48:59.157Z,150.03
2019-03-23T04:50:08.759Z,147.40
2019-03-23T04:51:16.205Z,165.63
2019-03-23T04:52:24.131Z,152.47
2019-03-23T04:53:31.993Z,144.80
2019-03-23T04:54:40.588Z,138.73
2019-03-23T04:55:48.122Z,159.93
2019-03-23T04:56:55.650Z,148.20
2019-03-23T04:58:03.120Z,149.43
2019-03-23T04:59:11.378Z,150.97
2019-03-23T05:00:19.833Z,167.00
2019-03-23T05:01:27.304Z,145.80
2019-03-23T05:02:35.687Z,149.00
2019-03-23T05:03:43.170Z,152.13
2019-03-23T05:04:51.009Z,160.50
2019-03-23T05:05:58.771Z,143.73
2019-03-23T05:07:06.276Z,150.83
2019-03-23T05:08:13.750Z,161.73
2019-03-23T05:09:21.193Z,170.03
2019-03-23T05:10:28.691Z,148.63
2019-03-23T05:11:36.233Z,173.80
2019-03-23T05:12:44.145Z,173.20
2019-03-23T05:13:52.333Z,167.27
2019-03-23T05:14:59.826Z,157.03
2019-03-23T05:16:07.731Z,157.77
2019-03-23T05:17:15.492Z,161.60
2019-03-23T05:18:23.345Z,171.83
2019-03-23T05:19:31.193Z,166.10
2019-03-23T05:20:38.729Z,169.47
2019-03-23T05:21:46.260Z,148.13
2019-03-23T05:22:53.788Z,162.27
2019-03-23T05:24:01.665Z,173.43
2019-03-23T05:25:13.944Z,183.70
2019-03-23T05:26:21.398Z,158.03
2019-03-23T05:27:29.630Z,167.27
2019-03-23T05:28:37.465Z,165.43
2019-03-23T05:29:44.960Z,156.97
2019-03-23T05:30:52.557Z,167.30
2019-03-23T05:32:00.015Z,158.27
2019-03-23T05:33:07.527Z,156.70
2019-03-23T05:34:15.083Z,169.53
2019-03-23T05:35:23.274Z,172.87
2019-03-23T05:36:31.212Z,158.83
2019-03-23T05:37:38.998Z,150.27
2019-03-23T05:38:46.475Z,144.67
2019-03-23T05:39:54.313Z,153.50
2019-03-23T05:41:02.236Z,160.40
2019-03-23T05:42:09.754Z,163.33
2019-03-23T05:43:17.538Z,155.57
2019-03-23T05:44:25.433Z,145.27
2019-03-23T05:45:33.274Z,147.23
2019-03-23T05:46:41.429Z,159.87
2019-03-23T05:47:48.917Z,158.77
2019-03-23T05:48:56.381Z,167.40
2019-03-23T05:50:03.910Z,163.57
2019-03-23T05:51:11.392Z,169.03
2019-03-23T05:52:18.868Z,175.33
2019-03-23T05:53:26.770Z,151.73
2019-03-23T05:54:34.259Z,169.47
2019-03-23T05:55:41.784Z,153.40
2019-03-23T05:56:49.658Z,174.90
2019-03-23T05:57:57.871Z,166.67
2019-03-23T05:59:05.780Z,161.40
2019-03-23T06:00:17.733Z,173.87
2019-03-23T06:01:26.941Z,167.87
2019-03-23T06:02:34.433Z,150.90
2019-03-23T06:03:41.897Z,165.50
2019-03-23T06:04:49.678Z,168.10
2019-03-23T06:05:57.527Z,174.03
2019-03-23T06:07:05.021Z,169.50
2019-03-23T06:08:12.459Z,154.53
2019-03-23T06:09:21.003Z,168.83
2019-03-23T06:10:28.546Z,169.20
2019-03-23T06:11:35.998Z,186.23
2019-03-23T06:12:43.742Z,174.53
2019-03-23T06:13:52.538Z,171.27
2019-03-23T06:15:00.516Z,162.37
2019-03-23T06:16:08.027Z,151.97
2019-03-23T06:17:15.910Z,181.93
2019-03-23T06:18:23.404Z,162.87
2019-03-23T06:19:31.725Z,165.40
2019-03-23T06:20:39.231Z,177.83
2019-03-23T06:21:46.689Z,168.13
2019-03-23T06:22:54.188Z,170.10
2019-03-23T06:24:02.051Z,164.10
2019-03-23T06:25:09.836Z,167.63
2019-03-23T06:26:17.637Z,174.43
2019-03-23T06:27:25.429Z,173.93
2019-03-23T06:28:32.901Z,160.90
2019-03-23T06:29:40.498Z,168.87
2019-03-23T06:30:47.977Z,166.00
2019-03-23T06:31:55.449Z,176.40
2019-03-23T06:33:03.011Z,172.40
2019-03-23T06:34:11.286Z,182.87
2019-03-23T06:35:18.782Z,165.93
2019-03-23T06:36:26.255Z,165.20
2019-03-23T06:37:33.817Z,164.93
2019-03-23T06:38:41.644Z,172.57
2019-03-23T06:39:49.844Z,165.47
2019-03-23T06:40:57.349Z,154.57
2019-03-23T06:42:04.979Z,156.73
2019-03-23T06:43:12.420Z,174.33
2019-03-23T06:44:20.364Z,154.40
2019-03-23T06:45:27.874Z,168.73
2019-03-23T06:46:35.694Z,160.70
2019-03-23T06:47:43.410Z,150.83
2019-03-23T06:48:50.902Z,159.37
2019-03-23T06:49:58.350Z,149.80
2019-03-23T06:51:06.188Z,155.87
2019-03-23T06:52:14.366Z,142.90
2019-03-23T06:53:21.845Z,177.47
2019-03-23T06:54:29.787Z,156.90
2019-03-23T06:55:37.337Z,142.67
2019-03-23T06:56:45.373Z,148.10
2019-03-23T06:57:53.133Z,152.17
2019-03-23T06:59:00.654Z,159.10
2019-03-23T07:00:10.355Z,143.43
2019-03-23T07:01:17.876Z,151.30
2019-03-23T07:02:25.464Z,165.50
2019-03-23T07:03:33.266Z,163.23
2019-03-23T07:04:41.161Z,144.93
2019-03-23T07:05:48.674Z,150.40
2019-03-23T07:06:56.216Z,143.93
2019-03-23T07:08:03.689Z,143.90
2019-03-23T07:09:16.158Z,146.30
2019-03-23T07:10:20.664Z,141.87
2019-03-23T07:11:28.145Z,144.10
2019-03-23T07:12:36.015Z,136.83
2019-03-23T07:13:43.694Z,138.73
2019-03-23T07:14:51.488Z,150.43
2019-03-23T07:15:58.952Z,136.30
2019-03-23T07:17:06.781Z,134.30
2019-03-23T07:18:14.526Z,140.87
2019-03-23T07:19:22.408Z,130.23
2019-03-23T07:20:29.867Z,129.70
2019-03-23T07:21:37.408Z,128.93
2019-03-23T07:22:44.841Z,136.53
2019-03-23T07:23:53.598Z,150.97
2019-03-23T07:25:01.143Z,134.00
2019-03-23T07:26:09.084Z,130.43
2019-03-23T07:27:16.584Z,128.90
2019-03-23T07:28:24.027Z,126.57
2019-03-23T07:29:31.761Z,121.30
2019-03-23T07:30:39.359Z,129.07
2019-03-23T07:31:46.846Z,128.37
2019-03-23T07:32:54.698Z,135.57
2019-03-23T07:34:03.051Z,139.07
2019-03-23T07:35:12.428Z,136.63
2019-03-23T07:36:20.451Z,127.37
2019-03-23T07:37:27.938Z,134.57
2019-03-23T07:38:35.662Z,129.77
2019-03-23T07:39:43.091Z,123.37
2019-03-23T07:40:50.667Z,118.37
2019-03-23T07:41:58.526Z,134.17
2019-03-23T07:43:06.712Z,131.33
2019-03-23T07:44:14.250Z,128.10
2019-03-23T07:45:22.063Z,123.93
2019-03-23T07:46:30.349Z,144.97
2019-03-23T07:47:38.115Z,140.97
2019-03-23T07:48:45.594Z,126.23
2019-03-23T07:49:53.206Z,121.87
2019-03-23T07:51:01.857Z,130.63
2019-03-23T07:52:09.902Z,128.60
2019-03-23T07:53:17.513Z,131.80
2019-03-23T07:54:25.526Z,116.20
2019-03-23T07:55:33.191Z,123.10
2019-03-23T07:56:41.343Z,119.37
2019-03-23T07:57:48.969Z,127.80
2019-03-23T07:58:56.723Z,124.63
2019-03-23T08:00:05.535Z,126.50
2019-03-23T08:01:13.113Z,120.37
2019-03-23T08:02:21.116Z,110.40
2019-03-23T08:03:28.713Z,123.87
2019-03-23T08:04:36.544Z,110.83
2019-03-23T08:05:44.106Z,116.17
2019-03-23T08:06:51.650Z,123.40
2019-03-23T08:07:59.417Z,122.17
2019-03-23T08:09:08.613Z,116.47
2019-03-23T08:10:31.318Z,126.97
2019-03-23T08:11:38.847Z,122.80
2019-03-23T08:12:46.402Z,124.40
2019-03-23T08:13:54.407Z,116.77
2019-03-23T08:15:02.759Z,112.27
2019-03-23T08:16:10.352Z,112.07
2019-03-23T08:17:18.171Z,104.47
2019-03-23T08:18:25.777Z,122.57
2019-03-23T08:19:33.271Z,119.37
2019-03-23T08:20:41.476Z,107.43
2019-03-23T08:21:48.991Z,121.93
2019-03-23T08:22:56.615Z,114.00
2019-03-23T08:24:04.185Z,115.13
2019-03-23T08:25:11.991Z,109.77
2019-03-23T08:26:19.988Z,115.00
2019-03-23T08:27:27.552Z,111.53
2019-03-23T08:28:35.348Z,117.00
2019-03-23T08:29:43.015Z,123.10
2019-03-23T08:30:51.090Z,114.77
2019-03-23T08:31:58.971Z,111.87
2019-03-23T08:33:06.686Z,113.23
2019-03-23T08:34:14.599Z,110.77
2019-03-23T08:35:22.351Z,116.47
2019-03-23T08:36:30.096Z,125.27
2019-03-23T08:37:37.779Z,108.60
2019-03-23T08:38:45.750Z,110.90
2019-03-23T08:39:53.292Z,108.53
2019-03-23T08:41:00.873Z,100.90
2019-03-23T08:42:08.397Z,106.53
2019-03-23T08:43:16.406Z,116.13
2019-03-23T08:44:23.893Z,112.80
2019-03-23T08:45:31.698Z,119.53
2019-03-23T08:46:39.228Z,113.67
2019-03-23T08:47:46.723Z,107.90
2019-03-23T08:48:54.586Z,110.70
2019-03-23T08:50:02.431Z,102.87
2019-03-23T08:51:11.171Z,111.60
2019-03-23T08:52:19.115Z,102.80
2019-03-23T08:53:26.827Z,106.13
2019-03-23T08:54:34.610Z,110.57
2019-03-23T08:55:42.348Z,105.67
2019-03-23T08:56:50.088Z,108.30
2019-03-23T08:57:58.210Z,105.30
2019-03-23T08:59:05.831Z,112.00
2019-03-23T09:00:14.172Z,100.73
2019-03-23T09:01:22.127Z,109.90
2019-03-23T09:02:29.985Z,107.77
2019-03-23T09:03:37.966Z,99.77
2019-03-23T09:04:45.433Z,112.23
2019-03-23T09:05:53.085Z,110.70
2019-03-23T09:07:00.861Z,111.80
2019-03-23T09:08:08.964Z,119.33
2019-03-23T09:09:16.711Z,99.77
2019-03-23T09:10:24.665Z,110.43
2019-03-23T09:11:32.791Z,111.80
2019-03-23T09:12:40.560Z,112.03
2019-03-23T09:13:48.083Z,105.67
2019-03-23T09:14:55.781Z,99.20
2019-03-23T09:16:03.618Z,117.77
2019-03-23T09:17:11.522Z,112.87
2019-03-23T09:18:19.124Z,117.57
2019-03-23T09:19:27.190Z,95.93
2019-03-23T09:20:34.838Z,99.20
2019-03-23T09:21:42.508Z,105.50
2019-03-23T09:22:50.251Z,103.60
2019-03-23T09:23:58.605Z,107.03
2019-03-23T09:25:07.110Z,108.73
2019-03-23T09:26:15.068Z,111.90
2019-03-23T09:27:22.696Z,109.37
2019-03-23T09:28:30.883Z,109.20
2019-03-23T09:29:38.662Z,97.60
2019-03-23T09:30:46.327Z,103.27
2019-03-23T09:31:54.455Z,93.73
2019-03-23T09:33:02.009Z,103.40
2019-03-23T09:34:09.908Z,98.30
2019-03-23T09:35:17.623Z,82.87
2019-03-23T09:36:25.702Z,87.83
2019-03-23T09:37:33.398Z,93.60
2019-03-23T09:38:41.180Z,88.87
2019-03-23T09:39:48.906Z,101.17
2019-03-23T09:40:57.057Z,91.43
2019-03-23T09:42:07.044Z,95.47
2019-03-23T09:43:15.048Z,87.20
2019-03-23T09:44:23.184Z,97.17
2019-03-23T09:45:30.854Z,105.90
2019-03-23T09:46:38.697Z,95.47
2019-03-23T09:47:46.968Z,99.90
2019-03-23T09:48:55.319Z,94.50
2019-03-23T09:50:03.089Z,89.63
2019-03-23T09:51:13.441Z,96.73
2019-03-23T09:52:21.623Z,96.50
2019-03-23T09:53:29.119Z,75.43
2019-03-23T09:54:37.189Z,88.77
2019-03-23T09:55:45.026Z,90.33
2019-03-23T09:56:52.782Z,90.40
2019-03-23T09:58:00.608Z,91.50
2019-03-23T09:59:08.067Z,87.23
2019-03-23T10:00:16.282Z,94.70
2019-03-23T10:01:23.844Z,101.67
2019-03-23T10:02:31.343Z,87.40
2019-03-23T10:03:38.843Z,99.13
2019-03-23T10:04:46.387Z,84.63
2019-03-23T10:05:54.770Z,85.10
2019-03-23T10:07:02.571Z,86.83
2019-03-23T10:08:10.478Z,96.57
2019-03-23T10:09:18.372Z,87.93
2019-03-23T10:10:25.839Z,88.87
2019-03-23T10:11:33.378Z,86.23
2019-03-23T10:12:40.884Z,85.70
2019-03-23T10:13:48.668Z,86.63
2019-03-23T10:14:56.507Z,82.50
2019-03-23T10:16:04.315Z,83.20
2019-03-23T10:17:11.785Z,87.53
2019-03-23T10:18:19.299Z,84.07
2019-03-23T10:19:26.799Z,81.70
2019-03-23T10:20:34.713Z,83.37
2019-03-23T10:21:42.470Z,90.20
2019-03-23T10:22:50.184Z,81.03
2019-03-23T10:23:57.694Z,79.43
2019-03-23T10:25:05.514Z,84.43
2019-03-23T10:26:13.023Z,84.80
2019-03-23T10:27:21.302Z,94.07
2019-03-23T10:28:29.134Z,87.80
2019-03-23T10:29:37.305Z,84.13
2019-03-23T10:30:45.227Z,90.40
2019-03-23T10:31:52.950Z,92.80
2019-03-23T10:33:00.994Z,102.30
2019-03-23T10:34:08.598Z,87.50
2019-03-23T10:35:16.174Z,95.13
2019-03-23T10:36:24.329Z,84.70
2019-03-23T10:37:31.981Z,94.27
2019-03-23T10:38:40.356Z,81.53
2019-03-23T10:39:48.344Z,98.37
2019-03-23T10:40:56.340Z,88.90
2019-03-23T10:42:04.650Z,99.07
2019-03-23T10:43:12.273Z,89.63
2019-03-23T10:44:20.281Z,82.87
2019-03-23T10:45:28.275Z,80.27
2019-03-23T10:46:36.252Z,94.10
2019-03-23T10:47:44.058Z,89.13
2019-03-23T10:48:52.031Z,97.53
2019-03-23T10:50:00.081Z,88.07
2019-03-23T10:51:08.054Z,88.93
2019-03-23T10:52:16.132Z,90.77
2019-03-23T10:53:24.559Z,87.20
2019-03-23T10:54:32.722Z,83.57
2019-03-23T10:55:40.639Z,94.37
2019-03-23T10:56:48.651Z,98.80
2019-03-23T10:57:56.352Z,77.30
2019-03-23T10:59:03.944Z,93.50
2019-03-23T11:00:13.382Z,89.73
2019-03-23T11:01:21.958Z,97.67
2019-03-23T11:02:29.900Z,90.57
2019-03-23T11:03:37.379Z,95.73
2019-03-23T11:04:45.195Z,96.90
2019-03-23T11:05:53.159Z,90.80
2019-03-23T11:07:00.640Z,81.83
2019-03-23T11:08:08.442Z,94.13
2019-03-23T11:09:16.534Z,83.90
2019-03-23T11:10:24.373Z,85.10
2019-03-23T11:11:32.518Z,92.13
2019-03-23T11:12:40.343Z,86.60
2019-03-23T11:13:47.994Z,85.63
2019-03-23T11:14:55.904Z,88.57
2019-03-23T11:16:03.888Z,100.10
2019-03-23T11:17:11.813Z,82.97
2019-03-23T11:18:19.470Z,93.00
2019-03-23T11:19:26.955Z,90.80
2019-03-23T11:20:34.544Z,78.60
2019-03-23T11:21:42.336Z,91.00
2019-03-23T11:22:50.582Z,78.10
2019-03-23T11:23:59.213Z,94.90
2019-03-23T11:25:08.043Z,90.17
2019-03-23T11:26:17.098Z,91.70
2019-03-23T11:27:24.794Z,86.67
2019-03-23T11:28:32.662Z,90.50
2019-03-23T11:29:40.867Z,86.90
2019-03-23T11:30:49.156Z,91.37
2019-03-23T11:31:58.361Z,89.67
2019-03-23T11:33:06.479Z,88.40
2019-03-23T11:34:17.829Z,82.97
2019-03-23T11:35:23.755Z,91.60
2019-03-23T11:36:31.839Z,83.93
2019-03-23T11:37:41.940Z,91.10
2019-03-23T11:38:49.530Z,82.73
2019-03-23T11:39:57.784Z,82.73
2019-03-23T11:41:05.960Z,102.80
2019-03-23T11:42:13.545Z,87.07
2019-03-23T11:43:21.007Z,80.40
2019-03-23T11:44:28.827Z,79.17
2019-03-23T11:45:36.383Z,94.70
2019-03-23T11:46:43.959Z,87.87
2019-03-23T11:47:52.221Z,80.00
2019-03-23T11:49:00.647Z,91.27
2019-03-23T11:50:09.872Z,92.77
2019-03-23T11:51:17.537Z,89.90
2019-03-23T11:52:25.167Z,86.43
2019-03-23T11:53:33.280Z,81.17
2019-03-23T11:54:40.863Z,90.77
2019-03-23T11:55:48.832Z,85.73
2019-03-23T11:56:57.074Z,94.30
2019-03-23T11:58:04.780Z,88.17
2019-03-23T11:59:12.363Z,91.03
2019-03-23T12:00:20.665Z,89.97
2019-03-23T12:01:28.219Z,85.07
2019-03-23T12:02:35.847Z,84.83
2019-03-23T12:03:44.106Z,80.03
2019-03-23T12:04:51.764Z,92.97
2019-03-23T12:05:59.649Z,81.57
2019-03-23T12:07:07.314Z,76.83
2019-03-23T12:08:14.910Z,82.03
2019-03-23T12:09:22.473Z,82.40
2019-03-23T12:10:30.667Z,88.53
2019-03-23T12:11:41.125Z,84.60
2019-03-23T12:12:49.334Z,87.10
2019-03-23T12:13:58.155Z,87.77
2019-03-23T12:15:06.994Z,86.20
2019-03-23T12:16:14.923Z,79.00
2019-03-23T12:17:22.404Z,83.40
2019-03-23T12:18:30.983Z,84.70
2019-03-23T12:19:38.994Z,90.93
2019-03-23T12:20:46.535Z,79.03
2019-03-23T12:21:56.209Z,86.33
2019-03-23T12:23:04.006Z,78.83
2019-03-23T12:24:11.499Z,72.83
2019-03-23T12:25:19.139Z,82.03
2019-03-23T12:26:27.493Z,80.63
2019-03-23T12:27:35.691Z,75.37
2019-03-23T12:28:43.394Z,77.70
2019-03-23T12:29:52.379Z,82.10
2019-03-23T12:30:59.932Z,73.53
2019-03-23T12:32:07.878Z,80.87
2019-03-23T12:33:15.818Z,80.57
2019-03-23T12:34:23.424Z,70.10
2019-03-23T12:35:31.100Z,84.67
2019-03-23T12:36:39.021Z,69.10
2019-03-23T12:37:46.538Z,74.47
2019-03-23T12:38:54.721Z,76.93
2019-03-23T12:40:02.539Z,73.83
2019-03-23T12:41:22.285Z,67.93
2019-03-23T12:42:19.626Z,74.93
2019-03-23T12:43:27.133Z,74.50
2019-03-23T12:44:34.979Z,75.00
2019-03-23T12:45:42.553Z,74.97
2019-03-23T12:46:50.210Z,74.60
2019-03-23T12:47:58.076Z,76.97
2019-03-23T12:49:06.289Z,75.53
2019-03-23T12:50:14.446Z,77.67
2019-03-23T12:51:21.971Z,78.33
2019-03-23T12:52:29.674Z,76.67
2019-03-23T12:53:37.576Z,78.00
2019-03-23T12:54:45.439Z,81.20
2019-03-23T12:55:53.345Z,75.10
2019-03-23T12:57:00.888Z,80.77
2019-03-23T12:58:08.444Z,77.33
2019-03-23T12:59:16.335Z,77.37
2019-03-23T13:00:23.827Z,80.30
2019-03-23T13:01:31.371Z,81.03
2019-03-23T13:02:38.827Z,92.40
2019-03-23T13:03:46.294Z,82.37
2019-03-23T13:04:54.598Z,87.80
2019-03-23T13:06:02.075Z,84.70
2019-03-23T13:07:09.861Z,82.83
2019-03-23T13:08:17.744Z,82.17
2019-03-23T13:09:25.248Z,86.93
2019-03-23T13:10:32.895Z,95.00
2019-03-23T13:11:40.745Z,89.80
2019-03-23T13:12:48.212Z,79.47
2019-03-23T13:13:58.800Z,86.00
2019-03-23T13:15:07.096Z,87.43
2019-03-23T13:16:14.632Z,78.80
2019-03-23T13:17:22.419Z,76.87
2019-03-23T13:18:30.261Z,82.43
2019-03-23T13:19:38.074Z,86.03
2019-03-23T13:20:45.514Z,90.30
2019-03-23T13:21:54.139Z,83.33
2019-03-23T13:23:01.970Z,78.23
2019-03-23T13:24:09.797Z,85.73
2019-03-23T13:25:17.315Z,79.53
2019-03-23T13:26:25.061Z,76.73
2019-03-23T13:27:33.047Z,76.30
2019-03-23T13:28:41.242Z,79.97
2019-03-23T13:29:49.805Z,81.50
2019-03-23T13:30:57.689Z,83.80
2019-03-23T13:32:06.410Z,84.50
2019-03-23T13:33:14.276Z,86.63
2019-03-23T13:34:22.427Z,79.10
2019-03-23T13:35:29.901Z,94.43
2019-03-23T13:36:37.378Z,94.27
2019-03-23T13:37:45.257Z,92.23
2019-03-23T13:38:52.905Z,97.40
2019-03-23T13:40:01.251Z,105.83
2019-03-23T13:41:09.075Z,112.17
2019-03-23T13:42:16.582Z,85.73
2019-03-23T13:43:24.078Z,97.87
2019-03-23T13:44:32.733Z,90.60
2019-03-23T13:45:42.767Z,98.17
2019-03-23T13:46:50.146Z,99.17
2019-03-23T13:47:57.594Z,99.93
2019-03-23T13:49:05.243Z,92.93
2019-03-23T13:50:14.185Z,85.07
2019-03-23T13:51:21.708Z,91.67
2019-03-23T13:52:29.192Z,89.03
2019-03-23T13:53:37.745Z,78.40
2019-03-23T13:54:45.750Z,81.47
2019-03-23T13:55:53.262Z,81.43
2019-03-23T13:57:01.452Z,80.17
2019-03-23T13:58:13.911Z,74.27
2019-03-23T13:59:23.271Z,83.40
2019-03-23T14:00:30.809Z,74.17
2019-03-23T14:01:38.361Z,68.30
2019-03-23T14:02:46.151Z,68.27
2019-03-23T14:03:55.066Z,57.00
2019-03-23T14:05:02.880Z,53.30
2019-03-23T14:06:10.346Z,59.80
2019-03-23T14:07:17.910Z,58.20
2019-03-23T14:08:28.667Z,65.10
2019-03-23T14:09:36.269Z,56.47
2019-03-23T14:10:43.755Z,65.93
2019-03-23T14:11:55.257Z,54.60
2019-03-23T14:13:00.428Z,55.40
2019-03-23T14:14:08.050Z,59.67
2019-03-23T14:15:15.598Z,56.93
2019-03-23T14:16:23.038Z,58.17