createdAt,value
2023-02-26T00:01:19.433Z,1.13
2023-02-26T00:03:52.688Z,0.83
2023-02-26T00:06:19.643Z,1.27
2023-02-26T00:08:46.172Z,1.07
2023-02-26T00:11:12.961Z,0.97
2023-02-26T00:13:40.929Z,1.20
2023-02-26T00:16:21.695Z,0.83
2023-02-26T00:18:48.409Z,1.20
2023-02-26T00:21:20.178Z,1.10
2023-02-26T00:23:46.797Z,1.10
2023-02-26T00:26:13.257Z,1.20
2023-02-26T00:28:39.840Z,1.10
2023-02-26T00:31:06.798Z,1.10
2023-02-26T00:33:33.520Z,1.40
2023-02-26T00:36:19.804Z,1.37
2023-02-26T00:39:01.260Z,1.10
2023-02-26T00:41:28.804Z,1.07
2023-02-26T00:43:55.414Z,1.13
2023-02-26T00:46:28.227Z,0.90
2023-02-26T00:49:16.966Z,0.90
2023-02-26T00:51:53.864Z,0.77
2023-02-26T00:54:22.685Z,1.03
2023-02-26T00:56:50.400Z,0.97
2023-02-26T00:59:17.919Z,0.80
2023-02-26T01:01:45.167Z,0.70
2023-02-26T01:04:13.109Z,0.90
2023-02-26T01:06:47.488Z,1.07
2023-02-26T01:09:33.990Z,0.80
2023-02-26T01:12:12.941Z,0.60
2023-02-26T01:14:40.241Z,0.83
2023-02-26T01:17:15.313Z,1.00
2023-02-26T01:20:06.756Z,0.80
2023-02-26T01:22:43.411Z,0.77
2023-02-26T01:25:16.724Z,1.10
2023-02-26T01:27:43.422Z,0.90
2023-02-26T01:30:10.369Z,0.80
2023-02-26T01:32:45.208Z,0.80
2023-02-26T01:35:50.494Z,1.07
2023-02-26T01:38:35.521Z,0.93
2023-02-26T01:41:26.575Z,0.70
2023-02-26T01:44:05.210Z,0.87
2023-02-26T01:47:05.156Z,1.00
2023-02-26T01:49:31.981Z,1.00
2023-02-26T01:52:00.339Z,0.97
2023-02-26T01:54:34.566Z,0.90
2023-02-26T01:57:15.337Z,0.97
2023-02-26T01:59:44.753Z,0.90
2023-02-26T02:02:12.606Z,0.80
2023-02-26T02:04:40.554Z,0.80
2023-02-26T02:07:07.605Z,1.00
2023-02-26T02:09:34.721Z,0.80
2023-02-26T02:12:21.325Z,1.47
2023-02-26T02:15:13.774Z,0.90
2023-02-26T02:17:58.252Z,0.63
2023-02-26T02:20:52.672Z,0.83
2023-02-26T02:23:43.671Z,1.10
2023-02-26T02:26:29.052Z,1.13
2023-02-26T02:29:20.442Z,0.87
2023-02-26T02:31:52.474Z,0.97
2023-02-26T02:34:30.270Z,0.80
2023-02-26T02:37:01.254Z,1.00
2023-02-26T02:39:56.373Z,0.80
2023-02-26T02:42:32.433Z,0.70
2023-02-26T02:45:02.120Z,0.67
2023-02-26T02:47:31.485Z,0.90
2023-02-26T02:50:15.170Z,0.80
2023-02-26T02:52:51.712Z,0.87
2023-02-26T02:55:30.821Z,1.07
2023-02-26T02:58:07.845Z,0.70
2023-02-26T03:00:36.691Z,1.00
2023-02-26T03:03:10.981Z,0.87
2023-02-26T03:05:37.465Z,0.70
2023-02-26T03:08:09.693Z,0.77
2023-02-26T03:10:36.461Z,0.77
2023-02-26T03:13:02.945Z,1.00
2023-02-26T03:15:35.811Z,0.90
2023-02-26T03:18:20.289Z,0.87
2023-02-26T03:20:56.259Z,0.63
2023-02-26T03:23:29.160Z,1.07
2023-02-26T03:26:06.682Z,0.83
2023-02-26T03:28:40.023Z,0.90
2023-02-26T03:31:21.054Z,0.80
2023-02-26T03:34:11.593Z,0.60
2023-02-26T03:36:42.019Z,0.90
2023-02-26T03:39:20.399Z,0.70
2023-02-26T03:41:52.158Z,0.70
2023-02-26T03:44:24.393Z,0.93
2023-02-26T03:46:55.547Z,1.00
2023-02-26T03:49:27.164Z,0.77
2023-02-26T03:51:53.928Z,0.97
2023-02-26T03:54:27.908Z,0.83
2023-02-26T03:56:54.406Z,0.83
2023-02-26T03:59:20.973Z,0.70
2023-02-26T04:01:54.842Z,0.70
2023-02-26T04:04:42.579Z,0.70
2023-02-26T04:07:10.296Z,0.83
2023-02-26T04:09:36.785Z,0.80
2023-02-26T04:12:03.889Z,0.83
2023-02-26T04:14:30.313Z,0.77
2023-02-26T04:16:56.753Z,0.60
2023-02-26T04:19:23.216Z,0.73
2023-02-26T04:21:49.658Z,0.70
2023-02-26T04:24:16.095Z,0.90
2023-02-26T04:26:42.494Z,0.70
2023-02-26T04:29:08.929Z,1.17
2023-02-26T04:31:35.483Z,1.53
2023-02-26T04:34:01.959Z,0.80
2023-02-26T04:36:28.419Z,1.00
2023-02-26T04:38:54.968Z,0.70
2023-02-26T04:41:21.665Z,0.63
2023-02-26T04:43:48.441Z,0.80
2023-02-26T04:46:14.942Z,0.90
2023-02-26T04:48:41.457Z,0.80
2023-02-26T04:51:07.887Z,0.67
2023-02-26T04:53:34.370Z,0.70
2023-02-26T04:56:01.058Z,0.90
2023-02-26T04:58:27.523Z,0.80
2023-02-26T05:00:54.849Z,0.80
2023-02-26T05:03:21.547Z,0.90
2023-02-26T05:05:49.588Z,0.57
2023-02-26T05:08:16.049Z,0.50
2023-02-26T05:10:42.507Z,0.60
2023-02-26T05:13:08.939Z,0.70
2023-02-26T05:15:35.375Z,0.80
2023-02-26T05:18:01.833Z,1.10
2023-02-26T05:20:28.265Z,0.53
2023-02-26T05:22:54.690Z,0.70
2023-02-26T05:25:21.167Z,1.00
2023-02-26T05:27:47.587Z,0.57
2023-02-26T05:30:15.540Z,0.60
2023-02-26T05:32:42.450Z,0.70
2023-02-26T05:35:10.356Z,0.70
2023-02-26T05:37:37.110Z,0.60
2023-02-26T05:40:05.111Z,0.60
2023-02-26T05:42:31.511Z,0.77
2023-02-26T05:44:57.928Z,0.70
2023-02-26T05:47:24.377Z,1.03
2023-02-26T05:49:50.801Z,0.60
2023-02-26T05:52:17.246Z,0.40
2023-02-26T05:54:43.692Z,0.70
2023-02-26T05:57:10.103Z,0.70
2023-02-26T05:59:38.620Z,0.53
2023-02-26T06:02:05.070Z,0.60
2023-02-26T06:04:31.464Z,0.90
2023-02-26T06:06:57.869Z,0.60
2023-02-26T06:09:24.286Z,0.70
2023-02-26T06:11:50.756Z,0.67
2023-02-26T06:14:17.171Z,0.63
2023-02-26T06:16:43.721Z,0.50
2023-02-26T06:19:10.153Z,0.50
2023-02-26T06:21:36.579Z,0.70
2023-02-26T06:24:03.001Z,0.70
2023-02-26T06:26:29.662Z,0.70
2023-02-26T06:28:56.358Z,1.00
2023-02-26T06:31:22.977Z,0.77
2023-02-26T06:33:49.456Z,0.53
2023-02-26T06:36:15.877Z,0.63
2023-02-26T06:38:42.336Z,0.80
2023-02-26T06:41:08.951Z,1.07
2023-02-26T06:43:35.368Z,0.63
2023-02-26T06:46:01.899Z,0.87
2023-02-26T06:48:28.393Z,0.97
2023-02-26T06:50:54.810Z,1.50
2023-02-26T06:53:21.221Z,1.67
2023-02-26T06:55:51.130Z,0.90
2023-02-26T06:58:18.150Z,1.00
2023-02-26T07:00:44.762Z,1.00
2023-02-26T07:03:16.196Z,1.00
2023-02-26T07:05:42.985Z,0.97
2023-02-26T07:08:10.077Z,0.80
2023-02-26T07:10:37.175Z,0.80
2023-02-26T07:13:03.724Z,0.53
2023-02-26T07:15:30.580Z,0.60
2023-02-26T07:17:57.269Z,0.63
2023-02-26T07:20:23.716Z,0.70
2023-02-26T07:22:50.132Z,0.50
2023-02-26T07:25:16.594Z,0.73
2023-02-26T07:27:43.960Z,0.50
2023-02-26T07:30:11.223Z,0.80
2023-02-26T07:32:37.879Z,0.67
2023-02-26T07:35:05.916Z,0.80
2023-02-26T07:37:32.456Z,0.70
2023-02-26T07:39:59.062Z,0.60
2023-02-26T07:42:25.501Z,0.50
2023-02-26T07:44:51.939Z,0.80
2023-02-26T07:47:18.421Z,0.80
2023-02-26T07:49:44.882Z,0.80
2023-02-26T07:52:11.320Z,0.70
2023-02-26T07:54:37.989Z,0.60
2023-02-26T07:57:04.874Z,0.60
2023-02-26T07:59:31.311Z,0.60
2023-02-26T08:01:57.765Z,0.73
2023-02-26T08:04:24.345Z,1.00
2023-02-26T08:06:50.998Z,1.07
2023-02-26T08:09:17.392Z,0.73
2023-02-26T08:11:43.865Z,0.70
2023-02-26T08:14:11.325Z,0.60
2023-02-26T08:16:37.778Z,0.80
2023-02-26T08:19:04.197Z,0.50
2023-02-26T08:21:30.741Z,0.70
2023-02-26T08:23:57.278Z,0.50
2023-02-26T08:26:24.204Z,0.63
2023-02-26T08:28:50.878Z,0.70
2023-02-26T08:31:17.786Z,0.53
2023-02-26T08:33:44.472Z,0.67
2023-02-26T08:36:11.388Z,0.53
2023-02-26T08:38:37.967Z,0.60
2023-02-26T08:41:04.533Z,0.70
2023-02-26T08:43:31.046Z,0.73
2023-02-26T08:45:58.059Z,0.60
2023-02-26T08:48:24.619Z,0.70
2023-02-26T08:50:51.061Z,0.90
2023-02-26T08:53:17.523Z,1.07
2023-02-26T08:55:48.260Z,0.50
2023-02-26T08:58:14.733Z,0.60
2023-02-26T09:00:41.265Z,0.80
2023-02-26T09:03:07.735Z,0.90
2023-02-26T09:05:34.191Z,0.80
2023-02-26T09:08:00.645Z,0.77
2023-02-26T09:10:27.116Z,0.77
2023-02-26T09:12:53.874Z,0.80
2023-02-26T09:15:20.482Z,0.80
2023-02-26T09:17:47.923Z,0.33
2023-02-26T09:20:15.316Z,0.63
2023-02-26T09:22:42.218Z,0.50
2023-02-26T09:25:10.139Z,0.90
2023-02-26T09:27:36.765Z,0.70
2023-02-26T09:30:04.619Z,0.57
2023-02-26T09:32:31.260Z,0.60
2023-02-26T09:34:58.116Z,0.90
2023-02-26T09:37:24.685Z,0.83
2023-02-26T09:39:53.298Z,0.43
2023-02-26T09:42:42.838Z,0.53
2023-02-26T09:45:20.841Z,0.73
2023-02-26T09:47:51.745Z,0.57
2023-02-26T09:50:22.147Z,0.73
2023-02-26T09:53:28.043Z,0.60
2023-02-26T09:55:57.127Z,0.63
2023-02-26T09:58:33.474Z,0.80
2023-02-26T10:01:16.262Z,0.87
2023-02-26T10:04:07.501Z,0.83
2023-02-26T10:07:00.155Z,0.47
2023-02-26T10:09:47.912Z,0.70
2023-02-26T10:12:23.190Z,0.40
2023-02-26T10:15:07.468Z,0.50
2023-02-26T10:17:40.884Z,0.77
2023-02-26T10:20:16.726Z,0.50
2023-02-26T10:22:56.522Z,0.50
2023-02-26T10:25:27.785Z,0.80
2023-02-26T10:28:20.369Z,0.63
2023-02-26T10:30:54.835Z,0.83
2023-02-26T10:33:39.626Z,0.53
2023-02-26T10:36:24.350Z,0.50
2023-02-26T10:38:54.961Z,0.50
2023-02-26T10:41:25.773Z,0.50
2023-02-26T10:44:01.741Z,0.70
2023-02-26T10:46:45.891Z,0.60
2023-02-26T10:49:33.957Z,0.50
2023-02-26T10:52:24.749Z,0.87
2023-02-26T10:55:17.919Z,0.60
2023-02-26T10:57:50.009Z,0.80
2023-02-26T11:00:20.459Z,0.50
2023-02-26T11:02:49.668Z,0.97
2023-02-26T11:05:25.366Z,0.93
2023-02-26T11:07:57.292Z,0.70
2023-02-26T11:10:25.802Z,0.93
2023-02-26T11:12:53.745Z,0.80
2023-02-26T11:15:22.703Z,1.00
2023-02-26T11:17:53.268Z,0.60
2023-02-26T11:20:38.626Z,0.70
2023-02-26T11:23:10.259Z,0.80
2023-02-26T11:25:37.342Z,0.93
2023-02-26T11:28:05.598Z,0.67
2023-02-26T11:30:36.550Z,0.77
2023-02-26T11:33:22.846Z,0.73
2023-02-26T11:35:49.796Z,0.57
2023-02-26T11:38:19.916Z,0.40
2023-02-26T11:40:49.080Z,0.40
2023-02-26T11:43:19.193Z,0.50
2023-02-26T11:45:48.558Z,0.37
2023-02-26T11:48:27.220Z,0.60
2023-02-26T11:50:58.013Z,0.60
2023-02-26T11:53:30.767Z,0.57
2023-02-26T11:56:08.557Z,0.60
2023-02-26T11:58:38.397Z,0.47
2023-02-26T12:01:07.781Z,0.73
2023-02-26T12:03:40.050Z,0.33
2023-02-26T12:06:08.181Z,0.53
2023-02-26T12:08:39.412Z,0.30
2023-02-26T12:11:24.767Z,0.60
2023-02-26T12:14:28.309Z,0.60
2023-02-26T12:17:09.774Z,0.53
2023-02-26T12:20:02.573Z,0.40
2023-02-26T12:22:54.721Z,0.80
2023-02-26T12:25:36.290Z,0.60
2023-02-26T12:28:30.974Z,0.50
2023-02-26T12:31:16.593Z,0.70
2023-02-26T12:34:08.718Z,0.70
2023-02-26T12:36:53.336Z,0.80
2023-02-26T12:39:49.020Z,0.43
2023-02-26T12:42:41.009Z,0.57
2023-02-26T12:45:16.654Z,0.80
2023-02-26T12:48:13.210Z,0.67
2023-02-26T12:51:21.636Z,0.43
2023-02-26T12:53:48.020Z,0.63
2023-02-26T12:56:58.008Z,0.60
2023-02-26T12:59:24.348Z,0.80
2023-02-26T13:02:05.843Z,0.30
2023-02-26T13:04:53.242Z,0.53
2023-02-26T13:07:39.777Z,0.50
2023-02-26T13:10:09.424Z,0.30
2023-02-26T13:12:35.741Z,0.33
2023-02-26T13:15:32.048Z,0.40
2023-02-26T13:18:31.687Z,0.57
2023-02-26T13:21:06.512Z,0.40
2023-02-26T13:23:50.055Z,0.40
2023-02-26T13:26:17.775Z,0.33
2023-02-26T13:28:53.015Z,0.20
2023-02-26T13:31:28.361Z,0.60
2023-02-26T13:33:56.522Z,0.50
2023-02-26T13:36:24.576Z,0.43
2023-02-26T13:39:04.973Z,0.70
2023-02-26T13:41:46.534Z,0.40
2023-02-26T13:44:36.120Z,0.70
2023-02-26T13:47:17.791Z,0.50
2023-02-26T13:50:02.480Z,0.33
2023-02-26T13:52:31.287Z,0.50
2023-02-26T13:54:59.431Z,0.40
2023-02-26T13:57:54.051Z,0.77
2023-02-26T14:00:36.364Z,0.50
2023-02-26T14:03:15.417Z,0.50
2023-02-26T14:05:41.723Z,0.40
2023-02-26T14:08:18.823Z,0.40
2023-02-26T14:10:47.533Z,0.30
2023-02-26T14:13:21.125Z,0.40
2023-02-26T14:16:26.861Z,0.37
2023-02-26T14:18:54.675Z,0.60
2023-02-26T14:21:27.345Z,0.67
2023-02-26T14:24:14.272Z,0.50
2023-02-26T14:26:45.469Z,0.60
2023-02-26T14:29:25.663Z,0.50
2023-02-26T14:32:06.094Z,0.40
2023-02-26T14:34:37.029Z,0.43
2023-02-26T14:37:07.130Z,0.37
2023-02-26T14:39:43.856Z,0.50
2023-02-26T14:42:13.467Z,0.50
2023-02-26T14:44:46.661Z,0.77
2023-02-26T14:47:13.187Z,0.40
2023-02-26T14:49:42.443Z,0.50
2023-02-26T14:52:27.489Z,0.53
2023-02-26T14:55:09.344Z,1.10
2023-02-26T14:57:44.833Z,0.50
2023-02-26T15:00:36.876Z,0.50
2023-02-26T15:03:19.164Z,0.50
2023-02-26T15:06:05.717Z,0.67
2023-02-26T15:08:44.412Z,0.30
2023-02-26T15:11:29.528Z,0.60
2023-02-26T15:14:34.514Z,0.60
2023-02-26T15:17:18.782Z,0.63
2023-02-26T15:20:11.525Z,0.60
2023-02-26T15:23:29.073Z,0.63
2023-02-26T15:25:57.195Z,0.70
2023-02-26T15:28:32.816Z,0.77
2023-02-26T15:31:01.176Z,0.70
2023-02-26T15:33:29.339Z,0.60
2023-02-26T15:43:01.965Z,0.70
2023-02-26T15:45:55.609Z,0.47
2023-02-26T15:48:46.808Z,0.70
2023-02-26T15:51:33.338Z,0.83
2023-02-26T15:54:03.259Z,0.90
2023-02-26T15:56:32.528Z,1.20
2023-02-26T15:59:02.048Z,1.10
2023-02-26T16:01:34.126Z,1.47
2023-02-26T16:04:03.397Z,1.30
2023-02-26T16:06:36.049Z,1.07
2023-02-26T16:09:05.221Z,0.80
2023-02-26T16:11:35.189Z,1.03
2023-02-26T16:14:02.951Z,0.70
2023-02-26T16:16:46.628Z,1.00
2023-02-26T16:19:15.855Z,0.67
2023-02-26T16:21:43.397Z,0.90
2023-02-26T16:24:16.367Z,1.00
2023-02-26T16:26:46.904Z,1.60
2023-02-26T16:29:19.427Z,1.57
2023-02-26T16:31:49.118Z,1.10
2023-02-26T16:34:37.469Z,0.93
2023-02-26T16:37:31.824Z,1.30
2023-02-26T16:40:11.213Z,0.70
2023-02-26T16:42:54.631Z,1.00
2023-02-26T16:45:36.637Z,1.00
2023-02-26T16:48:13.597Z,1.30
2023-02-26T16:50:40.498Z,1.90
2023-02-26T16:53:16.215Z,1.43
2023-02-26T16:55:45.194Z,1.97
2023-02-26T16:58:14.674Z,1.47
2023-02-26T17:00:44.366Z,1.47
2023-02-26T17:03:13.848Z,1.00
2023-02-26T17:05:55.869Z,1.20
2023-02-26T17:08:27.336Z,1.43
2023-02-26T17:11:00.395Z,2.23
2023-02-26T17:13:29.625Z,2.20
2023-02-26T17:15:59.776Z,2.80
2023-02-26T17:18:26.353Z,3.23
2023-02-26T17:20:53.144Z,2.60
2023-02-26T17:23:22.719Z,4.37
2023-02-26T17:25:53.460Z,2.13
2023-02-26T17:28:26.535Z,2.77
2023-02-26T17:30:53.804Z,2.87
2023-02-26T17:33:21.034Z,3.17
2023-02-26T17:35:48.303Z,2.70
2023-02-26T17:38:16.052Z,2.70
2023-02-26T17:40:45.249Z,2.83
2023-02-26T17:43:11.805Z,2.50
2023-02-26T17:45:40.311Z,2.67
2023-02-26T17:48:07.542Z,2.93
2023-02-26T17:50:40.918Z,2.00
2023-02-26T17:53:08.268Z,1.50
2023-02-26T17:55:35.880Z,1.70
2023-02-26T17:58:02.464Z,1.90
2023-02-26T18:00:29.030Z,1.90
2023-02-26T18:02:55.555Z,1.63
2023-02-26T18:05:22.211Z,1.50
2023-02-26T18:07:49.447Z,2.60
2023-02-26T18:10:25.124Z,3.17
2023-02-26T18:12:51.996Z,4.63
2023-02-26T18:15:18.655Z,3.90
2023-02-26T18:17:45.240Z,2.47
2023-02-26T18:20:18.232Z,3.40
2023-02-26T18:22:47.946Z,2.80
2023-02-26T18:25:15.501Z,2.80
2023-02-26T18:27:42.942Z,2.23
2023-02-26T18:30:40.621Z,1.93
2023-02-26T18:33:07.254Z,2.23
2023-02-26T18:35:34.377Z,2.80
2023-02-26T18:38:01.936Z,3.33
2023-02-26T18:40:28.659Z,2.70
2023-02-26T18:42:55.373Z,2.33
2023-02-26T18:45:22.096Z,2.30
2023-02-26T18:47:48.759Z,2.83
2023-02-26T18:50:16.910Z,2.43
2023-02-26T18:52:44.232Z,2.10
2023-02-26T18:55:12.251Z,2.07
2023-02-26T18:57:40.438Z,2.07
2023-02-26T19:00:09.726Z,2.27
2023-02-26T19:02:36.327Z,1.50
2023-02-26T19:05:03.002Z,1.40
2023-02-26T19:07:29.754Z,1.40
2023-02-26T19:09:56.783Z,1.30
2023-02-26T19:12:24.522Z,0.90
2023-02-26T19:14:51.106Z,0.90
2023-02-26T19:17:18.476Z,0.70
2023-02-26T19:19:45.053Z,1.20
2023-02-26T19:22:14.158Z,0.90
2023-02-26T19:24:41.814Z,0.90
2023-02-26T19:27:08.903Z,0.90
2023-02-26T19:29:36.901Z,1.30
2023-02-26T19:32:06.984Z,1.40
2023-02-26T19:34:34.103Z,1.23
2023-02-26T19:37:00.871Z,0.90
2023-02-26T19:39:27.952Z,1.37
2023-02-26T19:41:54.933Z,1.53
2023-02-26T19:44:22.460Z,1.50
2023-02-26T19:46:50.766Z,1.10
2023-02-26T19:49:17.738Z,1.10
2023-02-26T19:51:44.702Z,1.10
2023-02-26T19:54:12.973Z,1.20
2023-02-26T19:56:40.181Z,1.03
2023-02-26T19:59:06.898Z,1.33
2023-02-26T20:01:33.606Z,1.30
2023-02-26T20:04:01.071Z,1.07
2023-02-26T20:06:27.814Z,1.20
2023-02-26T20:08:54.586Z,1.00
2023-02-26T20:11:21.583Z,1.00
2023-02-26T20:13:48.270Z,0.90
2023-02-26T20:16:15.920Z,1.00
2023-02-26T20:18:42.883Z,1.23
2023-02-26T20:21:10.195Z,0.87
2023-02-26T20:23:38.113Z,1.00
2023-02-26T20:26:12.292Z,1.50
2023-02-26T20:28:39.035Z,1.60
2023-02-26T20:31:06.221Z,1.70
2023-02-26T20:33:33.853Z,1.43
2023-02-26T20:36:00.684Z,1.30
2023-02-26T20:38:28.324Z,1.40
2023-02-26T20:40:55.282Z,1.13
2023-02-26T20:43:21.794Z,1.07
2023-02-26T20:45:49.420Z,1.00
2023-02-26T20:48:15.943Z,0.80
2023-02-26T20:50:42.737Z,1.07
2023-02-26T20:53:09.912Z,0.90
2023-02-26T20:55:36.431Z,1.03
2023-02-26T20:58:03.171Z,0.80
2023-02-26T21:00:29.800Z,0.90
2023-02-26T21:02:56.394Z,1.40
2023-02-26T21:05:22.956Z,1.83
2023-02-26T21:07:50.693Z,1.23
2023-02-26T21:10:18.080Z,1.90
2023-02-26T21:12:44.776Z,1.70
2023-02-26T21:15:12.307Z,1.70
2023-02-26T21:17:40.173Z,1.37
2023-02-26T21:20:08.935Z,1.60
2023-02-26T21:22:36.536Z,1.57
2023-02-26T21:25:06.473Z,1.63
2023-02-26T21:27:33.875Z,1.57
2023-02-26T21:30:00.387Z,1.73
2023-02-26T21:32:26.986Z,1.50
2023-02-26T21:34:53.566Z,1.93
2023-02-26T21:37:20.078Z,1.80
2023-02-26T21:39:48.200Z,1.33
2023-02-26T21:42:14.883Z,1.70
2023-02-26T21:44:41.399Z,2.00
2023-02-26T21:47:08.012Z,2.03
2023-02-26T21:49:34.568Z,1.23
2023-02-26T21:52:05.361Z,1.60
2023-02-26T21:54:31.812Z,1.23
2023-02-26T21:56:59.210Z,1.40
2023-02-26T21:59:26.044Z,1.60
2023-02-26T22:01:53.219Z,1.70
2023-02-26T22:04:19.867Z,1.67
2023-02-26T22:06:46.312Z,1.60
2023-02-26T22:09:12.956Z,1.80
2023-02-26T22:11:39.682Z,2.10
2023-02-26T22:14:06.407Z,1.70
2023-02-26T22:16:32.970Z,1.60
2023-02-26T22:18:59.420Z,1.90
2023-02-26T22:21:26.309Z,1.50
2023-02-26T22:23:52.933Z,1.10
2023-02-26T22:26:19.406Z,1.27
2023-02-26T22:28:45.933Z,1.47
2023-02-26T22:31:12.674Z,1.30
2023-02-26T22:33:39.210Z,1.50
2023-02-26T22:36:05.943Z,1.27
2023-02-26T22:38:32.379Z,1.40
2023-02-26T22:40:58.801Z,1.60
2023-02-26T22:43:25.221Z,1.50
2023-02-26T22:45:51.687Z,2.40
2023-02-26T22:48:18.144Z,3.20
2023-02-26T22:50:44.583Z,2.90
2023-02-26T22:53:11.011Z,2.60
2023-02-26T22:55:37.414Z,2.00
2023-02-26T22:58:04.693Z,1.83
2023-02-26T23:00:31.121Z,1.67
2023-02-26T23:02:57.624Z,1.47
2023-02-26T23:05:24.097Z,1.33
2023-02-26T23:07:50.591Z,1.60
2023-02-26T23:10:18.782Z,0.97
2023-02-26T23:12:46.598Z,1.00
2023-02-26T23:15:13.365Z,0.90
2023-02-26T23:17:39.960Z,0.90
2023-02-26T23:20:09.948Z,1.00
2023-02-26T23:22:37.128Z,1.27
2023-02-26T23:25:03.860Z,1.10
2023-02-26T23:27:30.329Z,1.33
2023-02-26T23:29:56.748Z,1.27
2023-02-26T23:32:23.162Z,1.50
2023-02-26T23:34:49.615Z,1.40
2023-02-26T23:37:16.020Z,1.00
2023-02-26T23:39:42.556Z,1.23
2023-02-26T23:42:09.003Z,1.27
2023-02-26T23:44:35.426Z,1.13
2023-02-26T23:47:01.836Z,1.20
2023-02-26T23:49:28.256Z,1.17
2023-02-26T23:51:54.716Z,1.73
2023-02-26T23:54:21.143Z,1.40
2023-02-26T23:56:47.625Z,1.27
2023-02-26T23:59:14.056Z,1.10
