createdAt,value
2023-04-25T00:01:14.006Z,15.25
2023-04-25T00:03:41.183Z,17.10
2023-04-25T00:06:10.956Z,17.95
2023-04-25T00:08:37.476Z,13.63
2023-04-25T00:11:04.242Z,18.58
2023-04-25T00:13:30.819Z,16.52
2023-04-25T00:15:57.586Z,14.27
2023-04-25T00:18:35.903Z,15.43
2023-04-25T00:21:02.453Z,15.65
2023-04-25T00:23:28.921Z,25.60
2023-04-25T00:25:55.437Z,15.20
2023-04-25T00:28:27.833Z,19.63
2023-04-25T00:30:57.734Z,15.30
2023-04-25T00:33:27.480Z,16.95
2023-04-25T00:35:57.922Z,18.73
2023-04-25T00:38:27.185Z,20.90
2023-04-25T00:40:57.894Z,17.92
2023-04-25T00:43:27.261Z,19.13
2023-04-25T00:45:54.357Z,18.88
2023-04-25T00:48:23.961Z,19.10
2023-04-25T00:50:57.936Z,18.48
2023-04-25T00:53:27.902Z,16.88
2023-04-25T00:55:55.333Z,18.65
2023-04-25T00:58:22.989Z,22.15
2023-04-25T01:00:53.434Z,14.25
2023-04-25T01:03:21.330Z,19.10
2023-04-25T01:05:50.559Z,16.75
2023-04-25T01:08:17.277Z,19.73
2023-04-25T01:10:43.821Z,20.85
2023-04-25T01:13:10.531Z,19.75
2023-04-25T01:15:37.170Z,21.70
2023-04-25T01:18:05.181Z,16.08
2023-04-25T01:20:34.589Z,21.60
2023-04-25T01:23:03.183Z,19.77
2023-04-25T01:25:33.698Z,20.52
2023-04-25T01:28:03.350Z,18.98
2023-04-25T01:30:30.561Z,19.88
2023-04-25T01:32:57.788Z,17.50
2023-04-25T01:35:27.758Z,18.08
2023-04-25T01:37:54.448Z,19.83
2023-04-25T01:40:22.109Z,18.33
2023-04-25T01:42:49.346Z,21.77
2023-04-25T01:45:16.003Z,19.98
2023-04-25T01:47:44.752Z,18.15
2023-04-25T01:50:12.259Z,19.17
2023-04-25T01:52:39.080Z,22.13
2023-04-25T01:55:07.183Z,18.35
2023-04-25T01:57:33.870Z,21.55
2023-04-25T02:00:03.777Z,20.05
2023-04-25T02:02:30.540Z,17.35
2023-04-25T02:04:57.152Z,19.20
2023-04-25T02:07:23.636Z,22.08
2023-04-25T02:09:50.237Z,18.25
2023-04-25T02:12:16.707Z,23.90
2023-04-25T02:14:43.214Z,26.58
2023-04-25T02:17:09.769Z,19.92
2023-04-25T02:19:36.412Z,20.60
2023-04-25T02:22:02.954Z,24.25
2023-04-25T02:24:29.500Z,22.20
2023-04-25T02:26:57.005Z,19.40
2023-04-25T02:29:24.344Z,19.77
2023-04-25T02:31:51.217Z,18.88
2023-04-25T02:34:18.045Z,13.98
2023-04-25T02:36:44.603Z,16.20
2023-04-25T02:39:11.709Z,19.27
2023-04-25T02:41:38.309Z,23.20
2023-04-25T02:44:04.915Z,18.55
2023-04-25T02:46:38.920Z,18.02
2023-04-25T02:49:07.186Z,22.23
2023-04-25T02:51:33.787Z,16.73
2023-04-25T02:54:00.332Z,18.85
2023-04-25T02:56:27.243Z,15.25
2023-04-25T02:58:54.712Z,17.88
2023-04-25T03:01:21.554Z,16.33
2023-04-25T03:03:48.359Z,17.55
2023-04-25T03:06:16.476Z,17.92
2023-04-25T03:08:43.036Z,18.67
2023-04-25T03:11:09.619Z,22.33
2023-04-25T03:13:36.180Z,16.25
2023-04-25T03:16:02.720Z,19.65
2023-04-25T03:18:29.243Z,21.30
2023-04-25T03:20:55.802Z,19.65
2023-04-25T03:23:22.342Z,20.67
2023-04-25T03:25:48.884Z,17.77
2023-04-25T03:28:15.524Z,19.23
2023-04-25T03:30:42.018Z,21.15
2023-04-25T03:33:08.481Z,18.90
2023-04-25T03:35:38.377Z,22.65
2023-04-25T03:38:04.845Z,20.20
2023-04-25T03:40:31.881Z,19.25
2023-04-25T03:42:58.301Z,16.88
2023-04-25T03:45:24.813Z,17.40
2023-04-25T03:47:51.353Z,22.63
2023-04-25T03:50:17.918Z,19.02
2023-04-25T03:52:44.809Z,21.35
2023-04-25T03:55:11.499Z,20.55
2023-04-25T03:57:37.998Z,21.75
2023-04-25T04:00:05.569Z,19.70
2023-04-25T04:02:32.380Z,17.02
2023-04-25T04:04:59.355Z,14.98
2023-04-25T04:07:25.984Z,19.83
2023-04-25T04:09:52.485Z,15.95
2023-04-25T04:12:19.013Z,17.42
2023-04-25T04:14:47.317Z,17.90
2023-04-25T04:17:13.771Z,19.63
2023-04-25T04:19:40.230Z,14.63
2023-04-25T04:22:06.724Z,19.30
2023-04-25T04:24:33.692Z,17.02
2023-04-25T04:27:00.187Z,17.13
2023-04-25T04:29:26.687Z,17.33
2023-04-25T04:31:56.155Z,14.73
2023-04-25T04:34:22.702Z,15.07
2023-04-25T04:36:49.598Z,13.07
2023-04-25T04:39:16.200Z,12.68
2023-04-25T04:41:43.879Z,19.33
2023-04-25T04:44:11.037Z,16.73
2023-04-25T04:46:43.105Z,21.17
2023-04-25T04:49:10.712Z,21.35
2023-04-25T04:51:38.263Z,19.13
2023-04-25T04:54:05.118Z,25.23
2023-04-25T04:56:32.297Z,25.95
2023-04-25T04:59:01.996Z,24.30
2023-04-25T05:01:28.857Z,28.73
2023-04-25T05:03:56.083Z,24.45
2023-04-25T05:06:22.904Z,21.30
2023-04-25T05:08:50.087Z,23.98
2023-04-25T05:11:16.667Z,22.38
2023-04-25T05:13:43.086Z,26.33
2023-04-25T05:16:12.521Z,24.25
2023-04-25T05:18:40.140Z,26.80
2023-04-25T05:21:07.050Z,25.08
2023-04-25T05:23:34.177Z,25.50
2023-04-25T05:26:01.172Z,29.10
2023-04-25T05:28:27.603Z,24.42
2023-04-25T05:30:54.199Z,29.92
2023-04-25T05:33:20.963Z,29.63
2023-04-25T05:35:47.960Z,32.15
2023-04-25T05:38:14.477Z,24.05
2023-04-25T05:40:41.025Z,35.53
2023-04-25T05:43:08.193Z,26.58
2023-04-25T05:45:34.778Z,27.60
2023-04-25T05:48:01.410Z,28.27
2023-04-25T05:50:27.973Z,36.92
2023-04-25T05:52:54.436Z,28.98
2023-04-25T05:55:20.922Z,32.60
2023-04-25T05:57:47.737Z,22.20
2023-04-25T06:00:18.693Z,28.88
2023-04-25T06:02:45.378Z,34.60
2023-04-25T06:05:12.117Z,32.42
2023-04-25T06:07:38.784Z,26.73
2023-04-25T06:10:07.368Z,42.83
2023-04-25T06:12:34.393Z,32.05
2023-04-25T06:15:02.098Z,30.23
2023-04-25T06:17:28.807Z,34.35
2023-04-25T06:19:55.256Z,32.75
2023-04-25T06:22:22.086Z,28.75
2023-04-25T06:24:48.602Z,31.83
2023-04-25T06:27:16.976Z,34.00
2023-04-25T06:29:43.649Z,27.13
2023-04-25T06:32:10.498Z,33.40
2023-04-25T06:34:37.028Z,36.17
2023-04-25T06:37:03.556Z,33.65
2023-04-25T06:39:30.116Z,31.75
2023-04-25T06:41:56.550Z,35.20
2023-04-25T06:44:25.073Z,36.13
2023-04-25T06:46:51.683Z,37.00
2023-04-25T06:49:18.335Z,29.58
2023-04-25T06:51:44.826Z,30.60
2023-04-25T06:54:11.448Z,30.58
2023-04-25T06:56:43.894Z,36.67
2023-04-25T06:59:10.520Z,30.98
2023-04-25T07:01:38.921Z,34.80
2023-04-25T07:04:06.191Z,29.83
2023-04-25T07:06:33.047Z,34.50
2023-04-25T07:08:59.539Z,33.40
2023-04-25T07:11:26.057Z,40.85
2023-04-25T07:13:52.596Z,28.55
2023-04-25T07:16:19.159Z,42.30
2023-04-25T07:18:45.827Z,29.17
2023-04-25T07:21:12.290Z,31.50
2023-04-25T07:23:41.656Z,27.42
2023-04-25T07:26:08.715Z,26.00
2023-04-25T07:28:35.290Z,23.67
2023-04-25T07:31:01.748Z,33.47
2023-04-25T07:33:28.309Z,39.08
2023-04-25T07:35:57.855Z,28.23
2023-04-25T07:38:24.402Z,30.92
2023-04-25T07:40:51.116Z,35.83
2023-04-25T07:43:17.932Z,29.08
2023-04-25T07:45:45.805Z,37.03
2023-04-25T07:48:12.363Z,27.85
2023-04-25T07:50:38.890Z,32.05
2023-04-25T07:53:05.348Z,30.52
2023-04-25T07:55:31.842Z,28.77
2023-04-25T07:58:01.565Z,23.13
2023-04-25T08:00:28.722Z,28.63
2023-04-25T08:02:55.316Z,28.33
2023-04-25T08:05:23.129Z,26.55
2023-04-25T08:07:50.722Z,28.50
2023-04-25T08:10:20.382Z,24.83
2023-04-25T08:12:50.122Z,25.92
2023-04-25T08:15:16.640Z,22.05
2023-04-25T08:17:44.832Z,25.80
2023-04-25T08:20:12.351Z,22.67
2023-04-25T08:22:38.823Z,20.70
2023-04-25T08:25:05.838Z,24.40
2023-04-25T08:27:32.281Z,19.45
2023-04-25T08:29:59.712Z,17.83
2023-04-25T08:32:26.671Z,20.77
2023-04-25T08:34:56.301Z,18.58
2023-04-25T08:37:23.065Z,23.75
2023-04-25T08:39:49.839Z,20.02
2023-04-25T08:42:16.707Z,15.80
2023-04-25T08:44:43.343Z,18.00
2023-04-25T08:47:09.889Z,20.67
2023-04-25T08:49:37.050Z,20.40
2023-04-25T08:52:07.300Z,20.08
2023-04-25T08:54:35.295Z,21.42
2023-04-25T08:57:04.826Z,14.82
2023-04-25T08:59:32.346Z,16.25
2023-04-25T09:01:59.144Z,15.18
2023-04-25T09:04:25.756Z,15.32
2023-04-25T09:06:52.393Z,13.75
2023-04-25T09:09:19.130Z,10.57
2023-04-25T09:11:45.749Z,15.23
2023-04-25T09:14:18.228Z,14.88
2023-04-25T09:16:56.894Z,14.65
2023-04-25T09:19:40.448Z,14.15
2023-04-25T09:22:08.485Z,8.98
2023-04-25T09:24:39.009Z,17.33
2023-04-25T09:27:10.672Z,13.93
2023-04-25T09:29:39.428Z,17.00
2023-04-25T09:32:13.997Z,16.90
2023-04-25T09:34:42.885Z,18.88
2023-04-25T09:37:13.057Z,10.73
2023-04-25T09:39:40.033Z,11.23
2023-04-25T09:42:06.972Z,19.77
2023-04-25T09:44:33.581Z,10.50
2023-04-25T09:47:00.232Z,12.77
2023-04-25T09:49:28.896Z,13.00
2023-04-25T09:51:59.656Z,11.25
2023-04-25T09:54:27.185Z,12.68
2023-04-25T09:56:54.725Z,11.18
2023-04-25T09:59:23.714Z,12.82
2023-04-25T10:01:53.630Z,12.15
2023-04-25T10:04:25.515Z,11.85
2023-04-25T10:09:27.200Z,13.40
2023-04-25T10:11:54.185Z,9.77
2023-04-25T10:14:20.738Z,12.43
2023-04-25T10:16:48.722Z,14.65
2023-04-25T10:19:16.531Z,11.65
2023-04-25T10:22:24.521Z,14.38
2023-04-25T10:24:51.858Z,10.93
2023-04-25T10:27:19.209Z,11.88
2023-04-25T10:29:45.700Z,11.80
2023-04-25T10:32:12.362Z,15.82
2023-04-25T10:34:40.724Z,12.98
2023-04-25T10:37:10.198Z,11.48
2023-04-25T10:39:37.535Z,11.05
2023-04-25T10:42:04.071Z,13.63
2023-04-25T10:44:32.662Z,15.23
2023-04-25T10:47:01.659Z,12.43
2023-04-25T10:49:36.546Z,9.82
2023-04-25T10:52:25.688Z,12.55
2023-04-25T10:54:58.951Z,11.10
2023-04-25T10:57:43.270Z,14.88
2023-04-25T11:00:12.168Z,10.10
2023-04-25T11:02:46.771Z,20.35
2023-04-25T11:08:38.395Z,13.18
2023-04-25T11:11:05.163Z,13.15
2023-04-25T11:13:31.659Z,14.70
2023-04-25T11:16:07.151Z,11.98
2023-04-25T11:18:42.768Z,16.67
2023-04-25T11:21:10.662Z,16.67
2023-04-25T11:23:37.705Z,12.30
2023-04-25T11:26:05.109Z,14.85
2023-04-25T11:28:31.639Z,13.45
2023-04-25T11:30:58.311Z,9.25
2023-04-25T11:33:26.178Z,10.75
2023-04-25T11:35:57.391Z,13.65
2023-04-25T11:38:27.199Z,8.93
2023-04-25T11:40:54.326Z,8.73
2023-04-25T11:43:22.709Z,6.93
2023-04-25T11:45:51.546Z,7.63
2023-04-25T11:48:19.491Z,5.93
2023-04-25T11:50:48.334Z,13.13
2023-04-25T11:53:14.825Z,11.68
2023-04-25T11:55:41.353Z,7.90
2023-04-25T11:58:09.568Z,6.10
2023-04-25T12:00:36.066Z,10.68
2023-04-25T12:03:05.065Z,12.10
2023-04-25T12:05:35.022Z,8.00
2023-04-25T12:08:15.377Z,9.43
2023-04-25T12:10:44.060Z,10.52
2023-04-25T12:13:21.823Z,11.30
2023-04-25T12:15:48.649Z,6.57
2023-04-25T12:18:15.771Z,6.45
2023-04-25T12:20:43.171Z,6.70
2023-04-25T12:23:09.752Z,9.13
2023-04-25T12:25:41.316Z,10.30
2023-04-25T12:28:15.117Z,5.25
2023-04-25T12:31:01.607Z,8.93
2023-04-25T12:33:36.382Z,7.70
2023-04-25T12:36:12.698Z,6.47
2023-04-25T12:38:41.282Z,8.63
2023-04-25T12:41:08.699Z,8.10
2023-04-25T12:43:35.655Z,12.75
2023-04-25T12:46:02.373Z,9.80
2023-04-25T12:48:32.539Z,9.32
2023-04-25T12:50:59.073Z,10.30
2023-04-25T12:53:25.676Z,6.70
2023-04-25T12:55:52.299Z,13.27
2023-04-25T12:58:19.917Z,10.20
2023-04-25T13:00:47.790Z,8.90
2023-04-25T13:03:14.455Z,7.43
2023-04-25T13:05:42.152Z,8.93
2023-04-25T13:08:08.974Z,9.35
2023-04-25T13:10:37.011Z,8.05
2023-04-25T13:13:03.678Z,11.40
2023-04-25T13:15:30.396Z,11.65
2023-04-25T13:17:57.210Z,8.32
2023-04-25T13:20:23.943Z,8.93
2023-04-25T13:22:50.885Z,13.27
2023-04-25T13:25:20.916Z,13.35
2023-04-25T13:27:47.443Z,9.45
2023-04-25T13:30:14.288Z,12.75
2023-04-25T13:32:41.066Z,13.18
2023-04-25T13:35:10.771Z,10.85
2023-04-25T13:37:38.655Z,9.25
2023-04-25T13:40:11.038Z,8.88
2023-04-25T13:42:39.397Z,11.93
2023-04-25T13:45:06.534Z,11.77
2023-04-25T13:47:33.058Z,5.82
2023-04-25T13:50:00.336Z,7.47
2023-04-25T13:52:26.933Z,6.32
2023-04-25T13:54:53.575Z,7.95
2023-04-25T13:57:20.682Z,10.15
2023-04-25T13:59:47.673Z,7.45
2023-04-25T14:02:17.397Z,10.70
2023-04-25T14:04:43.979Z,9.57
2023-04-25T14:07:11.959Z,6.93
2023-04-25T14:09:38.413Z,8.10
2023-04-25T14:12:04.994Z,8.40
2023-04-25T14:14:31.474Z,9.52
2023-04-25T14:16:58.279Z,7.82
2023-04-25T14:19:25.576Z,7.78
2023-04-25T14:21:55.232Z,9.13
2023-04-25T14:24:21.796Z,7.30
2023-04-25T14:26:48.460Z,6.88
2023-04-25T14:29:14.968Z,9.98
2023-04-25T14:31:41.960Z,8.32
2023-04-25T14:34:09.331Z,7.72
2023-04-25T14:36:37.232Z,10.68
2023-04-25T14:39:06.084Z,7.22
2023-04-25T14:41:32.881Z,7.72
2023-04-25T14:43:59.327Z,5.95
2023-04-25T14:46:26.508Z,6.28
2023-04-25T14:48:53.232Z,5.35
2023-04-25T14:51:19.746Z,8.82
2023-04-25T14:53:46.257Z,5.00
2023-04-25T14:56:13.465Z,6.40
2023-04-25T14:58:43.308Z,9.93
2023-04-25T15:01:09.838Z,9.68
2023-04-25T15:03:36.521Z,9.15
2023-04-25T15:06:03.290Z,9.43
2023-04-25T15:08:29.811Z,5.75
2023-04-25T15:10:56.290Z,12.13
2023-04-25T15:13:22.967Z,8.05
2023-04-25T15:15:52.197Z,6.20
2023-04-25T15:18:23.129Z,5.20
2023-04-25T15:20:50.948Z,7.00
2023-04-25T15:23:18.928Z,7.10
2023-04-25T15:25:46.360Z,9.20
2023-04-25T15:28:15.943Z,7.75
2023-04-25T15:30:43.274Z,9.85
2023-04-25T15:33:09.889Z,6.80
2023-04-25T15:35:39.385Z,8.35
2023-04-25T15:38:06.537Z,9.00
2023-04-25T15:40:33.225Z,6.20
2023-04-25T15:43:00.567Z,12.05
2023-04-25T15:45:27.270Z,8.05
2023-04-25T15:47:55.843Z,9.27
2023-04-25T15:50:22.944Z,9.18
2023-04-25T15:52:50.928Z,8.30
2023-04-25T15:55:18.817Z,8.93
2023-04-25T15:57:45.452Z,9.02
2023-04-25T16:00:15.480Z,8.45
2023-04-25T16:02:43.634Z,7.20
2023-04-25T16:05:11.696Z,5.47
2023-04-25T16:07:39.557Z,9.63
2023-04-25T16:10:07.505Z,30.17
2023-04-25T16:12:34.232Z,15.60
2023-04-25T16:15:01.012Z,8.95
2023-04-25T16:17:30.437Z,9.65
2023-04-25T16:19:58.026Z,9.95
2023-04-25T16:22:24.943Z,10.05
2023-04-25T16:24:51.475Z,11.70
2023-04-25T16:27:17.930Z,10.55
2023-04-25T16:29:44.462Z,8.45
2023-04-25T16:32:10.999Z,9.45
2023-04-25T16:34:37.510Z,12.23
2023-04-25T16:37:04.543Z,8.85
2023-04-25T16:39:31.030Z,8.20
2023-04-25T16:41:57.492Z,6.15
2023-04-25T16:44:24.114Z,8.30
2023-04-25T16:46:50.712Z,5.03
2023-04-25T16:49:20.151Z,5.60
2023-04-25T16:51:47.019Z,7.55
2023-04-25T16:54:13.485Z,9.00
2023-04-25T16:56:39.945Z,7.38
2023-04-25T16:59:06.907Z,9.15
2023-04-25T17:01:33.454Z,11.32
2023-04-25T17:04:00.648Z,4.95
2023-04-25T17:06:27.277Z,6.20
2023-04-25T17:08:54.034Z,8.00
2023-04-25T17:11:20.701Z,7.00
2023-04-25T17:13:47.215Z,14.32
2023-04-25T17:16:16.601Z,6.38
2023-04-25T17:18:46.495Z,6.18
2023-04-25T17:21:12.992Z,8.55
2023-04-25T17:23:44.842Z,6.85
2023-04-25T17:26:14.844Z,8.75
2023-04-25T17:28:42.181Z,7.13
2023-04-25T17:31:09.631Z,8.88
2023-04-25T17:33:36.531Z,8.70
2023-04-25T17:36:04.153Z,7.57
2023-04-25T17:38:31.557Z,8.10
2023-04-25T17:40:58.646Z,6.40
2023-04-25T17:43:28.056Z,7.28
2023-04-25T17:45:54.711Z,7.30
2023-04-25T17:48:22.826Z,11.63
2023-04-25T17:50:49.695Z,8.10
2023-04-25T17:53:16.220Z,8.30
2023-04-25T17:55:43.824Z,13.18
2023-04-25T17:58:15.584Z,10.60
2023-04-25T18:00:42.744Z,13.32
2023-04-25T18:03:09.411Z,9.38
2023-04-25T18:05:36.019Z,6.78
2023-04-25T18:08:02.554Z,6.63
2023-04-25T18:10:29.151Z,6.93
2023-04-25T18:12:55.675Z,10.25
2023-04-25T18:15:23.035Z,5.78
2023-04-25T18:17:49.665Z,7.30
2023-04-25T18:20:17.000Z,7.75
2023-04-25T18:22:45.011Z,9.43
2023-04-25T18:25:12.722Z,7.85
2023-04-25T18:27:40.593Z,11.35
2023-04-25T18:30:09.454Z,10.80
2023-04-25T18:32:36.620Z,13.55
2023-04-25T18:35:03.659Z,8.45
2023-04-25T18:37:31.393Z,9.52
2023-04-25T18:40:01.058Z,8.75
2023-04-25T18:42:27.988Z,7.07
2023-04-25T18:44:54.437Z,6.05
2023-04-25T18:47:21.144Z,7.25
2023-04-25T18:49:47.912Z,9.95
2023-04-25T18:52:15.999Z,10.65
2023-04-25T18:54:42.783Z,6.95
2023-04-25T18:57:09.482Z,10.68
2023-04-25T18:59:36.132Z,6.05
2023-04-25T19:02:04.310Z,8.98
2023-04-25T19:04:31.233Z,11.30
2023-04-25T19:06:58.001Z,8.50
2023-04-25T19:09:25.195Z,7.82
2023-04-25T19:11:51.742Z,13.15
2023-04-25T19:14:18.309Z,9.77
2023-04-25T19:16:44.855Z,8.13
2023-04-25T19:19:11.515Z,9.90
2023-04-25T19:21:38.317Z,11.45
2023-04-25T19:24:05.482Z,9.38
2023-04-25T19:26:32.026Z,7.05
2023-04-25T19:29:09.347Z,11.70
2023-04-25T19:31:38.134Z,7.72
2023-04-25T19:34:07.321Z,6.53
2023-04-25T19:36:34.634Z,8.88
2023-04-25T19:39:03.737Z,10.63
2023-04-25T19:41:33.273Z,10.90
2023-04-25T19:44:04.629Z,7.72
2023-04-25T19:46:34.059Z,15.52
2023-04-25T19:49:01.489Z,9.63
2023-04-25T19:51:31.589Z,8.50
2023-04-25T19:53:58.066Z,10.73
2023-04-25T19:56:24.797Z,13.80
2023-04-25T19:58:51.653Z,9.90
2023-04-25T20:01:22.014Z,9.98
2023-04-25T20:03:51.642Z,11.55
2023-04-25T20:06:18.850Z,11.50
2023-04-25T20:08:48.824Z,10.40
2023-04-25T20:11:15.964Z,8.30
2023-04-25T20:13:42.547Z,9.30
2023-04-25T20:16:11.815Z,9.25
2023-04-25T20:18:39.507Z,9.40
2023-04-25T20:21:06.220Z,7.93
2023-04-25T20:23:33.044Z,8.55
2023-04-25T20:25:59.540Z,5.60
2023-04-25T20:28:27.328Z,9.68
2023-04-25T20:30:53.903Z,13.30
2023-04-25T20:33:21.907Z,8.25
2023-04-25T20:35:49.092Z,11.80
2023-04-25T20:38:16.118Z,10.98
2023-04-25T20:40:42.597Z,8.65
2023-04-25T20:43:11.824Z,11.57
2023-04-25T20:45:42.722Z,11.75
2023-04-25T20:48:09.677Z,7.82
2023-04-25T20:50:36.673Z,10.80
2023-04-25T20:53:03.914Z,9.82
2023-04-25T20:55:30.909Z,9.63
2023-04-25T20:57:57.831Z,10.43
2023-04-25T21:00:27.424Z,11.38
2023-04-25T21:02:54.660Z,7.13
2023-04-25T21:05:24.730Z,10.02
2023-04-25T21:07:54.425Z,12.90
2023-04-25T21:10:21.304Z,12.48
2023-04-25T21:12:49.430Z,11.20
2023-04-25T21:15:22.505Z,11.65
2023-04-25T21:17:49.784Z,10.10
2023-04-25T21:20:20.856Z,8.05
2023-04-25T21:22:54.084Z,8.23
2023-04-25T21:25:30.066Z,6.95
2023-04-25T21:27:57.025Z,11.20
2023-04-25T21:30:24.956Z,10.15
2023-04-25T21:32:52.159Z,8.20
2023-04-25T21:35:20.147Z,12.98
2023-04-25T21:37:49.693Z,8.35
2023-04-25T21:40:19.654Z,12.63
2023-04-25T21:42:53.397Z,9.25
2023-04-25T21:45:23.582Z,15.32
2023-04-25T21:47:50.850Z,14.15
2023-04-25T21:50:18.107Z,11.98
2023-04-25T21:52:44.626Z,11.38
2023-04-25T21:55:18.760Z,9.90
2023-04-25T21:57:47.964Z,6.38
2023-04-25T22:00:29.120Z,13.23
2023-04-25T22:02:55.740Z,13.88
2023-04-25T22:05:23.908Z,14.75
2023-04-25T22:07:51.713Z,11.07
2023-04-25T22:10:18.533Z,10.20
2023-04-25T22:12:45.447Z,13.32
2023-04-25T22:15:25.839Z,12.15
2023-04-25T22:17:57.513Z,6.97
2023-04-25T22:20:27.916Z,12.20
2023-04-25T22:22:56.396Z,16.10
2023-04-25T22:25:23.908Z,14.52
2023-04-25T22:27:51.379Z,9.68
2023-04-25T22:30:18.478Z,12.75
2023-04-25T22:32:45.019Z,10.35
2023-04-25T22:35:14.959Z,14.18
2023-04-25T22:37:44.837Z,11.68
2023-04-25T22:40:12.087Z,9.93
2023-04-25T22:42:45.584Z,13.13
2023-04-25T22:45:12.344Z,11.45
2023-04-25T22:47:39.841Z,10.63
2023-04-25T22:50:07.982Z,13.13
2023-04-25T22:52:35.006Z,10.68
2023-04-25T22:55:03.004Z,10.27
2023-04-25T22:57:30.012Z,18.10
2023-04-25T22:59:56.954Z,14.10
2023-04-25T23:02:27.453Z,16.13
2023-04-25T23:04:54.884Z,10.18
2023-04-25T23:07:23.600Z,11.35
2023-04-25T23:09:50.132Z,9.10
2023-04-25T23:12:19.623Z,12.00
2023-04-25T23:14:52.702Z,16.38
2023-04-25T23:17:20.386Z,9.27
2023-04-25T23:19:46.874Z,13.80
2023-04-25T23:22:13.335Z,14.80
2023-04-25T23:24:40.374Z,15.82
2023-04-25T23:27:10.540Z,17.27
2023-04-25T23:29:37.217Z,11.45
2023-04-25T23:32:04.234Z,11.80
2023-04-25T23:34:31.623Z,9.35
2023-04-25T23:37:01.113Z,19.08
2023-04-25T23:39:28.149Z,13.23
2023-04-25T23:41:54.616Z,14.30
2023-04-25T23:44:26.086Z,17.58
2023-04-25T23:46:55.677Z,8.98
2023-04-25T23:49:22.635Z,16.77
2023-04-25T23:51:52.312Z,12.27
2023-04-25T23:54:18.849Z,13.27
2023-04-25T23:56:48.633Z,17.35
2023-04-25T23:59:17.966Z,15.68
