createdAt,value
2018-12-10T00:00:18.203Z,4.70
2018-12-10T00:03:03.957Z,4.60
2018-12-10T00:05:34.651Z,4.60
2018-12-10T00:08:15.178Z,4.50
2018-12-10T00:10:55.247Z,4.40
2018-12-10T00:13:35.999Z,4.40
2018-12-10T00:16:04.693Z,4.40
2018-12-10T00:18:45.279Z,4.40
2018-12-10T00:21:25.371Z,4.30
2018-12-10T00:24:05.400Z,4.30
2018-12-10T00:26:35.914Z,4.30
2018-12-10T00:29:09.957Z,4.30
2018-12-10T00:31:50.600Z,4.30
2018-12-10T00:34:22.039Z,4.30
2018-12-10T00:36:50.971Z,4.30
2018-12-10T00:39:31.514Z,4.30
2018-12-10T00:42:00.952Z,4.20
2018-12-10T00:44:41.338Z,4.20
2018-12-10T00:47:21.363Z,4.20
2018-12-10T00:50:01.431Z,4.20
2018-12-10T00:52:41.463Z,4.10
2018-12-10T00:55:14.926Z,4.10
2018-12-10T00:57:55.591Z,4.10
2018-12-10T01:00:26.103Z,4.10
2018-12-10T01:03:06.666Z,4.00
2018-12-10T01:05:38.054Z,4.00
2018-12-10T01:08:07.091Z,4.00
2018-12-10T01:10:40.922Z,4.00
2018-12-10T01:13:10.326Z,4.00
2018-12-10T01:15:41.348Z,4.00
2018-12-10T01:18:15.132Z,3.90
2018-12-10T01:20:55.681Z,3.90
2018-12-10T01:23:35.759Z,3.90
2018-12-10T01:29:09.427Z,3.90
2018-12-10T01:31:49.359Z,3.90
2018-12-10T01:34:23.499Z,3.90
2018-12-10T01:37:03.949Z,3.90
2018-12-10T01:39:34.465Z,3.80
2018-12-10T01:42:14.976Z,3.80
2018-12-10T01:44:45.558Z,3.90
2018-12-10T01:47:23.358Z,3.80
2018-12-10T01:50:03.976Z,3.80
2018-12-10T01:52:41.283Z,3.90
2018-12-10T01:55:21.195Z,3.80
2018-12-10T01:57:54.559Z,3.80
2018-12-10T02:00:35.291Z,3.80
2018-12-10T02:03:05.819Z,3.80
2018-12-10T02:05:36.807Z,3.80
2018-12-10T02:08:17.362Z,3.70
2018-12-10T02:10:57.288Z,3.80
2018-12-10T02:13:37.363Z,3.70
2018-12-10T02:16:08.783Z,3.70
2018-12-10T02:18:49.268Z,3.70
2018-12-10T02:21:23.458Z,3.80
2018-12-10T02:23:57.383Z,3.80
2018-12-10T02:26:31.227Z,3.80
2018-12-10T02:29:10.804Z,3.80
2018-12-10T02:31:51.628Z,3.80
2018-12-10T02:34:24.907Z,3.80
2018-12-10T02:36:54.051Z,3.90
2018-12-10T02:39:23.203Z,3.80
2018-12-10T02:42:03.548Z,3.90
2018-12-10T02:44:34.174Z,3.90
2018-12-10T02:47:14.499Z,3.90
2018-12-10T02:49:47.871Z,3.90
2018-12-10T02:52:16.866Z,3.90
2018-12-10T02:54:48.807Z,4.00
2018-12-10T02:57:17.814Z,4.00
2018-12-10T02:59:58.299Z,4.00
2018-12-10T03:02:39.147Z,4.00
2018-12-10T03:05:09.723Z,3.90
2018-12-10T03:07:50.079Z,4.00
2018-12-10T03:10:30.947Z,4.00
2018-12-10T03:13:04.256Z,4.00
2018-12-10T03:15:44.844Z,4.00
2018-12-10T03:18:24.819Z,4.00
2018-12-10T03:21:05.023Z,4.00
2018-12-10T03:23:44.945Z,4.00
2018-12-10T03:26:15.634Z,4.00
2018-12-10T03:28:56.264Z,4.00
2018-12-10T03:31:29.743Z,4.00
2018-12-10T03:34:10.410Z,4.00
2018-12-10T03:36:50.511Z,3.90
2018-12-10T03:39:30.459Z,3.90
2018-12-10T03:42:11.207Z,3.90
2018-12-10T03:44:41.735Z,3.90
2018-12-10T03:47:22.060Z,3.90
2018-12-10T03:49:55.330Z,3.90
2018-12-10T03:52:29.071Z,3.90
2018-12-10T03:55:00.523Z,3.90
2018-12-10T03:57:40.732Z,3.90
2018-12-10T04:00:21.580Z,3.90
2018-12-10T04:03:02.281Z,3.90
2018-12-10T04:05:35.744Z,3.80
2018-12-10T04:08:16.272Z,3.60
2018-12-10T04:10:56.307Z,3.50
2018-12-10T04:13:37.143Z,3.40
2018-12-10T04:16:08.570Z,3.30
2018-12-10T04:18:37.547Z,3.20
2018-12-10T04:21:06.370Z,3.10
2018-12-10T04:23:37.247Z,3.10
2018-12-10T04:26:08.266Z,3.00
2018-12-10T04:28:48.663Z,2.90
2018-12-10T04:31:28.612Z,2.90
2018-12-10T04:34:08.563Z,2.90
2018-12-10T04:36:48.595Z,2.80
2018-12-10T04:39:21.864Z,2.80
2018-12-10T04:41:55.753Z,2.80
2018-12-10T04:44:29.710Z,2.70
2018-12-10T04:47:03.707Z,2.70
2018-12-10T04:49:44.189Z,2.60
2018-12-10T04:52:18.367Z,2.60
2018-12-10T04:54:49.284Z,2.60
2018-12-10T04:57:29.759Z,2.60
2018-12-10T05:00:10.655Z,2.50
2018-12-10T05:02:50.636Z,2.50
2018-12-10T05:05:22.007Z,2.50
2018-12-10T05:07:55.847Z,2.40
2018-12-10T05:10:36.555Z,2.40
2018-12-10T05:13:17.423Z,2.40
2018-12-10T05:15:50.954Z,2.40
2018-12-10T05:18:25.116Z,2.40
2018-12-10T05:20:54.481Z,2.40
2018-12-10T05:23:35.122Z,2.40
2018-12-10T05:26:05.671Z,2.40
2018-12-10T05:28:39.467Z,2.50
2018-12-10T05:31:15.363Z,2.50
2018-12-10T05:33:55.916Z,2.50
2018-12-10T05:36:30.119Z,2.50
2018-12-10T05:39:10.799Z,2.50
2018-12-10T05:41:41.319Z,2.50
2018-12-10T05:44:13.433Z,2.60
2018-12-10T05:46:53.995Z,2.60
2018-12-10T05:49:33.987Z,2.60
2018-12-10T05:52:07.263Z,2.70
2018-12-10T05:54:38.558Z,2.70
2018-12-10T05:57:07.635Z,2.80
2018-12-10T05:59:48.055Z,2.80
2018-12-10T06:02:21.435Z,2.80
2018-12-10T06:07:34.263Z,2.80
2018-12-10T06:10:06.631Z,2.80
2018-12-10T06:12:47.330Z,2.80
2018-12-10T06:15:27.289Z,2.80
2018-12-10T06:17:57.771Z,2.80
2018-12-10T06:20:38.251Z,2.80
2018-12-10T06:23:11.499Z,2.80
2018-12-10T06:25:45.593Z,2.80
2018-12-10T06:28:26.152Z,2.80
2018-12-10T06:30:59.620Z,2.80
2018-12-10T06:33:40.092Z,2.80
2018-12-10T06:36:11.530Z,2.70
2018-12-10T06:38:45.403Z,2.70
2018-12-10T06:41:25.972Z,2.70
2018-12-10T06:43:56.495Z,2.70
2018-12-10T06:46:37.129Z,2.70
2018-12-10T06:49:11.315Z,2.70
2018-12-10T06:51:42.588Z,2.60
2018-12-10T06:54:11.743Z,2.60
2018-12-10T06:56:52.059Z,2.60
2018-12-10T06:59:32.020Z,2.60
2018-12-10T07:02:05.406Z,2.60
2018-12-10T07:04:36.331Z,2.60
2018-12-10T07:12:41.482Z,2.60
2018-12-10T07:15:12.192Z,2.60
2018-12-10T07:17:41.303Z,2.60
2018-12-10T07:20:21.850Z,2.60
2018-12-10T07:22:51.507Z,2.60
2018-12-10T07:25:22.381Z,2.60
2018-12-10T07:28:02.878Z,2.70
2018-12-10T07:30:42.907Z,2.70
2018-12-10T07:33:23.031Z,2.70
2018-12-10T07:35:54.067Z,2.70
2018-12-10T07:38:34.294Z,2.80
2018-12-10T07:41:04.927Z,2.80
2018-12-10T07:43:45.420Z,2.90
2018-12-10T07:46:15.995Z,2.90
2018-12-10T07:48:49.732Z,2.90
2018-12-10T07:51:30.400Z,3.00
2018-12-10T07:54:10.515Z,3.00
2018-12-10T07:56:44.683Z,3.10
2018-12-10T07:59:18.431Z,3.10
2018-12-10T08:01:59.048Z,3.10
2018-12-10T08:04:32.286Z,3.20
2018-12-10T08:07:13.091Z,3.20
2018-12-10T08:09:53.167Z,3.20
2018-12-10T08:12:23.814Z,3.30
2018-12-10T08:14:54.703Z,3.30
2018-12-10T08:17:35.258Z,3.30
2018-12-10T08:20:08.603Z,3.30
2018-12-10T08:22:39.879Z,3.30
2018-12-10T08:25:13.725Z,3.30
2018-12-10T08:27:54.575Z,3.30
2018-12-10T08:30:28.220Z,3.40
2018-12-10T08:33:08.871Z,3.40
2018-12-10T08:35:48.802Z,3.50
2018-12-10T08:38:18.221Z,3.50
2018-12-10T08:40:58.829Z,3.60
2018-12-10T08:43:38.995Z,3.70
2018-12-10T08:46:09.704Z,3.80
2018-12-10T08:48:43.414Z,3.90
2018-12-10T08:51:12.682Z,3.90
2018-12-10T08:53:53.179Z,4.00
2018-12-10T08:56:23.783Z,4.10
2018-12-10T08:59:05.711Z,4.20
2018-12-10T09:01:39.714Z,4.20
2018-12-10T09:04:09.130Z,4.20
2018-12-10T09:06:54.770Z,4.10
2018-12-10T09:09:39.395Z,4.10
2018-12-10T09:12:19.559Z,4.10
2018-12-10T09:14:50.960Z,4.10
2018-12-10T09:20:03.382Z,4.20
2018-12-10T09:22:44.260Z,4.20
2018-12-10T09:25:17.538Z,4.30
2018-12-10T09:27:58.390Z,4.20
2018-12-10T09:30:39.107Z,4.20
2018-12-10T09:33:19.030Z,4.30
2018-12-10T09:35:49.612Z,4.30
2018-12-10T09:38:30.378Z,4.50
2018-12-10T09:41:11.275Z,4.60
2018-12-10T09:43:44.754Z,4.60
2018-12-10T09:46:15.828Z,4.70
2018-12-10T09:48:56.155Z,4.60
2018-12-10T09:51:37.003Z,4.60
2018-12-10T09:54:18.372Z,4.60
2018-12-10T09:56:58.803Z,4.60
2018-12-10T09:59:39.594Z,4.50
2018-12-10T10:02:20.327Z,4.40
2018-12-10T10:04:51.658Z,4.30
2018-12-10T10:07:28.287Z,4.30
2018-12-10T10:10:03.320Z,4.20
2018-12-10T10:12:43.391Z,4.20
2018-12-10T10:15:16.639Z,4.10
2018-12-10T10:20:43.431Z,4.10
2018-12-10T10:23:24.145Z,4.10
2018-12-10T10:25:58.316Z,4.10
2018-12-10T10:28:29.558Z,4.10
2018-12-10T10:31:09.987Z,4.20
2018-12-10T10:33:40.545Z,4.30
2018-12-10T10:36:11.538Z,4.40
2018-12-10T10:38:52.313Z,4.50
2018-12-10T10:41:31.271Z,4.70
2018-12-10T10:44:02.092Z,4.90
2018-12-10T10:46:42.556Z,5.00
2018-12-10T10:49:16.679Z,5.00
2018-12-10T10:51:57.234Z,5.00
2018-12-10T10:54:31.735Z,5.00
2018-12-10T10:57:00.937Z,5.00
2018-12-10T10:59:38.658Z,4.90
2018-12-10T11:02:20.614Z,4.90
2018-12-10T11:04:49.394Z,4.90
2018-12-10T11:07:33.772Z,4.90
2018-12-10T11:10:09.855Z,5.00
2018-12-10T11:12:40.343Z,5.10
2018-12-10T11:15:11.383Z,5.10
2018-12-10T11:17:51.829Z,5.20
2018-12-10T11:20:22.558Z,5.20
2018-12-10T11:23:03.005Z,5.20
2018-12-10T11:25:36.339Z,5.10
2018-12-10T11:28:07.474Z,5.20
2018-12-10T11:30:48.215Z,5.30
2018-12-10T11:33:28.511Z,5.40
2018-12-10T11:36:00.052Z,5.60
2018-12-10T11:38:29.020Z,5.70
2018-12-10T11:41:09.451Z,5.70
2018-12-10T11:43:42.844Z,5.80
2018-12-10T11:46:14.067Z,5.80
2018-12-10T11:48:54.387Z,5.80
2018-12-10T11:51:34.436Z,5.80
2018-12-10T11:54:14.415Z,5.70
2018-12-10T11:56:48.579Z,5.70
2018-12-10T11:59:22.555Z,5.60
2018-12-10T12:01:53.783Z,5.50
2018-12-10T12:04:27.412Z,5.40
2018-12-10T12:07:01.303Z,5.30
2018-12-10T12:09:35.227Z,5.20
2018-12-10T12:12:15.812Z,5.20
2018-12-10T12:17:49.226Z,5.20
2018-12-10T12:20:30.780Z,5.10
2018-12-10T12:22:59.571Z,5.10
2018-12-10T12:25:28.606Z,5.10
2018-12-10T12:27:57.591Z,5.20
2018-12-10T12:30:38.006Z,5.20
2018-12-10T12:33:11.343Z,5.20
2018-12-10T12:35:42.704Z,5.20
2018-12-10T12:38:16.494Z,5.20
2018-12-10T12:40:57.155Z,5.30
2018-12-10T12:43:37.967Z,5.40
2018-12-10T12:46:08.535Z,5.40
2018-12-10T12:48:37.738Z,5.30
2018-12-10T12:51:06.762Z,5.30
2018-12-10T12:53:47.241Z,5.10
2018-12-10T12:56:21.415Z,5.00
2018-12-10T12:58:52.616Z,4.90
2018-12-10T13:01:23.532Z,4.70
2018-12-10T13:03:57.135Z,4.60
2018-12-10T13:06:37.811Z,4.40
2018-12-10T13:09:11.083Z,4.30
2018-12-10T13:11:40.244Z,4.30
2018-12-10T13:14:09.235Z,4.40
2018-12-10T13:16:49.950Z,4.40
2018-12-10T13:19:30.608Z,4.30
2018-12-10T13:21:59.441Z,4.40
2018-12-10T13:24:30.335Z,4.50
2018-12-10T13:27:10.836Z,4.50
2018-12-10T13:29:51.604Z,4.50
2018-12-10T13:32:31.556Z,4.50
2018-12-10T13:35:02.208Z,4.40
2018-12-10T13:37:45.876Z,4.50
2018-12-10T13:40:17.802Z,4.40
2018-12-10T13:42:58.264Z,4.50
2018-12-10T13:45:31.109Z,4.50
2018-12-10T13:48:11.327Z,4.50
2018-12-10T13:50:44.601Z,4.50
2018-12-10T13:53:25.187Z,4.40
2018-12-10T13:55:57.531Z,4.50
2018-12-10T13:58:38.071Z,4.50
2018-12-10T14:01:11.543Z,4.40
2018-12-10T14:03:52.243Z,4.40
2018-12-10T14:06:26.462Z,4.40
2018-12-10T14:09:08.130Z,4.40
2018-12-10T14:11:48.868Z,4.30
2018-12-10T14:14:19.368Z,4.30
2018-12-10T14:16:59.926Z,4.30
2018-12-10T14:19:39.915Z,4.20
2018-12-10T14:22:20.687Z,4.20
2018-12-10T14:24:51.202Z,4.20
2018-12-10T14:27:25.111Z,4.10
2018-12-10T14:30:05.882Z,4.10
2018-12-10T14:32:35.321Z,4.10
2018-12-10T14:35:06.711Z,4.00
2018-12-10T14:37:37.609Z,4.00
2018-12-10T14:40:11.799Z,4.00
2018-12-10T14:42:49.278Z,3.90
2018-12-10T14:45:20.611Z,3.90
2018-12-10T14:47:51.922Z,3.80
2018-12-10T14:50:32.315Z,3.80
2018-12-10T14:53:13.179Z,3.80
2018-12-10T14:55:44.608Z,3.70
2018-12-10T14:58:25.252Z,3.60
2018-12-10T15:01:05.996Z,3.60
2018-12-10T15:03:45.975Z,3.50
2018-12-10T15:06:16.499Z,3.50
2018-12-10T15:08:57.183Z,3.40
2018-12-10T15:11:37.163Z,3.40
2018-12-10T15:14:17.147Z,3.30
2018-12-10T15:16:47.662Z,3.30
2018-12-10T15:19:16.739Z,3.30
2018-12-10T15:21:57.248Z,3.30
2018-12-10T15:24:27.748Z,3.30
2018-12-10T15:26:57.875Z,3.30
2018-12-10T15:29:38.491Z,3.30
2018-12-10T15:32:18.635Z,3.30
2018-12-10T15:34:50.155Z,3.30
2018-12-10T15:37:30.672Z,3.30
2018-12-10T15:40:11.563Z,3.40
2018-12-10T15:42:51.615Z,3.40
2018-12-10T15:45:22.906Z,3.40
2018-12-10T15:47:56.579Z,3.40
2018-12-10T15:50:37.219Z,3.40
2018-12-10T15:53:10.607Z,3.40
2018-12-10T15:55:41.824Z,3.40
2018-12-10T15:58:22.155Z,3.40
2018-12-10T16:00:59.499Z,3.40
2018-12-10T16:03:39.559Z,3.40
2018-12-10T16:06:10.279Z,3.40
2018-12-10T16:08:43.948Z,3.40
2018-12-10T16:11:23.974Z,3.40
2018-12-10T16:14:04.807Z,3.50
2018-12-10T16:16:44.871Z,3.50
2018-12-10T16:19:24.799Z,3.50
2018-12-10T16:22:04.907Z,3.50
2018-12-10T16:24:35.595Z,3.50
2018-12-10T16:27:04.518Z,3.50
2018-12-10T16:29:38.167Z,3.60
2018-12-10T16:32:13.138Z,3.60
2018-12-10T16:34:47.114Z,3.60
2018-12-10T16:37:16.063Z,3.60
2018-12-10T16:40:00.190Z,3.60
2018-12-10T16:42:40.345Z,3.60
2018-12-10T16:45:10.840Z,3.60
2018-12-10T16:47:44.715Z,3.60
2018-12-10T16:50:25.268Z,3.50
2018-12-10T16:53:05.262Z,3.60
2018-12-10T16:55:38.519Z,3.50
2018-12-10T16:58:24.025Z,3.50
2018-12-10T17:01:04.975Z,3.50
2018-12-10T17:03:49.035Z,3.50
2018-12-10T17:06:20.501Z,3.50
2018-12-10T17:08:49.626Z,3.50
2018-12-10T17:11:30.100Z,3.50
2018-12-10T17:14:10.293Z,3.50
2018-12-10T17:16:51.118Z,3.50
2018-12-10T17:19:32.006Z,3.40
2018-12-10T17:22:12.326Z,3.40
2018-12-10T17:24:53.279Z,3.40
2018-12-10T17:27:33.284Z,3.30
2018-12-10T17:30:13.218Z,3.30
2018-12-10T17:32:53.956Z,3.30
2018-12-10T17:35:26.751Z,3.20
2018-12-10T17:38:00.193Z,3.20
2018-12-10T17:40:40.673Z,3.20
2018-12-10T17:43:21.768Z,3.10
2018-12-10T17:45:52.938Z,3.00
2018-12-10T17:48:26.616Z,2.90
2018-12-10T17:51:07.389Z,2.80
2018-12-10T17:53:41.159Z,2.70
2018-12-10T17:56:12.002Z,2.50
2018-12-10T17:58:41.162Z,2.40
2018-12-10T18:01:21.412Z,2.30
2018-12-10T18:03:52.087Z,2.30
2018-12-10T18:06:26.167Z,2.20
2018-12-10T18:09:06.672Z,2.10
2018-12-10T18:11:47.561Z,2.00
2018-12-10T18:14:19.108Z,2.00
2018-12-10T18:16:59.578Z,1.90
2018-12-10T18:19:40.472Z,1.90
2018-12-10T18:22:14.627Z,1.90
2018-12-10T18:24:48.531Z,1.90
2018-12-10T18:27:23.211Z,1.90
2018-12-10T18:29:52.453Z,1.90
2018-12-10T18:32:35.098Z,1.90
2018-12-10T18:35:08.899Z,1.90
2018-12-10T18:37:42.296Z,1.90
2018-12-10T18:40:11.686Z,2.00
2018-12-10T18:42:52.024Z,2.00
2018-12-10T18:45:22.807Z,2.00
2018-12-10T18:48:03.065Z,2.00
2018-12-10T18:50:48.136Z,2.00
2018-12-10T18:53:34.327Z,2.00
2018-12-10T18:56:07.567Z,2.10
2018-12-10T18:58:41.382Z,2.10
2018-12-10T19:01:21.985Z,2.10
2018-12-10T19:03:56.206Z,2.10
2018-12-10T19:06:30.088Z,2.10
2018-12-10T19:09:05.334Z,2.10
2018-12-10T19:11:46.131Z,2.10
2018-12-10T19:14:16.663Z,2.10
2018-12-10T19:16:57.084Z,2.10
2018-12-10T19:19:34.570Z,2.00
2018-12-10T19:22:15.307Z,2.00
2018-12-10T19:24:45.963Z,2.00
2018-12-10T19:27:15.155Z,2.00
2018-12-10T19:29:49.063Z,2.00
2018-12-10T19:32:20.253Z,2.10
2018-12-10T19:34:51.274Z,2.10
2018-12-10T19:37:25.128Z,2.10
2018-12-10T19:40:05.951Z,2.10
2018-12-10T19:42:37.680Z,2.10
2018-12-10T19:45:08.144Z,2.10
2018-12-10T19:47:48.272Z,2.10
2018-12-10T19:50:17.687Z,2.10
2018-12-10T19:53:03.328Z,2.00
2018-12-10T19:55:34.758Z,2.00
2018-12-10T20:01:08.013Z,2.00
2018-12-10T20:03:42.142Z,1.90
2018-12-10T20:06:16.096Z,2.00
2018-12-10T20:08:50.078Z,1.90
2018-12-10T20:11:30.041Z,1.90
2018-12-10T20:14:11.043Z,2.00
2018-12-10T20:16:51.151Z,2.00
2018-12-10T20:19:24.646Z,1.90
2018-12-10T20:21:55.644Z,1.90
2018-12-10T20:24:26.781Z,1.90
2018-12-10T20:27:07.297Z,1.90
2018-12-10T20:29:48.228Z,1.90
2018-12-10T20:32:29.063Z,1.90
2018-12-10T20:35:03.999Z,1.90
2018-12-10T20:37:44.367Z,1.90
2018-12-10T20:40:25.129Z,1.90
2018-12-10T20:42:59.318Z,1.80
2018-12-10T20:45:30.446Z,1.80
2018-12-10T20:48:04.627Z,1.80
2018-12-10T20:50:38.667Z,1.80
2018-12-10T20:53:18.948Z,1.80
2018-12-10T20:55:50.265Z,1.80
2018-12-10T20:58:30.614Z,1.80
2018-12-10T21:01:10.763Z,1.80
2018-12-10T21:03:51.459Z,1.80
2018-12-10T21:06:27.648Z,1.70
2018-12-10T21:09:08.389Z,1.70
2018-12-10T21:11:55.371Z,1.70
2018-12-10T21:14:29.788Z,1.60
2018-12-10T21:16:58.957Z,1.60
2018-12-10T21:19:32.379Z,1.60
2018-12-10T21:22:12.880Z,1.60
2018-12-10T21:24:44.290Z,1.50
2018-12-10T21:27:24.778Z,1.50
2018-12-10T21:29:58.275Z,1.50
2018-12-10T21:32:38.749Z,1.50
2018-12-10T21:35:10.205Z,1.60
2018-12-10T21:37:52.379Z,1.60
2018-12-10T21:40:33.860Z,1.60
2018-12-10T21:43:08.999Z,1.60
2018-12-10T21:45:43.272Z,1.60
2018-12-10T21:48:24.140Z,1.60
2018-12-10T21:51:04.202Z,1.70
2018-12-10T21:53:44.251Z,1.70
2018-12-10T21:56:15.562Z,1.70
2018-12-10T21:58:56.072Z,1.70
2018-12-10T22:01:37.402Z,1.70
2018-12-10T22:04:18.270Z,1.80
2018-12-10T22:06:47.587Z,1.80
2018-12-10T22:09:27.983Z,1.80
2018-12-10T22:12:08.137Z,1.80
2018-12-10T22:14:38.781Z,1.80
2018-12-10T22:17:19.466Z,1.80
2018-12-10T22:20:00.446Z,1.80
2018-12-10T22:22:41.542Z,1.80
2018-12-10T22:25:12.122Z,1.80
2018-12-10T22:27:52.462Z,1.80
2018-12-10T22:30:32.503Z,1.80
2018-12-10T22:33:12.583Z,1.80
2018-12-10T22:35:43.092Z,1.80
2018-12-10T22:38:23.526Z,1.90
2018-12-10T22:40:56.774Z,1.90
2018-12-10T22:43:37.508Z,1.90
2018-12-10T22:46:08.132Z,1.90
2018-12-10T22:48:48.718Z,1.90
2018-12-10T22:51:28.681Z,1.80
2018-12-10T22:54:08.742Z,1.80
2018-12-10T22:56:48.867Z,1.80
2018-12-10T22:59:28.895Z,1.80
2018-12-10T23:02:02.308Z,1.80
2018-12-10T23:04:33.298Z,1.80
2018-12-10T23:07:13.892Z,1.80
2018-12-10T23:09:44.391Z,1.80
2018-12-10T23:12:25.015Z,1.80
2018-12-10T23:14:56.459Z,1.90
2018-12-10T23:17:36.915Z,1.90
2018-12-10T23:20:17.805Z,1.90
2018-12-10T23:22:48.452Z,1.90
2018-12-10T23:25:22.431Z,2.00
2018-12-10T23:28:02.862Z,2.00
2018-12-10T23:30:34.157Z,2.00
2018-12-10T23:33:14.554Z,2.00
2018-12-10T23:35:45.099Z,2.00
2018-12-10T23:38:18.797Z,2.00
2018-12-10T23:40:52.942Z,2.00
2018-12-10T23:43:26.819Z,2.00
2018-12-10T23:45:58.026Z,2.00
2018-12-10T23:48:38.554Z,2.00
2018-12-10T23:51:11.815Z,2.00
2018-12-10T23:53:52.467Z,2.00
2018-12-10T23:56:22.976Z,2.00
2018-12-10T23:59:03.575Z,2.00
