createdAt,value
2019-01-15T06:44:31.243Z,52.00
2019-01-15T06:45:31.232Z,76.00
2019-01-15T06:46:31.227Z,88.00
2019-01-15T06:47:31.205Z,92.00
2019-01-15T06:48:31.187Z,96.00
2019-01-15T06:49:31.170Z,96.00
2019-01-15T06:50:31.167Z,100.00
2019-01-15T06:51:31.164Z,100.00
2019-01-15T06:52:31.145Z,100.00
2019-01-15T06:53:31.155Z,100.00
2019-01-15T06:54:31.119Z,96.00
2019-01-15T06:55:31.169Z,96.00
2019-01-15T06:56:31.147Z,100.00
2019-01-15T06:57:31.116Z,100.00
2019-01-15T06:58:31.083Z,100.00
2019-01-15T06:59:31.144Z,96.00
2019-01-15T07:00:31.071Z,100.00
2019-01-15T07:01:31.060Z,100.00
2019-01-15T07:02:31.039Z,100.00
2019-01-15T07:03:31.027Z,104.00
2019-01-15T07:04:31.026Z,104.00
2019-01-15T07:05:30.999Z,104.00
2019-01-15T07:06:31.006Z,104.00
2019-01-15T07:07:31.016Z,104.00
2019-01-15T07:08:30.973Z,108.00
2019-01-15T07:09:30.992Z,112.00
2019-01-15T07:10:30.951Z,116.00
2019-01-15T07:11:30.934Z,120.00
2019-01-15T07:12:30.938Z,120.00
2019-01-15T07:13:30.917Z,124.00
2019-01-15T07:14:30.914Z,128.00
2019-01-15T07:15:30.903Z,132.00
2019-01-15T07:16:30.966Z,136.00
2019-01-15T07:17:30.925Z,140.00
2019-01-15T07:18:30.903Z,148.00
2019-01-15T07:19:33.333Z,156.00
2019-01-15T07:20:30.895Z,160.00
2019-01-15T07:21:30.974Z,172.00
2019-01-15T07:22:30.880Z,180.00
2019-01-15T07:23:30.821Z,192.00
2019-01-15T07:24:30.876Z,200.00
2019-01-15T07:25:30.821Z,212.00
2019-01-15T07:26:30.801Z,220.00
2019-01-15T07:27:30.844Z,232.00
2019-01-15T07:28:30.812Z,252.00
2019-01-15T07:29:30.828Z,272.00
2019-01-15T07:30:30.815Z,292.00
2019-01-15T07:31:30.797Z,312.00
2019-01-15T07:32:30.771Z,324.00
2019-01-15T07:33:30.773Z,336.00
2019-01-15T07:34:30.749Z,356.00
2019-01-15T07:35:30.704Z,368.00
2019-01-15T07:36:30.676Z,380.00
2019-01-15T07:37:30.705Z,396.00
2019-01-15T07:38:30.645Z,400.00
2019-01-15T07:39:30.754Z,408.00
2019-01-15T07:40:30.676Z,416.00
2019-01-15T07:41:30.657Z,432.00
2019-01-15T07:42:30.702Z,456.00
2019-01-15T07:43:30.679Z,488.00
2019-01-15T07:44:30.623Z,508.00
2019-01-15T07:45:30.647Z,532.00
2019-01-15T07:46:30.617Z,560.00
2019-01-15T07:47:30.633Z,588.00
2019-01-15T07:48:30.608Z,628.00
2019-01-15T07:49:30.586Z,684.00
2019-01-15T07:50:30.591Z,744.00
2019-01-15T07:51:30.526Z,780.00
2019-01-15T07:52:30.543Z,792.00
2019-01-15T07:53:30.572Z,804.00
2019-01-15T07:54:30.528Z,788.00
2019-01-15T07:55:30.663Z,768.00
2019-01-15T07:56:30.523Z,776.00
2019-01-15T07:57:30.451Z,804.00
2019-01-15T07:58:30.426Z,852.00
2019-01-15T07:59:30.533Z,908.00
2019-01-15T08:00:30.422Z,960.00
2019-01-15T08:01:30.548Z,1016.00
2019-01-15T08:02:30.437Z,1036.00
2019-01-15T08:03:30.414Z,1024.00
2019-01-15T08:04:30.450Z,1012.00
2019-01-15T08:05:31.231Z,1008.00
2019-01-15T08:06:30.378Z,1036.00
2019-01-15T08:07:30.332Z,1084.00
2019-01-15T08:08:30.404Z,1152.00
2019-01-15T08:09:30.322Z,1220.00
2019-01-15T08:10:30.343Z,1268.00
2019-01-15T08:11:30.309Z,1308.00
2019-01-15T08:12:30.364Z,1316.00
2019-01-15T08:13:30.302Z,1340.00
2019-01-15T08:14:30.307Z,1396.00
2019-01-15T08:15:30.309Z,1460.00
2019-01-15T08:16:30.314Z,1524.00
2019-01-15T08:17:30.229Z,1472.00
2019-01-15T08:18:30.245Z,1448.00
2019-01-15T08:19:30.225Z,1564.00
2019-01-15T08:20:30.189Z,1676.00
2019-01-15T08:21:30.180Z,1700.00
2019-01-15T08:22:30.163Z,1776.00
2019-01-15T08:23:30.146Z,1828.00
2019-01-15T08:24:30.158Z,1800.00
2019-01-15T08:25:30.182Z,1764.00
2019-01-15T08:26:30.161Z,1728.00
2019-01-15T08:27:30.138Z,1776.00
2019-01-15T08:28:30.101Z,1828.00
2019-01-15T08:29:30.093Z,1860.00
2019-01-15T08:30:30.111Z,1856.00
2019-01-15T08:31:30.077Z,1988.00
2019-01-15T08:32:30.071Z,2164.00
2019-01-15T08:33:30.096Z,2228.00
2019-01-15T08:34:30.037Z,2188.00
2019-01-15T08:35:30.034Z,2088.00
2019-01-15T08:36:30.012Z,2004.00
2019-01-15T08:37:30.017Z,2128.00
2019-01-15T08:38:30.122Z,2312.00
2019-01-15T08:39:54.917Z,2616.00
2019-01-15T08:40:54.908Z,2868.00
2019-01-15T08:41:56.095Z,2868.00
2019-01-15T08:42:54.966Z,2784.00
2019-01-15T08:43:54.883Z,2868.00
2019-01-15T08:44:54.863Z,3200.00
2019-01-15T08:45:55.478Z,3072.00
2019-01-15T08:46:54.949Z,3148.00
2019-01-15T08:47:54.840Z,3248.00
2019-01-15T08:48:54.812Z,3388.00
2019-01-15T08:49:54.797Z,3444.00
2019-01-15T08:50:54.829Z,3472.00
2019-01-15T08:51:54.840Z,3472.00
2019-01-15T08:52:54.806Z,3496.00
2019-01-15T08:53:54.804Z,3452.00
2019-01-15T08:54:54.787Z,3404.00
2019-01-15T08:55:54.774Z,3476.00
2019-01-15T08:56:54.954Z,3664.00
2019-01-15T08:57:54.774Z,3748.00
2019-01-15T08:58:54.733Z,3700.00
2019-01-15T08:59:54.717Z,3668.00
2019-01-15T09:00:54.724Z,3724.00
2019-01-15T09:01:54.661Z,3916.00
2019-01-15T09:02:54.739Z,3804.00
2019-01-15T09:03:56.474Z,3764.00
2019-01-15T09:04:54.646Z,3864.00
2019-01-15T09:05:54.671Z,3724.00
2019-01-15T09:06:54.666Z,3588.00
2019-01-15T09:07:54.674Z,3500.00
2019-01-15T09:08:54.644Z,3748.00
2019-01-15T09:09:54.670Z,4116.00
2019-01-15T09:10:54.652Z,4388.00
2019-01-15T09:11:54.628Z,4104.00
2019-01-15T09:12:54.552Z,4200.00
2019-01-15T09:13:55.618Z,4316.00
2019-01-15T09:14:54.595Z,4300.00
2019-01-15T09:15:54.657Z,4224.00
2019-01-15T09:16:54.525Z,4244.00
2019-01-15T09:17:55.382Z,4400.00
2019-01-15T09:18:56.182Z,4416.00
2019-01-15T09:19:54.527Z,4392.00
2019-01-15T09:20:54.514Z,4292.00
2019-01-15T09:21:54.500Z,4432.00
2019-01-15T09:22:54.511Z,4844.00
2019-01-15T09:23:54.434Z,4924.00
2019-01-15T09:24:54.480Z,4800.00
2019-01-15T09:25:54.422Z,4760.00
2019-01-15T09:26:54.425Z,4644.00
2019-01-15T09:27:54.388Z,4520.00
2019-01-15T09:28:54.391Z,4524.00
2019-01-15T09:29:54.412Z,4716.00
2019-01-15T09:30:59.908Z,5088.00
2019-01-15T09:31:54.340Z,5264.00
2019-01-15T09:32:54.372Z,5300.00
2019-01-15T09:33:54.393Z,5404.00
2019-01-15T09:34:54.321Z,5480.00
2019-01-15T09:35:54.322Z,5432.00
2019-01-15T09:36:56.954Z,5432.00
2019-01-15T09:37:54.279Z,5704.00
2019-01-15T09:38:54.287Z,6344.00
2019-01-15T09:39:54.273Z,6748.00
2019-01-15T09:40:54.248Z,6448.00
2019-01-15T09:41:54.293Z,6192.00
2019-01-15T09:42:54.237Z,6192.00
2019-01-15T09:43:54.463Z,6092.00
2019-01-15T09:44:54.210Z,5936.00
2019-01-15T09:45:54.258Z,5912.00
2019-01-15T09:46:54.197Z,5928.00
2019-01-15T09:47:54.236Z,6196.00
2019-01-15T09:48:54.231Z,6416.00
2019-01-15T09:49:54.186Z,6200.00
2019-01-15T09:50:54.223Z,5916.00
2019-01-15T09:51:55.199Z,5868.00
2019-01-15T09:52:54.111Z,5784.00
2019-01-15T09:53:54.102Z,5812.00
2019-01-15T09:54:54.110Z,5960.00
2019-01-15T09:55:54.110Z,6044.00
2019-01-15T09:56:54.090Z,6132.00
2019-01-15T09:57:54.065Z,6020.00
2019-01-15T09:58:54.113Z,5884.00
2019-01-15T09:59:54.141Z,5636.00
2019-01-15T10:00:54.681Z,5260.00
2019-01-15T10:01:54.018Z,5024.00
2019-01-15T10:02:54.023Z,4920.00
2019-01-15T10:03:55.133Z,4928.00
2019-01-15T10:04:54.067Z,5272.00
2019-01-15T10:05:55.761Z,5644.00
2019-01-15T10:06:54.023Z,5904.00
2019-01-15T10:07:53.981Z,5996.00
2019-01-15T10:08:54.031Z,5984.00
2019-01-15T10:09:53.949Z,6140.00
2019-01-15T10:10:53.946Z,6088.00
2019-01-15T10:11:53.993Z,5920.00
2019-01-15T10:12:53.939Z,5808.00
2019-01-15T10:13:53.961Z,5812.00
2019-01-15T10:14:53.931Z,5684.00
2019-01-15T10:15:54.262Z,5556.00
2019-01-15T10:16:53.939Z,5288.00
2019-01-15T10:17:53.920Z,5112.00
2019-01-15T10:18:53.887Z,5228.00
2019-01-15T10:19:54.436Z,5424.00
2019-01-15T10:20:55.352Z,5836.00
2019-01-15T10:21:54.992Z,6412.00
2019-01-15T10:22:56.963Z,6596.00
2019-01-15T10:23:53.842Z,6212.00
2019-01-15T10:24:54.935Z,5920.00
2019-01-15T10:25:53.848Z,5856.00
2019-01-15T10:26:53.827Z,5616.00
2019-01-15T10:27:53.743Z,5444.00
2019-01-15T10:28:53.751Z,5464.00
2019-01-15T10:29:59.117Z,5468.00
2019-01-15T10:30:58.944Z,5704.00
2019-01-15T10:31:53.694Z,6060.00
2019-01-15T10:32:53.732Z,6024.00
2019-01-15T10:33:53.681Z,6096.00
2019-01-15T10:34:53.694Z,6236.00
2019-01-15T10:35:53.709Z,6204.00
2019-01-15T10:36:53.702Z,6264.00
2019-01-15T10:37:53.682Z,6332.00
2019-01-15T10:38:53.671Z,6416.00
2019-01-15T10:39:53.669Z,6544.00
2019-01-15T10:40:53.650Z,6692.00
2019-01-15T10:41:53.679Z,6780.00
2019-01-15T10:42:54.136Z,6840.00
2019-01-15T10:43:53.583Z,7036.00
2019-01-15T10:44:53.659Z,7336.00
2019-01-15T10:45:53.578Z,7544.00
2019-01-15T10:46:53.811Z,7696.00
2019-01-15T10:47:53.553Z,7776.00
2019-01-15T10:48:53.565Z,7844.00
2019-01-15T10:49:53.574Z,7844.00
2019-01-15T10:50:53.572Z,7872.00
2019-01-15T10:51:53.552Z,7860.00
2019-01-15T10:52:53.517Z,7796.00
2019-01-15T10:53:53.517Z,7856.00
2019-01-15T10:54:53.510Z,7860.00
2019-01-15T10:55:53.528Z,7792.00
2019-01-15T10:56:53.475Z,7652.00
2019-01-15T10:57:53.459Z,7620.00
2019-01-15T10:58:53.473Z,7700.00
2019-01-15T10:59:53.448Z,7888.00
2019-01-15T11:00:53.436Z,7980.00
2019-01-15T11:01:53.372Z,7988.00
2019-01-15T11:02:53.352Z,7988.00
2019-01-15T11:03:53.378Z,7892.00
2019-01-15T11:04:53.343Z,8160.00
2019-01-15T11:05:53.321Z,8244.00
2019-01-15T11:06:53.325Z,8276.00
2019-01-15T11:07:53.301Z,8264.00
2019-01-15T11:08:54.285Z,8184.00
2019-01-15T11:09:53.276Z,8240.00
2019-01-15T11:10:53.286Z,8384.00
2019-01-15T11:11:53.266Z,8400.00
2019-01-15T11:12:53.228Z,8504.00
2019-01-15T11:13:53.220Z,8488.00
2019-01-15T11:14:56.235Z,8160.00
2019-01-15T11:15:53.229Z,7796.00
2019-01-15T11:16:53.229Z,7640.00
2019-01-15T11:17:53.247Z,7664.00
2019-01-15T11:18:53.171Z,7744.00
2019-01-15T11:19:53.162Z,7836.00
2019-01-15T11:20:56.950Z,7924.00
2019-01-15T11:21:53.151Z,7988.00
2019-01-15T11:22:53.146Z,8076.00
2019-01-15T11:23:53.121Z,8000.00
2019-01-15T11:24:53.107Z,7732.00
2019-01-15T11:25:53.106Z,7620.00
2019-01-15T11:26:53.104Z,7692.00
2019-01-15T11:27:53.108Z,7592.00
2019-01-15T11:28:53.121Z,7448.00
2019-01-15T11:29:53.087Z,7516.00
2019-01-15T11:30:53.674Z,7676.00
2019-01-15T11:31:53.026Z,7684.00
2019-01-15T11:32:53.079Z,7512.00
2019-01-15T11:33:53.015Z,7456.00
2019-01-15T11:34:52.990Z,7504.00
2019-01-15T11:35:53.001Z,7556.00
2019-01-15T11:36:52.978Z,7544.00
2019-01-15T11:37:52.972Z,7392.00
2019-01-15T11:38:52.953Z,7312.00
2019-01-15T11:39:53.006Z,7296.00
2019-01-15T11:40:53.940Z,7424.00
2019-01-15T11:41:52.928Z,7496.00
2019-01-15T11:42:52.943Z,7532.00
2019-01-15T11:43:52.906Z,7496.00
2019-01-15T11:44:52.894Z,7432.00
2019-01-15T11:45:53.235Z,7516.00
2019-01-15T11:46:52.870Z,7480.00
2019-01-15T11:47:52.848Z,7396.00
2019-01-15T11:48:52.842Z,7492.00
2019-01-15T11:49:52.839Z,7436.00
2019-01-15T11:50:52.825Z,7060.00
2019-01-15T11:51:52.819Z,6796.00
2019-01-15T11:52:52.816Z,6680.00
2019-01-15T11:53:52.788Z,6616.00
2019-01-15T11:54:52.780Z,6400.00
2019-01-15T11:55:52.784Z,6156.00
2019-01-15T11:56:53.936Z,5916.00
2019-01-15T11:57:52.775Z,5660.00
2019-01-15T11:58:52.732Z,5588.00
2019-01-15T11:59:52.718Z,5704.00
2019-01-15T12:00:52.728Z,5760.00
2019-01-15T12:01:52.716Z,5760.00
2019-01-15T12:02:52.684Z,5780.00
2019-01-15T12:03:52.677Z,5908.00
2019-01-15T12:04:52.667Z,5944.00
2019-01-15T12:05:52.658Z,5880.00
2019-01-15T12:06:52.733Z,5736.00
2019-01-15T12:13:59.712Z,6904.00
2019-01-15T12:15:02.434Z,6888.00
2019-01-15T12:15:59.620Z,6992.00
2019-01-15T12:16:59.599Z,7184.00
2019-01-15T12:17:59.570Z,7444.00
2019-01-15T12:18:59.574Z,7776.00
2019-01-15T12:19:59.536Z,7896.00
2019-01-15T12:20:59.523Z,7996.00
2019-01-15T12:21:59.536Z,7860.00
2019-01-15T12:22:59.513Z,7668.00
2019-01-15T12:23:59.619Z,7884.00
2019-01-15T12:24:59.523Z,7540.00
2019-01-15T12:25:59.485Z,6848.00
2019-01-15T12:26:59.472Z,6252.00
2019-01-15T12:27:59.451Z,5664.00
2019-01-15T12:28:59.437Z,5368.00
2019-01-15T12:29:59.432Z,5272.00
2019-01-15T12:30:59.427Z,5248.00
2019-01-15T12:31:59.407Z,5360.00
2019-01-15T12:32:59.440Z,5260.00
2019-01-15T12:33:59.397Z,4844.00
2019-01-15T12:34:59.385Z,4536.00
2019-01-15T12:35:59.360Z,4416.00
2019-01-15T12:36:59.376Z,4464.00
2019-01-15T12:37:59.336Z,4444.00
2019-01-15T12:38:59.339Z,4408.00
2019-01-15T12:39:59.327Z,4360.00
2019-01-15T12:40:59.586Z,4308.00
2019-01-15T12:41:59.327Z,4300.00
2019-01-15T12:42:59.288Z,4328.00
2019-01-15T12:43:59.316Z,4584.00
2019-01-15T12:44:59.272Z,4588.00
2019-01-15T12:45:59.253Z,4676.00
2019-01-15T12:46:59.285Z,4916.00
2019-01-15T12:47:59.277Z,4700.00
2019-01-15T12:48:59.275Z,4308.00
2019-01-15T12:49:59.243Z,4236.00
2019-01-15T12:50:59.230Z,4536.00
2019-01-15T12:51:59.198Z,4836.00
2019-01-15T12:52:59.185Z,5120.00
2019-01-15T12:53:59.176Z,4704.00
2019-01-15T12:54:59.170Z,4512.00
2019-01-15T12:55:59.146Z,4756.00
2019-01-15T12:57:00.779Z,4496.00
2019-01-15T12:57:59.137Z,4116.00
2019-01-15T12:58:59.111Z,4128.00
2019-01-15T12:59:59.168Z,4456.00
2019-01-15T13:01:00.141Z,4340.00
2019-01-15T13:01:59.131Z,4908.00
2019-01-15T13:02:59.077Z,5620.00
2019-01-15T13:03:59.070Z,5776.00
2019-01-15T13:04:59.062Z,5332.00
2019-01-15T13:05:59.047Z,5636.00
2019-01-15T13:06:59.042Z,5724.00
2019-01-15T13:07:59.025Z,5756.00
2019-01-15T13:08:59.016Z,5524.00
2019-01-15T13:09:58.995Z,5308.00
2019-01-15T13:10:58.982Z,4596.00
2019-01-15T13:12:00.908Z,4432.00
2019-01-15T13:12:58.967Z,4576.00
2019-01-15T13:13:58.945Z,4904.00
2019-01-15T13:14:59.057Z,5916.00
2019-01-15T13:15:59.716Z,6132.00
2019-01-15T13:16:58.956Z,6148.00
2019-01-15T13:17:58.908Z,6536.00
2019-01-15T13:18:58.903Z,6216.00
2019-01-15T13:19:58.891Z,5944.00
2019-01-15T13:20:58.875Z,6140.00
2019-01-15T13:21:58.892Z,6204.00
2019-01-15T13:22:58.864Z,6144.00
2019-01-15T13:23:58.848Z,6180.00
2019-01-15T13:24:58.830Z,6032.00
2019-01-15T13:25:58.912Z,5596.00
2019-01-15T13:26:58.861Z,5792.00
2019-01-15T13:27:58.796Z,6256.00
2019-01-15T13:28:58.781Z,6160.00
2019-01-15T13:29:58.815Z,5956.00
2019-01-15T13:30:58.770Z,5468.00
2019-01-15T13:31:58.771Z,4936.00
2019-01-15T13:32:58.737Z,4696.00
2019-01-15T13:33:58.745Z,4540.00
2019-01-15T13:34:58.725Z,4384.00
2019-01-15T13:35:58.725Z,4256.00
2019-01-15T13:36:58.699Z,4152.00
2019-01-15T13:37:58.693Z,4108.00
2019-01-15T13:38:58.691Z,3888.00
2019-01-15T13:39:58.679Z,3764.00
2019-01-15T13:40:58.650Z,3652.00
2019-01-15T13:41:58.648Z,3512.00
2019-01-15T13:43:01.973Z,3244.00
2019-01-15T13:43:58.612Z,3044.00
2019-01-15T13:44:58.611Z,2896.00
2019-01-15T13:46:00.779Z,2656.00
2019-01-15T13:46:58.599Z,2460.00
2019-01-15T13:47:58.639Z,2496.00
2019-01-15T13:48:58.572Z,2536.00
2019-01-15T13:49:58.555Z,2416.00
2019-01-15T13:50:58.569Z,2328.00
2019-01-15T13:51:58.566Z,2132.00
2019-01-15T13:52:58.528Z,2144.00
2019-01-15T13:53:58.510Z,2248.00
2019-01-15T13:54:58.504Z,2464.00
2019-01-15T13:55:58.495Z,2408.00
2019-01-15T13:56:58.496Z,2344.00
2019-01-15T13:57:58.588Z,2460.00
2019-01-15T13:58:58.472Z,2400.00
2019-01-15T13:59:58.448Z,2272.00
2019-01-15T14:00:58.452Z,2260.00
2019-01-15T14:01:58.442Z,2196.00
2019-01-15T14:02:58.435Z,2108.00
2019-01-15T14:03:58.535Z,2216.00
2019-01-15T14:04:58.390Z,2140.00
2019-01-15T14:05:58.415Z,1944.00
2019-01-15T14:06:58.376Z,1844.00
2019-01-15T14:07:58.361Z,1696.00
2019-01-15T14:08:58.352Z,1592.00
2019-01-15T14:09:58.367Z,1636.00
2019-01-15T14:10:58.427Z,1624.00
2019-01-15T14:11:58.326Z,1496.00
2019-01-15T14:12:58.310Z,1460.00
2019-01-15T14:13:58.296Z,1532.00
2019-01-15T14:14:58.284Z,1556.00
2019-01-15T14:15:58.279Z,1496.00
2019-01-15T14:16:58.273Z,1432.00
2019-01-15T14:17:58.253Z,1424.00
2019-01-15T14:18:58.241Z,1280.00
2019-01-15T14:19:58.240Z,1088.00
2019-01-15T14:20:58.980Z,1148.00
2019-01-15T14:21:58.213Z,1264.00
2019-01-15T14:22:58.194Z,1324.00
2019-01-15T14:23:58.206Z,1296.00
2019-01-15T14:24:58.602Z,1304.00
2019-01-15T14:25:58.205Z,1340.00
2019-01-15T14:26:58.166Z,1292.00
2019-01-15T14:27:58.148Z,1336.00
2019-01-15T14:28:58.210Z,1460.00
2019-01-15T14:29:58.126Z,1360.00
2019-01-15T14:30:58.200Z,1312.00
2019-01-15T14:31:58.102Z,1476.00
2019-01-15T14:32:58.471Z,1616.00
2019-01-15T14:33:58.111Z,1648.00
2019-01-15T14:34:58.078Z,1632.00
2019-01-15T14:35:58.056Z,1700.00
2019-01-15T14:36:58.436Z,1924.00
2019-01-15T14:37:58.031Z,2116.00
2019-01-15T14:38:58.735Z,2060.00
2019-01-15T14:39:58.024Z,1948.00
2019-01-15T14:40:58.027Z,2108.00
2019-01-15T14:41:57.999Z,2500.00
2019-01-15T14:42:57.982Z,2600.00
2019-01-15T14:43:57.975Z,2496.00
2019-01-15T14:44:57.967Z,2468.00
2019-01-15T14:46:00.328Z,2364.00
2019-01-15T14:46:57.981Z,2128.00
2019-01-15T14:47:57.932Z,1888.00
2019-01-15T14:48:57.908Z,1656.00
2019-01-15T14:49:57.910Z,1576.00
2019-01-15T14:50:57.930Z,1804.00
2019-01-15T14:51:57.879Z,2032.00
2019-01-15T14:52:57.873Z,2096.00
2019-01-15T14:53:57.865Z,2056.00
2019-01-15T14:54:57.848Z,1960.00
2019-01-15T14:55:57.875Z,1864.00
2019-01-15T14:56:57.827Z,1772.00
2019-01-15T14:57:57.829Z,1632.00
2019-01-15T14:58:57.815Z,1544.00
2019-01-15T14:59:57.802Z,1468.00
2019-01-15T15:00:57.793Z,1448.00
2019-01-15T15:01:57.772Z,1472.00
2019-01-15T15:02:57.785Z,1444.00
2019-01-15T15:03:57.764Z,1408.00
2019-01-15T15:04:57.743Z,1408.00
2019-01-15T15:05:57.798Z,1396.00
2019-01-15T15:06:57.719Z,1352.00
2019-01-15T15:07:57.707Z,1296.00
2019-01-15T15:08:57.711Z,1284.00
2019-01-15T15:09:57.698Z,1248.00
2019-01-15T15:10:57.667Z,1208.00
2019-01-15T15:11:57.739Z,1088.00
2019-01-15T15:12:57.649Z,1048.00
2019-01-15T15:13:57.687Z,1064.00
2019-01-15T15:14:57.648Z,1032.00
2019-01-15T15:16:03.594Z,876.00
2019-01-15T15:17:22.746Z,664.00
2019-01-15T15:18:23.735Z,612.00
2019-01-15T15:19:22.726Z,556.00
2019-01-15T15:20:22.714Z,544.00
2019-01-15T15:21:22.703Z,480.00
2019-01-15T15:22:22.689Z,440.00
2019-01-15T15:23:22.680Z,412.00
2019-01-15T15:24:22.680Z,400.00
2019-01-15T15:25:22.679Z,408.00
2019-01-15T15:26:22.651Z,416.00
2019-01-15T15:27:22.639Z,408.00
2019-01-15T15:28:22.628Z,412.00
2019-01-15T15:29:22.625Z,484.00
2019-01-15T15:30:22.598Z,468.00
2019-01-15T15:31:22.608Z,448.00
2019-01-15T15:32:22.744Z,440.00
2019-01-15T15:33:22.569Z,376.00
2019-01-15T15:34:22.557Z,332.00
2019-01-15T15:35:22.546Z,308.00
2019-01-15T15:36:22.550Z,328.00
2019-01-15T15:37:22.556Z,300.00
2019-01-15T15:38:22.515Z,272.00
2019-01-15T15:39:22.512Z,260.00
2019-01-15T15:40:22.565Z,264.00
2019-01-15T15:41:22.479Z,252.00
2019-01-15T15:42:22.498Z,236.00
2019-01-15T15:43:22.482Z,252.00
2019-01-15T15:44:22.443Z,264.00
2019-01-15T15:45:22.470Z,296.00
2019-01-15T15:46:22.452Z,304.00
2019-01-15T15:47:22.409Z,308.00
2019-01-15T15:48:22.462Z,312.00
2019-01-15T15:49:22.410Z,280.00
2019-01-15T15:50:22.377Z,256.00
2019-01-15T15:51:22.366Z,252.00
2019-01-15T15:52:22.351Z,244.00
2019-01-15T15:53:22.605Z,224.00
2019-01-15T15:54:22.335Z,228.00
2019-01-15T15:55:22.320Z,200.00
2019-01-15T15:56:22.324Z,192.00
2019-01-15T15:57:22.309Z,192.00
2019-01-15T15:58:22.291Z,188.00
2019-01-15T15:59:22.280Z,164.00
2019-01-15T16:00:22.265Z,140.00
2019-01-15T16:01:22.254Z,140.00
2019-01-15T16:02:22.246Z,140.00
2019-01-15T16:03:22.252Z,140.00
2019-01-15T16:04:22.246Z,140.00
2019-01-15T16:05:22.221Z,136.00
2019-01-15T16:06:22.270Z,120.00
2019-01-15T16:07:22.204Z,116.00
2019-01-15T16:08:22.179Z,120.00
2019-01-15T16:09:22.174Z,116.00
2019-01-15T16:10:22.151Z,108.00
2019-01-15T16:11:22.162Z,104.00
2019-01-15T16:12:22.132Z,104.00
2019-01-15T16:13:22.127Z,104.00
2019-01-15T16:14:32.126Z,104.00
2019-01-15T16:16:47.970Z,100.00
2019-01-15T16:17:47.033Z,100.00
2019-01-15T16:18:46.665Z,100.00
2019-01-15T16:19:46.661Z,100.00
2019-01-15T16:20:46.623Z,96.00
2019-01-15T16:21:46.657Z,96.00
2019-01-15T16:22:46.607Z,96.00
2019-01-15T16:23:46.622Z,96.00
2019-01-15T16:24:46.580Z,96.00
2019-01-15T16:25:46.591Z,96.00
2019-01-15T16:26:46.573Z,92.00
2019-01-15T16:27:46.630Z,92.00
2019-01-15T16:28:46.558Z,92.00
2019-01-15T16:29:46.536Z,92.00
2019-01-15T16:30:46.519Z,92.00
2019-01-15T16:31:46.524Z,92.00
2019-01-15T16:32:46.503Z,96.00
2019-01-15T16:33:46.491Z,96.00
2019-01-15T16:34:46.482Z,96.00
2019-01-15T16:35:46.464Z,96.00
2019-01-15T16:36:46.456Z,96.00
2019-01-15T16:37:46.628Z,96.00
2019-01-15T16:38:46.451Z,96.00
2019-01-15T16:39:46.427Z,96.00
2019-01-15T16:40:46.421Z,96.00
2019-01-15T16:41:46.413Z,96.00
2019-01-15T16:42:46.404Z,96.00
2019-01-15T16:43:46.419Z,96.00
2019-01-15T16:44:46.385Z,96.00
2019-01-15T16:45:46.356Z,96.00
2019-01-15T16:46:46.340Z,96.00
2019-01-15T16:47:46.339Z,96.00
2019-01-15T16:48:46.323Z,96.00
2019-01-15T16:49:46.312Z,96.00
2019-01-15T16:50:46.314Z,96.00
2019-01-15T16:51:46.359Z,96.00
2019-01-15T16:52:46.281Z,96.00
2019-01-15T16:53:46.281Z,96.00
2019-01-15T16:54:46.301Z,96.00
2019-01-15T16:55:46.262Z,96.00
2019-01-15T16:56:46.241Z,96.00
2019-01-15T16:57:46.228Z,96.00
2019-01-15T16:58:46.212Z,96.00
2019-01-15T16:59:46.215Z,96.00
2019-01-15T17:00:46.187Z,96.00
2019-01-15T17:01:46.192Z,96.00
2019-01-15T17:02:46.177Z,96.00
2019-01-15T17:03:46.167Z,96.00
2019-01-15T17:04:46.163Z,96.00
2019-01-15T17:05:46.164Z,96.00
2019-01-15T17:06:46.127Z,96.00
2019-01-15T17:07:46.129Z,96.00
2019-01-15T17:08:46.122Z,96.00
2019-01-15T17:09:46.091Z,96.00
2019-01-15T17:10:46.091Z,96.00
2019-01-15T17:11:46.816Z,96.00
2019-01-15T17:12:46.054Z,96.00
2019-01-15T17:13:46.047Z,96.00
2019-01-15T17:14:46.043Z,96.00
2019-01-15T17:15:46.017Z,96.00
2019-01-15T17:16:46.009Z,96.00
2019-01-15T17:17:46.016Z,96.00
2019-01-15T17:18:45.996Z,96.00
2019-01-15T17:19:46.007Z,96.00
2019-01-15T17:20:45.993Z,96.00
2019-01-15T17:21:45.966Z,96.00
2019-01-15T17:22:45.959Z,96.00
2019-01-15T17:23:46.046Z,96.00
2019-01-15T17:24:45.935Z,96.00
2019-01-15T17:25:45.908Z,96.00
2019-01-15T17:26:45.900Z,96.00
2019-01-15T17:27:45.899Z,96.00
2019-01-15T17:28:45.879Z,96.00
2019-01-15T17:29:45.874Z,96.00
2019-01-15T17:30:45.853Z,96.00
2019-01-15T17:31:45.848Z,96.00
2019-01-15T17:32:45.836Z,96.00
