createdAt,value
2019-06-19T00:00:04.123Z,7.77
2019-06-19T00:02:33.165Z,8.53
2019-06-19T00:04:57.651Z,10.03
2019-06-19T00:07:24.426Z,9.73
2019-06-19T00:09:53.108Z,7.87
2019-06-19T00:12:17.954Z,9.20
2019-06-19T00:14:44.671Z,9.15
2019-06-19T00:17:13.015Z,8.67
2019-06-19T00:19:38.186Z,8.13
2019-06-19T00:22:04.956Z,8.33
2019-06-19T00:24:32.490Z,12.17
2019-06-19T00:26:58.528Z,14.20
2019-06-19T00:29:37.527Z,8.68
2019-06-19T00:31:52.036Z,8.53
2019-06-19T00:34:21.220Z,8.53
2019-06-19T00:36:45.567Z,9.27
2019-06-19T00:39:12.326Z,8.70
2019-06-19T00:41:41.125Z,8.73
2019-06-19T00:44:05.829Z,10.03
2019-06-19T00:46:32.606Z,9.00
2019-06-19T00:49:01.106Z,7.40
2019-06-19T00:51:26.118Z,8.33
2019-06-19T00:53:52.894Z,8.73
2019-06-19T00:56:25.301Z,11.90
2019-06-19T00:58:52.065Z,8.67
2019-06-19T01:01:18.839Z,8.57
2019-06-19T01:03:45.595Z,8.43
2019-06-19T01:06:12.342Z,8.17
2019-06-19T01:08:41.774Z,7.90
2019-06-19T01:11:05.875Z,9.50
2019-06-19T01:13:32.638Z,9.00
2019-06-19T01:16:01.571Z,7.87
2019-06-19T01:18:26.157Z,7.43
2019-06-19T01:20:53.467Z,8.63
2019-06-19T01:23:21.779Z,11.13
2019-06-19T01:25:46.977Z,7.73
2019-06-19T01:28:13.719Z,8.10
2019-06-19T01:32:04.239Z,8.13
2019-06-19T01:34:32.082Z,9.23
2019-06-19T01:36:57.779Z,6.93
2019-06-19T01:39:24.553Z,6.73
2019-06-19T01:41:51.469Z,7.60
2019-06-19T01:44:20.614Z,7.93
2019-06-19T01:46:44.785Z,8.50
2019-06-19T01:49:11.570Z,10.87
2019-06-19T01:51:38.360Z,8.47
2019-06-19T01:54:14.670Z,11.53
2019-06-19T01:56:41.435Z,8.63
2019-06-19T01:59:10.630Z,16.37
2019-06-19T02:01:34.934Z,16.65
2019-06-19T02:04:01.698Z,13.77
2019-06-19T02:06:28.432Z,15.40
2019-06-19T02:08:55.248Z,9.63
2019-06-19T02:11:22.003Z,14.70
2019-06-19T02:13:51.249Z,19.63
2019-06-19T02:16:15.502Z,12.73
2019-06-19T02:18:42.274Z,10.70
2019-06-19T02:21:10.914Z,10.80
2019-06-19T02:23:35.798Z,14.40
2019-06-19T02:26:02.549Z,15.03
2019-06-19T02:28:31.071Z,8.90
2019-06-19T02:31:05.175Z,12.00
2019-06-19T02:33:22.912Z,11.10
2019-06-19T02:35:51.823Z,17.13
2019-06-19T02:38:16.421Z,10.47
2019-06-19T02:40:43.239Z,12.57
2019-06-19T02:43:10.015Z,17.17
2019-06-19T02:45:36.782Z,11.97
2019-06-19T02:48:03.652Z,10.23
2019-06-19T02:50:30.516Z,11.83
2019-06-19T02:52:57.275Z,10.37
2019-06-19T02:55:24.051Z,10.40
2019-06-19T02:57:50.799Z,13.07
2019-06-19T03:00:17.962Z,8.80
2019-06-19T03:02:44.683Z,11.37
2019-06-19T03:05:11.463Z,9.33
2019-06-19T03:07:38.227Z,8.80
2019-06-19T03:10:05.045Z,12.07
2019-06-19T03:12:31.762Z,9.38
2019-06-19T03:14:58.527Z,13.27
2019-06-19T03:17:25.399Z,13.73
2019-06-19T03:19:52.176Z,15.93
2019-06-19T03:22:18.934Z,10.80
2019-06-19T03:24:45.715Z,8.20
2019-06-19T03:27:12.470Z,15.30
2019-06-19T03:29:39.239Z,14.43
2019-06-19T03:32:05.996Z,10.30
2019-06-19T03:34:32.771Z,7.10
2019-06-19T03:36:59.539Z,10.83
2019-06-19T03:39:26.320Z,10.60
2019-06-19T03:41:53.076Z,8.37
2019-06-19T03:44:19.871Z,13.60
2019-06-19T03:46:49.631Z,12.23
2019-06-19T03:49:13.467Z,14.60
2019-06-19T03:51:40.249Z,11.33
2019-06-19T03:54:07.030Z,19.37
2019-06-19T03:56:33.782Z,16.40
2019-06-19T03:59:00.610Z,11.80
2019-06-19T04:01:27.390Z,14.53
2019-06-19T04:03:54.146Z,18.20
2019-06-19T04:06:20.904Z,8.67
2019-06-19T04:08:47.671Z,11.03
2019-06-19T04:11:14.423Z,15.50
2019-06-19T04:13:41.225Z,11.27
2019-06-19T04:16:08.091Z,10.63
2019-06-19T04:18:34.839Z,11.30
2019-06-19T04:21:01.607Z,11.37
2019-06-19T04:23:28.331Z,11.97
2019-06-19T04:25:55.095Z,13.63
2019-06-19T04:28:28.763Z,9.03
2019-06-19T04:30:55.666Z,8.27
2019-06-19T04:33:22.524Z,9.60
2019-06-19T04:35:49.315Z,9.43
2019-06-19T04:38:16.059Z,21.00
2019-06-19T04:40:42.843Z,7.33
2019-06-19T04:43:09.598Z,8.10
2019-06-19T04:45:36.462Z,11.03
2019-06-19T04:48:03.242Z,9.33
2019-06-19T04:50:30.029Z,10.93
2019-06-19T04:52:56.843Z,9.10
2019-06-19T04:55:24.872Z,12.90
2019-06-19T04:57:54.677Z,14.57
2019-06-19T05:00:20.519Z,10.43
2019-06-19T05:02:51.947Z,10.60
2019-06-19T05:05:18.654Z,14.50
2019-06-19T05:07:45.394Z,13.43
2019-06-19T05:10:12.195Z,10.97
2019-06-19T05:12:38.934Z,10.95
2019-06-19T05:15:05.686Z,9.00
2019-06-19T05:17:32.438Z,9.60
2019-06-19T05:19:59.292Z,10.30
2019-06-19T05:22:26.022Z,11.80
2019-06-19T05:24:52.790Z,9.93
2019-06-19T05:27:19.613Z,9.73
2019-06-19T05:29:46.370Z,10.23
2019-06-19T05:32:13.115Z,11.30
2019-06-19T05:34:39.898Z,8.90
2019-06-19T05:37:06.642Z,9.70
2019-06-19T05:39:33.394Z,10.00
2019-06-19T05:42:00.161Z,8.73
2019-06-19T05:44:26.919Z,9.17
2019-06-19T05:46:53.670Z,8.33
2019-06-19T05:49:20.431Z,9.45
2019-06-19T05:51:47.271Z,11.10
2019-06-19T05:54:14.071Z,9.03
2019-06-19T05:56:40.822Z,9.73
2019-06-19T05:59:07.594Z,9.20
2019-06-19T06:01:34.371Z,8.57
2019-06-19T06:04:01.136Z,12.77
2019-06-19T06:06:27.901Z,8.93
2019-06-19T06:08:54.666Z,13.40
2019-06-19T06:11:21.416Z,7.77
2019-06-19T06:13:48.183Z,7.80
2019-06-19T06:16:14.936Z,8.70
2019-06-19T06:18:41.694Z,8.47
2019-06-19T06:21:12.902Z,8.00
2019-06-19T06:23:39.739Z,10.17
2019-06-19T06:26:06.507Z,8.27
2019-06-19T06:28:34.528Z,10.97
2019-06-19T06:31:01.357Z,13.67
2019-06-19T06:33:28.171Z,10.53
2019-06-19T06:35:54.945Z,9.27
2019-06-19T06:38:21.686Z,7.80
2019-06-19T06:40:48.558Z,9.73
2019-06-19T06:43:15.308Z,8.33
2019-06-19T06:45:42.066Z,8.00
2019-06-19T06:48:08.809Z,6.50
2019-06-19T06:50:35.576Z,8.97
2019-06-19T06:53:02.342Z,10.63
2019-06-19T06:55:29.153Z,6.57
2019-06-19T06:57:55.905Z,10.40
2019-06-19T07:00:27.543Z,5.93
2019-06-19T07:02:54.297Z,8.53
2019-06-19T07:05:21.060Z,8.20
2019-06-19T07:07:47.857Z,8.37
2019-06-19T07:10:14.624Z,9.40
2019-06-19T07:12:41.422Z,5.97
2019-06-19T07:15:08.207Z,10.03
2019-06-19T07:17:34.975Z,8.00
2019-06-19T07:20:01.795Z,5.00
2019-06-19T07:22:28.535Z,11.43
2019-06-19T07:24:55.343Z,5.30
2019-06-19T07:27:22.199Z,5.03
2019-06-19T07:29:48.965Z,6.83
2019-06-19T07:32:15.704Z,5.20
2019-06-19T07:34:42.595Z,10.57
2019-06-19T07:37:09.373Z,5.23
2019-06-19T07:39:36.127Z,6.00
2019-06-19T07:42:02.906Z,7.13
2019-06-19T07:44:29.683Z,7.50
2019-06-19T07:46:56.443Z,8.60
2019-06-19T07:49:23.202Z,4.60
2019-06-19T07:51:49.966Z,4.93
2019-06-19T07:54:16.732Z,10.70
2019-06-19T07:56:43.583Z,5.10
2019-06-19T07:59:10.260Z,6.30
2019-06-19T08:01:37.028Z,8.10
2019-06-19T08:04:03.791Z,6.30
2019-06-19T08:06:30.645Z,4.20
2019-06-19T08:08:57.384Z,5.07
2019-06-19T08:11:24.220Z,3.70
2019-06-19T08:13:50.964Z,6.93
2019-06-19T08:16:17.814Z,7.00
2019-06-19T08:18:44.582Z,4.53
2019-06-19T08:21:11.430Z,5.10
2019-06-19T08:23:38.207Z,4.80
2019-06-19T08:26:04.979Z,3.83
2019-06-19T08:28:31.767Z,3.70
2019-06-19T08:30:58.503Z,5.45
2019-06-19T08:33:25.258Z,4.77
2019-06-19T08:35:52.026Z,4.03
2019-06-19T08:38:18.871Z,6.80
2019-06-19T08:40:59.158Z,3.30
2019-06-19T08:43:12.383Z,10.33
2019-06-19T08:45:39.141Z,3.67
2019-06-19T08:48:05.932Z,3.37
2019-06-19T08:50:32.746Z,3.80
2019-06-19T08:52:59.455Z,2.57
2019-06-19T08:55:26.231Z,6.30
2019-06-19T08:57:53.006Z,5.30
2019-06-19T09:00:19.821Z,6.07
2019-06-19T09:02:46.581Z,5.12
2019-06-19T09:05:13.350Z,8.50
2019-06-19T09:07:40.205Z,3.53
2019-06-19T09:10:10.756Z,2.33
2019-06-19T09:12:37.515Z,3.07
2019-06-19T09:15:04.674Z,2.47
2019-06-19T09:17:31.434Z,2.53
2019-06-19T09:19:58.211Z,3.07
2019-06-19T09:22:24.943Z,2.50
2019-06-19T09:24:51.754Z,3.50
2019-06-19T09:27:18.872Z,3.87
2019-06-19T09:29:45.644Z,2.63
2019-06-19T09:32:12.438Z,2.40
2019-06-19T09:34:50.201Z,3.90
2019-06-19T09:37:05.988Z,4.63
2019-06-19T09:39:33.835Z,3.57
2019-06-19T09:42:00.688Z,4.13
2019-06-19T09:44:27.500Z,5.00
2019-06-19T09:46:55.314Z,3.27
2019-06-19T09:49:22.053Z,3.17
2019-06-19T09:51:48.820Z,4.90
2019-06-19T09:54:15.593Z,3.33
2019-06-19T09:56:42.383Z,4.20
2019-06-19T09:59:09.156Z,2.30
2019-06-19T10:01:35.926Z,2.70
2019-06-19T10:04:02.860Z,4.80
2019-06-19T10:06:29.513Z,2.98
2019-06-19T10:08:56.308Z,2.87
2019-06-19T10:11:23.144Z,4.27
2019-06-19T10:13:50.042Z,2.53
2019-06-19T10:16:16.882Z,4.50
2019-06-19T10:18:43.657Z,5.20
2019-06-19T10:21:10.492Z,3.00
2019-06-19T10:23:38.966Z,3.23
2019-06-19T10:26:03.990Z,5.03
2019-06-19T10:28:30.742Z,2.80
2019-06-19T10:30:57.625Z,6.07
2019-06-19T10:33:24.393Z,5.73
2019-06-19T10:35:51.149Z,5.83
2019-06-19T10:38:17.910Z,2.23
2019-06-19T10:40:44.793Z,4.80
2019-06-19T10:43:11.482Z,5.30
2019-06-19T10:45:38.283Z,5.47
2019-06-19T10:48:05.144Z,3.17
2019-06-19T10:50:31.957Z,6.20
2019-06-19T10:52:58.776Z,6.83
2019-06-19T10:55:25.923Z,9.37
2019-06-19T10:57:52.680Z,3.85
2019-06-19T11:00:19.690Z,4.30
2019-06-19T11:02:46.498Z,5.53
2019-06-19T11:05:13.346Z,2.57
2019-06-19T11:07:40.135Z,6.63
2019-06-19T11:10:06.926Z,3.63
2019-06-19T11:12:33.735Z,3.67
2019-06-19T11:15:00.523Z,6.40
2019-06-19T11:17:27.307Z,2.23
2019-06-19T11:19:54.089Z,3.97
2019-06-19T11:22:20.864Z,4.27
2019-06-19T11:24:47.591Z,5.45
2019-06-19T11:27:14.350Z,3.50
2019-06-19T11:29:41.139Z,5.30
2019-06-19T11:32:07.888Z,4.57
2019-06-19T11:34:34.693Z,2.47
2019-06-19T11:37:01.422Z,4.40
2019-06-19T11:39:28.224Z,4.17
2019-06-19T11:41:54.979Z,4.47
2019-06-19T11:44:21.795Z,7.13
2019-06-19T11:46:48.592Z,6.50
2019-06-19T11:49:15.355Z,3.73
2019-06-19T11:51:42.179Z,11.43
2019-06-19T11:54:08.929Z,4.50
2019-06-19T11:56:35.705Z,4.23
2019-06-19T11:59:02.459Z,4.10
2019-06-19T12:01:29.297Z,3.13
2019-06-19T12:03:56.076Z,5.73
2019-06-19T12:06:23.857Z,8.07
2019-06-19T12:08:50.620Z,3.13
2019-06-19T12:11:17.540Z,3.87
2019-06-19T12:13:45.523Z,3.90
2019-06-19T12:16:12.560Z,3.50
2019-06-19T12:18:40.354Z,4.77
2019-06-19T12:21:08.199Z,3.50
2019-06-19T12:23:34.951Z,4.20
2019-06-19T12:26:03.721Z,5.33
2019-06-19T12:28:30.470Z,4.60
2019-06-19T12:30:57.274Z,2.60
2019-06-19T12:33:25.055Z,2.92
2019-06-19T12:35:51.855Z,5.10
2019-06-19T12:38:18.653Z,3.17
2019-06-19T12:40:45.423Z,3.90
2019-06-19T12:43:12.209Z,5.43
2019-06-19T12:45:38.991Z,6.50
2019-06-19T12:48:05.806Z,3.67
2019-06-19T12:50:32.639Z,6.10
2019-06-19T12:52:59.404Z,4.77
2019-06-19T12:55:26.927Z,6.33
2019-06-19T12:57:54.124Z,8.80
2019-06-19T13:00:20.980Z,2.10
2019-06-19T13:02:47.735Z,4.97
2019-06-19T13:05:14.539Z,2.80
2019-06-19T13:07:41.302Z,2.87
2019-06-19T13:10:08.127Z,5.00
2019-06-19T13:12:34.926Z,2.40
2019-06-19T13:15:01.677Z,3.57
2019-06-19T13:17:28.475Z,2.07
2019-06-19T13:19:55.283Z,3.70
2019-06-19T13:22:22.063Z,4.53
2019-06-19T13:24:49.395Z,2.87
2019-06-19T13:27:16.242Z,4.97
2019-06-19T13:29:42.996Z,5.23
2019-06-19T13:32:10.040Z,6.97
2019-06-19T13:34:37.003Z,5.90
2019-06-19T13:37:07.824Z,2.90
2019-06-19T13:39:30.627Z,4.30
2019-06-19T13:41:57.414Z,6.60
2019-06-19T13:44:24.167Z,7.83
2019-06-19T13:46:50.943Z,6.87
2019-06-19T13:49:17.727Z,3.40
2019-06-19T13:51:44.503Z,3.70
2019-06-19T13:54:11.295Z,2.20
2019-06-19T13:56:38.086Z,3.27
2019-06-19T13:59:04.887Z,14.60
2019-06-19T14:01:31.659Z,3.33
2019-06-19T14:03:58.411Z,4.22
2019-06-19T14:06:25.196Z,4.67
2019-06-19T14:08:51.967Z,3.20
2019-06-19T14:11:18.798Z,7.90
2019-06-19T14:13:45.584Z,3.07
2019-06-19T14:16:12.318Z,3.70
2019-06-19T14:18:39.083Z,5.08
2019-06-19T14:21:05.876Z,3.40
2019-06-19T14:23:32.664Z,5.57
2019-06-19T14:25:59.470Z,2.90
2019-06-19T14:28:26.346Z,2.20
2019-06-19T14:30:53.200Z,10.93
2019-06-19T14:33:19.984Z,4.43
2019-06-19T14:35:48.137Z,7.30
2019-06-19T14:38:13.762Z,5.30
2019-06-19T14:40:40.512Z,2.60
2019-06-19T14:43:07.382Z,3.80
2019-06-19T14:45:34.148Z,3.47
2019-06-19T14:48:00.925Z,3.80
2019-06-19T14:50:27.719Z,2.90
2019-06-19T14:52:54.599Z,3.43
2019-06-19T14:55:21.345Z,4.97
2019-06-19T14:57:48.199Z,3.50
2019-06-19T15:00:14.940Z,3.40
2019-06-19T15:02:41.762Z,2.30
2019-06-19T15:05:08.578Z,6.53
2019-06-19T15:07:49.726Z,2.47
2019-06-19T15:10:02.302Z,2.80
2019-06-19T15:12:29.127Z,2.97
2019-06-19T15:14:55.965Z,3.52
2019-06-19T15:17:22.870Z,3.03
2019-06-19T15:19:49.618Z,5.50
2019-06-19T15:22:16.636Z,5.37
2019-06-19T15:24:43.410Z,4.83
2019-06-19T15:27:10.194Z,7.47
2019-06-19T15:29:36.968Z,7.93
2019-06-19T15:32:03.774Z,6.73
2019-06-19T15:34:30.592Z,6.30
2019-06-19T15:36:57.383Z,6.17
2019-06-19T15:39:24.141Z,4.33
2019-06-19T15:41:50.925Z,10.33
2019-06-19T15:44:17.708Z,4.40
2019-06-19T15:46:44.481Z,9.37
2019-06-19T15:49:11.255Z,5.43
2019-06-19T15:51:38.032Z,2.67
2019-06-19T15:54:04.899Z,11.13
2019-06-19T15:56:31.666Z,5.13
2019-06-19T15:58:58.449Z,3.20
2019-06-19T16:01:25.288Z,8.60
2019-06-19T16:03:52.157Z,3.57
2019-06-19T16:06:18.987Z,6.08
2019-06-19T16:08:45.768Z,6.55
2019-06-19T16:11:12.530Z,3.83
2019-06-19T16:13:39.309Z,2.80
2019-06-19T16:16:06.123Z,7.80
2019-06-19T16:18:35.801Z,5.60
2019-06-19T16:20:59.750Z,6.00
2019-06-19T16:23:26.554Z,6.10
2019-06-19T16:25:53.406Z,4.50
2019-06-19T16:28:20.223Z,7.00
2019-06-19T16:30:47.087Z,4.20
2019-06-19T16:33:13.915Z,4.10
2019-06-19T16:35:40.674Z,11.43
2019-06-19T16:38:07.451Z,8.90
2019-06-19T16:40:34.244Z,5.40
2019-06-19T16:43:01.100Z,6.45
2019-06-19T16:45:27.857Z,4.30
2019-06-19T16:47:54.671Z,5.17
2019-06-19T16:50:21.399Z,7.13
2019-06-19T16:52:48.166Z,3.73
2019-06-19T16:55:14.951Z,3.03
2019-06-19T16:57:41.703Z,5.07
2019-06-19T17:00:08.520Z,5.80
2019-06-19T17:02:35.282Z,2.50
2019-06-19T17:05:02.094Z,2.80
2019-06-19T17:07:28.903Z,5.57
2019-06-19T17:09:55.659Z,4.55
2019-06-19T17:12:22.430Z,2.77
2019-06-19T17:14:49.196Z,5.10
2019-06-19T17:17:15.979Z,3.13
2019-06-19T17:19:42.755Z,4.10
2019-06-19T17:22:09.529Z,5.90
2019-06-19T17:24:36.394Z,4.60
2019-06-19T17:27:03.179Z,3.20
2019-06-19T17:29:29.981Z,4.05
2019-06-19T17:31:56.707Z,4.97
2019-06-19T17:34:23.535Z,4.77
2019-06-19T17:36:50.307Z,2.73
2019-06-19T17:39:22.026Z,4.97
2019-06-19T17:41:43.807Z,4.47
2019-06-19T17:44:10.574Z,4.10
2019-06-19T17:46:37.443Z,2.87
2019-06-19T17:49:04.226Z,3.57
2019-06-19T17:51:30.987Z,2.00
2019-06-19T17:53:57.841Z,3.63
2019-06-19T17:56:24.607Z,3.50
2019-06-19T17:58:51.397Z,5.93
2019-06-19T18:01:18.198Z,2.47
2019-06-19T18:03:45.003Z,2.50
2019-06-19T18:06:11.774Z,5.33
2019-06-19T18:08:38.551Z,2.93
2019-06-19T18:11:05.322Z,1.60
2019-06-19T18:13:32.109Z,4.57
2019-06-19T18:15:58.857Z,2.30
2019-06-19T18:18:25.755Z,3.30
2019-06-19T18:20:52.506Z,3.55
2019-06-19T18:23:19.306Z,4.00
2019-06-19T18:25:46.075Z,3.87
2019-06-19T18:28:12.871Z,2.63
2019-06-19T18:30:39.636Z,4.40
2019-06-19T18:33:06.397Z,2.45
2019-06-19T18:35:33.180Z,3.23
2019-06-19T18:38:00.031Z,2.23
2019-06-19T18:40:28.349Z,3.63
2019-06-19T18:42:53.659Z,3.20
2019-06-19T18:45:20.413Z,2.42
2019-06-19T18:47:47.199Z,2.17
2019-06-19T18:50:13.972Z,3.10
2019-06-19T18:52:40.711Z,3.47
2019-06-19T18:55:07.486Z,2.37
2019-06-19T18:57:34.233Z,4.47
2019-06-19T19:00:01.052Z,3.90
2019-06-19T19:02:27.739Z,2.57
2019-06-19T19:04:54.579Z,4.83
2019-06-19T19:07:21.315Z,3.03
2019-06-19T19:09:48.133Z,2.73
2019-06-19T19:12:14.923Z,6.17
2019-06-19T19:14:41.689Z,4.17
2019-06-19T19:17:08.430Z,2.53
2019-06-19T19:19:35.187Z,3.57
2019-06-19T19:22:01.961Z,2.87
2019-06-19T19:24:28.708Z,4.13
2019-06-19T19:26:55.464Z,4.00
2019-06-19T19:29:37.227Z,3.53
2019-06-19T19:31:49.043Z,2.40
2019-06-19T19:34:15.865Z,5.27
2019-06-19T19:36:42.607Z,5.73
2019-06-19T19:39:09.358Z,3.60
2019-06-19T19:41:36.213Z,5.13
2019-06-19T19:44:03.000Z,3.30
2019-06-19T19:46:29.833Z,3.93
2019-06-19T19:48:56.523Z,3.67
2019-06-19T19:51:23.331Z,4.27
2019-06-19T19:53:50.183Z,3.33
2019-06-19T19:56:16.931Z,7.43
2019-06-19T19:58:45.751Z,8.40
2019-06-19T20:01:12.490Z,3.83
2019-06-19T20:03:39.284Z,7.10
2019-06-19T20:06:06.048Z,3.70
2019-06-19T20:08:32.857Z,4.23
2019-06-19T20:10:59.699Z,4.92
2019-06-19T20:13:26.450Z,3.27
2019-06-19T20:15:53.209Z,4.40
2019-06-19T20:18:19.955Z,6.40
2019-06-19T20:20:46.711Z,6.30
2019-06-19T20:23:13.492Z,4.10
2019-06-19T20:25:40.368Z,5.43
2019-06-19T20:28:07.096Z,4.70
2019-06-19T20:30:33.854Z,4.53
2019-06-19T20:33:01.605Z,4.23
2019-06-19T20:35:28.376Z,5.23
2019-06-19T20:37:55.134Z,3.50
2019-06-19T20:40:21.935Z,3.60
2019-06-19T20:42:48.696Z,4.70
2019-06-19T20:45:15.703Z,4.33
2019-06-19T20:47:42.443Z,5.83
2019-06-19T20:50:09.211Z,6.13
2019-06-19T20:52:38.625Z,3.10
2019-06-19T20:55:02.994Z,4.53
2019-06-19T20:57:29.822Z,4.40
2019-06-19T20:59:56.595Z,6.93
2019-06-19T21:02:23.358Z,6.90
2019-06-19T21:04:50.158Z,4.90
2019-06-19T21:07:16.939Z,3.53
2019-06-19T21:09:43.687Z,6.20
2019-06-19T21:12:10.533Z,5.30
2019-06-19T21:14:37.291Z,4.27
2019-06-19T21:17:04.050Z,4.33
2019-06-19T21:19:30.839Z,5.50
2019-06-19T21:21:57.567Z,5.58
2019-06-19T21:24:24.334Z,3.33
2019-06-19T21:26:51.105Z,4.50
2019-06-19T21:29:17.859Z,6.40
2019-06-19T21:31:57.174Z,6.13
2019-06-19T21:34:11.449Z,4.57
2019-06-19T21:36:38.178Z,6.43
2019-06-19T21:39:05.933Z,4.40
2019-06-19T21:41:37.350Z,4.40
2019-06-19T21:43:59.467Z,4.93
2019-06-19T21:46:26.214Z,7.80
2019-06-19T21:48:52.983Z,5.03
2019-06-19T21:51:19.722Z,3.87
2019-06-19T21:53:46.508Z,5.93
2019-06-19T21:56:13.247Z,3.43
2019-06-19T21:58:39.987Z,6.40
2019-06-19T22:01:06.943Z,5.30
2019-06-19T22:03:33.752Z,5.13
2019-06-19T22:06:00.508Z,4.37
2019-06-19T22:08:27.268Z,5.73
2019-06-19T22:10:54.059Z,5.17
2019-06-19T22:13:20.834Z,5.10
2019-06-19T22:15:47.606Z,7.27
2019-06-19T22:18:14.414Z,4.80
2019-06-19T22:20:41.142Z,7.53
2019-06-19T22:23:07.930Z,4.37
2019-06-19T22:25:34.675Z,6.60
2019-06-19T22:28:01.418Z,4.40
2019-06-19T22:30:39.676Z,5.50
2019-06-19T22:33:06.427Z,4.40
2019-06-19T22:35:33.180Z,4.10
2019-06-19T22:38:00.032Z,4.40
2019-06-19T22:40:26.829Z,3.40
2019-06-19T22:42:53.613Z,4.57
2019-06-19T22:45:23.420Z,14.17
2019-06-19T22:47:50.169Z,13.13
2019-06-19T22:50:20.629Z,6.77
2019-06-19T22:52:47.496Z,4.00
2019-06-19T22:55:14.252Z,10.83
2019-06-19T22:57:41.154Z,8.80
2019-06-19T23:00:07.921Z,7.90
2019-06-19T23:02:39.235Z,9.63
2019-06-19T23:05:06.031Z,6.80
2019-06-19T23:07:32.837Z,7.13
2019-06-19T23:09:59.598Z,6.03
2019-06-19T23:12:27.871Z,5.80
2019-06-19T23:14:53.135Z,5.07
2019-06-19T23:17:19.934Z,7.33
2019-06-19T23:19:46.739Z,6.93
2019-06-19T23:22:13.519Z,6.97
2019-06-19T23:24:40.286Z,6.13
2019-06-19T23:27:07.107Z,9.20
2019-06-19T23:29:33.854Z,7.03
2019-06-19T23:32:00.639Z,5.33
2019-06-19T23:34:27.382Z,6.30
2019-06-19T23:36:54.159Z,3.90
2019-06-19T23:39:20.946Z,6.57
2019-06-19T23:41:47.717Z,6.50
2019-06-19T23:44:14.495Z,3.67
2019-06-19T23:46:41.265Z,4.10
2019-06-19T23:49:08.027Z,6.83
2019-06-19T23:51:34.779Z,5.20
2019-06-19T23:54:01.554Z,5.90
2019-06-19T23:56:28.318Z,5.03
2019-06-19T23:58:55.111Z,2.80
