createdAt,value
2023-02-19T00:01:14.736Z,14.07
2023-02-19T00:03:42.716Z,12.93
2023-02-19T00:06:12.144Z,10.47
2023-02-19T00:08:39.655Z,12.23
2023-02-19T00:11:18.138Z,13.50
2023-02-19T00:13:49.995Z,11.27
2023-02-19T00:16:25.111Z,11.18
2023-02-19T00:18:52.893Z,11.17
2023-02-19T00:21:23.423Z,11.63
2023-02-19T00:24:04.390Z,6.05
2023-02-19T00:26:32.588Z,11.02
2023-02-19T00:29:04.863Z,7.50
2023-02-19T00:31:35.799Z,14.80
2023-02-19T00:34:09.441Z,12.30
2023-02-19T00:39:26.174Z,5.60
2023-02-19T00:41:52.574Z,8.35
2023-02-19T00:44:19.070Z,7.10
2023-02-19T00:46:49.296Z,10.68
2023-02-19T00:49:22.016Z,9.68
2023-02-19T00:51:57.673Z,11.85
2023-02-19T00:54:24.112Z,9.90
2023-02-19T00:56:51.542Z,9.67
2023-02-19T00:59:20.230Z,11.13
2023-02-19T01:01:46.697Z,11.07
2023-02-19T01:04:18.501Z,9.60
2023-02-19T01:06:48.874Z,12.07
2023-02-19T01:09:17.824Z,11.00
2023-02-19T01:11:44.221Z,8.23
2023-02-19T01:14:14.535Z,9.20
2023-02-19T01:19:24.560Z,11.57
2023-02-19T01:21:54.361Z,11.57
2023-02-19T01:24:20.727Z,6.63
2023-02-19T01:26:51.281Z,14.13
2023-02-19T01:29:20.494Z,13.30
2023-02-19T01:31:48.363Z,14.38
2023-02-19T01:34:20.708Z,7.80
2023-02-19T01:36:47.102Z,16.17
2023-02-19T01:39:16.531Z,7.28
2023-02-19T01:41:46.195Z,12.27
2023-02-19T01:44:20.019Z,7.22
2023-02-19T01:46:51.532Z,14.47
2023-02-19T01:49:29.487Z,9.25
2023-02-19T01:52:14.912Z,10.98
2023-02-19T01:54:47.423Z,8.88
2023-02-19T01:57:18.969Z,13.70
2023-02-19T01:59:50.042Z,10.37
2023-02-19T02:02:16.534Z,9.68
2023-02-19T02:04:43.005Z,7.88
2023-02-19T02:07:48.808Z,12.27
2023-02-19T02:10:21.452Z,9.63
2023-02-19T02:12:53.907Z,12.53
2023-02-19T02:15:23.869Z,8.98
2023-02-19T02:18:00.263Z,14.32
2023-02-19T02:20:46.769Z,7.50
2023-02-19T02:23:35.186Z,11.10
2023-02-19T02:26:19.794Z,9.67
2023-02-19T02:29:23.901Z,12.50
2023-02-19T02:32:06.823Z,11.45
2023-02-19T02:34:49.148Z,7.97
2023-02-19T02:37:18.617Z,14.43
2023-02-19T02:39:50.094Z,5.83
2023-02-19T02:42:31.160Z,9.70
2023-02-19T02:45:40.709Z,7.80
2023-02-19T02:48:25.488Z,8.27
2023-02-19T02:51:34.369Z,7.10
2023-02-19T02:54:39.462Z,10.20
2023-02-19T02:57:14.726Z,10.02
2023-02-19T02:59:49.835Z,9.73
2023-02-19T03:02:23.028Z,6.85
2023-02-19T03:05:45.730Z,4.30
2023-02-19T03:08:54.380Z,8.90
2023-02-19T03:11:40.001Z,6.57
2023-02-19T03:14:31.389Z,7.90
2023-02-19T03:17:41.431Z,5.50
2023-02-19T03:20:55.127Z,12.32
2023-02-19T03:23:43.325Z,5.20
2023-02-19T03:29:26.040Z,6.38
2023-02-19T03:31:59.972Z,6.30
2023-02-19T03:34:36.846Z,7.30
2023-02-19T03:37:18.391Z,10.93
2023-02-19T03:40:04.700Z,6.30
2023-02-19T03:42:55.047Z,12.38
2023-02-19T03:45:49.090Z,8.40
2023-02-19T03:48:36.728Z,5.97
2023-02-19T03:51:41.874Z,5.77
2023-02-19T03:54:34.549Z,4.22
2023-02-19T03:57:15.972Z,5.88
2023-02-19T04:00:10.177Z,6.75
2023-02-19T04:02:58.851Z,8.07
2023-02-19T04:05:37.297Z,4.30
2023-02-19T04:08:22.061Z,6.05
2023-02-19T04:10:50.292Z,6.45
2023-02-19T04:13:34.342Z,5.47
2023-02-19T04:16:13.736Z,5.35
2023-02-19T04:18:47.024Z,8.07
2023-02-19T04:21:17.098Z,10.82
2023-02-19T04:23:45.561Z,7.68
2023-02-19T04:26:17.410Z,5.78
2023-02-19T04:28:44.173Z,5.30
2023-02-19T04:31:15.042Z,11.13
2023-02-19T04:33:41.541Z,5.88
2023-02-19T04:38:58.188Z,9.77
2023-02-19T04:41:27.867Z,6.65
2023-02-19T04:43:57.813Z,9.17
2023-02-19T04:46:27.084Z,12.63
2023-02-19T04:48:53.562Z,5.63
2023-02-19T04:51:20.013Z,7.15
2023-02-19T04:53:52.978Z,9.02
2023-02-19T04:56:19.546Z,13.87
2023-02-19T04:58:55.846Z,9.95
2023-02-19T05:01:22.247Z,16.27
2023-02-19T05:06:32.075Z,4.95
2023-02-19T05:09:01.465Z,5.27
2023-02-19T05:11:28.063Z,5.28
2023-02-19T05:13:58.095Z,5.13
2023-02-19T05:16:27.401Z,7.15
2023-02-19T05:19:01.420Z,6.72
2023-02-19T05:21:27.858Z,10.07
2023-02-19T05:23:54.195Z,8.48
2023-02-19T05:26:33.940Z,10.85
2023-02-19T05:29:04.669Z,7.30
2023-02-19T05:31:34.170Z,7.40
2023-02-19T05:34:00.692Z,6.70
2023-02-19T05:36:27.558Z,9.18
2023-02-19T05:38:58.428Z,9.15
2023-02-19T05:41:27.877Z,5.90
2023-02-19T05:43:55.211Z,7.07
2023-02-19T05:46:24.247Z,8.07
2023-02-19T05:51:40.357Z,8.90
2023-02-19T05:54:06.852Z,3.70
2023-02-19T05:56:42.439Z,9.52
2023-02-19T05:59:23.562Z,9.73
2023-02-19T06:01:54.313Z,9.15
2023-02-19T06:04:26.877Z,7.53
2023-02-19T06:06:53.247Z,6.43
2023-02-19T06:09:19.560Z,8.80
2023-02-19T06:11:48.474Z,11.13
2023-02-19T06:14:17.625Z,7.65
2023-02-19T06:16:44.241Z,13.07
2023-02-19T06:19:13.175Z,7.32
2023-02-19T06:21:42.394Z,4.60
2023-02-19T06:24:09.356Z,5.03
2023-02-19T06:26:36.009Z,7.63
2023-02-19T06:29:06.415Z,9.68
2023-02-19T06:31:32.921Z,6.93
2023-02-19T06:34:11.904Z,8.27
2023-02-19T06:36:43.350Z,6.90
2023-02-19T06:39:12.530Z,7.07
2023-02-19T06:41:46.446Z,8.57
2023-02-19T06:44:16.041Z,6.53
2023-02-19T06:46:43.147Z,6.50
2023-02-19T06:49:12.340Z,4.03
2023-02-19T06:51:38.734Z,7.20
2023-02-19T06:54:05.176Z,7.55
2023-02-19T06:56:42.101Z,5.30
2023-02-19T06:59:31.599Z,6.53
2023-02-19T07:01:59.737Z,5.60
2023-02-19T07:04:26.198Z,11.02
2023-02-19T07:06:52.598Z,4.95
2023-02-19T07:09:28.604Z,8.68
2023-02-19T07:11:55.310Z,7.55
2023-02-19T07:17:08.081Z,10.50
2023-02-19T07:19:34.507Z,6.38
2023-02-19T07:22:00.894Z,10.10
2023-02-19T07:24:30.275Z,10.43
2023-02-19T07:26:59.823Z,7.53
2023-02-19T07:29:33.527Z,8.52
2023-02-19T07:32:02.819Z,12.15
2023-02-19T07:34:29.212Z,8.15
2023-02-19T07:36:58.328Z,8.48
2023-02-19T07:39:24.742Z,10.07
2023-02-19T07:41:51.096Z,7.68
2023-02-19T07:44:23.517Z,10.30
2023-02-19T07:46:49.890Z,11.40
2023-02-19T07:49:16.323Z,8.85
2023-02-19T07:51:46.478Z,12.70
2023-02-19T07:54:15.937Z,14.63
2023-02-19T07:56:42.342Z,12.65
2023-02-19T07:59:09.040Z,9.77
2023-02-19T08:01:57.270Z,17.95
2023-02-19T08:04:23.667Z,10.70
2023-02-19T08:09:43.411Z,18.88
2023-02-19T08:12:30.198Z,14.30
2023-02-19T08:15:00.716Z,20.52
2023-02-19T08:17:27.176Z,12.57
2023-02-19T08:19:53.673Z,11.75
2023-02-19T08:22:27.838Z,14.55
2023-02-19T08:24:54.193Z,8.35
2023-02-19T08:27:20.882Z,9.52
2023-02-19T08:29:52.412Z,11.17
2023-02-19T08:32:18.805Z,12.88
2023-02-19T08:34:49.275Z,6.22
2023-02-19T08:37:18.819Z,9.18
2023-02-19T08:39:52.605Z,8.00
2023-02-19T08:42:21.885Z,11.77
2023-02-19T08:44:50.700Z,10.80
2023-02-19T08:47:17.366Z,7.18
2023-02-19T08:49:46.786Z,9.45
2023-02-19T08:52:15.507Z,13.80
2023-02-19T08:54:50.449Z,12.33
2023-02-19T08:59:59.090Z,12.18
2023-02-19T09:02:25.781Z,11.82
2023-02-19T09:04:55.063Z,7.72
2023-02-19T09:07:29.272Z,11.97
2023-02-19T09:09:55.624Z,10.45
2023-02-19T09:12:22.097Z,13.10
2023-02-19T09:14:51.501Z,9.80
2023-02-19T09:17:21.050Z,10.68
2023-02-19T09:19:49.431Z,9.27
2023-02-19T09:22:17.633Z,11.10
2023-02-19T09:24:46.785Z,10.27
2023-02-19T09:27:20.290Z,8.27
2023-02-19T09:29:49.682Z,13.10
2023-02-19T09:32:20.409Z,10.57
2023-02-19T09:34:50.021Z,10.68
2023-02-19T09:37:16.393Z,10.18
2023-02-19T09:39:46.946Z,14.38
2023-02-19T09:42:22.461Z,12.65
2023-02-19T09:44:57.457Z,7.43
2023-02-19T09:47:28.746Z,9.70
2023-02-19T09:50:07.857Z,6.15
2023-02-19T09:52:43.766Z,4.82
2023-02-19T09:55:31.508Z,7.38
2023-02-19T09:58:21.871Z,4.70
2023-02-19T10:00:49.647Z,3.50
2023-02-19T10:03:40.950Z,3.42
2023-02-19T10:06:26.972Z,7.53
2023-02-19T10:09:03.076Z,7.65
2023-02-19T10:11:32.347Z,1.63
2023-02-19T10:14:15.892Z,1.90
2023-02-19T10:16:47.186Z,3.10
2023-02-19T10:19:16.796Z,2.60
2023-02-19T10:21:43.825Z,1.67
2023-02-19T10:24:21.454Z,1.10
2023-02-19T10:26:51.417Z,1.52
2023-02-19T10:29:22.022Z,2.15
2023-02-19T10:31:48.464Z,3.53
2023-02-19T10:34:23.390Z,0.93
2023-02-19T10:39:50.011Z,0.90
2023-02-19T10:42:23.374Z,2.47
2023-02-19T10:44:58.876Z,1.20
2023-02-19T10:47:33.005Z,1.60
2023-02-19T10:52:43.064Z,1.33
2023-02-19T10:55:38.187Z,1.05
2023-02-19T10:58:31.140Z,1.45
2023-02-19T11:01:51.870Z,1.05
2023-02-19T11:04:21.252Z,1.53
2023-02-19T11:06:48.051Z,1.83
2023-02-19T11:09:32.595Z,2.35
2023-02-19T11:12:09.232Z,1.15
2023-02-19T11:14:38.861Z,1.83
2023-02-19T11:17:28.351Z,1.70
2023-02-19T11:20:04.768Z,2.08
2023-02-19T11:22:35.221Z,1.58
2023-02-19T11:25:27.809Z,1.27
2023-02-19T11:28:48.199Z,1.52
2023-02-19T11:31:28.990Z,1.33
2023-02-19T11:34:03.145Z,0.80
2023-02-19T11:36:37.424Z,0.80
2023-02-19T11:39:16.014Z,1.60
2023-02-19T11:45:15.849Z,1.43
2023-02-19T11:48:14.274Z,1.75
2023-02-19T11:50:51.951Z,1.02
2023-02-19T11:53:31.992Z,1.33
2023-02-19T11:56:17.925Z,1.60
2023-02-19T11:59:27.053Z,1.27
2023-02-19T12:02:34.619Z,1.33
2023-02-19T12:05:29.208Z,0.90
2023-02-19T12:08:20.620Z,1.00
2023-02-19T12:11:36.969Z,1.10
2023-02-19T12:14:41.969Z,1.53
2023-02-19T12:17:36.825Z,1.83
2023-02-19T12:20:31.853Z,0.80
2023-02-19T12:23:20.048Z,1.10
2023-02-19T12:26:20.891Z,0.60
2023-02-19T12:29:28.850Z,1.13
2023-02-19T12:32:45.434Z,1.00
2023-02-19T12:35:52.729Z,1.20
2023-02-19T12:38:24.276Z,1.15
2023-02-19T12:41:19.930Z,2.97
2023-02-19T12:44:01.317Z,1.60
2023-02-19T12:46:46.683Z,0.80
2023-02-19T12:49:24.540Z,0.65
2023-02-19T12:52:14.511Z,0.70
2023-02-19T12:54:55.868Z,0.70
2023-02-19T12:57:39.239Z,0.60
2023-02-19T13:00:36.177Z,1.42
2023-02-19T13:03:25.913Z,0.93
2023-02-19T13:06:22.234Z,0.80
2023-02-19T13:09:06.871Z,0.90
2023-02-19T13:11:45.365Z,1.00
2023-02-19T13:14:40.449Z,0.70
2023-02-19T13:17:37.215Z,0.82
2023-02-19T13:20:20.059Z,2.85
2023-02-19T13:23:17.897Z,2.20
2023-02-19T13:26:12.378Z,3.87
2023-02-19T13:29:03.892Z,1.73
2023-02-19T13:31:48.087Z,1.20
2023-02-19T13:34:48.102Z,2.03
2023-02-19T13:37:19.082Z,1.83
2023-02-19T13:39:53.661Z,1.50
2023-02-19T13:42:32.621Z,2.15
2023-02-19T13:45:01.657Z,1.30
2023-02-19T13:47:57.359Z,1.70
2023-02-19T13:50:32.519Z,1.10
2023-02-19T13:53:00.760Z,1.00
2023-02-19T13:55:52.297Z,0.80
2023-02-19T13:58:34.045Z,0.82
2023-02-19T14:01:05.360Z,0.75
2023-02-19T14:03:34.534Z,1.17
2023-02-19T14:06:07.090Z,1.63
2023-02-19T14:08:56.959Z,0.93
2023-02-19T14:11:48.776Z,0.85
2023-02-19T14:14:28.778Z,0.57
2023-02-19T14:17:10.502Z,0.60
2023-02-19T14:19:49.586Z,0.73
2023-02-19T14:22:55.499Z,1.05
2023-02-19T14:25:38.264Z,1.48
2023-02-19T14:28:10.828Z,1.20
2023-02-19T14:31:01.086Z,1.17
2023-02-19T14:33:41.278Z,0.60
2023-02-19T14:36:33.045Z,0.77
2023-02-19T14:39:15.892Z,0.47
2023-02-19T14:41:46.765Z,1.48
2023-02-19T14:44:59.557Z,0.50
2023-02-19T14:47:30.837Z,0.43
2023-02-19T14:50:08.927Z,0.20
2023-02-19T14:52:48.359Z,0.47
2023-02-19T14:55:23.737Z,0.63
2023-02-19T14:57:55.893Z,0.85
2023-02-19T15:00:28.369Z,0.30
2023-02-19T15:02:57.514Z,0.77
2023-02-19T15:08:36.904Z,1.33
2023-02-19T15:13:56.121Z,0.10
2023-02-19T15:16:28.185Z,0.20
2023-02-19T15:18:57.214Z,0.30
2023-02-19T15:21:40.146Z,0.77
2023-02-19T15:24:07.313Z,0.60
2023-02-19T15:26:40.734Z,1.00
2023-02-19T15:29:19.037Z,0.75
2023-02-19T15:31:57.449Z,0.85
2023-02-19T15:34:33.307Z,0.70
2023-02-19T15:37:14.250Z,1.90
2023-02-19T15:39:45.232Z,0.80
2023-02-19T15:42:19.739Z,1.70
2023-02-19T15:45:01.491Z,1.15
2023-02-19T15:47:51.154Z,1.00
2023-02-19T15:50:36.449Z,0.60
2023-02-19T15:53:17.078Z,1.03
2023-02-19T15:55:43.404Z,1.20
2023-02-19T15:58:40.248Z,0.50
2023-02-19T16:04:04.385Z,0.68
2023-02-19T16:06:51.570Z,0.93
2023-02-19T16:09:34.662Z,1.50
2023-02-19T16:12:07.636Z,0.60
2023-02-19T16:14:38.202Z,1.45
2023-02-19T16:17:11.315Z,1.40
2023-02-19T16:22:41.238Z,0.85
2023-02-19T16:25:23.684Z,1.10
2023-02-19T16:27:56.100Z,1.95
2023-02-19T16:33:26.565Z,2.17
2023-02-19T16:35:53.143Z,0.93
2023-02-19T16:38:22.351Z,0.77
2023-02-19T16:40:48.639Z,1.13
2023-02-19T16:43:15.042Z,4.38
2023-02-19T16:45:46.505Z,0.97
2023-02-19T16:48:13.844Z,3.25
2023-02-19T16:50:44.224Z,1.73
2023-02-19T16:53:29.447Z,2.38
2023-02-19T16:55:59.836Z,1.42
2023-02-19T16:58:29.708Z,1.67
2023-02-19T17:01:03.815Z,1.58
2023-02-19T17:03:30.689Z,1.42
2023-02-19T17:05:58.365Z,2.97
2023-02-19T17:08:35.991Z,2.70
2023-02-19T17:11:09.855Z,4.37
2023-02-19T17:13:42.126Z,2.85
2023-02-19T17:16:43.247Z,1.00
2023-02-19T17:19:20.825Z,2.22
2023-02-19T17:21:47.508Z,2.40
2023-02-19T17:24:14.938Z,1.20
2023-02-19T17:26:41.598Z,1.55
2023-02-19T17:29:18.403Z,2.00
2023-02-19T17:31:52.291Z,2.80
2023-02-19T17:34:21.856Z,1.38
2023-02-19T17:36:55.592Z,1.60
2023-02-19T17:39:23.167Z,3.15
2023-02-19T17:41:55.922Z,1.92
2023-02-19T17:44:25.432Z,1.38
2023-02-19T17:46:51.925Z,6.45
2023-02-19T17:49:26.741Z,1.57
2023-02-19T17:51:53.346Z,1.25
2023-02-19T17:57:04.535Z,2.65
2023-02-19T17:59:36.180Z,0.73
2023-02-19T18:02:03.246Z,1.47
2023-02-19T18:04:41.176Z,1.27
2023-02-19T18:07:13.409Z,1.05
2023-02-19T18:09:40.994Z,1.02
2023-02-19T18:12:10.565Z,0.85
2023-02-19T18:14:36.954Z,2.80
2023-02-19T18:17:03.383Z,2.13
2023-02-19T18:19:29.865Z,2.30
2023-02-19T18:21:58.826Z,1.80
2023-02-19T18:24:28.277Z,1.85
2023-02-19T18:26:54.643Z,1.30
2023-02-19T18:29:24.214Z,1.67
2023-02-19T18:31:53.818Z,1.55
2023-02-19T18:34:21.890Z,1.50
2023-02-19T18:36:49.333Z,1.20
2023-02-19T18:39:16.109Z,0.77
2023-02-19T18:44:31.631Z,1.35
2023-02-19T18:47:01.121Z,2.78
2023-02-19T18:49:31.837Z,2.22
2023-02-19T18:52:04.793Z,3.47
2023-02-19T18:54:32.011Z,1.05
2023-02-19T18:57:00.887Z,1.50
2023-02-19T18:59:27.276Z,3.22
2023-02-19T19:01:53.602Z,1.48
2023-02-19T19:04:20.454Z,1.20
2023-02-19T19:06:47.233Z,0.68
2023-02-19T19:09:18.210Z,1.08
2023-02-19T19:11:46.966Z,2.40
2023-02-19T19:14:16.412Z,1.52
2023-02-19T19:16:50.493Z,2.00
2023-02-19T19:19:19.823Z,1.45
2023-02-19T19:22:08.610Z,1.60
2023-02-19T19:24:41.598Z,1.30
2023-02-19T19:27:07.987Z,2.60
2023-02-19T19:29:43.581Z,1.10
2023-02-19T19:32:10.892Z,3.00
2023-02-19T19:34:50.224Z,5.25
2023-02-19T19:37:19.132Z,2.17
2023-02-19T19:39:45.554Z,1.80
2023-02-19T19:42:15.810Z,1.20
2023-02-19T19:44:45.540Z,1.40
2023-02-19T19:47:14.755Z,1.60
2023-02-19T19:49:41.247Z,1.00
2023-02-19T19:52:10.965Z,1.75
2023-02-19T19:54:43.908Z,1.97
2023-02-19T19:57:15.078Z,1.25
2023-02-19T19:59:41.933Z,2.35
2023-02-19T20:02:13.244Z,1.50
2023-02-19T20:04:39.615Z,1.40
2023-02-19T20:07:06.273Z,1.10
2023-02-19T20:09:33.136Z,1.05
2023-02-19T20:12:03.047Z,1.10
2023-02-19T20:14:29.449Z,1.23
2023-02-19T20:16:56.113Z,2.70
2023-02-19T20:19:32.234Z,1.70
2023-02-19T20:21:58.617Z,2.05
2023-02-19T20:24:30.821Z,2.55
2023-02-19T20:26:59.571Z,1.67
2023-02-19T20:29:28.685Z,2.15
2023-02-19T20:31:58.334Z,1.50
2023-02-19T20:34:24.758Z,3.88
2023-02-19T20:36:55.845Z,2.20
2023-02-19T20:39:28.768Z,1.05
2023-02-19T20:41:58.843Z,1.60
2023-02-19T20:44:29.684Z,2.63
2023-02-19T20:49:38.308Z,1.30
2023-02-19T20:52:11.629Z,2.47
2023-02-19T20:54:38.393Z,2.17
2023-02-19T20:57:09.088Z,1.83
2023-02-19T20:59:36.207Z,3.22
2023-02-19T21:02:06.791Z,1.55
2023-02-19T21:04:33.421Z,3.40
2023-02-19T21:06:59.990Z,3.80
2023-02-19T21:09:26.438Z,2.10
2023-02-19T21:11:55.798Z,2.95
2023-02-19T21:14:26.601Z,4.60
2023-02-19T21:16:59.129Z,1.98
2023-02-19T21:19:28.327Z,3.72
2023-02-19T21:22:02.077Z,2.37
2023-02-19T21:24:32.729Z,3.55
2023-02-19T21:26:59.505Z,1.50
2023-02-19T21:29:33.225Z,2.45
2023-02-19T21:32:07.165Z,1.95
2023-02-19T21:34:37.955Z,1.90
2023-02-19T21:37:10.359Z,3.53
2023-02-19T21:39:39.705Z,4.35
2023-02-19T21:42:06.098Z,2.80
2023-02-19T21:44:35.614Z,1.63
2023-02-19T21:47:02.075Z,1.83
2023-02-19T21:49:28.511Z,2.08
2023-02-19T21:51:58.295Z,3.58
2023-02-19T21:54:27.718Z,3.92
2023-02-19T21:57:06.918Z,1.58
2023-02-19T21:59:33.401Z,1.60
2023-02-19T22:02:04.186Z,6.20
2023-02-19T22:04:33.732Z,2.00
2023-02-19T22:09:48.249Z,5.30
2023-02-19T22:12:19.552Z,2.77
2023-02-19T22:14:51.229Z,2.33
2023-02-19T22:17:20.755Z,1.95
2023-02-19T22:22:36.618Z,2.95
2023-02-19T22:25:03.325Z,2.87
2023-02-19T22:27:29.754Z,3.00
2023-02-19T22:30:00.249Z,8.75
2023-02-19T22:32:26.745Z,3.47
2023-02-19T22:34:53.257Z,4.35
2023-02-19T22:37:30.762Z,3.40
2023-02-19T22:39:57.089Z,3.13
2023-02-19T22:42:26.671Z,4.25
2023-02-19T22:44:55.985Z,2.47
2023-02-19T22:47:22.407Z,3.08
2023-02-19T22:49:51.963Z,2.70
2023-02-19T22:52:18.433Z,3.05
2023-02-19T22:54:44.931Z,4.53
2023-02-19T22:57:19.627Z,4.72
2023-02-19T22:59:46.043Z,2.63
2023-02-19T23:02:16.655Z,3.47
2023-02-19T23:04:46.305Z,7.22
2023-02-19T23:07:14.746Z,3.78
2023-02-19T23:09:42.438Z,5.70
2023-02-19T23:12:11.107Z,4.07
2023-02-19T23:14:44.495Z,2.77
2023-02-19T23:17:13.912Z,3.85
2023-02-19T23:19:42.037Z,3.90
2023-02-19T23:22:09.207Z,5.05
2023-02-19T23:24:38.330Z,3.42
2023-02-19T23:32:28.042Z,9.85
2023-02-19T23:34:57.259Z,6.55
2023-02-19T23:37:23.654Z,5.32
2023-02-19T23:39:50.045Z,6.37
2023-02-19T23:42:16.882Z,6.35
2023-02-19T23:44:47.395Z,5.10
2023-02-19T23:47:14.384Z,7.53
2023-02-19T23:49:44.209Z,5.32
2023-02-19T23:52:13.687Z,6.40
2023-02-19T23:54:41.437Z,6.38
2023-02-19T23:57:12.914Z,5.15
2023-02-19T23:59:39.387Z,6.40
