createdAt,value
2017-03-28T00:02:03.662Z,52.5
2017-03-28T00:07:03.010Z,52.3
2017-03-28T00:12:03.466Z,52.2
2017-03-28T00:17:03.483Z,52.4
2017-03-28T00:22:03.703Z,52.3
2017-03-28T00:27:03.480Z,52.4
2017-03-28T00:32:03.798Z,52.4
2017-03-28T00:37:03.599Z,52.4
2017-03-28T00:42:02.985Z,52.3
2017-03-28T00:47:03.810Z,52.4
2017-03-28T00:52:03.524Z,52.2
2017-03-28T00:57:03.067Z,52.2
2017-03-28T01:02:03.539Z,52.4
2017-03-28T01:07:03.289Z,52.2
2017-03-28T01:12:03.826Z,52.2
2017-03-28T01:17:03.554Z,52.1
2017-03-28T01:22:03.172Z,52.1
2017-03-28T01:27:03.531Z,52.1
2017-03-28T01:32:04.162Z,52.1
2017-03-28T01:37:02.987Z,52.0
2017-03-28T01:42:03.249Z,52.0
2017-03-28T01:47:03.723Z,52.1
2017-03-28T01:52:03.387Z,52.0
2017-03-28T01:57:03.188Z,52.1
2017-03-28T02:02:04.024Z,52.0
2017-03-28T02:07:03.556Z,52.0
2017-03-28T02:12:03.162Z,51.9
2017-03-28T02:17:03.843Z,51.9
2017-03-28T02:22:03.235Z,51.9
2017-03-28T02:27:03.669Z,51.8
2017-03-28T02:32:03.320Z,51.7
2017-03-28T02:37:03.844Z,51.7
2017-03-28T02:42:03.661Z,51.5
2017-03-28T02:47:03.875Z,51.5
2017-03-28T02:52:03.146Z,51.7
2017-03-28T02:57:03.468Z,51.5
2017-03-28T03:02:03.696Z,51.3
2017-03-28T03:07:03.202Z,51.2
2017-03-28T03:12:03.609Z,51.3
2017-03-28T03:17:03.784Z,51.3
2017-03-28T03:22:03.037Z,51.4
2017-03-28T03:27:03.543Z,51.5
2017-03-28T03:32:03.651Z,51.5
2017-03-28T03:37:03.869Z,51.5
2017-03-28T03:42:03.158Z,51.5
2017-03-28T03:47:03.756Z,51.5
2017-03-28T03:52:03.624Z,51.5
2017-03-28T03:57:03.756Z,51.6
2017-03-28T04:02:03.091Z,51.7
2017-03-28T04:07:04.379Z,51.7
2017-03-28T04:12:03.711Z,51.7
2017-03-28T04:17:04.080Z,51.5
2017-03-28T04:22:03.561Z,51.5
2017-03-28T04:27:04.241Z,51.7
2017-03-28T04:32:04.005Z,51.6
2017-03-28T04:37:03.328Z,51.4
2017-03-28T04:42:03.239Z,51.4
2017-03-28T04:47:21.557Z,51.3
2017-03-28T04:52:03.069Z,51.3
2017-03-28T04:57:03.104Z,51.4
2017-03-28T05:07:08.353Z,51.5
2017-03-28T05:12:08.773Z,51.5
2017-03-28T05:17:20.814Z,51.7
2017-03-28T05:22:03.505Z,52.1
2017-03-28T05:27:03.503Z,52.0
2017-03-28T05:32:28.075Z,51.8
2017-03-28T05:37:03.888Z,51.8
2017-03-28T05:42:03.466Z,51.7
2017-03-28T05:47:27.380Z,51.7
2017-03-28T05:52:03.672Z,51.5
2017-03-28T05:57:03.795Z,51.3
2017-03-28T06:02:25.992Z,50.9
2017-03-28T06:07:03.695Z,50.7
2017-03-28T06:12:03.207Z,50.7
2017-03-28T06:17:23.580Z,50.7
2017-03-28T06:22:03.129Z,50.7
2017-03-28T06:27:03.286Z,50.4
2017-03-28T06:32:27.282Z,50.3
2017-03-28T06:37:03.906Z,50.3
2017-03-28T06:42:03.843Z,50.3
2017-03-28T06:47:24.123Z,50.3
2017-03-28T06:52:03.106Z,50.3
2017-03-28T06:57:03.902Z,50.3
2017-03-28T07:02:26.147Z,49.7
2017-03-28T07:07:03.764Z,50.3
2017-03-28T07:12:04.892Z,50.3
2017-03-28T07:17:18.403Z,50.3
2017-03-28T07:22:03.856Z,50.3
2017-03-28T07:27:03.859Z,50.4
2017-03-28T07:32:23.404Z,50.4
2017-03-28T07:37:03.177Z,50.4
2017-03-28T07:42:03.459Z,50.5
2017-03-28T07:47:25.248Z,50.6
2017-03-28T07:52:03.160Z,50.7
2017-03-28T07:57:03.519Z,50.6
2017-03-28T08:02:23.558Z,50.8
2017-03-28T08:07:03.846Z,50.9
2017-03-28T08:12:03.484Z,51.0
2017-03-28T08:17:23.403Z,51.0
2017-03-28T08:22:03.129Z,51.2
2017-03-28T08:27:03.705Z,51.3
2017-03-28T08:32:23.564Z,51.5
2017-03-28T08:37:03.415Z,51.6
2017-03-28T08:42:03.225Z,51.9
2017-03-28T08:47:23.607Z,52.3
2017-03-28T08:52:03.816Z,52.4
2017-03-28T08:57:03.415Z,52.6
2017-03-28T09:02:26.663Z,52.9
2017-03-28T09:07:03.131Z,52.8
2017-03-28T09:12:03.210Z,53.2
2017-03-28T09:17:25.408Z,53.3
2017-03-28T09:22:03.796Z,53.5
2017-03-28T09:27:04.052Z,53.7
2017-03-28T09:32:23.098Z,54.1
2017-03-28T09:37:04.403Z,54.3
2017-03-28T09:42:03.059Z,54.3
2017-03-28T09:47:05.431Z,54.6
2017-03-28T09:52:03.825Z,54.6
2017-03-28T09:57:03.447Z,54.9
2017-03-28T10:02:12.810Z,55.1
2017-03-28T10:07:03.378Z,55.1
2017-03-28T10:12:03.240Z,55.3
2017-03-28T10:17:07.798Z,55.4
2017-03-28T10:22:03.174Z,55.3
2017-03-28T10:27:03.993Z,55.3
2017-03-28T10:32:26.230Z,55.4
2017-03-28T10:37:03.939Z,55.5
2017-03-28T10:42:03.099Z,55.4
2017-03-28T10:47:25.734Z,55.4
2017-03-28T10:52:03.431Z,55.5
2017-03-28T10:57:03.090Z,55.5
2017-03-28T11:02:22.269Z,55.4
2017-03-28T11:07:03.704Z,55.4
2017-03-28T11:12:03.177Z,55.3
2017-03-28T11:17:24.346Z,55.3
2017-03-28T11:22:03.777Z,55.1
2017-03-28T11:27:03.495Z,55.1
2017-03-28T11:32:24.187Z,54.9
2017-03-28T11:37:03.711Z,54.8
2017-03-28T11:42:03.083Z,55.1
2017-03-28T11:47:04.760Z,54.7
2017-03-28T11:52:03.447Z,54.7
2017-03-28T11:57:03.476Z,54.6
2017-03-28T12:02:24.108Z,53.4
2017-03-28T12:07:03.005Z,53.2
2017-03-28T12:12:03.979Z,53.5
2017-03-28T12:17:28.238Z,53.5
2017-03-28T12:22:03.651Z,53.5
2017-03-28T12:27:03.228Z,52.9
2017-03-28T12:32:24.042Z,52.7
2017-03-28T12:37:03.850Z,52.9
2017-03-28T12:42:03.119Z,51.6
2017-03-28T12:47:20.718Z,52.2
2017-03-28T12:52:03.050Z,53.1
2017-03-28T12:57:03.377Z,53.4
2017-03-28T13:02:27.255Z,52.5
2017-03-28T13:07:03.490Z,52.3
2017-03-28T13:12:03.411Z,52.7
2017-03-28T13:17:25.391Z,53.7
2017-03-28T13:22:03.549Z,53.7
2017-03-28T13:27:03.169Z,53.8
2017-03-28T13:32:23.335Z,53.5
2017-03-28T13:37:03.253Z,53.8
2017-03-28T13:42:03.027Z,54.0
2017-03-28T13:47:28.282Z,54.1
2017-03-28T13:52:02.973Z,54.2
2017-03-28T13:57:03.220Z,53.9
2017-03-28T14:02:27.488Z,53.9
2017-03-28T14:07:03.560Z,53.9
2017-03-28T14:12:03.204Z,54.3
2017-03-28T14:17:20.364Z,54.2
2017-03-28T14:22:03.917Z,54.4
2017-03-28T14:27:03.240Z,54.4
2017-03-28T14:32:17.086Z,54.8
2017-03-28T14:37:03.547Z,54.8
2017-03-28T14:42:03.661Z,54.7
2017-03-28T14:47:25.738Z,54.2
2017-03-28T14:52:03.429Z,54.6
2017-03-28T14:57:03.540Z,54.6
2017-03-28T15:02:18.252Z,54.9
2017-03-28T15:07:03.495Z,54.3
2017-03-28T15:12:03.740Z,54.3
2017-03-28T15:17:26.822Z,48.1
2017-03-28T15:22:03.552Z,48.0
2017-03-28T15:27:03.497Z,51.6
2017-03-28T15:32:21.062Z,51.6
2017-03-28T15:37:03.149Z,53.2
2017-03-28T15:42:03.011Z,50.1
2017-03-28T15:47:21.823Z,42.0
2017-03-28T15:52:03.588Z,42.5
2017-03-28T15:57:03.288Z,39.3
2017-03-28T16:02:20.864Z,39.9
2017-03-28T16:07:03.734Z,44.5
2017-03-28T16:12:03.726Z,44.5
2017-03-28T16:17:27.714Z,48.0
2017-03-28T16:22:03.790Z,48.0
2017-03-28T16:27:03.543Z,51.1
2017-03-28T16:32:22.012Z,43.0
2017-03-28T16:37:03.184Z,42.9
2017-03-28T16:42:03.672Z,42.1
2017-03-28T16:47:22.619Z,42.1
2017-03-28T16:52:03.502Z,41.6
2017-03-28T16:57:03.015Z,41.6
2017-03-28T17:02:21.324Z,42.4
2017-03-28T17:07:03.377Z,44.3
2017-03-28T17:12:03.855Z,48.5
2017-03-28T17:17:24.704Z,48.5
2017-03-28T17:22:03.304Z,51.4
2017-03-28T17:27:03.335Z,51.9
2017-03-28T17:32:23.662Z,54.1
2017-03-28T17:37:03.061Z,55.5
2017-03-28T17:42:03.754Z,55.5
2017-03-28T17:47:28.789Z,55.6
2017-03-28T17:52:03.704Z,55.5
2017-03-28T17:57:02.990Z,55.8
2017-03-28T18:02:24.796Z,55.9
2017-03-28T18:07:03.657Z,55.8
2017-03-28T18:12:03.184Z,55.8
2017-03-28T18:17:17.686Z,55.9
2017-03-28T18:22:04.053Z,56.0
2017-03-28T18:27:03.794Z,55.7
2017-03-28T18:32:09.862Z,55.6
2017-03-28T18:37:03.210Z,55.5
2017-03-28T18:42:03.325Z,55.5
2017-03-28T18:47:04.223Z,55.3
2017-03-28T18:52:03.860Z,55.2
2017-03-28T18:57:03.351Z,55.1
2017-03-28T19:02:03.743Z,54.9
2017-03-28T19:07:03.432Z,54.8
2017-03-28T19:12:03.253Z,54.8
2017-03-28T19:17:04.092Z,54.7
2017-03-28T19:22:03.275Z,54.7
2017-03-28T19:27:03.586Z,54.7
2017-03-28T19:32:04.026Z,54.8
2017-03-28T19:37:03.491Z,54.7
2017-03-28T19:42:03.283Z,54.6
2017-03-28T19:47:03.668Z,54.6
2017-03-28T19:52:03.070Z,54.6
2017-03-28T19:57:03.108Z,54.6
2017-03-28T20:02:03.554Z,54.4
2017-03-28T20:07:03.573Z,54.6
2017-03-28T20:12:03.132Z,54.3
2017-03-28T20:17:03.651Z,54.2
2017-03-28T20:22:03.169Z,54.2
2017-03-28T20:27:03.135Z,54.3
2017-03-28T20:32:04.025Z,54.3
2017-03-28T20:37:03.053Z,54.1
2017-03-28T20:42:03.154Z,54.1
2017-03-28T20:47:03.163Z,54.0
2017-03-28T20:52:03.302Z,54.0
2017-03-28T20:57:03.121Z,53.9
2017-03-28T21:02:03.301Z,53.9
2017-03-28T21:07:03.507Z,54.0
2017-03-28T21:12:03.011Z,54.0
2017-03-28T21:17:04.208Z,53.9
2017-03-28T21:22:03.297Z,53.9
2017-03-28T21:27:03.296Z,53.7
2017-03-28T21:32:03.982Z,53.7
2017-03-28T21:37:03.097Z,53.7
2017-03-28T21:42:03.097Z,53.8
2017-03-28T21:47:04.257Z,53.9
2017-03-28T21:52:03.649Z,53.9
2017-03-28T21:57:03.210Z,53.8
2017-03-28T22:02:03.234Z,53.9
2017-03-28T22:07:03.387Z,54.1
2017-03-28T22:12:03.557Z,54.0
2017-03-28T22:22:04.063Z,53.7
2017-03-28T22:27:03.759Z,54.0
2017-03-28T22:32:03.871Z,54.1
2017-03-28T22:37:03.665Z,54.1
2017-03-28T22:42:03.633Z,54.1
2017-03-28T22:47:03.711Z,54.1
2017-03-28T22:52:03.830Z,54.0
2017-03-28T22:57:03.343Z,53.9
2017-03-28T23:02:04.068Z,53.8
2017-03-28T23:07:03.656Z,53.7
2017-03-28T23:12:03.160Z,53.7
2017-03-28T23:17:04.012Z,53.8
2017-03-28T23:22:03.767Z,53.8
2017-03-28T23:27:03.544Z,53.8
2017-03-28T23:32:03.989Z,53.8
2017-03-28T23:37:03.812Z,53.6
2017-03-28T23:42:03.259Z,53.6
2017-03-28T23:47:03.657Z,53.6
2017-03-28T23:52:03.366Z,53.4
2017-03-28T23:57:03.819Z,53.5
