createdAt,value
2023-03-22T04:04:40.348Z,32.20
2023-03-22T04:07:12.347Z,33.40
2023-03-22T04:09:43.968Z,33.80
2023-03-22T04:12:15.973Z,34.80
2023-03-22T04:14:47.662Z,34.90
2023-03-22T04:17:19.773Z,33.90
2023-03-22T04:19:53.711Z,33.50
2023-03-22T04:22:26.427Z,34.10
2023-03-22T04:25:01.525Z,32.60
2023-03-22T04:27:33.211Z,35.50
2023-03-22T04:30:11.170Z,34.00
2023-03-22T04:32:42.889Z,34.60
2023-03-22T04:35:19.010Z,33.20
2023-03-22T04:37:51.690Z,34.20
2023-03-22T04:40:26.586Z,33.10
2023-03-22T04:42:58.994Z,32.60
2023-03-22T04:45:32.313Z,33.20
2023-03-22T04:48:08.026Z,31.00
2023-03-22T04:50:40.710Z,30.50
2023-03-22T06:12:55.804Z,29.90
2023-03-22T06:15:26.802Z,28.70
2023-03-22T06:18:01.213Z,30.40
2023-03-22T06:20:32.177Z,29.60
2023-03-22T06:23:03.278Z,30.10
2023-03-22T06:25:34.252Z,30.30
2023-03-22T06:28:08.548Z,30.70
2023-03-22T06:30:40.108Z,32.30
2023-03-22T06:33:11.266Z,33.60
2023-03-22T06:36:07.088Z,32.00
2023-03-22T06:38:38.245Z,31.00
2023-03-22T06:41:34.615Z,31.40
2023-03-22T06:46:36.711Z,31.10
2023-03-22T06:49:07.874Z,31.50
2023-03-22T06:51:38.826Z,32.60
2023-03-22T06:54:12.045Z,32.00
2023-03-22T06:56:43.331Z,32.00
2023-03-22T06:59:14.242Z,30.80
2023-03-22T07:01:45.649Z,31.60
2023-03-22T07:04:16.938Z,33.40
2023-03-22T07:06:48.176Z,30.20
2023-03-22T07:09:19.281Z,32.30
2023-03-22T07:11:50.494Z,30.90
2023-03-22T07:14:21.512Z,30.60
2023-03-22T07:16:52.451Z,32.10
2023-03-22T07:19:23.593Z,30.90
2023-03-22T07:21:54.881Z,31.20
2023-03-22T07:24:33.745Z,28.50
2023-03-22T07:27:05.214Z,28.20
2023-03-22T07:29:38.332Z,27.60
2023-03-22T07:32:25.390Z,27.60
2023-03-22T07:34:58.459Z,28.00
2023-03-22T07:37:31.152Z,26.80
2023-03-22T07:40:08.828Z,26.80
2023-03-22T07:42:42.938Z,27.60
2023-03-22T07:45:31.659Z,25.80
2023-03-22T07:48:13.311Z,26.10
2023-03-22T07:50:55.954Z,25.60
2023-03-22T07:53:36.202Z,24.00
2023-03-22T07:56:08.671Z,23.40
2023-03-22T07:58:50.324Z,24.40
2023-03-22T08:01:29.773Z,23.50
2023-03-22T08:04:20.544Z,23.00
2023-03-22T08:09:30.772Z,22.10
2023-03-22T08:12:06.762Z,21.90
2023-03-22T08:14:47.538Z,22.60
2023-03-22T08:17:23.053Z,21.90
2023-03-22T08:19:57.703Z,22.30
2023-03-22T08:22:45.226Z,21.50
2023-03-22T08:25:26.426Z,21.00
2023-03-22T08:27:59.351Z,20.10
2023-03-22T08:30:51.071Z,20.90
2023-03-22T08:33:32.780Z,20.70
2023-03-22T08:36:11.616Z,20.80
2023-03-22T08:38:51.124Z,20.40
2023-03-22T08:41:26.709Z,20.40
2023-03-22T08:44:15.604Z,19.60
2023-03-22T08:46:57.213Z,19.70
2023-03-22T08:49:38.713Z,18.90
2023-03-22T08:52:18.740Z,19.40
2023-03-22T08:55:11.569Z,17.30
2023-03-22T08:57:49.874Z,17.60
2023-03-22T09:00:22.856Z,17.30
2023-03-22T09:02:53.811Z,17.00
2023-03-22T09:05:33.514Z,15.40
2023-03-22T09:08:06.793Z,15.40
2023-03-22T09:11:00.993Z,16.50
2023-03-22T09:13:34.180Z,16.80
2023-03-22T09:16:09.169Z,15.70
2023-03-22T09:19:01.721Z,16.20
2023-03-22T09:21:41.317Z,17.50
2023-03-22T09:24:36.989Z,16.70
2023-03-22T09:27:10.691Z,17.30
2023-03-22T09:29:43.381Z,17.20
2023-03-22T09:32:30.029Z,16.70
2023-03-22T09:35:03.235Z,16.70
2023-03-22T09:37:42.406Z,15.80
2023-03-22T09:40:15.059Z,16.50
2023-03-22T09:42:51.455Z,14.90
2023-03-22T09:45:45.914Z,15.00
2023-03-22T09:51:01.090Z,15.60
2023-03-22T09:53:34.067Z,14.80
2023-03-22T09:56:31.086Z,13.90
2023-03-22T09:59:35.657Z,14.70
2023-03-22T10:02:39.159Z,15.10
2023-03-22T10:05:31.872Z,14.30
2023-03-22T10:08:28.165Z,13.20
2023-03-22T10:11:01.544Z,13.90
2023-03-22T10:13:54.399Z,13.50
2023-03-22T10:16:46.781Z,13.50
2023-03-22T10:19:34.649Z,13.20
2023-03-22T10:22:07.308Z,13.40
2023-03-22T10:24:40.319Z,13.70
2023-03-22T10:27:17.199Z,18.60
2023-03-22T10:30:03.669Z,15.30
2023-03-22T10:32:56.849Z,15.80
2023-03-22T10:35:30.145Z,14.90
2023-03-22T10:38:06.002Z,13.90
2023-03-22T10:40:40.311Z,14.50
2023-03-22T10:43:25.597Z,15.50
2023-03-22T10:45:58.387Z,15.10
2023-03-22T10:48:33.780Z,13.30
2023-03-22T10:51:06.492Z,14.20
2023-03-22T10:53:44.420Z,14.20
2023-03-22T10:56:19.460Z,14.30
2023-03-22T10:58:51.429Z,13.60
2023-03-22T11:01:31.257Z,14.40
2023-03-22T11:04:10.345Z,14.10
2023-03-22T11:06:55.650Z,13.40
2023-03-22T11:09:27.293Z,13.30
2023-03-22T11:12:00.059Z,13.10
2023-03-22T11:14:36.314Z,13.30
2023-03-22T11:17:12.032Z,11.60
2023-03-22T11:20:09.276Z,13.10
2023-03-22T11:22:46.524Z,11.90
2023-03-22T11:25:21.778Z,11.70
2023-03-22T11:28:05.439Z,13.00
2023-03-22T11:30:37.188Z,13.30
2023-03-22T11:33:08.328Z,12.60
2023-03-22T11:35:43.661Z,15.10
2023-03-22T11:38:31.721Z,12.80
2023-03-22T11:41:07.110Z,11.50
2023-03-22T11:43:43.494Z,12.00
2023-03-22T11:46:18.750Z,12.40
2023-03-22T11:48:52.502Z,12.30
2023-03-22T11:51:34.493Z,11.60
2023-03-22T11:54:15.955Z,12.70
2023-03-22T11:56:49.784Z,12.50
2023-03-22T12:02:18.251Z,12.10
2023-03-22T12:04:53.620Z,12.10
2023-03-22T12:07:27.125Z,12.10
2023-03-22T12:10:12.750Z,11.90
2023-03-22T12:12:59.420Z,12.20
2023-03-22T12:15:47.128Z,11.50
2023-03-22T12:18:39.411Z,12.70
2023-03-22T12:21:11.498Z,13.00
2023-03-22T12:23:42.709Z,11.90
2023-03-22T12:26:25.839Z,12.80
2023-03-22T12:29:04.559Z,12.20
2023-03-22T12:31:40.456Z,12.30
2023-03-22T12:34:18.099Z,12.20
2023-03-22T12:36:53.260Z,12.20
2023-03-22T12:39:31.037Z,11.10
2023-03-22T12:42:18.140Z,12.60
2023-03-22T12:45:02.571Z,12.70
2023-03-22T12:47:41.175Z,13.50
2023-03-22T12:50:18.076Z,13.80
2023-03-22T12:52:55.481Z,14.40
2023-03-22T12:55:33.510Z,13.60
2023-03-22T12:58:08.350Z,14.20
2023-03-22T13:00:47.963Z,14.30
2023-03-22T13:03:27.924Z,13.40
2023-03-22T13:06:27.430Z,13.10
2023-03-22T13:09:17.560Z,14.00
2023-03-22T13:12:17.224Z,14.20
2023-03-22T13:15:28.336Z,15.10
2023-03-22T13:18:02.809Z,14.30
2023-03-22T13:20:34.050Z,14.10
2023-03-22T13:23:10.628Z,14.70
2023-03-22T13:25:59.490Z,14.40
2023-03-22T13:28:36.648Z,14.50
2023-03-22T13:31:44.728Z,14.40
2023-03-22T13:34:19.284Z,14.60
2023-03-22T13:36:54.468Z,15.00
2023-03-22T13:39:34.017Z,15.10
2023-03-22T13:42:18.636Z,14.30
2023-03-22T13:45:03.263Z,14.80
2023-03-22T13:47:46.109Z,15.20
2023-03-22T13:50:29.753Z,14.40
2023-03-22T13:53:36.042Z,14.50
2023-03-22T13:56:11.902Z,14.30
2023-03-22T13:58:45.656Z,14.80
2023-03-22T14:01:26.102Z,13.60
2023-03-22T14:04:00.772Z,13.70
2023-03-22T14:06:39.176Z,12.70
2023-03-22T14:09:25.245Z,13.90
2023-03-22T14:12:20.810Z,12.80
2023-03-22T14:14:56.462Z,13.80
2023-03-22T14:17:50.532Z,13.20
2023-03-22T14:20:25.119Z,13.20
