createdAt,value
2017-11-03T00:02:11.796Z,36.20
2017-11-03T00:04:39.378Z,35.30
2017-11-03T00:07:06.921Z,36.87
2017-11-03T00:09:34.446Z,37.60
2017-11-03T00:12:02.798Z,41.63
2017-11-03T00:14:31.102Z,38.77
2017-11-03T00:16:58.670Z,38.60
2017-11-03T00:19:26.215Z,39.40
2017-11-03T00:21:53.786Z,40.23
2017-11-03T00:24:21.318Z,41.87
2017-11-03T00:26:49.622Z,40.90
2017-11-03T00:29:17.953Z,43.43
2017-11-03T00:31:45.483Z,39.07
2017-11-03T00:34:13.826Z,39.60
2017-11-03T00:36:41.372Z,41.67
2017-11-03T00:39:08.939Z,40.77
2017-11-03T00:41:36.474Z,40.00
2017-11-03T00:44:04.037Z,41.10
2017-11-03T00:46:31.619Z,42.50
2017-11-03T00:48:59.931Z,41.10
2017-11-03T00:51:27.516Z,38.90
2017-11-03T00:53:55.053Z,41.60
2017-11-03T00:56:28.740Z,40.37
2017-11-03T00:58:56.306Z,40.97
2017-11-03T01:01:40.367Z,41.63
2017-11-03T01:07:01.102Z,40.93
2017-11-03T01:09:28.638Z,41.70
2017-11-03T01:11:56.933Z,42.00
2017-11-03T01:14:25.248Z,41.33
2017-11-03T01:16:52.798Z,46.00
2017-11-03T01:19:20.333Z,46.50
2017-11-03T01:21:47.897Z,44.60
2017-11-03T01:24:15.467Z,46.80
2017-11-03T01:26:43.043Z,45.20
2017-11-03T01:29:10.575Z,45.00
2017-11-03T01:31:38.106Z,44.13
2017-11-03T01:34:06.447Z,42.63
2017-11-03T01:36:33.994Z,44.80
2017-11-03T01:39:01.534Z,46.60
2017-11-03T01:41:29.106Z,44.50
2017-11-03T01:43:56.667Z,44.00
2017-11-03T01:46:24.233Z,46.10
2017-11-03T01:48:51.819Z,46.20
2017-11-03T01:51:19.410Z,45.47
2017-11-03T01:53:47.722Z,43.90
2017-11-03T01:56:15.254Z,47.30
2017-11-03T01:58:42.850Z,45.23
2017-11-03T02:01:11.146Z,46.90
2017-11-03T02:03:38.693Z,49.03
2017-11-03T02:06:06.261Z,47.63
2017-11-03T02:08:34.615Z,46.20
2017-11-03T02:11:02.147Z,43.90
2017-11-03T02:13:30.446Z,49.60
2017-11-03T02:15:58.052Z,47.17
2017-11-03T02:18:25.598Z,49.37
2017-11-03T02:20:53.126Z,46.00
2017-11-03T02:23:20.740Z,47.00
2017-11-03T02:25:48.322Z,46.97
2017-11-03T02:28:15.869Z,47.27
2017-11-03T02:30:44.186Z,45.80
2017-11-03T02:33:11.759Z,46.10
2017-11-03T02:35:39.302Z,46.53
2017-11-03T02:38:06.917Z,50.17
2017-11-03T02:40:34.473Z,47.77
2017-11-03T02:43:02.026Z,49.40
2017-11-03T02:45:29.607Z,50.47
2017-11-03T02:47:57.137Z,48.67
2017-11-03T02:50:24.722Z,49.47
2017-11-03T02:52:53.027Z,49.70
2017-11-03T02:55:21.319Z,48.23
2017-11-03T02:57:48.880Z,50.03
2017-11-03T03:00:17.204Z,49.93
2017-11-03T03:02:44.770Z,49.53
2017-11-03T03:05:12.307Z,50.97
2017-11-03T03:07:39.992Z,48.27
2017-11-03T03:10:08.286Z,47.00
2017-11-03T03:12:35.829Z,47.87
2017-11-03T03:15:03.394Z,50.10
2017-11-03T03:17:30.921Z,47.83
2017-11-03T03:19:58.503Z,49.47
2017-11-03T03:22:26.042Z,51.23
2017-11-03T03:24:54.359Z,49.23
2017-11-03T03:27:21.934Z,49.33
2017-11-03T03:29:49.475Z,49.43
2017-11-03T03:32:17.061Z,51.07
2017-11-03T03:34:44.602Z,48.67
2017-11-03T03:37:12.944Z,49.63
2017-11-03T03:39:40.490Z,50.03
2017-11-03T03:42:08.060Z,47.57
2017-11-03T03:44:36.389Z,47.77
2017-11-03T03:47:03.936Z,51.63
2017-11-03T03:49:31.529Z,45.67
2017-11-03T03:51:59.102Z,47.67
2017-11-03T03:54:26.675Z,50.57
2017-11-03T03:56:54.230Z,49.70
2017-11-03T03:59:21.758Z,49.03
2017-11-03T04:01:49.690Z,48.80
2017-11-03T04:04:17.241Z,49.00
2017-11-03T04:06:44.786Z,49.57
2017-11-03T04:09:12.374Z,49.47
2017-11-03T04:11:39.907Z,44.57
2017-11-03T04:14:07.447Z,47.27
2017-11-03T04:16:35.022Z,45.67
2017-11-03T04:19:02.559Z,44.27
2017-11-03T04:21:30.847Z,44.80
2017-11-03T04:23:59.191Z,41.00
2017-11-03T04:26:26.763Z,43.90
2017-11-03T04:28:54.355Z,44.43
2017-11-03T04:31:21.918Z,42.03
2017-11-03T04:33:49.458Z,43.23
2017-11-03T04:36:17.021Z,41.87
2017-11-03T04:38:44.578Z,40.93
2017-11-03T04:41:15.087Z,39.90
2017-11-03T04:43:42.651Z,38.90
2017-11-03T04:46:10.183Z,41.33
2017-11-03T04:48:37.761Z,40.40
2017-11-03T04:51:05.342Z,40.73
2017-11-03T04:53:32.863Z,40.37
2017-11-03T04:56:00.390Z,38.40
2017-11-03T04:58:27.950Z,38.07
2017-11-03T05:00:55.482Z,40.57
2017-11-03T05:03:23.034Z,38.97
2017-11-03T05:05:50.557Z,38.50
2017-11-03T05:08:18.130Z,37.37
2017-11-03T05:10:45.654Z,38.90
2017-11-03T05:13:13.220Z,37.43
2017-11-03T05:15:40.760Z,37.37
2017-11-03T05:18:08.282Z,36.90
2017-11-03T05:20:36.839Z,34.00
2017-11-03T05:23:04.369Z,36.77
2017-11-03T05:25:31.899Z,36.40
2017-11-03T05:27:59.467Z,35.77
2017-11-03T05:30:26.990Z,34.57
2017-11-03T05:32:54.546Z,35.27
2017-11-03T05:35:22.843Z,36.03
2017-11-03T05:37:51.180Z,36.40
2017-11-03T05:40:18.766Z,34.33
2017-11-03T05:42:46.301Z,32.97
2017-11-03T05:45:13.855Z,35.27
2017-11-03T05:47:41.384Z,36.40
2017-11-03T05:50:08.946Z,34.27
2017-11-03T05:52:36.501Z,31.80
2017-11-03T05:55:04.072Z,35.63
2017-11-03T05:57:31.594Z,34.13
2017-11-03T05:59:59.883Z,34.33
2017-11-03T06:02:28.209Z,33.33
2017-11-03T06:04:55.734Z,33.20
2017-11-03T06:07:23.302Z,34.77
2017-11-03T06:09:50.840Z,33.17
2017-11-03T06:12:18.402Z,33.60
2017-11-03T06:14:45.986Z,33.73
2017-11-03T06:17:13.590Z,33.37
2017-11-03T06:19:41.118Z,35.60
2017-11-03T06:22:08.639Z,35.03
2017-11-03T06:24:36.965Z,33.70
2017-11-03T06:27:04.495Z,33.03
2017-11-03T06:29:32.060Z,34.00
2017-11-03T06:31:59.603Z,37.13
2017-11-03T06:34:27.156Z,33.60
2017-11-03T06:36:54.698Z,34.40
2017-11-03T06:39:23.016Z,34.27
2017-11-03T06:41:50.578Z,32.97
2017-11-03T06:44:18.110Z,33.67
2017-11-03T06:46:45.679Z,34.80
2017-11-03T06:49:13.204Z,34.80
2017-11-03T06:51:40.795Z,34.57
2017-11-03T06:54:08.377Z,31.40
2017-11-03T06:56:35.916Z,33.57
2017-11-03T06:59:03.446Z,34.17
2017-11-03T07:01:31.014Z,32.63
2017-11-03T07:03:58.554Z,32.43
2017-11-03T07:06:26.104Z,30.90
2017-11-03T07:08:53.671Z,31.30
2017-11-03T07:11:21.238Z,32.57
2017-11-03T07:13:49.527Z,31.40
2017-11-03T07:16:17.849Z,33.80
2017-11-03T07:18:45.386Z,32.27
2017-11-03T07:21:12.954Z,31.37
2017-11-03T07:23:41.246Z,33.20
2017-11-03T07:26:09.575Z,32.47
2017-11-03T07:28:37.112Z,30.90
2017-11-03T07:31:04.678Z,32.10
2017-11-03T07:33:32.985Z,31.87
2017-11-03T07:36:00.566Z,29.80
2017-11-03T07:38:28.094Z,31.90
2017-11-03T07:40:56.418Z,28.90
2017-11-03T07:43:23.984Z,30.87
2017-11-03T07:45:51.524Z,28.40
2017-11-03T07:48:19.105Z,28.63
2017-11-03T07:50:47.409Z,29.23
2017-11-03T07:53:15.701Z,29.43
2017-11-03T07:55:44.029Z,28.77
2017-11-03T07:58:11.561Z,28.90
2017-11-03T08:00:39.909Z,30.93
2017-11-03T08:03:07.433Z,30.17
2017-11-03T08:05:34.966Z,29.77
2017-11-03T08:08:02.524Z,29.27
2017-11-03T08:10:30.049Z,28.57
2017-11-03T08:12:57.605Z,28.33
2017-11-03T08:15:25.927Z,28.17
2017-11-03T08:17:53.465Z,31.30
2017-11-03T08:20:21.786Z,29.17
2017-11-03T08:22:49.317Z,29.67
2017-11-03T08:25:17.647Z,27.03
2017-11-03T08:27:45.174Z,29.30
2017-11-03T08:30:12.738Z,28.33
2017-11-03T08:32:40.268Z,28.90
2017-11-03T08:35:07.798Z,28.70
2017-11-03T08:37:35.409Z,27.37
2017-11-03T08:40:02.939Z,29.50
2017-11-03T08:42:31.279Z,29.00
2017-11-03T08:44:58.812Z,30.57
2017-11-03T08:47:27.116Z,29.43
2017-11-03T08:49:54.670Z,29.70
2017-11-03T08:52:22.973Z,28.50
2017-11-03T08:54:50.548Z,29.10
2017-11-03T08:57:18.115Z,28.53
2017-11-03T08:59:45.667Z,29.13
2017-11-03T09:02:14.011Z,30.73
2017-11-03T09:04:41.534Z,27.50
2017-11-03T09:07:09.829Z,25.23
2017-11-03T09:09:38.170Z,29.67
2017-11-03T09:12:05.718Z,28.90
2017-11-03T09:14:33.290Z,26.73
2017-11-03T09:17:00.832Z,28.30
2017-11-03T09:19:28.371Z,24.70
2017-11-03T09:21:55.938Z,28.20
2017-11-03T09:24:23.474Z,24.93
2017-11-03T09:26:50.999Z,27.63
2017-11-03T09:29:18.562Z,28.27
2017-11-03T09:31:46.098Z,27.67
2017-11-03T09:34:13.690Z,26.17
2017-11-03T09:36:41.225Z,25.80
2017-11-03T09:39:08.757Z,25.20
2017-11-03T09:41:36.339Z,24.23
2017-11-03T09:44:03.874Z,22.70
2017-11-03T09:46:31.453Z,22.67
2017-11-03T09:48:58.991Z,22.73
2017-11-03T09:51:26.521Z,22.53
2017-11-03T09:53:54.082Z,22.67
2017-11-03T09:56:21.628Z,24.40
2017-11-03T09:58:49.211Z,24.20
2017-11-03T10:01:16.795Z,21.00
2017-11-03T10:03:44.327Z,22.17
2017-11-03T10:06:11.874Z,20.37
2017-11-03T10:08:40.199Z,19.80
2017-11-03T10:11:07.771Z,16.17
2017-11-03T10:13:35.300Z,18.30
2017-11-03T10:16:03.596Z,17.43
2017-11-03T10:18:31.934Z,18.30
2017-11-03T10:20:59.482Z,16.53
2017-11-03T10:23:27.056Z,16.20
2017-11-03T10:25:54.582Z,15.73
2017-11-03T10:28:22.154Z,15.87
2017-11-03T10:30:49.714Z,19.40
2017-11-03T10:33:17.250Z,19.40
2017-11-03T10:35:44.818Z,17.63
2017-11-03T10:38:12.370Z,18.40
2017-11-03T10:40:40.690Z,18.53
2017-11-03T10:43:08.250Z,17.90
2017-11-03T10:45:35.783Z,18.17
2017-11-03T10:48:03.344Z,17.30
2017-11-03T10:50:30.879Z,19.03
2017-11-03T10:52:58.442Z,18.57
2017-11-03T10:55:25.973Z,18.40
2017-11-03T10:57:53.499Z,19.57
2017-11-03T11:00:21.063Z,18.80
2017-11-03T11:02:48.628Z,20.63
2017-11-03T11:05:16.186Z,21.80
2017-11-03T11:07:43.777Z,18.77
2017-11-03T11:10:11.337Z,21.73
2017-11-03T11:12:39.759Z,22.47
2017-11-03T11:15:07.334Z,21.47
2017-11-03T11:17:34.901Z,23.47
2017-11-03T11:20:02.431Z,23.53
2017-11-03T11:22:30.759Z,21.10
2017-11-03T11:24:58.286Z,22.37
2017-11-03T11:27:26.613Z,22.73
2017-11-03T11:29:54.142Z,22.70
2017-11-03T11:32:22.471Z,22.03
2017-11-03T11:34:50.006Z,21.90
2017-11-03T11:37:18.331Z,22.60
2017-11-03T11:39:45.868Z,21.53
2017-11-03T11:42:14.198Z,22.90
2017-11-03T11:44:41.730Z,22.00
2017-11-03T11:47:10.066Z,19.93
2017-11-03T11:49:37.642Z,20.37
2017-11-03T11:52:05.192Z,22.43
2017-11-03T11:54:32.722Z,20.40
2017-11-03T11:57:00.290Z,21.63
2017-11-03T11:59:27.825Z,19.70
2017-11-03T12:01:55.395Z,21.10
2017-11-03T12:04:22.922Z,19.03
2017-11-03T12:06:51.255Z,19.93
2017-11-03T12:09:18.787Z,19.57
2017-11-03T12:11:47.110Z,18.17
2017-11-03T12:14:14.643Z,17.37
2017-11-03T12:16:42.964Z,18.27
2017-11-03T12:19:10.539Z,17.70
2017-11-03T12:21:38.066Z,16.63
2017-11-03T12:24:05.622Z,14.83
2017-11-03T12:26:33.159Z,15.67
2017-11-03T12:29:00.725Z,14.70
2017-11-03T12:31:28.289Z,16.10
2017-11-03T12:33:55.836Z,15.60
2017-11-03T12:36:24.165Z,14.47
2017-11-03T12:38:51.693Z,14.10
2017-11-03T12:41:20.045Z,13.03
2017-11-03T12:43:47.590Z,11.63
2017-11-03T12:46:15.166Z,12.67
2017-11-03T12:48:42.723Z,14.17
2017-11-03T12:51:10.320Z,11.90
2017-11-03T12:53:37.911Z,12.90
2017-11-03T12:56:05.437Z,11.60
2017-11-03T12:58:33.049Z,12.20
2017-11-03T13:01:00.583Z,12.33
2017-11-03T13:03:28.155Z,10.90
2017-11-03T13:05:55.725Z,9.30
2017-11-03T13:08:23.300Z,8.60
2017-11-03T13:10:50.911Z,9.13
2017-11-03T13:13:18.478Z,8.03
2017-11-03T13:15:46.047Z,8.07
2017-11-03T13:18:13.582Z,8.57
2017-11-03T13:20:41.935Z,7.90
2017-11-03T13:23:09.467Z,7.10
2017-11-03T13:25:37.038Z,7.23
2017-11-03T13:28:04.569Z,7.67
2017-11-03T13:30:32.090Z,8.77
2017-11-03T13:32:59.655Z,8.27
2017-11-03T13:35:27.193Z,8.53
2017-11-03T13:37:55.498Z,8.47
2017-11-03T13:40:23.854Z,7.50
2017-11-03T13:42:51.432Z,9.57
2017-11-03T13:45:18.977Z,8.13
2017-11-03T13:47:46.534Z,8.47
2017-11-03T13:50:14.096Z,7.50
2017-11-03T13:52:41.674Z,7.30
2017-11-03T13:55:09.234Z,8.30
2017-11-03T13:57:36.788Z,7.17
2017-11-03T14:00:05.106Z,7.40
2017-11-03T14:02:32.641Z,8.37
2017-11-03T14:05:00.986Z,7.37
2017-11-03T14:07:28.510Z,7.57
2017-11-03T14:09:56.834Z,8.20
2017-11-03T14:12:24.381Z,7.70
2017-11-03T14:14:51.987Z,6.53
2017-11-03T14:17:19.534Z,7.13
2017-11-03T14:19:47.114Z,7.60
2017-11-03T14:22:14.668Z,6.73
2017-11-03T14:24:42.227Z,7.70
2017-11-03T14:27:10.572Z,7.60
2017-11-03T14:29:38.113Z,7.50
2017-11-03T14:32:05.628Z,8.30
2017-11-03T14:34:33.223Z,7.40
2017-11-03T14:37:01.522Z,8.17
2017-11-03T14:39:29.809Z,8.13
2017-11-03T14:41:58.143Z,7.70
2017-11-03T14:44:25.678Z,7.93
2017-11-03T14:46:54.007Z,7.30
2017-11-03T14:49:21.555Z,8.80
2017-11-03T14:51:49.118Z,8.23
2017-11-03T14:54:17.407Z,8.13
2017-11-03T14:56:45.729Z,8.83
2017-11-03T14:59:13.264Z,8.50
2017-11-03T15:01:40.857Z,7.50
2017-11-03T15:04:08.439Z,10.53
2017-11-03T15:06:35.966Z,9.77
2017-11-03T15:09:03.558Z,10.90
2017-11-03T15:11:31.855Z,10.33
2017-11-03T15:13:59.409Z,10.40
2017-11-03T15:16:27.730Z,9.43
2017-11-03T15:18:55.259Z,8.33
2017-11-03T15:21:22.833Z,8.37
2017-11-03T15:23:50.404Z,8.20
2017-11-03T15:26:18.000Z,8.27
2017-11-03T15:28:46.293Z,8.37
2017-11-03T15:31:14.578Z,9.00
2017-11-03T15:33:42.917Z,7.43
2017-11-03T15:36:10.481Z,8.43
2017-11-03T15:38:38.046Z,7.87
2017-11-03T15:41:05.575Z,8.40
2017-11-03T15:43:33.139Z,11.90
2017-11-03T15:46:00.661Z,9.20
2017-11-03T15:48:28.229Z,8.47
2017-11-03T15:50:55.754Z,8.83
2017-11-03T15:53:23.298Z,7.87
2017-11-03T15:55:50.862Z,7.50
2017-11-03T15:58:18.390Z,6.97
2017-11-03T16:00:45.990Z,8.80
2017-11-03T16:03:13.549Z,9.00
2017-11-03T16:05:41.838Z,8.20
2017-11-03T16:08:09.395Z,9.30
2017-11-03T16:10:37.747Z,9.27
2017-11-03T16:13:05.324Z,10.03
2017-11-03T16:15:32.858Z,9.67
2017-11-03T16:18:00.428Z,9.37
2017-11-03T16:20:27.962Z,8.30
2017-11-03T16:22:55.545Z,8.30
2017-11-03T16:25:23.911Z,8.70
2017-11-03T16:27:51.448Z,8.80
2017-11-03T16:30:18.992Z,8.63
2017-11-03T16:32:47.333Z,8.27
2017-11-03T16:35:14.926Z,9.43
2017-11-03T16:37:42.458Z,8.70
2017-11-03T16:40:09.998Z,8.13
2017-11-03T16:42:38.318Z,8.33
2017-11-03T16:45:05.842Z,8.80
2017-11-03T16:47:33.518Z,10.33
2017-11-03T16:50:01.041Z,8.93
2017-11-03T16:52:28.576Z,9.67
2017-11-03T16:54:56.911Z,8.10
2017-11-03T16:57:24.430Z,8.60
2017-11-03T16:59:52.099Z,9.60
2017-11-03T17:02:19.651Z,10.10
2017-11-03T17:04:47.195Z,10.87
2017-11-03T17:07:14.766Z,18.33
2017-11-03T17:09:42.303Z,12.40
2017-11-03T17:12:09.864Z,11.63
2017-11-03T17:14:37.414Z,11.77
2017-11-03T17:17:05.004Z,13.07
2017-11-03T17:19:32.581Z,12.13
2017-11-03T17:22:00.102Z,9.57
2017-11-03T17:24:27.658Z,10.90
2017-11-03T17:26:55.985Z,11.43
2017-11-03T17:29:23.592Z,12.60
2017-11-03T17:31:51.162Z,11.77
2017-11-03T17:34:18.692Z,11.30
2017-11-03T17:36:46.275Z,12.77
2017-11-03T17:39:13.806Z,11.77
2017-11-03T17:41:41.498Z,12.50
2017-11-03T17:44:09.796Z,12.37
2017-11-03T17:46:38.117Z,12.30
2017-11-03T17:49:05.691Z,11.80
2017-11-03T17:51:33.252Z,12.30
2017-11-03T17:54:00.802Z,12.20
2017-11-03T17:56:29.140Z,12.00
2017-11-03T17:58:56.695Z,11.60
2017-11-03T18:01:24.215Z,12.90
2017-11-03T18:03:51.788Z,13.47
2017-11-03T18:06:19.323Z,14.07
2017-11-03T18:08:46.858Z,13.03
2017-11-03T18:11:14.430Z,15.07
2017-11-03T18:13:42.000Z,13.63
2017-11-03T18:16:11.203Z,13.30
2017-11-03T18:18:38.763Z,13.50
2017-11-03T18:21:06.366Z,13.10
2017-11-03T18:23:33.975Z,14.37
2017-11-03T18:26:01.507Z,13.33
2017-11-03T18:28:29.072Z,14.07
2017-11-03T18:30:56.642Z,14.07
2017-11-03T18:33:25.013Z,13.30
2017-11-03T18:35:52.618Z,13.30
2017-11-03T18:38:20.144Z,14.90
2017-11-03T18:40:48.446Z,14.90
2017-11-03T18:43:16.018Z,18.87
2017-11-03T18:45:44.329Z,13.30
2017-11-03T18:48:11.994Z,15.13
