createdAt,value
2019-01-04T00:01:51.605Z,87.84
2019-01-04T00:04:31.988Z,88.04
2019-01-04T00:07:03.178Z,88.12
2019-01-04T00:09:34.129Z,88.25
2019-01-04T00:12:06.139Z,88.31
2019-01-04T00:14:37.375Z,88.32
2019-01-04T00:17:08.619Z,88.45
2019-01-04T00:19:39.820Z,88.11
2019-01-04T00:22:10.738Z,88.22
2019-01-04T00:24:41.649Z,88.15
2019-01-04T00:27:12.592Z,87.95
2019-01-04T00:29:43.698Z,88.12
2019-01-04T00:32:14.642Z,88.24
2019-01-04T00:34:45.560Z,88.45
2019-01-04T00:37:16.442Z,88.49
2019-01-04T00:39:47.349Z,88.46
2019-01-04T00:42:18.267Z,88.37
2019-01-04T00:44:49.163Z,88.36
2019-01-04T00:47:20.110Z,88.42
2019-01-04T00:49:51.014Z,88.38
2019-01-04T00:52:21.925Z,88.58
2019-01-04T00:54:55.350Z,88.66
2019-01-04T00:58:47.593Z,88.57
2019-01-04T01:02:25.485Z,88.62
2019-01-04T01:06:10.827Z,88.63
2019-01-04T01:09:37.910Z,88.77
2019-01-04T01:13:10.351Z,88.61
2019-01-04T01:16:46.986Z,88.73
2019-01-04T01:20:08.838Z,88.79
2019-01-04T01:23:36.619Z,88.80
2019-01-04T01:26:55.660Z,88.61
2019-01-04T01:30:50.136Z,88.58
2019-01-04T01:34:07.253Z,88.84
2019-01-04T01:37:36.251Z,88.62
2019-01-04T01:41:10.450Z,88.41
2019-01-04T01:44:31.059Z,88.27
2019-01-04T01:47:24.765Z,88.55
2019-01-04T01:50:57.183Z,88.67
2019-01-04T01:53:49.530Z,88.55
2019-01-04T01:56:20.458Z,88.35
2019-01-04T01:58:51.335Z,88.38
2019-01-04T02:01:22.222Z,88.54
2019-01-04T02:03:53.158Z,88.66
2019-01-04T02:06:25.091Z,88.61
2019-01-04T02:08:56.387Z,88.69
2019-01-04T02:11:27.611Z,88.76
2019-01-04T02:13:58.515Z,88.11
2019-01-04T02:16:29.518Z,88.25
2019-01-04T02:19:00.405Z,88.36
2019-01-04T02:21:31.415Z,88.30
2019-01-04T02:24:02.590Z,88.35
2019-01-04T02:26:33.466Z,88.62
2019-01-04T02:29:04.376Z,88.72
2019-01-04T02:31:35.257Z,88.77
2019-01-04T02:34:06.223Z,89.03
2019-01-04T02:36:37.431Z,89.20
2019-01-04T02:39:08.783Z,89.18
2019-01-04T02:41:39.716Z,89.09
2019-01-04T02:44:10.670Z,88.97
2019-01-04T02:46:42.261Z,88.98
2019-01-04T02:49:13.420Z,89.18
2019-01-04T02:51:44.423Z,89.07
2019-01-04T02:54:15.364Z,89.28
2019-01-04T02:56:46.275Z,89.49
2019-01-04T02:59:17.211Z,89.63
2019-01-04T03:01:48.256Z,89.69
2019-01-04T03:04:19.225Z,89.75
2019-01-04T03:06:50.231Z,89.79
2019-01-04T03:09:21.124Z,89.83
2019-01-04T03:11:52.256Z,89.87
2019-01-04T03:14:23.135Z,89.69
2019-01-04T03:16:54.038Z,89.67
2019-01-04T03:19:25.254Z,89.78
2019-01-04T03:21:56.136Z,89.81
2019-01-04T03:24:27.086Z,89.60
2019-01-04T03:26:58.300Z,89.66
2019-01-04T03:29:29.209Z,89.74
2019-01-04T03:32:00.228Z,89.94
2019-01-04T03:34:31.116Z,89.96
2019-01-04T03:37:02.067Z,89.89
2019-01-04T03:39:32.975Z,89.93
2019-01-04T03:42:03.932Z,90.09
2019-01-04T03:44:34.855Z,90.25
2019-01-04T03:47:05.738Z,90.33
2019-01-04T03:49:36.685Z,90.40
2019-01-04T03:52:07.593Z,90.31
2019-01-04T03:54:38.561Z,90.40
2019-01-04T03:57:09.492Z,90.37
2019-01-04T03:59:40.478Z,90.48
2019-01-04T04:02:11.430Z,90.67
2019-01-04T04:04:42.342Z,90.96
2019-01-04T04:07:13.261Z,91.11
2019-01-04T04:09:44.246Z,91.29
2019-01-04T04:12:15.131Z,91.40
2019-01-04T04:14:46.064Z,91.57
2019-01-04T04:17:16.998Z,91.58
2019-01-04T04:19:48.099Z,91.64
2019-01-04T04:22:19.303Z,91.57
2019-01-04T04:24:50.861Z,91.49
2019-01-04T04:27:21.777Z,91.51
2019-01-04T04:29:52.659Z,91.62
2019-01-04T04:32:23.567Z,91.39
2019-01-04T04:34:54.491Z,91.20
2019-01-04T04:37:25.409Z,91.14
2019-01-04T04:39:56.368Z,91.28
2019-01-04T04:42:27.260Z,91.22
2019-01-04T04:44:58.148Z,91.16
2019-01-04T04:47:29.061Z,91.15
2019-01-04T04:49:59.971Z,91.31
2019-01-04T04:52:30.902Z,91.32
2019-01-04T04:55:01.839Z,91.25
2019-01-04T04:57:32.700Z,91.06
2019-01-04T05:00:03.616Z,90.98
2019-01-04T05:02:34.503Z,90.73
2019-01-04T05:05:05.465Z,90.61
2019-01-04T05:07:36.353Z,90.47
2019-01-04T05:10:07.316Z,90.38
2019-01-04T05:12:38.230Z,90.25
2019-01-04T05:15:09.128Z,90.31
2019-01-04T05:17:40.177Z,90.17
2019-01-04T05:20:11.121Z,90.39
2019-01-04T05:22:41.983Z,90.53
2019-01-04T05:25:12.874Z,90.54
2019-01-04T05:27:43.776Z,90.58
2019-01-04T05:30:14.711Z,90.41
2019-01-04T05:32:45.595Z,90.27
2019-01-04T05:35:16.479Z,90.12
2019-01-04T05:37:47.420Z,90.10
2019-01-04T05:40:18.316Z,89.95
2019-01-04T05:42:49.233Z,90.15
2019-01-04T05:45:20.105Z,90.24
2019-01-04T05:47:51.081Z,90.43
2019-01-04T05:50:22.260Z,90.39
2019-01-04T05:52:53.268Z,90.21
2019-01-04T05:55:24.411Z,90.44
2019-01-04T05:57:55.622Z,90.67
2019-01-04T06:00:26.488Z,90.38
2019-01-04T06:02:57.580Z,90.24
2019-01-04T06:05:29.125Z,90.20
2019-01-04T06:08:00.347Z,90.36
2019-01-04T06:10:31.510Z,90.31
2019-01-04T06:13:02.462Z,90.21
2019-01-04T06:15:33.379Z,90.29
2019-01-04T06:18:04.559Z,90.18
2019-01-04T06:20:35.471Z,90.07
2019-01-04T06:23:06.340Z,89.80
2019-01-04T06:25:37.223Z,89.54
2019-01-04T06:28:08.121Z,89.53
2019-01-04T06:30:39.019Z,89.21
2019-01-04T06:33:09.986Z,88.96
2019-01-04T06:35:40.878Z,88.92
2019-01-04T06:38:11.760Z,88.69
2019-01-04T06:40:42.650Z,88.71
2019-01-04T06:43:13.827Z,88.27
2019-01-04T06:45:45.037Z,88.44
2019-01-04T06:48:15.909Z,88.42
2019-01-04T06:50:46.789Z,88.57
2019-01-04T06:53:17.690Z,88.43
2019-01-04T06:55:59.854Z,88.33
2019-01-04T06:58:30.842Z,88.28
2019-01-04T07:01:01.732Z,88.31
2019-01-04T07:03:32.648Z,88.61
2019-01-04T07:06:03.585Z,88.91
2019-01-04T07:08:34.472Z,88.91
2019-01-04T07:11:05.455Z,88.94
2019-01-04T07:13:36.346Z,88.73
2019-01-04T07:16:07.270Z,88.39
2019-01-04T07:18:38.147Z,88.31
2019-01-04T07:21:09.037Z,88.19
2019-01-04T07:23:39.951Z,88.00
2019-01-04T07:26:10.866Z,87.98
2019-01-04T07:28:41.867Z,88.15
2019-01-04T07:31:12.735Z,88.16
2019-01-04T07:33:43.612Z,88.14
2019-01-04T07:36:14.810Z,88.22
2019-01-04T07:38:45.693Z,88.20
2019-01-04T07:41:16.608Z,88.35
2019-01-04T07:43:47.515Z,88.34
2019-01-04T07:46:18.408Z,88.06
2019-01-04T07:48:49.317Z,87.62
2019-01-04T07:51:20.210Z,87.92
2019-01-04T07:53:51.228Z,87.97
2019-01-04T07:56:22.201Z,88.07
2019-01-04T07:58:53.367Z,88.28
2019-01-04T08:01:24.550Z,88.67
2019-01-04T08:03:55.811Z,89.15
2019-01-04T08:06:26.737Z,89.30
2019-01-04T08:08:57.603Z,89.27
2019-01-04T08:11:28.521Z,89.26
2019-01-04T08:13:59.448Z,89.71
2019-01-04T08:16:30.944Z,89.74
2019-01-04T08:19:02.470Z,89.77
2019-01-04T08:21:33.385Z,89.99
2019-01-04T08:24:04.355Z,90.06
2019-01-04T08:26:35.273Z,90.01
2019-01-04T08:29:06.443Z,90.07
2019-01-04T08:31:37.391Z,90.38
2019-01-04T08:34:08.332Z,90.54
2019-01-04T08:36:39.205Z,90.61
2019-01-04T08:39:10.122Z,90.35
2019-01-04T08:41:41.005Z,90.39
2019-01-04T08:44:11.949Z,90.36
2019-01-04T08:46:42.825Z,90.42
2019-01-04T08:49:13.713Z,90.40
2019-01-04T08:51:44.603Z,90.26
2019-01-04T08:54:15.492Z,90.23
2019-01-04T08:56:46.417Z,90.34
2019-01-04T08:59:17.308Z,90.63
2019-01-04T09:01:48.321Z,90.65
2019-01-04T09:04:19.277Z,90.83
2019-01-04T09:06:50.479Z,90.77
2019-01-04T09:09:21.682Z,90.48
2019-01-04T09:11:52.601Z,90.83
2019-01-04T09:14:23.626Z,91.00
2019-01-04T09:16:54.512Z,91.34
2019-01-04T09:19:25.394Z,91.34
2019-01-04T09:21:56.302Z,91.49
2019-01-04T09:24:27.184Z,91.48
2019-01-04T09:26:58.152Z,91.44
2019-01-04T09:29:29.345Z,91.42
2019-01-04T09:32:00.275Z,91.46
2019-01-04T09:34:31.206Z,91.59
2019-01-04T09:37:02.372Z,91.64
2019-01-04T09:39:33.287Z,91.55
2019-01-04T09:42:16.253Z,91.50
2019-01-04T09:44:47.869Z,91.57
2019-01-04T09:47:19.035Z,91.31
2019-01-04T09:49:49.912Z,91.10
2019-01-04T09:52:21.119Z,90.97
2019-01-04T09:54:51.988Z,90.78
2019-01-04T09:57:23.539Z,90.72
2019-01-04T09:59:54.680Z,90.64
2019-01-04T10:02:25.568Z,90.52
2019-01-04T10:04:56.801Z,90.51
2019-01-04T10:07:27.666Z,90.38
2019-01-04T10:09:58.599Z,90.39
2019-01-04T10:12:29.493Z,90.35
2019-01-04T10:15:00.768Z,90.40
2019-01-04T10:17:31.737Z,90.46
2019-01-04T10:20:02.915Z,90.69
2019-01-04T10:22:33.823Z,90.75
2019-01-04T10:25:04.808Z,90.89
2019-01-04T10:27:35.759Z,90.86
2019-01-04T10:30:07.438Z,90.68
2019-01-04T10:32:38.318Z,90.74
2019-01-04T10:35:10.633Z,90.60
2019-01-04T10:37:41.788Z,90.48
2019-01-04T10:40:12.759Z,90.46
2019-01-04T10:42:53.625Z,90.56
2019-01-04T10:45:24.505Z,90.49
2019-01-04T10:47:55.719Z,90.63
2019-01-04T10:50:26.590Z,90.56
2019-01-04T10:52:57.482Z,90.16
2019-01-04T10:55:28.382Z,90.04
2019-01-04T10:57:59.268Z,90.10
2019-01-04T11:00:30.250Z,89.75
2019-01-04T11:03:01.122Z,89.56
2019-01-04T11:05:32.006Z,89.60
2019-01-04T11:08:02.904Z,89.42
2019-01-04T11:10:34.695Z,89.49
2019-01-04T11:13:05.693Z,89.63
2019-01-04T11:15:36.579Z,89.52
2019-01-04T11:18:09.987Z,89.86
2019-01-04T11:20:45.851Z,89.92
2019-01-04T11:23:49.199Z,89.82
2019-01-04T11:26:38.951Z,89.70
2019-01-04T11:30:03.560Z,89.55
2019-01-04T11:33:00.950Z,89.45
2019-01-04T11:36:47.009Z,89.41
2019-01-04T11:40:02.195Z,89.53
2019-01-04T11:43:23.507Z,89.08
2019-01-04T11:46:27.561Z,89.02
2019-01-04T11:50:01.368Z,89.04
2019-01-04T11:52:48.712Z,89.20
2019-01-04T11:55:19.659Z,89.58
2019-01-04T11:57:50.545Z,89.66
2019-01-04T12:00:21.546Z,89.66
2019-01-04T12:02:52.471Z,89.29
2019-01-04T12:05:23.410Z,89.08
2019-01-04T12:07:54.601Z,89.06
2019-01-04T12:10:25.482Z,89.18
2019-01-04T12:12:56.413Z,89.60
2019-01-04T12:15:27.321Z,89.76
2019-01-04T12:17:58.316Z,89.31
2019-01-04T12:20:29.252Z,89.21
2019-01-04T12:23:00.145Z,89.35
2019-01-04T12:25:31.062Z,89.30
2019-01-04T12:28:01.982Z,89.41
2019-01-04T12:30:32.903Z,89.61
2019-01-04T12:33:03.867Z,90.03
2019-01-04T12:35:35.069Z,90.12
2019-01-04T12:38:06.915Z,90.13
2019-01-04T12:40:39.136Z,90.13
2019-01-04T12:43:10.055Z,90.31
2019-01-04T12:45:40.977Z,90.29
2019-01-04T12:48:11.847Z,90.24
2019-01-04T12:50:42.778Z,90.46
2019-01-04T12:53:13.709Z,90.41
2019-01-04T12:55:44.668Z,90.54
2019-01-04T12:58:15.596Z,90.72
2019-01-04T13:00:46.475Z,90.47
2019-01-04T13:03:17.428Z,90.58
2019-01-04T13:05:48.627Z,90.82
2019-01-04T13:08:19.663Z,90.80
2019-01-04T13:10:50.628Z,90.69
2019-01-04T13:13:21.506Z,90.86
2019-01-04T13:15:52.435Z,90.78
2019-01-04T13:18:23.358Z,90.78
2019-01-04T13:20:54.277Z,90.65
2019-01-04T13:23:25.181Z,90.95
2019-01-04T13:25:56.054Z,91.09
2019-01-04T13:28:27.017Z,91.31
2019-01-04T13:30:58.226Z,91.07
2019-01-04T13:33:29.195Z,90.98
2019-01-04T13:36:00.096Z,91.05
2019-01-04T13:38:30.972Z,91.21
2019-01-04T13:41:02.276Z,91.39
2019-01-04T13:43:33.148Z,91.35
2019-01-04T13:46:04.014Z,91.30
2019-01-04T13:48:34.949Z,91.10
2019-01-04T13:51:05.841Z,91.24
2019-01-04T13:53:37.070Z,91.54
2019-01-04T13:56:08.554Z,91.45
2019-01-04T13:58:39.440Z,91.50
2019-01-04T14:01:10.385Z,91.57
2019-01-04T14:03:41.317Z,91.37
2019-01-04T14:06:12.625Z,91.41
2019-01-04T14:08:43.588Z,91.50
2019-01-04T14:11:14.760Z,91.58
2019-01-04T14:13:45.682Z,91.42
2019-01-04T14:16:16.604Z,91.48
2019-01-04T14:18:47.571Z,91.48
2019-01-04T14:21:18.489Z,91.62
2019-01-04T14:23:49.375Z,91.76
2019-01-04T14:26:20.314Z,91.84
2019-01-04T14:28:51.475Z,91.67
2019-01-04T14:31:22.437Z,91.86
2019-01-04T14:33:53.992Z,91.93
2019-01-04T14:36:24.878Z,91.87
2019-01-04T14:38:56.428Z,91.91
2019-01-04T14:41:27.330Z,92.19
2019-01-04T14:43:58.880Z,92.18
2019-01-04T14:46:30.084Z,92.26
2019-01-04T14:49:00.992Z,92.35
2019-01-04T14:51:32.233Z,92.20
2019-01-04T14:54:03.396Z,92.35
2019-01-04T14:56:40.301Z,92.36
2019-01-04T14:59:11.501Z,92.42
2019-01-04T15:01:42.486Z,92.69
2019-01-04T15:04:13.473Z,92.75
2019-01-04T15:06:44.365Z,92.75
2019-01-04T15:09:15.288Z,92.88
2019-01-04T15:11:46.454Z,93.08
2019-01-04T15:14:17.348Z,93.13
2019-01-04T15:16:48.253Z,93.31
2019-01-04T15:19:19.140Z,93.47
2019-01-04T15:21:50.108Z,93.28
2019-01-04T15:24:21.015Z,93.33
2019-01-04T15:26:51.937Z,93.33
2019-01-04T15:29:22.875Z,93.37
2019-01-04T15:31:54.154Z,93.41
2019-01-04T15:34:25.159Z,93.39
2019-01-04T15:36:56.055Z,93.31
2019-01-04T15:39:26.971Z,93.33
2019-01-04T15:41:57.875Z,93.28
2019-01-04T15:44:29.135Z,93.45
2019-01-04T15:47:00.362Z,93.51
2019-01-04T15:49:31.259Z,93.61
2019-01-04T15:52:02.136Z,93.51
2019-01-04T15:54:33.156Z,93.38
2019-01-04T15:57:04.028Z,93.35
2019-01-04T15:59:35.213Z,93.26
2019-01-04T16:02:06.223Z,93.35
2019-01-04T16:04:37.101Z,93.52
2019-01-04T16:07:08.012Z,93.66
2019-01-04T16:09:38.901Z,93.81
2019-01-04T16:12:09.915Z,93.77
2019-01-04T16:14:41.083Z,93.79
2019-01-04T16:17:12.384Z,93.79
2019-01-04T16:19:43.467Z,93.91
2019-01-04T16:22:14.419Z,93.88
2019-01-04T16:24:45.373Z,93.94
2019-01-04T16:27:16.242Z,93.96
2019-01-04T16:29:47.134Z,93.92
2019-01-04T16:32:18.071Z,93.88
2019-01-04T16:34:48.954Z,93.84
2019-01-04T16:37:19.887Z,93.89
2019-01-04T16:39:50.786Z,93.93
2019-01-04T16:42:21.672Z,93.76
2019-01-04T16:44:52.580Z,93.81
2019-01-04T16:47:23.832Z,93.72
2019-01-04T16:49:55.522Z,93.92
2019-01-04T16:52:26.427Z,94.11
2019-01-04T16:54:57.311Z,94.32
2019-01-04T16:57:28.223Z,94.37
2019-01-04T16:59:59.104Z,94.55
2019-01-04T17:02:30.064Z,94.68
2019-01-04T17:05:01.067Z,94.82
2019-01-04T17:07:32.015Z,94.81
2019-01-04T17:10:03.236Z,94.77
2019-01-04T17:12:34.145Z,94.92
2019-01-04T17:15:05.156Z,94.98
2019-01-04T17:17:36.356Z,95.01
2019-01-04T17:20:07.761Z,95.02
2019-01-04T17:22:39.287Z,94.97
2019-01-04T17:25:10.375Z,94.96
2019-01-04T17:27:41.292Z,94.88
2019-01-04T17:30:12.345Z,94.66
2019-01-04T17:32:43.267Z,94.57
2019-01-04T17:35:14.461Z,94.46
2019-01-04T17:37:45.351Z,94.67
2019-01-04T17:40:16.264Z,94.77
2019-01-04T17:42:47.153Z,94.82
2019-01-04T17:45:18.644Z,95.00
2019-01-04T17:47:49.565Z,94.91
2019-01-04T17:50:20.430Z,94.76
2019-01-04T17:52:51.409Z,94.80
2019-01-04T17:55:22.574Z,94.80
2019-01-04T17:57:53.476Z,94.80
2019-01-04T18:00:24.540Z,94.83
2019-01-04T18:03:00.677Z,95.00
2019-01-04T18:05:28.144Z,95.00
2019-01-04T18:07:59.334Z,95.01
2019-01-04T18:10:30.245Z,95.07
2019-01-04T18:13:01.153Z,94.99
2019-01-04T18:15:32.049Z,94.87
2019-01-04T18:18:02.987Z,94.84
2019-01-04T18:20:33.893Z,94.77
2019-01-04T18:23:04.855Z,94.83
2019-01-04T18:25:36.123Z,94.97
2019-01-04T18:28:07.002Z,95.01
2019-01-04T18:30:37.956Z,94.98
2019-01-04T18:33:08.926Z,94.91
2019-01-04T18:35:41.213Z,94.83
2019-01-04T18:38:12.508Z,94.87
2019-01-04T18:40:43.393Z,94.97
2019-01-04T18:43:14.472Z,94.96
2019-01-04T18:45:46.072Z,95.17
2019-01-04T18:48:16.964Z,95.37
2019-01-04T18:50:50.608Z,95.35
2019-01-04T18:53:24.008Z,95.33
2019-01-04T18:55:55.289Z,95.31
2019-01-04T18:58:26.340Z,95.24
2019-01-04T19:00:57.223Z,95.10
2019-01-04T19:03:28.140Z,94.97
2019-01-04T19:05:59.063Z,94.91
2019-01-04T19:08:29.993Z,95.00
2019-01-04T19:11:02.398Z,95.02
2019-01-04T19:13:35.442Z,95.11
2019-01-04T19:16:06.642Z,94.96
2019-01-04T19:18:37.989Z,94.93
2019-01-04T19:21:08.949Z,95.06
2019-01-04T19:23:39.897Z,95.13
2019-01-04T19:26:11.438Z,95.17
2019-01-04T19:28:42.547Z,95.17
2019-01-04T19:31:13.960Z,95.12
2019-01-04T19:33:45.297Z,94.84
2019-01-04T19:36:17.100Z,94.82
2019-01-04T19:38:49.082Z,94.72
2019-01-04T19:41:20.973Z,94.60
2019-01-04T19:43:53.771Z,94.55
2019-01-04T19:46:26.020Z,94.58
2019-01-04T19:48:58.705Z,94.52
2019-01-04T19:51:32.055Z,94.56
2019-01-04T19:54:05.409Z,94.42
2019-01-04T19:56:37.903Z,94.53
2019-01-04T19:59:10.131Z,94.42
2019-01-04T20:01:42.513Z,94.49
2019-01-04T20:04:15.094Z,94.55
2019-01-04T20:08:08.739Z,94.47
2019-01-04T20:12:38.567Z,94.46
2019-01-04T20:16:17.449Z,94.38
2019-01-04T20:19:07.208Z,94.47
2019-01-04T20:21:58.407Z,94.55
2019-01-04T20:25:08.854Z,94.71
2019-01-04T20:28:05.630Z,94.92
2019-01-04T20:30:55.673Z,94.80
2019-01-04T20:33:50.700Z,94.56
2019-01-04T20:36:47.673Z,94.29
2019-01-04T20:39:42.508Z,94.44
2019-01-04T20:42:31.729Z,94.24
2019-01-04T20:45:24.954Z,94.27
2019-01-04T20:48:21.529Z,94.36
2019-01-04T20:51:29.703Z,94.42
2019-01-04T20:54:18.293Z,94.58
2019-01-04T20:57:02.171Z,94.69
2019-01-04T20:59:52.883Z,94.73
2019-01-04T21:02:45.609Z,94.63
2019-01-04T21:05:33.963Z,94.48
2019-01-04T21:08:29.610Z,94.51
2019-01-04T21:11:37.784Z,94.46
2019-01-04T21:14:36.351Z,94.51
2019-01-04T21:17:34.941Z,94.65
2019-01-04T21:20:28.046Z,94.60
2019-01-04T21:23:16.416Z,94.72
2019-01-04T21:26:04.822Z,94.87
2019-01-04T21:28:53.231Z,94.96
2019-01-04T21:31:43.038Z,94.99
2019-01-04T21:34:31.461Z,94.87
2019-01-04T21:37:21.168Z,94.70
2019-01-04T21:40:09.656Z,94.72
2019-01-04T21:43:14.935Z,94.59
2019-01-04T21:46:03.522Z,94.54
2019-01-04T21:48:43.542Z,94.79
2019-01-04T21:51:32.043Z,95.00
2019-01-04T21:54:23.949Z,95.03
2019-01-04T21:57:13.712Z,95.08
2019-01-04T22:00:15.310Z,95.16
2019-01-04T22:03:07.871Z,95.37
2019-01-04T22:05:54.395Z,95.38
2019-01-04T22:08:38.062Z,95.21
2019-01-04T22:11:27.821Z,95.12
2019-01-04T22:14:16.533Z,95.13
2019-01-04T22:17:21.177Z,95.29
2019-01-04T22:20:28.854Z,95.31
2019-01-04T22:23:17.278Z,95.12
2019-01-04T22:26:06.067Z,95.10
2019-01-04T22:28:55.817Z,95.10
2019-01-04T22:31:44.031Z,95.19
2019-01-04T22:34:32.172Z,95.30
2019-01-04T22:37:40.099Z,95.40
2019-01-04T22:40:48.050Z,95.50
2019-01-04T22:43:36.127Z,95.60
2019-01-04T22:46:24.612Z,95.58
2019-01-04T22:49:12.746Z,95.68
2019-01-04T22:52:01.512Z,95.66
2019-01-04T22:54:49.648Z,95.64
2019-01-04T22:57:48.752Z,95.79
2019-01-04T23:00:43.086Z,95.74
2019-01-04T23:03:52.110Z,95.58
2019-01-04T23:06:40.641Z,95.61
2019-01-04T23:09:28.770Z,95.60
2019-01-04T23:12:17.137Z,95.44
2019-01-04T23:15:05.271Z,95.41
2019-01-04T23:18:04.421Z,95.57
2019-01-04T23:20:56.039Z,95.77
2019-01-04T23:23:54.977Z,95.76
2019-01-04T23:26:45.691Z,95.55
2019-01-04T23:29:44.517Z,95.55
2019-01-04T23:32:32.958Z,95.57
2019-01-04T23:35:21.419Z,95.55
2019-01-04T23:38:09.021Z,95.46
2019-01-04T23:40:57.145Z,95.34
2019-01-04T23:43:55.681Z,95.54
2019-01-04T23:46:51.418Z,95.55
2019-01-04T23:49:44.018Z,95.56
2019-01-04T23:52:36.257Z,95.61
2019-01-04T23:55:24.495Z,95.68
2019-01-04T23:58:03.629Z,95.73
