createdAt,value
2022-12-19T00:01:04.060Z,47.90
2022-12-19T00:05:07.876Z,44.20
2022-12-19T00:10:08.557Z,38.70
2022-12-19T00:15:08.336Z,47.20
2022-12-19T00:20:08.262Z,43.50
2022-12-19T00:25:08.498Z,41.67
2022-12-19T00:30:08.294Z,43.42
2022-12-19T00:35:08.081Z,44.97
2022-12-19T00:40:07.860Z,41.08
2022-12-19T00:45:08.637Z,43.63
2022-12-19T00:50:08.463Z,43.80
2022-12-19T00:55:14.158Z,45.47
2022-12-19T01:00:08.077Z,53.70
2022-12-19T01:05:08.496Z,40.47
2022-12-19T01:10:08.372Z,52.30
2022-12-19T01:15:08.175Z,48.45
2022-12-19T01:20:07.980Z,54.00
2022-12-19T01:25:07.785Z,54.20
2022-12-19T01:30:08.575Z,55.10
2022-12-19T01:35:16.649Z,59.42
2022-12-19T01:40:08.240Z,57.92
2022-12-19T01:45:08.063Z,48.50
2022-12-19T01:50:07.887Z,51.53
2022-12-19T01:55:08.666Z,49.35
2022-12-19T02:00:08.407Z,46.40
2022-12-19T02:05:08.214Z,53.90
2022-12-19T02:10:08.029Z,45.97
2022-12-19T02:15:07.864Z,54.75
2022-12-19T02:20:18.651Z,0
2022-12-19T02:25:08.419Z,44.10
2022-12-19T02:30:08.217Z,46.30
2022-12-19T02:35:08.004Z,50.85
2022-12-19T02:40:07.828Z,47.05
2022-12-19T02:45:08.616Z,45.88
2022-12-19T02:50:08.442Z,52.38
2022-12-19T02:55:08.249Z,44.53
2022-12-19T03:00:10.499Z,52.75
2022-12-19T03:05:08.349Z,50.42
2022-12-19T03:10:08.134Z,46.22
2022-12-19T03:15:07.947Z,49.72
2022-12-19T03:20:07.763Z,44.72
2022-12-19T03:25:08.576Z,43.78
2022-12-19T03:30:08.364Z,42.85
2022-12-19T03:35:08.172Z,44.28
2022-12-19T03:40:08.334Z,41.72
2022-12-19T03:45:08.233Z,41.00
2022-12-19T03:50:08.024Z,44.63
2022-12-19T03:55:07.823Z,44.70
2022-12-19T04:00:08.645Z,51.58
2022-12-19T04:05:08.446Z,43.78
2022-12-19T04:10:08.271Z,42.13
2022-12-19T04:15:08.061Z,42.97
2022-12-19T04:20:07.852Z,51.75
2022-12-19T04:25:08.691Z,47.03
2022-12-19T04:30:08.484Z,45.40
2022-12-19T04:35:08.270Z,50.25
2022-12-19T04:40:08.103Z,50.67
2022-12-19T04:45:07.935Z,44.58
2022-12-19T04:50:07.957Z,48.83
2022-12-19T04:55:07.875Z,46.58
2022-12-19T05:00:08.734Z,47.55
2022-12-19T05:05:02.984Z,44.30
2022-12-19T05:10:02.515Z,46.10
2022-12-19T05:15:04.496Z,39.78
2022-12-19T05:20:03.710Z,43.95
2022-12-19T05:25:02.975Z,41.92
2022-12-19T05:30:02.949Z,38.75
2022-12-19T05:35:02.201Z,44.75
2022-12-19T05:40:02.103Z,37.40
2022-12-19T05:45:02.320Z,48.65
2022-12-19T05:50:02.594Z,41.97
2022-12-19T05:55:02.664Z,43.42
2022-12-19T06:00:03.289Z,42.85
2022-12-19T06:05:02.499Z,43.75
2022-12-19T06:10:02.810Z,41.17
2022-12-19T06:15:04.369Z,40.45
2022-12-19T06:20:02.616Z,52.55
2022-12-19T06:25:02.953Z,37.85
2022-12-19T06:30:01.996Z,34.38
2022-12-19T06:35:04.612Z,34.33
2022-12-19T06:40:02.490Z,42.80
2022-12-19T06:45:03.177Z,36.20
2022-12-19T06:50:02.385Z,37.47
2022-12-19T06:55:03.238Z,35.75
2022-12-19T07:00:03.265Z,31.20
2022-12-19T07:05:04.364Z,35.88
2022-12-19T07:10:02.661Z,32.53
2022-12-19T07:15:03.227Z,31.42
2022-12-19T07:20:02.375Z,29.75
2022-12-19T07:25:02.929Z,28.27
2022-12-19T07:30:03.314Z,35.53
2022-12-19T07:35:03.166Z,35.55
2022-12-19T07:40:03.930Z,34.20
2022-12-19T07:45:02.901Z,37.22
2022-12-19T07:50:04.070Z,40.55
2022-12-19T07:55:02.204Z,33.92
2022-12-19T08:00:03.600Z,36.47
2022-12-19T08:05:02.900Z,41.78
2022-12-19T08:10:03.393Z,31.48
2022-12-19T08:15:02.924Z,34.25
2022-12-19T08:20:02.460Z,32.08
2022-12-19T08:25:03.892Z,36.72
2022-12-19T08:30:03.599Z,27.73
2022-12-19T08:35:02.692Z,33.97
2022-12-19T08:40:03.028Z,30.27
2022-12-19T08:45:02.918Z,29.95
2022-12-19T08:50:03.169Z,37.22
2022-12-19T08:55:02.185Z,28.65
2022-12-19T09:00:03.739Z,23.10
2022-12-19T09:06:05.461Z,26.75
2022-12-19T09:10:03.115Z,26.83
2022-12-19T09:15:02.717Z,27.63
2022-12-19T09:20:03.331Z,25.17
2022-12-19T09:25:02.588Z,26.23
2022-12-19T09:30:03.652Z,26.17
2022-12-19T09:35:04.613Z,28.23
2022-12-19T09:40:02.920Z,28.38
2022-12-19T09:45:03.229Z,27.73
2022-12-19T09:50:03.985Z,21.00
2022-12-19T09:55:02.424Z,28.42
2022-12-19T10:00:03.553Z,24.73
2022-12-19T10:05:12.471Z,26.73
2022-12-19T10:12:46.088Z,30.48
2022-12-19T10:15:02.744Z,26.02
2022-12-19T10:20:03.095Z,25.30
2022-12-19T10:25:09.117Z,24.77
2022-12-19T10:30:03.323Z,23.52
2022-12-19T10:35:02.744Z,19.73
2022-12-19T10:40:03.014Z,22.17
2022-12-19T10:45:02.206Z,20.15
2022-12-19T10:50:07.554Z,23.58
2022-12-19T10:55:02.717Z,19.30
2022-12-19T11:00:03.220Z,23.63
2022-12-19T11:05:02.889Z,20.48
2022-12-19T11:11:00.466Z,18.45
2022-12-19T11:20:28.181Z,16.38
2022-12-19T11:28:21.389Z,15.88
2022-12-19T11:30:47.279Z,17.27
2022-12-19T11:35:03.026Z,21.83
2022-12-19T11:40:02.605Z,16.58
2022-12-19T11:45:04.429Z,20.52
2022-12-19T11:50:02.761Z,22.13
2022-12-19T11:55:03.075Z,22.08
2022-12-19T12:00:05.587Z,17.90
2022-12-19T12:05:02.904Z,24.58
2022-12-19T12:14:07.974Z,21.73
2022-12-19T12:27:51.767Z,0
2022-12-19T12:31:11.036Z,13.25
2022-12-19T12:31:49.435Z,15.35
2022-12-19T12:32:06.048Z,13.60
2022-12-19T12:37:08.171Z,18.02
2022-12-19T12:40:03.717Z,16.85
2022-12-19T12:45:03.592Z,13.00
2022-12-19T12:50:02.671Z,15.48
2022-12-19T12:55:03.016Z,13.48
2022-12-19T13:00:02.026Z,20.27
2022-12-19T13:05:02.016Z,20.25
2022-12-19T13:10:03.935Z,18.00
2022-12-19T13:15:13.466Z,0
2022-12-19T13:20:03.449Z,21.48
2022-12-19T13:25:02.741Z,23.40
2022-12-19T13:30:03.115Z,24.85
2022-12-19T13:35:09.479Z,25.35
2022-12-19T13:40:11.107Z,21.15
2022-12-19T13:45:02.888Z,21.85
2022-12-19T13:50:02.887Z,23.02
2022-12-19T13:55:03.080Z,25.23
2022-12-19T14:00:02.371Z,24.70
2022-12-19T14:05:03.095Z,21.92
2022-12-19T14:11:26.791Z,23.83
2022-12-19T14:15:13.765Z,25.15
2022-12-19T14:20:33.169Z,27.83
2022-12-19T14:25:52.387Z,28.95
2022-12-19T14:30:27.367Z,22.83
2022-12-19T14:36:05.899Z,25.10
2022-12-19T14:40:02.711Z,21.42
2022-12-19T14:52:25.529Z,25.77
2022-12-19T14:54:16.486Z,22.40
2022-12-19T14:56:09.362Z,18.80
2022-12-19T15:00:02.204Z,21.83
2022-12-19T15:05:07.675Z,20.80
2022-12-19T15:11:07.602Z,20.40
2022-12-19T15:15:02.822Z,24.15
2022-12-19T15:20:04.575Z,22.65
2022-12-19T15:25:02.715Z,20.85
2022-12-19T15:30:03.675Z,18.90
2022-12-19T15:35:03.235Z,19.30
2022-12-19T15:40:02.622Z,22.60
2022-12-19T15:45:02.833Z,22.20
2022-12-19T15:50:05.109Z,19.25
2022-12-19T15:55:02.051Z,16.10
2022-12-19T16:00:02.796Z,16.50
2022-12-19T16:05:04.534Z,17.05
2022-12-19T16:10:04.135Z,16.92
2022-12-19T16:15:02.192Z,18.10
2022-12-19T16:20:02.562Z,17.00
2022-12-19T16:25:04.169Z,17.33
2022-12-19T16:30:02.293Z,15.15
2022-12-19T16:35:02.507Z,18.70
2022-12-19T16:40:03.069Z,15.60
2022-12-19T16:45:04.384Z,14.68
2022-12-19T16:50:03.972Z,12.48
2022-12-19T16:55:04.045Z,14.20
2022-12-19T17:00:02.619Z,13.27
2022-12-19T17:05:02.916Z,13.77
2022-12-19T17:10:04.210Z,16.13
2022-12-19T17:15:02.258Z,17.45
2022-12-19T17:20:03.028Z,13.82
2022-12-19T17:25:02.012Z,10.88
2022-12-19T17:30:02.908Z,14.48
2022-12-19T17:35:03.135Z,16.13
2022-12-19T17:40:02.524Z,14.82
2022-12-19T17:45:02.991Z,12.82
2022-12-19T17:50:02.884Z,9.40
2022-12-19T17:55:04.548Z,8.93
2022-12-19T18:00:02.581Z,10.98
2022-12-19T18:05:02.567Z,11.85
2022-12-19T18:10:02.737Z,10.52
2022-12-19T18:15:03.410Z,9.63
2022-12-19T18:20:02.647Z,12.60
2022-12-19T18:25:03.067Z,10.00
2022-12-19T18:30:02.402Z,11.98
2022-12-19T18:35:03.301Z,11.13
2022-12-19T18:40:03.496Z,9.10
2022-12-19T18:45:02.439Z,8.52
2022-12-19T18:50:04.107Z,9.25
2022-12-19T18:55:02.076Z,10.00
2022-12-19T19:00:02.524Z,9.38
2022-12-19T19:05:02.591Z,8.82
2022-12-19T19:10:02.728Z,8.82
2022-12-19T19:15:03.318Z,10.85
2022-12-19T19:20:02.440Z,9.10
2022-12-19T19:25:03.592Z,7.47
2022-12-19T19:30:02.592Z,10.65
2022-12-19T19:35:02.827Z,10.85
2022-12-19T19:40:02.893Z,6.32
2022-12-19T19:45:03.330Z,6.47
2022-12-19T19:50:02.738Z,9.50
2022-12-19T19:55:03.000Z,7.50
2022-12-19T20:00:02.041Z,8.20
2022-12-19T20:05:02.237Z,7.07
2022-12-19T20:10:04.216Z,9.05
2022-12-19T20:15:02.796Z,8.05
2022-12-19T20:20:03.355Z,7.57
2022-12-19T20:25:02.436Z,9.35
2022-12-19T20:30:02.874Z,12.48
2022-12-19T20:35:03.636Z,10.18
2022-12-19T20:40:03.632Z,7.88
2022-12-19T20:45:02.945Z,5.50
2022-12-19T20:50:01.952Z,8.07
2022-12-19T20:55:02.101Z,7.32
2022-12-19T21:00:02.189Z,6.93
2022-12-19T21:05:02.286Z,6.72
2022-12-19T21:10:02.451Z,7.55
2022-12-19T21:15:02.738Z,6.93
2022-12-19T21:20:02.733Z,4.75
2022-12-19T21:25:03.238Z,6.38
2022-12-19T21:30:02.919Z,6.78
2022-12-19T21:35:03.285Z,4.38
2022-12-19T21:40:02.255Z,4.22
2022-12-19T21:45:02.646Z,5.32
2022-12-19T21:50:03.513Z,4.28
2022-12-19T21:55:04.373Z,3.65
2022-12-19T22:00:02.848Z,7.20
2022-12-19T22:05:15.575Z,3.88
2022-12-19T22:10:08.354Z,4.47
2022-12-19T22:15:08.153Z,3.03
2022-12-19T22:20:07.981Z,5.10
2022-12-19T22:25:07.824Z,2.85
2022-12-19T22:30:10.832Z,4.05
2022-12-19T22:35:08.209Z,3.22
2022-12-19T22:40:08.007Z,3.35
2022-12-19T22:45:07.776Z,3.22
2022-12-19T22:50:08.613Z,2.75
2022-12-19T22:55:08.522Z,4.00
2022-12-19T23:00:08.337Z,3.85
2022-12-19T23:05:08.143Z,2.85
2022-12-19T23:10:08.007Z,4.50
2022-12-19T23:15:07.792Z,5.20
2022-12-19T23:20:08.627Z,3.55
2022-12-19T23:25:08.448Z,3.65
2022-12-19T23:30:08.290Z,5.00
2022-12-19T23:35:08.124Z,4.03
2022-12-19T23:40:08.058Z,3.33
2022-12-19T23:45:07.848Z,3.50
2022-12-19T23:50:08.687Z,7.63
2022-12-19T23:55:08.473Z,5.97
