createdAt,value
2023-03-10T00:03:23.222Z,981.52
2023-03-10T00:08:23.602Z,981.54
2023-03-10T00:13:23.112Z,981.46
2023-03-10T00:18:23.054Z,981.49
2023-03-10T00:23:22.985Z,981.26
2023-03-10T00:28:22.923Z,981.23
2023-03-10T00:33:22.818Z,981.29
2023-03-10T00:38:22.772Z,981.10
2023-03-10T00:43:22.731Z,981.29
2023-03-10T00:48:22.684Z,981.09
2023-03-10T00:53:22.585Z,980.84
2023-03-10T00:58:22.497Z,980.74
2023-03-10T01:03:22.431Z,980.74
2023-03-10T01:08:22.364Z,980.58
2023-03-10T01:13:22.320Z,980.56
2023-03-10T01:18:22.235Z,980.41
2023-03-10T01:23:22.267Z,980.38
2023-03-10T01:28:22.154Z,980.33
2023-03-10T01:33:22.085Z,980.18
2023-03-10T01:38:22.063Z,980.09
2023-03-10T01:43:22.004Z,979.91
2023-03-10T01:48:21.875Z,979.91
2023-03-10T01:53:21.826Z,979.75
2023-03-10T01:58:21.780Z,979.69
2023-03-10T02:03:21.684Z,979.69
2023-03-10T02:08:21.650Z,979.65
2023-03-10T02:13:21.515Z,979.55
2023-03-10T02:18:21.562Z,979.49
2023-03-10T02:23:21.433Z,979.40
2023-03-10T02:28:21.356Z,979.33
2023-03-10T02:33:21.287Z,979.27
2023-03-10T02:38:21.207Z,979.20
2023-03-10T02:43:21.115Z,979.10
2023-03-10T02:48:21.084Z,979.09
2023-03-10T02:53:21.056Z,979.03
2023-03-10T02:58:21.019Z,978.94
2023-03-10T03:03:20.923Z,978.74
2023-03-10T03:08:20.838Z,978.73
2023-03-10T03:13:20.729Z,978.66
2023-03-10T03:18:20.702Z,978.58
2023-03-10T03:23:20.681Z,978.41
2023-03-10T03:28:20.561Z,978.42
2023-03-10T03:33:20.507Z,978.39
2023-03-10T03:38:20.430Z,978.28
2023-03-10T03:43:20.323Z,978.20
2023-03-10T03:48:22.410Z,978.06
2023-03-10T03:53:20.244Z,978.01
2023-03-10T03:58:20.168Z,978.00
2023-03-10T04:03:20.210Z,977.89
2023-03-10T04:08:20.010Z,977.82
2023-03-10T04:13:19.988Z,977.71
2023-03-10T04:18:19.892Z,977.71
2023-03-10T04:23:19.829Z,977.69
2023-03-10T04:28:19.787Z,977.59
2023-03-10T04:33:19.680Z,977.60
2023-03-10T04:38:19.655Z,977.53
2023-03-10T04:43:19.644Z,977.43
2023-03-10T04:48:19.553Z,977.44
2023-03-10T04:53:20.976Z,977.27
2023-03-10T04:58:19.356Z,977.38
2023-03-10T05:03:19.287Z,977.36
2023-03-10T05:08:19.300Z,977.40
2023-03-10T05:13:19.169Z,977.36
2023-03-10T05:18:19.087Z,977.35
2023-03-10T05:23:19.067Z,977.27
2023-03-10T05:28:18.969Z,977.28
2023-03-10T05:33:18.938Z,977.29
2023-03-10T05:38:18.921Z,977.17
2023-03-10T05:43:18.775Z,977.21
2023-03-10T05:48:18.782Z,977.03
2023-03-10T05:53:18.667Z,977.05
2023-03-10T05:58:18.639Z,977.05
2023-03-10T06:03:18.580Z,977.09
2023-03-10T06:08:18.458Z,977.20
2023-03-10T06:13:18.427Z,977.11
2023-03-10T06:18:18.608Z,977.18
2023-03-10T06:23:18.257Z,977.20
2023-03-10T06:28:18.208Z,977.17
2023-03-10T06:33:18.117Z,977.20
2023-03-10T06:38:18.095Z,977.15
2023-03-10T06:43:18.221Z,977.12
2023-03-10T06:48:17.930Z,977.10
2023-03-10T06:53:17.870Z,977.07
2023-03-10T06:58:17.821Z,977.13
2023-03-10T07:03:17.761Z,977.16
2023-03-10T07:08:17.676Z,977.19
2023-03-10T07:13:17.622Z,977.14
2023-03-10T07:18:17.549Z,977.16
2023-03-10T07:23:17.472Z,977.19
2023-03-10T07:28:17.390Z,977.23
2023-03-10T07:33:17.338Z,977.20
2023-03-10T07:38:17.260Z,977.17
2023-03-10T07:43:17.227Z,977.18
2023-03-10T07:48:17.156Z,977.17
2023-03-10T07:53:17.044Z,977.16
2023-03-10T07:58:17.023Z,977.09
2023-03-10T08:03:17.022Z,977.23
2023-03-10T08:08:16.881Z,977.23
2023-03-10T08:13:16.857Z,977.33
2023-03-10T08:18:16.774Z,977.21
2023-03-10T08:23:16.705Z,977.31
2023-03-10T08:28:16.649Z,977.20
2023-03-10T08:33:16.601Z,977.27
2023-03-10T08:38:16.482Z,977.32
2023-03-10T08:43:16.396Z,977.24
2023-03-10T08:48:16.350Z,977.22
2023-03-10T08:53:16.273Z,977.16
2023-03-10T08:58:16.329Z,977.06
2023-03-10T09:03:16.233Z,977.14
2023-03-10T09:08:16.085Z,977.12
2023-03-10T09:13:16.016Z,977.06
2023-03-10T09:18:16.030Z,977.19
2023-03-10T09:23:15.860Z,977.20
2023-03-10T09:28:18.240Z,977.19
2023-03-10T09:33:15.748Z,977.13
2023-03-10T09:38:15.720Z,977.11
2023-03-10T09:43:15.676Z,977.23
2023-03-10T09:48:15.570Z,977.19
2023-03-10T09:53:15.472Z,977.14
2023-03-10T09:58:15.425Z,977.18
2023-03-10T10:03:15.444Z,977.07
2023-03-10T10:08:15.288Z,977.06
2023-03-10T10:13:15.211Z,977.06
2023-03-10T10:18:20.749Z,977.13
2023-03-10T10:23:16.096Z,976.91
2023-03-10T10:28:15.099Z,976.94
2023-03-10T10:33:15.013Z,976.89
2023-03-10T10:38:14.890Z,976.93
2023-03-10T10:43:14.851Z,976.99
2023-03-10T10:48:14.772Z,977.04
2023-03-10T10:53:14.692Z,977.01
2023-03-10T10:58:14.868Z,976.98
2023-03-10T11:03:14.556Z,977.12
2023-03-10T11:08:14.543Z,976.99
2023-03-10T11:13:14.429Z,976.88
2023-03-10T11:18:14.377Z,976.90
2023-03-10T11:23:14.328Z,977.03
2023-03-10T11:28:14.290Z,977.00
2023-03-10T11:33:14.170Z,976.79
2023-03-10T11:38:14.097Z,976.69
2023-03-10T11:43:14.068Z,976.66
2023-03-10T11:48:14.009Z,976.61
2023-03-10T11:53:14.023Z,976.36
2023-03-10T11:58:13.815Z,976.41
2023-03-10T12:03:13.883Z,976.54
2023-03-10T12:08:13.710Z,976.37
2023-03-10T12:13:13.664Z,976.27
2023-03-10T12:18:13.636Z,976.39
2023-03-10T12:23:13.543Z,976.16
2023-03-10T12:28:13.430Z,976.11
2023-03-10T12:33:13.423Z,976.21
2023-03-10T12:38:13.295Z,976.02
2023-03-10T12:43:13.250Z,976.12
2023-03-10T12:48:13.200Z,976.29
2023-03-10T12:53:13.141Z,976.12
2023-03-10T12:58:13.066Z,976.15
2023-03-10T13:03:12.994Z,976.05
2023-03-10T13:08:12.944Z,975.97
2023-03-10T13:13:12.907Z,975.85
2023-03-10T13:18:12.771Z,975.82
2023-03-10T13:23:12.703Z,975.79
2023-03-10T13:28:12.677Z,975.53
2023-03-10T13:33:12.667Z,975.55
2023-03-10T13:38:12.511Z,975.53
2023-03-10T13:43:12.470Z,975.47
2023-03-10T13:48:12.415Z,975.44
2023-03-10T13:53:12.362Z,975.32
2023-03-10T13:58:12.279Z,975.29
2023-03-10T14:03:12.218Z,975.17
2023-03-10T14:08:12.149Z,975.16
2023-03-10T14:13:12.084Z,975.06
2023-03-10T14:18:12.016Z,975.03
2023-03-10T14:23:11.947Z,975.07
2023-03-10T14:28:11.821Z,975.84
2023-03-10T14:33:11.764Z,976.00
2023-03-10T14:38:11.744Z,976.30
2023-03-10T14:43:11.660Z,976.33
2023-03-10T14:48:11.792Z,976.25
2023-03-10T14:53:11.616Z,976.27
2023-03-10T14:58:11.442Z,976.17
2023-03-10T15:03:11.372Z,976.17
2023-03-10T15:08:11.699Z,976.20
2023-03-10T15:13:11.241Z,976.30
2023-03-10T15:18:11.241Z,976.24
2023-03-10T15:23:13.221Z,976.13
2023-03-10T15:28:11.061Z,976.07
2023-03-10T15:33:11.126Z,975.96
2023-03-10T15:38:11.005Z,975.88
2023-03-10T15:43:11.019Z,975.82
2023-03-10T15:48:10.916Z,975.77
2023-03-10T15:53:10.920Z,975.68
2023-03-10T15:58:10.736Z,975.78
2023-03-10T16:03:10.597Z,975.84
2023-03-10T16:08:10.550Z,975.80
2023-03-10T16:13:10.469Z,975.86
2023-03-10T16:18:10.389Z,975.81
2023-03-10T16:23:10.321Z,975.84
2023-03-10T16:28:10.294Z,975.76
2023-03-10T16:33:10.192Z,975.80
2023-03-10T16:38:10.122Z,975.84
2023-03-10T16:43:10.246Z,975.83
2023-03-10T16:48:10.104Z,975.82
2023-03-10T16:53:09.948Z,975.77
2023-03-10T16:58:09.874Z,975.84
2023-03-10T17:03:09.847Z,975.80
2023-03-10T17:08:09.909Z,975.72
2023-03-10T17:13:09.693Z,975.73
2023-03-10T17:18:09.631Z,975.75
2023-03-10T17:23:09.622Z,976.00
2023-03-10T17:28:09.466Z,975.93
2023-03-10T17:33:10.163Z,975.94
2023-03-10T17:38:09.325Z,975.85
2023-03-10T17:43:23.190Z,975.89
2023-03-10T17:48:10.194Z,975.82
2023-03-10T17:53:09.185Z,975.77
2023-03-10T17:58:09.120Z,975.78
2023-03-10T18:03:09.228Z,975.76
2023-03-10T18:08:08.985Z,975.78
2023-03-10T18:13:08.924Z,975.66
2023-03-10T18:18:08.887Z,975.60
2023-03-10T18:23:08.809Z,975.51
2023-03-10T18:28:08.899Z,975.52
2023-03-10T18:33:08.659Z,975.36
2023-03-10T18:38:08.669Z,975.39
2023-03-10T18:43:08.573Z,975.36
2023-03-10T18:48:08.428Z,975.25
2023-03-10T18:53:08.439Z,975.27
2023-03-10T18:58:08.401Z,975.28
2023-03-10T19:03:08.325Z,975.20
2023-03-10T19:08:08.163Z,975.16
2023-03-10T19:13:08.170Z,975.26
2023-03-10T19:18:08.013Z,975.16
2023-03-10T19:23:08.136Z,975.09
2023-03-10T19:28:07.890Z,975.00
2023-03-10T19:33:08.115Z,974.92
2023-03-10T19:38:07.741Z,975.05
2023-03-10T19:43:07.696Z,974.93
2023-03-10T19:48:07.645Z,974.95
2023-03-10T19:53:07.543Z,974.99
2023-03-10T19:58:07.488Z,975.02
2023-03-10T20:03:07.570Z,975.00
2023-03-10T20:08:07.377Z,975.05
2023-03-10T20:13:07.285Z,975.06
2023-03-10T20:18:07.287Z,975.05
2023-03-10T20:23:07.256Z,975.13
2023-03-10T20:28:07.125Z,975.09
2023-03-10T20:33:07.038Z,975.08
2023-03-10T20:38:06.952Z,975.10
2023-03-10T20:43:06.931Z,975.15
2023-03-10T20:48:07.079Z,975.17
2023-03-10T20:53:06.770Z,975.20
2023-03-10T20:58:06.711Z,975.25
2023-03-10T21:03:06.614Z,975.28
2023-03-10T21:08:06.557Z,975.35
2023-03-10T21:13:06.551Z,975.34
2023-03-10T21:18:06.459Z,975.38
2023-03-10T21:23:06.438Z,975.51
2023-03-10T21:28:06.314Z,975.52
2023-03-10T21:33:09.107Z,975.45
2023-03-10T21:38:06.130Z,975.41
2023-03-10T21:43:06.247Z,975.43
2023-03-10T21:48:06.014Z,975.43
2023-03-10T21:53:06.034Z,975.43
2023-03-10T21:58:05.971Z,975.33
2023-03-10T22:03:05.862Z,975.43
2023-03-10T22:08:05.858Z,975.41
2023-03-10T22:13:05.789Z,975.36
2023-03-10T22:18:05.652Z,975.54
2023-03-10T22:23:05.602Z,975.61
2023-03-10T22:28:05.561Z,975.67
2023-03-10T22:33:05.472Z,975.71
2023-03-10T22:38:05.372Z,975.75
2023-03-10T22:43:05.338Z,975.74
2023-03-10T22:48:05.277Z,975.64
2023-03-10T22:53:05.264Z,975.86
2023-03-10T22:58:05.152Z,975.76
2023-03-10T23:03:05.193Z,975.73
2023-03-10T23:08:05.090Z,975.79
2023-03-10T23:13:04.936Z,975.83
2023-03-10T23:18:04.955Z,975.87
2023-03-10T23:23:04.793Z,975.94
2023-03-10T23:28:04.760Z,975.87
2023-03-10T23:33:04.699Z,976.04
2023-03-10T23:38:04.627Z,976.23
2023-03-10T23:43:04.744Z,976.69
2023-03-10T23:48:04.514Z,976.90
2023-03-10T23:53:04.463Z,977.41
2023-03-10T23:58:04.426Z,977.61
