createdAt,value
2022-10-29T00:02:00.563Z,15.59
2022-10-29T00:04:29.534Z,15.54
2022-10-29T00:06:58.525Z,15.44
2022-10-29T00:09:28.923Z,15.37
2022-10-29T00:11:59.318Z,15.30
2022-10-29T00:14:28.662Z,15.28
2022-10-29T00:16:57.663Z,15.25
2022-10-29T00:19:28.021Z,15.21
2022-10-29T00:21:56.960Z,15.18
2022-10-29T00:24:26.030Z,15.20
2022-10-29T00:26:55.295Z,15.14
2022-10-29T00:29:26.348Z,15.12
2022-10-29T00:31:55.695Z,15.16
2022-10-29T00:34:27.744Z,15.07
2022-10-29T00:36:57.177Z,14.98
2022-10-29T00:39:26.578Z,14.91
2022-10-29T00:42:16.323Z,14.91
2022-10-29T00:44:47.081Z,14.92
2022-10-29T00:47:27.858Z,14.87
2022-10-29T00:50:05.181Z,14.86
2022-10-29T00:52:38.380Z,14.80
2022-10-29T00:55:12.771Z,14.75
2022-10-29T00:57:48.670Z,14.70
2022-10-29T01:00:23.728Z,14.61
2022-10-29T01:02:53.009Z,14.65
2022-10-29T01:05:27.348Z,14.59
2022-10-29T01:07:56.574Z,14.57
2022-10-29T01:10:45.434Z,14.58
2022-10-29T01:13:38.668Z,14.58
2022-10-29T01:16:26.639Z,14.61
2022-10-29T01:19:12.920Z,14.49
2022-10-29T01:21:46.272Z,14.58
2022-10-29T01:25:07.722Z,14.50
2022-10-29T01:28:01.188Z,14.51
2022-10-29T01:31:16.514Z,14.46
2022-10-29T01:33:56.800Z,14.46
2022-10-29T01:36:38.142Z,14.43
2022-10-29T01:39:18.860Z,14.30
2022-10-29T01:41:58.853Z,14.26
2022-10-29T01:45:11.158Z,14.16
2022-10-29T01:47:47.547Z,14.26
2022-10-29T01:50:24.808Z,14.17
2022-10-29T01:52:56.235Z,14.17
2022-10-29T01:55:35.511Z,14.08
2022-10-29T01:58:05.410Z,14.05
2022-10-29T02:00:50.680Z,14.08
2022-10-29T02:03:37.241Z,13.97
2022-10-29T02:06:21.684Z,13.92
2022-10-29T02:09:00.704Z,13.85
2022-10-29T02:11:40.403Z,13.81
2022-10-29T02:14:19.604Z,13.76
2022-10-29T02:16:49.954Z,13.75
2022-10-29T02:19:19.951Z,13.76
2022-10-29T02:21:53.071Z,13.69
2022-10-29T02:24:25.920Z,13.72
2022-10-29T02:26:55.295Z,13.67
2022-10-29T02:29:24.424Z,13.68
2022-10-29T02:31:53.448Z,13.62
2022-10-29T02:34:23.040Z,13.60
2022-10-29T02:36:54.585Z,13.60
2022-10-29T02:39:23.546Z,13.64
2022-10-29T02:41:52.705Z,13.59
2022-10-29T02:44:22.018Z,13.63
2022-10-29T02:46:51.332Z,13.57
2022-10-29T02:49:20.748Z,13.56
2022-10-29T02:51:50.767Z,13.55
2022-10-29T02:54:21.529Z,13.61
2022-10-29T02:56:50.718Z,13.57
2022-10-29T02:59:21.107Z,13.48
2022-10-29T03:01:50.311Z,13.43
2022-10-29T03:04:19.864Z,13.34
2022-10-29T03:06:49.218Z,13.38
2022-10-29T03:09:18.194Z,13.27
2022-10-29T03:11:48.950Z,13.17
2022-10-29T03:14:18.309Z,13.20
2022-10-29T03:16:47.708Z,13.13
2022-10-29T03:19:17.104Z,13.24
2022-10-29T03:21:46.261Z,13.30
2022-10-29T03:24:15.817Z,13.30
2022-10-29T03:26:45.071Z,13.35
2022-10-29T03:29:15.782Z,13.35
2022-10-29T03:31:45.228Z,13.27
2022-10-29T03:34:14.305Z,13.30
2022-10-29T03:36:44.677Z,13.27
2022-10-29T03:39:13.685Z,13.23
2022-10-29T03:41:42.909Z,13.20
2022-10-29T03:44:12.025Z,13.23
2022-10-29T03:46:42.742Z,13.09
2022-10-29T03:49:12.177Z,13.05
2022-10-29T03:51:41.300Z,13.02
2022-10-29T03:54:10.344Z,12.97
2022-10-29T03:56:39.526Z,12.99
2022-10-29T04:01:46.617Z,13.00
2022-10-29T04:04:15.832Z,13.07
2022-10-29T04:06:45.116Z,12.95
2022-10-29T04:09:14.143Z,12.91
2022-10-29T04:11:43.326Z,12.92
2022-10-29T04:14:12.834Z,12.93
2022-10-29T04:16:43.718Z,13.00
2022-10-29T04:19:13.195Z,12.85
2022-10-29T04:31:20.193Z,12.69
2022-10-29T04:33:54.994Z,12.67
2022-10-29T04:36:32.278Z,12.68
2022-10-29T04:39:07.724Z,12.69
2022-10-29T04:41:51.413Z,12.71
2022-10-29T04:44:29.517Z,12.71
2022-10-29T04:47:05.414Z,12.67
2022-10-29T04:50:09.858Z,12.65
2022-10-29T04:52:46.007Z,12.61
2022-10-29T04:55:22.880Z,12.60
2022-10-29T04:57:53.974Z,12.66
2022-10-29T05:00:24.903Z,12.60
2022-10-29T05:02:55.603Z,12.54
2022-10-29T05:05:28.031Z,12.60
2022-10-29T05:08:02.033Z,12.53
2022-10-29T05:10:34.216Z,12.48
2022-10-29T05:13:06.869Z,12.50
2022-10-29T05:15:36.583Z,12.41
2022-10-29T05:18:07.124Z,12.38
2022-10-29T05:20:38.349Z,12.33
2022-10-29T05:23:12.951Z,12.33
2022-10-29T05:25:43.613Z,12.37
2022-10-29T05:28:15.826Z,12.39
2022-10-29T05:30:45.396Z,12.37
2022-10-29T05:33:18.075Z,12.22
2022-10-29T05:35:49.251Z,12.12
2022-10-29T05:38:18.926Z,12.10
2022-10-29T05:40:48.072Z,11.97
2022-10-29T05:43:18.565Z,11.95
2022-10-29T05:45:47.928Z,11.89
2022-10-29T05:48:17.463Z,11.83
2022-10-29T05:50:47.903Z,12.08
2022-10-29T05:53:17.831Z,12.15
2022-10-29T05:55:46.919Z,12.13
2022-10-29T05:58:16.764Z,12.14
2022-10-29T06:00:47.384Z,12.07
2022-10-29T06:03:18.809Z,11.97
2022-10-29T06:05:51.771Z,11.99
2022-10-29T06:08:22.125Z,11.94
2022-10-29T06:10:51.464Z,11.87
2022-10-29T06:13:22.968Z,11.75
2022-10-29T06:15:57.502Z,11.78
2022-10-29T06:18:26.759Z,11.80
2022-10-29T06:21:01.066Z,11.73
2022-10-29T06:23:30.635Z,11.68
2022-10-29T06:26:03.629Z,11.64
2022-10-29T06:28:35.134Z,11.62
2022-10-29T06:31:05.113Z,11.71
2022-10-29T06:33:34.280Z,11.62
2022-10-29T06:36:05.188Z,11.66
2022-10-29T06:38:34.413Z,11.64
2022-10-29T06:41:03.801Z,11.61
2022-10-29T06:43:33.133Z,11.65
2022-10-29T06:46:02.107Z,11.68
2022-10-29T06:48:33.970Z,11.72
2022-10-29T06:51:04.617Z,11.65
2022-10-29T06:53:33.851Z,11.61
2022-10-29T06:56:02.973Z,11.72
2022-10-29T06:58:32.183Z,11.73
2022-10-29T07:01:05.480Z,11.78
2022-10-29T07:03:34.968Z,11.82
2022-10-29T07:06:05.940Z,11.87
2022-10-29T07:08:35.035Z,11.98
2022-10-29T07:11:04.929Z,12.02
2022-10-29T07:13:34.416Z,12.04
2022-10-29T07:16:04.036Z,12.04
2022-10-29T07:18:46.095Z,12.06
2022-10-29T07:21:22.005Z,12.09
2022-10-29T07:23:51.622Z,12.13
2022-10-29T07:26:31.155Z,12.05
2022-10-29T07:29:00.330Z,12.19
2022-10-29T07:31:31.127Z,12.28
2022-10-29T07:34:01.516Z,12.37
2022-10-29T07:36:33.854Z,12.67
2022-10-29T07:39:04.148Z,12.75
2022-10-29T07:41:33.877Z,13.22
2022-10-29T07:44:03.897Z,13.47
2022-10-29T07:46:33.203Z,13.52
2022-10-29T07:49:02.426Z,13.52
2022-10-29T07:51:33.500Z,13.64
2022-10-29T07:54:07.886Z,13.74
2022-10-29T07:56:42.377Z,13.69
2022-10-29T07:59:16.166Z,13.74
2022-10-29T08:01:45.754Z,13.69
2022-10-29T08:04:15.411Z,13.57
2022-10-29T08:06:47.808Z,13.56
2022-10-29T08:09:17.297Z,13.52
2022-10-29T08:14:18.886Z,13.55
2022-10-29T08:16:49.363Z,13.48
2022-10-29T08:19:18.523Z,13.45
2022-10-29T08:21:49.084Z,13.38
2022-10-29T08:24:19.087Z,13.40
2022-10-29T08:26:48.041Z,13.45
2022-10-29T08:29:17.279Z,13.47
2022-10-29T08:31:46.392Z,13.50
2022-10-29T08:34:15.506Z,13.46
2022-10-29T08:36:44.956Z,13.69
2022-10-29T08:39:15.308Z,13.85
2022-10-29T08:42:01.289Z,13.98
2022-10-29T08:45:14.683Z,13.98
2022-10-29T08:48:05.181Z,14.21
2022-10-29T08:50:41.525Z,14.33
2022-10-29T08:53:23.987Z,14.56
2022-10-29T08:55:56.661Z,14.45
2022-10-29T08:58:37.467Z,14.44
2022-10-29T09:01:13.661Z,14.68
2022-10-29T09:03:42.904Z,14.74
2022-10-29T09:06:18.818Z,14.73
2022-10-29T09:09:12.508Z,14.53
2022-10-29T09:12:06.423Z,14.25
2022-10-29T09:15:34.191Z,14.17
2022-10-29T09:19:37.269Z,14.11
2022-10-29T09:26:08.160Z,14.43
2022-10-29T09:28:54.287Z,14.53
2022-10-29T09:31:45.921Z,14.69
2022-10-29T09:34:32.066Z,14.83
2022-10-29T09:37:01.708Z,14.90
2022-10-29T09:39:39.019Z,14.98
2022-10-29T09:42:16.451Z,15.09
2022-10-29T09:44:56.413Z,15.18
2022-10-29T09:47:44.607Z,15.15
2022-10-29T09:50:26.837Z,15.17
2022-10-29T09:52:56.256Z,15.46
2022-10-29T09:55:29.316Z,15.52
2022-10-29T09:58:00.266Z,15.40
2022-10-29T10:00:35.217Z,15.24
2022-10-29T10:03:15.440Z,15.32
2022-10-29T10:06:02.028Z,15.40
2022-10-29T10:08:31.908Z,15.43
2022-10-29T10:11:05.018Z,15.49
2022-10-29T10:13:38.623Z,15.74
2022-10-29T10:16:09.706Z,15.83
2022-10-29T10:18:46.757Z,15.92
2022-10-29T10:21:27.002Z,15.78
2022-10-29T10:23:57.981Z,15.88
2022-10-29T10:26:39.512Z,15.80
2022-10-29T10:29:18.905Z,15.48
2022-10-29T10:31:51.501Z,15.58
2022-10-29T10:34:23.149Z,15.86
2022-10-29T10:36:55.804Z,15.88
2022-10-29T10:39:33.520Z,15.55
2022-10-29T10:42:06.764Z,15.54
2022-10-29T10:44:36.888Z,15.55
2022-10-29T10:47:09.706Z,15.44
2022-10-29T10:49:40.733Z,15.45
2022-10-29T10:52:30.413Z,15.46
2022-10-29T10:55:04.492Z,15.75
2022-10-29T10:57:43.751Z,15.89
2022-10-29T11:00:21.943Z,16.12
2022-10-29T11:02:59.687Z,16.39
2022-10-29T11:05:45.508Z,16.67
2022-10-29T11:08:22.929Z,16.81
2022-10-29T11:10:57.777Z,16.81
2022-10-29T11:13:31.558Z,16.73
2022-10-29T11:16:17.756Z,16.70
2022-10-29T11:18:58.780Z,16.83
2022-10-29T11:21:36.877Z,16.74
2022-10-29T11:24:14.038Z,16.74
2022-10-29T11:26:49.716Z,16.84
2022-10-29T11:29:31.120Z,17.02
2022-10-29T11:32:14.411Z,17.24
2022-10-29T11:34:56.406Z,17.74
2022-10-29T11:37:39.655Z,18.04
2022-10-29T11:40:17.304Z,18.79
2022-10-29T11:42:46.552Z,19.08
2022-10-29T11:45:20.772Z,19.08
2022-10-29T11:48:14.604Z,19.08
2022-10-29T11:51:00.317Z,19.30
2022-10-29T11:53:56.024Z,19.42
2022-10-29T11:56:45.505Z,19.59
2022-10-29T11:59:34.055Z,19.01
2022-10-29T12:02:25.373Z,19.20
2022-10-29T12:05:03.830Z,19.30
2022-10-29T12:07:53.622Z,19.06
2022-10-29T12:10:39.979Z,18.92
2022-10-29T12:13:28.065Z,19.10
2022-10-29T12:16:29.338Z,19.23
2022-10-29T12:19:14.342Z,19.03
2022-10-29T12:21:53.192Z,19.05
2022-10-29T12:24:51.582Z,19.17
2022-10-29T12:27:35.341Z,19.19
2022-10-29T12:30:12.762Z,18.93
2022-10-29T12:32:58.119Z,18.85
2022-10-29T12:35:42.555Z,19.09
2022-10-29T12:38:37.875Z,19.48
2022-10-29T12:41:16.860Z,19.65
2022-10-29T12:43:47.338Z,19.65
2022-10-29T12:46:30.753Z,19.95
2022-10-29T12:49:10.373Z,19.61
2022-10-29T12:51:50.591Z,19.52
2022-10-29T12:54:37.813Z,19.35
2022-10-29T12:57:31.052Z,19.48
2022-10-29T13:00:34.537Z,20.01
2022-10-29T13:03:03.982Z,20.45
2022-10-29T13:05:43.927Z,20.56
2022-10-29T13:08:37.163Z,20.39
2022-10-29T13:11:25.715Z,19.94
2022-10-29T13:14:01.629Z,19.30
2022-10-29T13:16:34.114Z,18.83
2022-10-29T13:19:48.644Z,18.99
2022-10-29T13:22:57.121Z,18.36
2022-10-29T13:25:49.983Z,18.22
2022-10-29T13:28:52.995Z,18.19
2022-10-29T13:31:51.520Z,18.06
2022-10-29T13:34:58.750Z,17.82
2022-10-29T13:37:55.979Z,17.61
2022-10-29T13:41:13.708Z,17.45
2022-10-29T13:43:54.670Z,17.32
2022-10-29T13:46:48.916Z,17.08
2022-10-29T13:49:25.421Z,16.86
2022-10-29T13:52:02.637Z,16.71
2022-10-29T13:54:42.624Z,16.58
2022-10-29T13:57:23.861Z,16.49
2022-10-29T14:00:00.656Z,16.25
2022-10-29T14:02:48.417Z,16.24
2022-10-29T14:05:24.463Z,16.45
2022-10-29T14:08:01.998Z,16.29
2022-10-29T14:10:51.585Z,16.37
2022-10-29T14:13:33.145Z,16.23
2022-10-29T14:16:09.323Z,16.20
2022-10-29T14:18:40.827Z,16.03
2022-10-29T14:21:18.295Z,15.91
2022-10-29T14:24:01.601Z,15.86
2022-10-29T14:26:33.038Z,15.81
2022-10-29T14:29:19.950Z,15.74
2022-10-29T14:32:05.318Z,15.74
2022-10-29T14:34:34.958Z,15.67
2022-10-29T14:37:09.782Z,15.62
2022-10-29T14:39:57.168Z,15.59
2022-10-29T14:42:33.472Z,15.68
2022-10-29T14:45:09.111Z,15.55
2022-10-29T14:47:39.487Z,15.49
2022-10-29T14:50:20.573Z,15.43
2022-10-29T14:52:55.666Z,15.38
2022-10-29T14:55:27.786Z,15.38
2022-10-29T14:58:06.509Z,15.37
2022-10-29T15:00:38.256Z,15.38
2022-10-29T15:03:09.210Z,15.35
2022-10-29T15:05:39.543Z,15.28
2022-10-29T15:08:19.333Z,15.24
2022-10-29T15:10:51.763Z,15.16
2022-10-29T15:13:31.988Z,15.11
2022-10-29T15:16:04.976Z,15.06
2022-10-29T15:18:37.062Z,15.03
2022-10-29T15:21:10.271Z,14.99
2022-10-29T15:23:46.443Z,14.96
2022-10-29T15:26:22.180Z,14.95
2022-10-29T15:28:56.394Z,14.94
2022-10-29T15:31:34.579Z,14.88
2022-10-29T15:34:10.100Z,14.79
2022-10-29T15:36:52.079Z,14.73
2022-10-29T15:39:27.267Z,14.69
2022-10-29T15:42:01.003Z,14.64
2022-10-29T15:47:41.985Z,14.54
2022-10-29T15:50:15.019Z,14.53
2022-10-29T15:52:46.378Z,14.51
2022-10-29T15:55:26.594Z,14.43
2022-10-29T15:58:01.574Z,14.48
2022-10-29T16:00:32.220Z,14.49
2022-10-29T16:03:17.517Z,14.51
2022-10-29T16:05:49.623Z,14.44
2022-10-29T16:08:28.023Z,14.39
2022-10-29T16:11:09.225Z,14.27
2022-10-29T16:13:38.968Z,14.25
2022-10-29T16:16:13.807Z,14.21
2022-10-29T16:18:49.934Z,14.23
2022-10-29T16:21:27.806Z,14.24
2022-10-29T16:24:04.670Z,14.12
2022-10-29T16:27:15.554Z,14.13
2022-10-29T16:29:49.871Z,14.16
2022-10-29T16:32:27.930Z,14.15
2022-10-29T16:35:00.717Z,14.18
2022-10-29T16:37:29.474Z,14.22
2022-10-29T16:40:07.180Z,14.15
2022-10-29T16:42:39.507Z,14.14
2022-10-29T16:45:16.405Z,14.09
2022-10-29T16:47:47.164Z,13.99
2022-10-29T16:50:19.820Z,14.01
2022-10-29T16:52:49.539Z,14.04
2022-10-29T16:55:22.206Z,14.04
2022-10-29T16:57:53.164Z,14.04
2022-10-29T17:00:27.302Z,13.99
2022-10-29T17:02:57.343Z,13.94
2022-10-29T17:05:27.527Z,13.89
2022-10-29T17:07:57.871Z,13.86
2022-10-29T17:10:27.421Z,13.88
2022-10-29T17:12:58.760Z,13.91
2022-10-29T17:15:30.471Z,13.95
2022-10-29T17:18:00.392Z,13.94
2022-10-29T17:20:29.871Z,13.96
2022-10-29T17:22:58.934Z,13.84
2022-10-29T17:25:28.337Z,13.85
2022-10-29T17:28:02.019Z,13.82
2022-10-29T17:30:31.093Z,13.77
2022-10-29T17:33:00.541Z,13.79
2022-10-29T17:35:30.004Z,13.75
2022-10-29T17:37:59.204Z,13.70
2022-10-29T17:40:28.527Z,13.65
2022-10-29T17:42:59.568Z,13.59
2022-10-29T17:45:28.907Z,13.54
2022-10-29T17:47:58.696Z,13.42
2022-10-29T17:50:28.726Z,13.32
2022-10-29T17:52:59.356Z,13.26
2022-10-29T17:55:28.555Z,13.18
2022-10-29T17:58:00.708Z,13.15
2022-10-29T18:00:30.106Z,13.05
2022-10-29T18:05:34.355Z,12.94
2022-10-29T18:08:03.407Z,12.94
2022-10-29T18:10:33.958Z,12.92
2022-10-29T18:13:04.739Z,12.91
2022-10-29T18:15:34.046Z,12.87
2022-10-29T18:18:03.328Z,12.80
2022-10-29T18:20:32.568Z,12.73
2022-10-29T18:23:01.955Z,12.66
2022-10-29T18:25:31.562Z,12.62
2022-10-29T18:28:00.744Z,12.59
2022-10-29T18:30:34.834Z,12.57
2022-10-29T18:33:05.668Z,12.53
2022-10-29T18:35:34.931Z,12.56
2022-10-29T18:38:03.966Z,12.57
2022-10-29T18:40:33.550Z,12.55
2022-10-29T18:43:03.589Z,12.63
2022-10-29T18:45:34.725Z,12.62
2022-10-29T18:48:10.956Z,12.56
2022-10-29T18:50:40.927Z,12.51
2022-10-29T18:53:26.275Z,12.47
2022-10-29T18:55:56.837Z,12.44
2022-10-29T18:58:27.829Z,12.39
2022-10-29T19:01:08.080Z,12.38
2022-10-29T19:03:40.737Z,12.31
2022-10-29T19:06:13.224Z,12.29
2022-10-29T19:08:44.781Z,12.27
2022-10-29T19:11:19.746Z,12.23
2022-10-29T19:13:52.651Z,12.21
2022-10-29T19:16:24.809Z,12.21
2022-10-29T19:18:58.159Z,12.21
2022-10-29T19:21:29.702Z,12.21
2022-10-29T19:24:03.518Z,12.19
2022-10-29T19:26:36.648Z,12.24
2022-10-29T19:29:09.439Z,12.26
2022-10-29T19:31:40.945Z,12.25
2022-10-29T19:34:10.920Z,12.20
2022-10-29T19:36:41.183Z,12.17
2022-10-29T19:39:14.268Z,12.16
2022-10-29T19:41:45.117Z,12.14
2022-10-29T19:44:15.085Z,12.12
2022-10-29T19:46:45.496Z,12.11
2022-10-29T19:49:15.115Z,12.09
2022-10-29T19:51:46.737Z,12.12
2022-10-29T19:54:16.394Z,12.13
2022-10-29T19:56:46.284Z,12.14
2022-10-29T19:59:16.066Z,12.12
2022-10-29T20:01:48.674Z,12.12
2022-10-29T20:04:19.289Z,12.12
2022-10-29T20:06:49.188Z,12.08
2022-10-29T20:09:18.850Z,12.05
2022-10-29T20:11:48.617Z,12.01
2022-10-29T20:14:18.389Z,11.98
2022-10-29T20:16:50.487Z,11.95
2022-10-29T20:19:21.627Z,11.96
2022-10-29T20:21:50.682Z,11.99
2022-10-29T20:24:20.797Z,11.97
2022-10-29T20:26:50.408Z,11.97
2022-10-29T20:29:22.435Z,12.00
2022-10-29T20:31:52.968Z,11.99
2022-10-29T20:34:22.062Z,12.04
2022-10-29T20:36:51.602Z,12.04
2022-10-29T20:39:25.529Z,12.04
2022-10-29T20:41:56.773Z,12.02
2022-10-29T20:44:26.480Z,12.05
2022-10-29T20:46:57.601Z,12.11
2022-10-29T20:49:28.033Z,12.10
2022-10-29T20:52:01.442Z,12.08
2022-10-29T20:54:33.006Z,12.07
2022-10-29T20:57:02.583Z,12.05
2022-10-29T20:59:31.922Z,12.01
2022-10-29T21:02:02.712Z,11.99
2022-10-29T21:04:31.984Z,11.96
2022-10-29T21:07:01.663Z,11.95
2022-10-29T21:09:31.226Z,11.96
2022-10-29T21:12:00.963Z,11.98
2022-10-29T21:14:30.768Z,11.98
2022-10-29T21:17:02.725Z,12.00
2022-10-29T21:19:32.753Z,11.97
2022-10-29T21:22:02.866Z,11.93
2022-10-29T21:24:31.902Z,11.88
2022-10-29T21:27:01.646Z,11.86
2022-10-29T21:29:31.404Z,11.86
2022-10-29T21:32:02.351Z,11.84
2022-10-29T21:34:31.525Z,11.81
2022-10-29T21:37:01.122Z,11.79
2022-10-29T21:39:30.698Z,11.79
2022-10-29T21:42:00.109Z,11.87
2022-10-29T21:44:29.299Z,11.99
2022-10-29T21:46:58.536Z,12.08
2022-10-29T21:49:29.077Z,12.13
2022-10-29T21:51:58.120Z,12.11
2022-10-29T21:54:28.392Z,12.12
2022-10-29T21:56:57.602Z,12.06
2022-10-29T21:59:26.528Z,12.05
2022-10-29T22:01:59.715Z,12.02
2022-10-29T22:04:30.393Z,12.03
2022-10-29T22:07:00.166Z,12.02
2022-10-29T22:09:31.061Z,12.00
2022-10-29T22:12:00.052Z,11.98
2022-10-29T22:14:30.366Z,11.99
2022-10-29T22:16:59.346Z,11.99
2022-10-29T22:19:29.784Z,11.98
2022-10-29T22:21:58.694Z,11.94
2022-10-29T22:24:27.707Z,11.89
2022-10-29T22:26:56.790Z,11.86
2022-10-29T22:29:26.093Z,11.94
2022-10-29T22:31:55.226Z,11.92
2022-10-29T22:34:24.490Z,11.86
2022-10-29T22:36:55.140Z,11.83
2022-10-29T22:39:24.283Z,11.85
2022-10-29T22:41:53.305Z,11.79
2022-10-29T22:44:22.368Z,11.77
2022-10-29T22:46:51.356Z,11.82
2022-10-29T22:49:20.462Z,11.87
2022-10-29T22:51:49.507Z,12.17
2022-10-29T22:54:20.606Z,12.16
2022-10-29T22:56:49.717Z,12.13
2022-10-29T22:59:19.226Z,12.11
2022-10-29T23:01:48.251Z,12.13
2022-10-29T23:04:18.020Z,12.14
2022-10-29T23:06:47.971Z,12.09
2022-10-29T23:09:18.690Z,12.10
2022-10-29T23:11:47.818Z,12.03
2022-10-29T23:14:16.804Z,11.99
2022-10-29T23:16:45.715Z,12.01
2022-10-29T23:19:14.822Z,12.18
2022-10-29T23:21:44.766Z,12.24
2022-10-29T23:24:14.004Z,12.24
2022-10-29T23:26:44.426Z,12.24
2022-10-29T23:29:13.461Z,12.28
2022-10-29T23:31:42.822Z,12.29
2022-10-29T23:34:13.998Z,12.25
2022-10-29T23:36:43.526Z,12.19
2022-10-29T23:39:13.837Z,12.14
2022-10-29T23:41:47.195Z,12.15
2022-10-29T23:44:16.494Z,12.13
2022-10-29T23:46:45.489Z,12.12
2022-10-29T23:49:14.830Z,12.07
2022-10-29T23:51:49.050Z,12.05
2022-10-29T23:54:21.689Z,12.15
2022-10-29T23:56:56.371Z,12.14
2022-10-29T23:59:31.372Z,12.12
