createdAt,value
2019-01-23T00:00:40.401Z,-80
2019-01-23T00:03:09.484Z,-79
2019-01-23T00:05:39.192Z,-79
2019-01-23T00:08:08.331Z,-79
2019-01-23T00:10:37.707Z,-80
2019-01-23T00:13:06.789Z,-80
2019-01-23T00:15:35.901Z,-80
2019-01-23T00:18:05.352Z,-79
2019-01-23T00:20:34.716Z,-80
2019-01-23T00:23:03.905Z,-80
2019-01-23T00:25:33.023Z,-80
2019-01-23T00:28:02.108Z,-79
2019-01-23T00:30:31.499Z,-79
2019-01-23T00:33:00.576Z,-80
2019-01-23T00:35:29.937Z,-79
2019-01-23T00:37:59.275Z,-79
2019-01-23T00:40:28.385Z,-79
2019-01-23T00:42:57.506Z,-79
2019-01-23T00:45:26.641Z,-80
2019-01-23T00:47:55.725Z,-82
2019-01-23T00:50:24.866Z,-80
2019-01-23T00:52:53.986Z,-80
2019-01-23T00:55:23.184Z,-79
2019-01-23T00:57:52.272Z,-79
2019-01-23T01:00:23.891Z,-80
2019-01-23T01:02:53.320Z,-81
2019-01-23T01:05:23.119Z,-79
2019-01-23T01:07:52.694Z,-79
2019-01-23T01:10:21.948Z,-79
2019-01-23T01:12:51.077Z,-81
2019-01-23T01:15:20.785Z,-80
2019-01-23T01:17:50.424Z,-81
2019-01-23T01:20:19.539Z,-79
2019-01-23T01:22:48.964Z,-79
2019-01-23T01:25:19.449Z,-79
2019-01-23T01:27:48.870Z,-79
2019-01-23T01:30:25.746Z,-80
2019-01-23T01:32:55.122Z,-79
2019-01-23T01:35:24.227Z,-79
2019-01-23T01:37:53.600Z,-79
2019-01-23T01:40:23.000Z,-79
2019-01-23T01:42:52.097Z,-79
2019-01-23T01:45:21.442Z,-79
2019-01-23T01:47:50.805Z,-79
2019-01-23T01:50:20.356Z,-79
2019-01-23T01:52:49.714Z,-79
2019-01-23T01:55:19.299Z,-79
2019-01-23T01:57:48.410Z,-79
2019-01-23T02:00:22.105Z,-79
2019-01-23T02:02:51.454Z,-79
2019-01-23T02:05:20.528Z,-79
2019-01-23T02:07:49.952Z,-80
2019-01-23T02:10:19.988Z,-80
2019-01-23T02:12:50.713Z,-79
2019-01-23T02:15:19.793Z,-79
2019-01-23T02:17:48.965Z,-79
2019-01-23T02:20:21.792Z,-79
2019-01-23T02:22:50.872Z,-79
2019-01-23T02:25:20.363Z,-78
2019-01-23T02:27:50.293Z,-79
2019-01-23T02:30:22.938Z,-79
2019-01-23T02:32:52.280Z,-79
2019-01-23T02:35:21.432Z,-80
2019-01-23T02:37:50.802Z,-79
2019-01-23T02:40:21.058Z,-79
2019-01-23T02:42:50.149Z,-79
2019-01-23T02:45:19.643Z,-79
2019-01-23T02:47:49.075Z,-79
2019-01-23T02:50:18.487Z,-79
2019-01-23T02:52:47.628Z,-79
2019-01-23T02:55:16.970Z,-78
2019-01-23T02:57:46.366Z,-79
2019-01-23T03:00:17.289Z,-79
2019-01-23T03:02:47.876Z,-79
2019-01-23T03:05:19.133Z,-79
2019-01-23T03:07:48.591Z,-81
2019-01-23T03:10:18.917Z,-79
2019-01-23T03:12:48.057Z,-79
2019-01-23T03:15:18.791Z,-79
2019-01-23T03:17:47.922Z,-79
2019-01-23T03:20:18.804Z,-79
2019-01-23T03:22:47.921Z,-79
2019-01-23T03:25:17.604Z,-79
2019-01-23T03:27:46.992Z,-79
2019-01-23T03:30:18.598Z,-79
2019-01-23T03:32:48.468Z,-79
2019-01-23T03:35:18.342Z,-79
2019-01-23T03:37:47.950Z,-79
2019-01-23T03:40:18.982Z,-79
2019-01-23T03:42:48.100Z,-79
2019-01-23T03:45:17.698Z,-79
2019-01-23T03:47:46.885Z,-79
2019-01-23T03:50:17.909Z,-79
2019-01-23T03:52:47.063Z,-79
2019-01-23T03:55:18.543Z,-79
2019-01-23T03:57:48.240Z,-79
2019-01-23T04:00:21.755Z,-79
2019-01-23T04:02:52.086Z,-79
2019-01-23T04:05:21.629Z,-79
2019-01-23T04:07:51.063Z,-80
2019-01-23T04:10:20.406Z,-80
2019-01-23T04:12:49.540Z,-79
2019-01-23T04:15:18.706Z,-79
2019-01-23T04:17:48.115Z,-79
2019-01-23T04:20:19.371Z,-79
2019-01-23T04:22:48.763Z,-79
2019-01-23T04:25:17.958Z,-78
2019-01-23T04:27:47.329Z,-79
2019-01-23T04:30:23.312Z,-79
2019-01-23T04:32:52.695Z,-79
2019-01-23T04:35:22.172Z,-79
2019-01-23T04:37:51.547Z,-79
2019-01-23T04:40:21.025Z,-79
2019-01-23T04:42:50.139Z,-79
2019-01-23T04:45:19.856Z,-79
2019-01-23T04:47:49.200Z,-79
2019-01-23T04:50:19.309Z,-79
2019-01-23T04:53:02.414Z,-79
2019-01-23T04:55:32.202Z,-79
2019-01-23T04:58:01.567Z,-79
2019-01-23T05:00:32.608Z,-78
2019-01-23T05:03:01.950Z,-79
2019-01-23T05:05:31.358Z,-79
2019-01-23T05:08:00.471Z,-78
2019-01-23T05:10:29.856Z,-78
2019-01-23T05:12:59.226Z,-78
2019-01-23T05:15:28.335Z,-81
2019-01-23T05:17:57.454Z,-81
2019-01-23T05:20:26.575Z,-79
2019-01-23T05:22:55.672Z,-83
2019-01-23T05:25:24.792Z,-83
2019-01-23T05:27:54.154Z,-80
2019-01-23T05:30:24.785Z,-80
2019-01-23T05:32:54.141Z,-80
2019-01-23T05:35:23.263Z,-80
2019-01-23T05:37:52.611Z,-80
2019-01-23T05:40:22.005Z,-79
2019-01-23T05:42:51.077Z,-80
2019-01-23T05:45:20.459Z,-80
2019-01-23T05:47:49.540Z,-80
2019-01-23T05:50:20.137Z,-79
2019-01-23T05:52:49.220Z,-80
2019-01-23T05:55:18.335Z,-81
2019-01-23T05:57:47.454Z,-80
2019-01-23T06:00:20.281Z,-80
2019-01-23T06:02:49.808Z,-81
2019-01-23T06:05:20.222Z,-80
2019-01-23T06:07:49.816Z,-80
2019-01-23T06:10:19.366Z,-80
2019-01-23T06:12:48.521Z,-81
2019-01-23T06:15:17.672Z,-80
2019-01-23T06:17:47.058Z,-81
2019-01-23T06:20:20.496Z,-80
2019-01-23T06:22:49.842Z,-81
2019-01-23T06:25:19.314Z,-81
2019-01-23T06:27:48.675Z,-81
2019-01-23T06:30:22.064Z,-81
2019-01-23T06:32:51.429Z,-80
2019-01-23T06:35:20.567Z,-80
2019-01-23T06:37:49.989Z,-80
2019-01-23T06:40:19.711Z,-80
2019-01-23T06:42:49.040Z,-83
2019-01-23T06:45:19.616Z,-80
2019-01-23T06:47:49.173Z,-80
2019-01-23T06:50:21.644Z,-79
2019-01-23T06:52:50.735Z,-79
2019-01-23T06:55:19.872Z,-80
2019-01-23T06:57:48.999Z,-79
2019-01-23T07:00:22.270Z,-79
2019-01-23T07:02:51.869Z,-79
2019-01-23T07:05:21.070Z,-79
2019-01-23T07:07:50.437Z,-78
2019-01-23T07:10:23.219Z,-79
2019-01-23T07:12:52.659Z,-79
2019-01-23T07:15:21.769Z,-79
2019-01-23T07:17:51.183Z,-79
2019-01-23T07:20:25.338Z,-80
2019-01-23T07:22:55.090Z,-79
2019-01-23T07:25:24.338Z,-79
2019-01-23T07:27:53.469Z,-78
2019-01-23T07:30:36.949Z,-78
2019-01-23T07:33:06.341Z,-77
2019-01-23T07:35:35.450Z,-77
2019-01-23T07:38:05.601Z,-77
2019-01-23T07:40:35.213Z,-77
2019-01-23T07:43:04.334Z,-78
2019-01-23T07:45:33.677Z,-76
2019-01-23T07:48:03.043Z,-78
2019-01-23T07:50:32.128Z,-77
2019-01-23T07:53:01.503Z,-78
2019-01-23T07:55:30.609Z,-78
2019-01-23T07:57:59.985Z,-78
2019-01-23T08:00:31.558Z,-77
2019-01-23T08:03:00.268Z,-80
2019-01-23T08:05:29.628Z,-78
2019-01-23T08:07:58.963Z,-78
2019-01-23T08:10:28.048Z,-78
2019-01-23T08:12:57.408Z,-77
2019-01-23T08:15:31.322Z,-79
2019-01-23T08:18:00.614Z,-79
2019-01-23T08:20:31.127Z,-80
2019-01-23T08:23:00.646Z,-79
2019-01-23T08:25:29.745Z,-79
2019-01-23T08:27:58.869Z,-79
2019-01-23T08:30:28.376Z,-80
2019-01-23T08:32:57.866Z,-80
2019-01-23T08:35:27.290Z,-81
2019-01-23T08:37:56.647Z,-80
2019-01-23T08:40:26.017Z,-82
2019-01-23T08:42:55.131Z,-80
2019-01-23T08:45:24.505Z,-80
2019-01-23T08:47:53.625Z,-80
2019-01-23T08:50:25.910Z,-80
2019-01-23T08:52:55.001Z,-80
2019-01-23T08:55:24.447Z,-80
2019-01-23T08:57:53.569Z,-80
2019-01-23T09:00:23.007Z,-80
2019-01-23T09:02:52.125Z,-80
2019-01-23T09:05:21.500Z,-79
2019-01-23T09:07:50.845Z,-79
2019-01-23T09:10:24.700Z,-79
2019-01-23T09:12:53.801Z,-80
2019-01-23T09:15:23.247Z,-80
2019-01-23T09:17:52.336Z,-80
2019-01-23T09:20:23.595Z,-79
2019-01-23T09:22:52.677Z,-79
2019-01-23T09:25:26.600Z,-79
2019-01-23T09:27:55.995Z,-80
2019-01-23T09:30:35.759Z,-79
2019-01-23T09:33:39.947Z,-79
2019-01-23T09:36:38.966Z,-79
2019-01-23T09:39:37.938Z,-80
2019-01-23T09:42:10.226Z,-78
2019-01-23T09:45:08.212Z,-78
2019-01-23T09:47:40.511Z,-78
2019-01-23T09:50:47.752Z,-78
2019-01-23T09:53:22.712Z,-78
2019-01-23T09:55:52.060Z,-78
2019-01-23T09:58:21.430Z,-78
2019-01-23T10:00:50.834Z,-78
2019-01-23T10:03:26.743Z,-79
2019-01-23T10:05:56.111Z,-79
2019-01-23T10:08:25.221Z,-79
2019-01-23T10:10:54.572Z,-80
2019-01-23T10:13:23.653Z,-79
2019-01-23T10:15:53.284Z,-79
2019-01-23T10:18:22.641Z,-79
2019-01-23T10:20:52.039Z,-79
2019-01-23T10:23:21.150Z,-79
2019-01-23T10:25:50.517Z,-79
2019-01-23T10:28:19.653Z,-79
2019-01-23T10:30:49.024Z,-80
2019-01-23T10:33:18.136Z,-79
2019-01-23T10:35:47.501Z,-79
2019-01-23T10:38:16.861Z,-80
2019-01-23T10:40:45.968Z,-79
2019-01-23T10:43:15.056Z,-79
2019-01-23T10:45:44.462Z,-79
2019-01-23T10:48:13.550Z,-79
2019-01-23T10:50:42.922Z,-79
2019-01-23T10:53:11.996Z,-79
2019-01-23T10:55:41.378Z,-79
2019-01-23T10:58:10.791Z,-80
2019-01-23T11:00:40.158Z,-79
2019-01-23T11:03:10.141Z,-80
2019-01-23T11:05:39.448Z,-79
2019-01-23T11:08:08.561Z,-79
2019-01-23T11:10:38.019Z,-80
2019-01-23T11:13:07.422Z,-79
2019-01-23T11:15:36.529Z,-79
2019-01-23T11:18:06.086Z,-79
2019-01-23T11:20:35.456Z,-80
2019-01-23T11:23:04.705Z,-79
2019-01-23T11:25:34.152Z,-80
2019-01-23T11:28:03.271Z,-80
2019-01-23T11:30:32.729Z,-80
2019-01-23T11:33:01.808Z,-79
2019-01-23T11:35:30.929Z,-79
2019-01-23T11:38:00.286Z,-80
2019-01-23T11:40:32.087Z,-80
2019-01-23T11:43:01.194Z,-80
2019-01-23T11:45:31.170Z,-79
2019-01-23T11:48:00.282Z,-79
2019-01-23T11:50:29.426Z,-79
2019-01-23T11:52:58.577Z,-79
2019-01-23T11:55:27.684Z,-79
2019-01-23T11:57:57.040Z,-79
2019-01-23T12:00:27.882Z,-79
2019-01-23T12:02:56.997Z,-79
2019-01-23T12:05:26.407Z,-79
2019-01-23T12:07:55.487Z,-79
2019-01-23T12:10:25.449Z,-79
2019-01-23T12:12:54.780Z,-79
2019-01-23T12:15:24.954Z,-79
2019-01-23T12:17:54.212Z,-79
2019-01-23T12:20:23.901Z,-79
2019-01-23T12:22:53.254Z,-79
2019-01-23T12:25:22.389Z,-79
2019-01-23T12:27:51.774Z,-80
2019-01-23T12:30:31.806Z,-79
2019-01-23T12:33:01.153Z,-80
2019-01-23T12:35:30.262Z,-79
2019-01-23T12:37:59.606Z,-78
2019-01-23T12:40:28.946Z,-78
2019-01-23T12:42:58.401Z,-77
2019-01-23T12:45:28.623Z,-78
2019-01-23T12:47:57.840Z,-78
2019-01-23T12:50:31.545Z,-78
2019-01-23T12:53:00.738Z,-78
2019-01-23T12:55:30.136Z,-78
2019-01-23T12:57:59.479Z,-78
2019-01-23T13:00:30.140Z,-77
2019-01-23T13:03:00.024Z,-77
2019-01-23T13:05:29.935Z,-77
2019-01-23T13:07:59.019Z,-77
2019-01-23T13:10:28.529Z,-78
2019-01-23T13:12:58.407Z,-78
2019-01-23T13:15:28.209Z,-78
2019-01-23T13:17:57.376Z,-77
2019-01-23T13:20:28.110Z,-77
2019-01-23T13:22:57.188Z,-79
2019-01-23T13:25:28.353Z,-77
2019-01-23T13:27:59.413Z,-77
2019-01-23T13:30:29.215Z,-77
2019-01-23T13:32:58.700Z,-78
2019-01-23T13:35:30.846Z,-77
2019-01-23T13:38:00.297Z,-77
2019-01-23T13:40:50.357Z,-77
2019-01-23T13:43:19.473Z,-77
2019-01-23T13:45:48.878Z,-78
2019-01-23T13:48:18.017Z,-77
2019-01-23T13:50:47.396Z,-77
2019-01-23T13:53:16.830Z,-77
2019-01-23T13:55:45.936Z,-78
2019-01-23T13:58:15.291Z,-78
2019-01-23T14:00:44.434Z,-77
2019-01-23T14:03:13.805Z,-77
2019-01-23T14:05:43.168Z,-77
2019-01-23T14:08:12.250Z,-77
2019-01-23T14:10:41.647Z,-77
2019-01-23T14:13:11.017Z,-79
2019-01-23T14:15:40.688Z,-75
2019-01-23T14:18:10.135Z,-78
2019-01-23T14:20:39.498Z,-77
2019-01-23T14:23:08.581Z,-77
2019-01-23T14:25:37.693Z,-79
2019-01-23T14:28:06.783Z,-77
2019-01-23T14:30:42.321Z,-77
2019-01-23T14:33:11.687Z,-79
2019-01-23T14:35:40.820Z,-79
2019-01-23T14:38:10.268Z,-78
2019-01-23T14:40:39.634Z,-77
2019-01-23T14:43:09.001Z,-78
2019-01-23T14:45:38.104Z,-77
2019-01-23T14:48:07.592Z,-78
2019-01-23T14:50:36.704Z,-77
2019-01-23T14:53:06.142Z,-77
2019-01-23T14:55:35.276Z,-78
2019-01-23T14:58:04.986Z,-77
2019-01-23T15:00:34.747Z,-78
2019-01-23T15:03:03.927Z,-77
2019-01-23T15:05:33.332Z,-79
2019-01-23T15:08:02.754Z,-78
2019-01-23T15:10:32.898Z,-77
2019-01-23T15:13:02.269Z,-77
2019-01-23T15:15:31.732Z,-80
2019-01-23T15:18:00.861Z,-80
2019-01-23T15:20:35.351Z,-78
2019-01-23T15:23:04.547Z,-77
2019-01-23T15:25:34.014Z,-76
2019-01-23T15:28:03.643Z,-76
2019-01-23T15:30:32.787Z,-77
2019-01-23T15:33:02.126Z,-77
2019-01-23T15:35:31.518Z,-77
2019-01-23T15:38:00.869Z,-76
2019-01-23T15:40:34.438Z,-77
2019-01-23T15:43:03.526Z,-77
2019-01-23T15:45:32.631Z,-77
2019-01-23T15:48:01.728Z,-77
2019-01-23T15:50:30.850Z,-77
2019-01-23T15:52:59.978Z,-78
2019-01-23T15:55:29.327Z,-77
2019-01-23T15:57:58.408Z,-77
2019-01-23T16:00:31.854Z,-77
2019-01-23T16:03:00.978Z,-77
2019-01-23T16:05:30.343Z,-77
2019-01-23T16:07:59.449Z,-77
2019-01-23T16:10:30.199Z,-78
2019-01-23T16:12:59.319Z,-77
2019-01-23T16:15:30.292Z,-77
2019-01-23T16:17:59.374Z,-77
2019-01-23T16:20:28.817Z,-76
2019-01-23T16:22:57.913Z,-77
2019-01-23T16:25:27.025Z,-79
2019-01-23T16:27:56.702Z,-77
2019-01-23T16:30:35.389Z,-76
2019-01-23T16:33:05.291Z,-77
2019-01-23T16:35:38.751Z,-77
2019-01-23T16:38:05.859Z,-77
2019-01-23T16:40:35.042Z,-78
2019-01-23T16:43:04.971Z,-77
2019-01-23T16:45:34.316Z,-77
2019-01-23T16:48:03.697Z,-81
2019-01-23T16:50:33.305Z,-77
2019-01-23T16:53:02.412Z,-76
2019-01-23T16:55:31.536Z,-78
2019-01-23T16:58:00.908Z,-76
2019-01-23T17:00:30.161Z,-76
2019-01-23T17:03:00.593Z,-77
2019-01-23T17:05:32.354Z,-78
2019-01-23T17:08:02.940Z,-79
2019-01-23T17:10:32.050Z,-79
2019-01-23T17:13:01.163Z,-76
2019-01-23T17:15:30.317Z,-76
2019-01-23T17:17:59.764Z,-78
2019-01-23T17:20:34.430Z,-80
2019-01-23T17:23:04.210Z,-80
2019-01-23T17:25:33.576Z,-79
2019-01-23T17:28:02.710Z,-76
2019-01-23T17:30:32.076Z,-76
2019-01-23T17:33:01.465Z,-79
2019-01-23T17:35:30.551Z,-75
2019-01-23T17:38:00.911Z,-77
2019-01-23T17:40:30.264Z,-76
2019-01-23T17:42:59.346Z,-79
2019-01-23T17:45:36.922Z,-79
2019-01-23T17:48:08.598Z,-75
2019-01-23T17:50:37.709Z,-77
2019-01-23T17:53:06.838Z,-78
2019-01-23T17:55:38.242Z,-77
2019-01-23T17:58:09.277Z,-76
2019-01-23T18:00:42.470Z,-77
2019-01-23T18:03:11.651Z,-77
2019-01-23T18:05:41.023Z,-77
2019-01-23T18:08:10.105Z,-77
2019-01-23T18:10:39.493Z,-78
2019-01-23T18:13:08.811Z,-76
2019-01-23T18:15:40.132Z,-77
2019-01-23T18:18:12.530Z,-79
2019-01-23T18:20:41.612Z,-76
2019-01-23T18:23:10.975Z,-77
2019-01-23T18:25:40.056Z,-77
2019-01-23T18:28:09.149Z,-78
2019-01-23T18:30:47.155Z,-76
2019-01-23T18:33:19.785Z,-77
2019-01-23T18:36:26.869Z,-79
2019-01-23T18:39:22.914Z,-78
2019-01-23T18:41:57.859Z,-79
2019-01-23T18:44:34.683Z,-78
2019-01-23T18:47:37.137Z,-76
2019-01-23T18:50:25.954Z,-75
2019-01-23T18:52:55.070Z,-74
2019-01-23T18:55:26.044Z,-76
2019-01-23T18:57:55.386Z,-76
2019-01-23T19:00:25.118Z,-74
2019-01-23T19:02:54.504Z,-76
2019-01-23T19:05:23.899Z,-76
2019-01-23T19:07:53.013Z,-74
2019-01-23T19:10:22.405Z,-75
2019-01-23T19:12:51.567Z,-75
2019-01-23T19:15:21.766Z,-75
2019-01-23T19:17:50.874Z,-75
2019-01-23T19:20:21.320Z,-75
2019-01-23T19:22:50.666Z,-75
2019-01-23T19:25:19.797Z,-76
2019-01-23T19:27:49.169Z,-75
2019-01-23T19:30:23.262Z,-76
2019-01-23T19:32:52.627Z,-75
2019-01-23T19:35:21.731Z,-77
2019-01-23T19:37:51.075Z,-75
2019-01-23T19:40:20.465Z,-75
2019-01-23T19:42:49.540Z,-75
2019-01-23T19:45:20.692Z,-75
2019-01-23T19:47:49.864Z,-75
2019-01-23T19:50:18.983Z,-75
2019-01-23T19:52:48.106Z,-75
2019-01-23T19:55:17.483Z,-75
2019-01-23T19:57:46.830Z,-75
2019-01-23T20:00:20.432Z,-76
2019-01-23T20:02:49.779Z,-76
2019-01-23T20:05:23.789Z,-76
2019-01-23T20:07:53.253Z,-77
2019-01-23T20:10:24.100Z,-77
2019-01-23T20:12:53.209Z,-77
2019-01-23T20:15:22.432Z,-79
2019-01-23T20:17:53.528Z,-77
2019-01-23T20:20:22.605Z,-77
2019-01-23T20:22:51.698Z,-74
2019-01-23T20:25:24.162Z,-76
2019-01-23T20:27:53.822Z,-77
2019-01-23T20:30:30.173Z,-75
2019-01-23T20:32:59.548Z,-77
2019-01-23T20:35:28.667Z,-77
2019-01-23T20:37:58.034Z,-77
2019-01-23T20:40:27.139Z,-77
2019-01-23T20:42:56.470Z,-77
2019-01-23T20:45:25.581Z,-77
2019-01-23T20:47:54.693Z,-77
2019-01-23T20:50:26.823Z,-77
2019-01-23T20:52:56.232Z,-77
2019-01-23T20:55:25.322Z,-77
2019-01-23T20:57:56.921Z,-77
2019-01-23T21:00:32.295Z,-77
2019-01-23T21:03:01.599Z,-77
2019-01-23T21:05:31.083Z,-77
2019-01-23T21:08:00.523Z,-77
2019-01-23T21:10:29.621Z,-77
2019-01-23T21:12:58.739Z,-77
2019-01-23T21:15:31.331Z,-77
2019-01-23T21:18:00.763Z,-77
2019-01-23T21:20:30.589Z,-77
2019-01-23T21:25:44.791Z,-79
2019-01-23T21:31:16.979Z,-78
2019-01-23T21:33:46.104Z,-79
2019-01-23T21:36:15.498Z,-75
2019-01-23T21:38:44.647Z,-75
2019-01-23T21:41:13.746Z,-75
2019-01-23T21:43:43.085Z,-75
2019-01-23T21:46:12.198Z,-74
2019-01-23T21:48:41.564Z,-75
2019-01-23T21:51:10.753Z,-75
2019-01-23T21:53:40.146Z,-75
2019-01-23T21:56:09.578Z,-74
2019-01-23T21:58:38.691Z,-72
2019-01-23T22:01:07.825Z,-75
2019-01-23T22:03:37.035Z,-74
2019-01-23T22:06:06.427Z,-73
2019-01-23T22:08:35.581Z,-74
2019-01-23T22:11:04.697Z,-75
2019-01-23T22:13:33.838Z,-74
2019-01-23T22:16:02.928Z,-75
2019-01-23T22:18:32.090Z,-75
2019-01-23T22:21:01.172Z,-74
2019-01-23T22:23:30.309Z,-76
2019-01-23T22:25:59.389Z,-75
2019-01-23T22:28:29.091Z,-75
2019-01-23T22:30:58.454Z,-75
2019-01-23T22:33:27.561Z,-75
2019-01-23T22:35:57.309Z,-75
2019-01-23T22:38:26.708Z,-76
2019-01-23T22:40:55.814Z,-75
2019-01-23T22:43:25.252Z,-76
2019-01-23T22:45:54.669Z,-75
2019-01-23T22:48:23.711Z,-75
2019-01-23T22:50:52.826Z,-76
2019-01-23T22:53:21.944Z,-73
2019-01-23T22:55:51.316Z,-75
2019-01-23T22:58:20.656Z,-77
2019-01-23T23:01:04.985Z,-76
2019-01-23T23:03:34.102Z,-76
2019-01-23T23:06:03.202Z,-76
2019-01-23T23:08:32.321Z,-75
2019-01-23T23:11:01.722Z,-76
2019-01-23T23:13:31.071Z,-76
2019-01-23T23:16:00.178Z,-74
2019-01-23T23:18:29.513Z,-76
2019-01-23T23:20:58.600Z,-76
2019-01-23T23:23:27.801Z,-76
2019-01-23T23:25:56.918Z,-76
2019-01-23T23:28:26.304Z,-76
2019-01-23T23:30:55.714Z,-77
2019-01-23T23:33:24.824Z,-77
2019-01-23T23:35:54.635Z,-77
2019-01-23T23:38:23.987Z,-76
2019-01-23T23:40:53.064Z,-76
2019-01-23T23:43:22.422Z,-77
2019-01-23T23:45:51.627Z,-77
2019-01-23T23:48:21.029Z,-77
2019-01-23T23:50:50.154Z,-76
2019-01-23T23:53:19.375Z,-77
2019-01-23T23:55:48.472Z,-75
2019-01-23T23:58:17.634Z,-77
