createdAt,value
2022-09-28T00:00:17.310Z,61
2022-09-28T00:05:17.236Z,61
2022-09-28T00:10:17.132Z,62
2022-09-28T00:15:17.083Z,62
2022-09-28T00:20:17.089Z,62
2022-09-28T00:25:17.202Z,63
2022-09-28T00:30:17.168Z,62
2022-09-28T00:35:17.128Z,62
2022-09-28T00:40:17.318Z,63
2022-09-28T00:45:17.140Z,64
2022-09-28T00:50:17.164Z,65
2022-09-28T00:55:17.314Z,67
2022-09-28T01:00:17.354Z,68
2022-09-28T01:05:17.192Z,68
2022-09-28T01:10:17.259Z,67
2022-09-28T01:15:17.275Z,67
2022-09-28T01:20:17.382Z,67
2022-09-28T01:25:17.316Z,67
2022-09-28T01:30:17.338Z,68
2022-09-28T01:35:17.402Z,68
2022-09-28T01:40:17.399Z,69
2022-09-28T01:45:17.306Z,69
2022-09-28T01:50:17.269Z,69
2022-09-28T01:55:17.344Z,69
2022-09-28T02:00:17.455Z,70
2022-09-28T02:05:17.310Z,71
2022-09-28T02:10:17.410Z,71
2022-09-28T02:15:17.639Z,71
2022-09-28T02:20:17.310Z,71
2022-09-28T02:25:17.493Z,72
2022-09-28T02:30:15.404Z,72
2022-09-28T02:35:15.386Z,73
2022-09-28T02:40:15.516Z,73
2022-09-28T02:45:15.444Z,73
2022-09-28T02:50:15.386Z,74
2022-09-28T02:55:15.584Z,75
2022-09-28T03:00:15.508Z,75
2022-09-28T03:05:15.482Z,75
2022-09-28T03:10:15.493Z,75
2022-09-28T03:15:15.596Z,76
2022-09-28T03:20:15.553Z,76
2022-09-28T03:25:15.459Z,76
2022-09-28T03:30:15.621Z,77
2022-09-28T03:35:15.491Z,77
2022-09-28T03:40:15.686Z,77
2022-09-28T03:45:15.556Z,78
2022-09-28T03:50:15.528Z,77
2022-09-28T03:55:15.563Z,77
2022-09-28T04:00:16.558Z,78
2022-09-28T04:05:16.593Z,78
2022-09-28T04:10:16.800Z,78
2022-09-28T04:15:16.570Z,78
2022-09-28T04:20:16.514Z,78
2022-09-28T04:25:16.784Z,77
2022-09-28T04:30:16.738Z,78
2022-09-28T04:35:16.593Z,78
2022-09-28T04:40:16.785Z,78
2022-09-28T04:45:16.626Z,78
2022-09-28T04:50:16.655Z,78
2022-09-28T04:55:17.374Z,78
2022-09-28T05:00:16.855Z,79
2022-09-28T05:05:16.629Z,79
2022-09-28T05:10:16.761Z,80
2022-09-28T05:15:16.845Z,80
2022-09-28T05:20:16.704Z,80
2022-09-28T05:25:16.714Z,80
2022-09-28T05:30:16.836Z,81
2022-09-28T05:35:16.742Z,81
2022-09-28T05:40:16.873Z,82
2022-09-28T05:45:16.845Z,82
2022-09-28T05:50:16.779Z,82
2022-09-28T05:55:16.789Z,82
2022-09-28T06:00:16.776Z,82
2022-09-28T06:05:16.827Z,82
2022-09-28T06:10:16.844Z,82
2022-09-28T06:15:16.744Z,82
2022-09-28T06:20:16.771Z,82
2022-09-28T06:25:16.990Z,82
2022-09-28T06:30:16.889Z,82
2022-09-28T06:35:16.893Z,82
2022-09-28T06:40:16.930Z,83
2022-09-28T06:45:16.903Z,83
2022-09-28T06:50:16.996Z,83
2022-09-28T06:55:16.988Z,83
2022-09-28T07:00:16.913Z,83
2022-09-28T07:05:16.936Z,83
2022-09-28T07:10:16.883Z,82
2022-09-28T07:15:16.964Z,82
2022-09-28T07:20:19.448Z,82
2022-09-28T07:25:16.993Z,82
2022-09-28T07:30:16.993Z,82
2022-09-28T07:35:17.128Z,82
2022-09-28T07:40:17.210Z,83
2022-09-28T07:45:17.043Z,83
2022-09-28T07:50:17.053Z,83
2022-09-28T07:55:17.092Z,83
2022-09-28T08:00:17.032Z,83
2022-09-28T08:05:17.043Z,83
2022-09-28T08:10:17.086Z,84
2022-09-28T08:15:17.066Z,84
2022-09-28T08:20:17.010Z,84
2022-09-28T08:25:17.133Z,84
2022-09-28T08:30:17.237Z,84
2022-09-28T08:35:17.120Z,84
2022-09-28T08:40:17.149Z,84
2022-09-28T08:45:17.166Z,84
2022-09-28T08:50:17.288Z,84
2022-09-28T08:55:17.131Z,84
2022-09-28T09:00:17.260Z,84
2022-09-28T09:05:17.196Z,84
2022-09-28T09:10:17.328Z,84
2022-09-28T09:15:17.231Z,84
2022-09-28T09:20:17.250Z,84
2022-09-28T09:25:17.191Z,84
2022-09-28T09:30:19.988Z,85
2022-09-28T09:35:17.761Z,85
2022-09-28T09:40:17.423Z,85
2022-09-28T09:45:17.257Z,85
2022-09-28T09:50:17.325Z,85
2022-09-28T09:55:17.426Z,85
2022-09-28T10:00:17.307Z,85
2022-09-28T10:05:17.320Z,85
2022-09-28T10:10:17.565Z,85
2022-09-28T10:15:17.282Z,85
2022-09-28T10:20:17.414Z,85
2022-09-28T10:25:17.485Z,85
2022-09-28T10:30:17.554Z,85
2022-09-28T10:35:17.443Z,85
2022-09-28T10:40:17.411Z,85
2022-09-28T10:45:17.541Z,85
2022-09-28T10:50:15.397Z,85
2022-09-28T10:55:15.469Z,85
2022-09-28T11:00:15.470Z,85
2022-09-28T11:05:15.469Z,86
2022-09-28T11:10:15.503Z,86
2022-09-28T11:15:15.825Z,86
2022-09-28T11:20:15.526Z,85
2022-09-28T11:25:15.471Z,85
2022-09-28T11:30:15.580Z,85
2022-09-28T11:35:15.564Z,84
2022-09-28T11:40:15.594Z,84
2022-09-28T11:45:15.514Z,84
2022-09-28T11:50:17.065Z,83
2022-09-28T11:55:15.561Z,83
2022-09-28T12:00:15.690Z,82
2022-09-28T12:05:20.556Z,81
2022-09-28T12:10:15.676Z,80
2022-09-28T12:15:15.531Z,79
2022-09-28T12:20:16.495Z,79
2022-09-28T12:25:15.564Z,79
2022-09-28T12:30:15.639Z,78
2022-09-28T12:35:15.601Z,78
2022-09-28T12:40:15.929Z,77
2022-09-28T12:45:15.593Z,76
2022-09-28T12:50:57.140Z,76
2022-09-28T12:55:15.681Z,76
2022-09-28T13:00:15.614Z,75
2022-09-28T13:05:15.665Z,75
2022-09-28T13:10:15.714Z,74
2022-09-28T13:15:15.742Z,73
2022-09-28T13:20:15.718Z,72
2022-09-28T13:25:15.638Z,73
2022-09-28T13:30:15.676Z,73
2022-09-28T13:35:15.711Z,72
2022-09-28T13:40:15.984Z,71
2022-09-28T13:45:15.728Z,70
2022-09-28T13:50:15.721Z,70
2022-09-28T13:55:15.969Z,70
2022-09-28T14:00:15.949Z,70
2022-09-28T14:05:15.759Z,69
2022-09-28T14:10:15.776Z,69
2022-09-28T14:15:15.947Z,70
2022-09-28T14:20:15.951Z,69
2022-09-28T14:25:17.037Z,69
2022-09-28T14:30:15.881Z,70
2022-09-28T14:35:18.790Z,67
2022-09-28T14:40:16.123Z,68
2022-09-28T14:45:15.908Z,67
2022-09-28T14:50:15.881Z,67
2022-09-28T14:55:15.882Z,67
2022-09-28T15:00:15.920Z,67
2022-09-28T15:05:16.078Z,66
2022-09-28T15:10:15.988Z,67
2022-09-28T15:15:16.042Z,67
2022-09-28T15:20:15.955Z,67
2022-09-28T15:25:15.975Z,67
2022-09-28T15:30:15.955Z,67
2022-09-28T15:35:15.985Z,69
2022-09-28T15:40:16.260Z,68
2022-09-28T15:45:15.988Z,64
2022-09-28T15:50:16.078Z,65
2022-09-28T15:55:16.058Z,65
2022-09-28T16:00:16.047Z,63
2022-09-28T16:05:16.017Z,62
2022-09-28T16:10:16.027Z,63
2022-09-28T16:15:16.080Z,64
2022-09-28T16:20:16.207Z,62
2022-09-28T16:25:16.071Z,61
2022-09-28T16:30:16.074Z,60
2022-09-28T16:35:16.224Z,60
2022-09-28T16:40:16.264Z,61
2022-09-28T16:45:16.275Z,61
2022-09-28T16:50:16.100Z,61
2022-09-28T16:55:39.004Z,62
2022-09-28T17:00:16.105Z,62
2022-09-28T17:05:16.152Z,62
2022-09-28T17:10:16.247Z,60
2022-09-28T17:15:16.156Z,60
2022-09-28T17:20:16.175Z,61
2022-09-28T17:25:16.176Z,63
2022-09-28T17:30:16.207Z,65
2022-09-28T17:35:25.004Z,65
2022-09-28T17:40:16.263Z,66
2022-09-28T17:45:16.330Z,65
2022-09-28T17:50:16.248Z,66
2022-09-28T17:55:16.304Z,65
2022-09-28T18:00:16.263Z,63
2022-09-28T18:05:16.316Z,62
2022-09-28T18:10:16.302Z,62
2022-09-28T18:15:16.234Z,63
2022-09-28T18:20:16.245Z,63
2022-09-28T18:25:16.385Z,66
2022-09-28T18:30:16.321Z,67
2022-09-28T18:35:20.631Z,67
2022-09-28T18:40:16.478Z,67
2022-09-28T18:45:16.319Z,67
2022-09-28T18:50:16.373Z,66
2022-09-28T18:55:16.373Z,65
2022-09-28T19:00:16.471Z,66
2022-09-28T19:05:16.370Z,70
2022-09-28T19:10:16.536Z,70
2022-09-28T19:15:16.378Z,69
2022-09-28T19:20:16.500Z,68
2022-09-28T19:25:16.450Z,67
2022-09-28T19:30:16.440Z,66
2022-09-28T19:35:16.443Z,67
2022-09-28T19:40:16.603Z,65
2022-09-28T19:45:16.584Z,64
2022-09-28T19:50:16.580Z,63
2022-09-28T19:55:16.414Z,62
2022-09-28T20:00:16.442Z,63
2022-09-28T20:05:16.620Z,61
2022-09-28T20:10:16.445Z,60
2022-09-28T20:15:16.636Z,60
2022-09-28T20:20:19.589Z,60
2022-09-28T20:25:16.548Z,60
2022-09-28T20:30:16.640Z,57
2022-09-28T20:35:30.080Z,58
2022-09-28T20:40:16.629Z,56
2022-09-28T20:45:16.707Z,57
2022-09-28T20:50:16.579Z,57
2022-09-28T20:55:16.587Z,58
2022-09-28T21:00:16.792Z,59
2022-09-28T21:05:16.530Z,59
2022-09-28T21:10:16.583Z,62
2022-09-28T21:15:16.646Z,62
2022-09-28T21:20:16.671Z,62
2022-09-28T21:25:16.596Z,60
2022-09-28T21:30:16.696Z,60
2022-09-28T21:35:16.638Z,62
2022-09-28T21:40:16.746Z,63
2022-09-28T21:45:16.681Z,63
2022-09-28T21:50:16.750Z,65
2022-09-28T21:55:16.722Z,65
2022-09-28T22:00:16.728Z,66
2022-09-28T22:05:16.862Z,66
2022-09-28T22:10:16.797Z,65
2022-09-28T22:15:16.773Z,66
2022-09-28T22:20:16.693Z,66
2022-09-28T22:25:16.796Z,68
2022-09-28T22:30:16.739Z,68
2022-09-28T22:35:16.864Z,69
2022-09-28T22:40:16.906Z,70
2022-09-28T22:45:16.873Z,69
2022-09-28T22:50:17.992Z,70
2022-09-28T22:55:16.927Z,71
2022-09-28T23:00:16.907Z,74
2022-09-28T23:05:16.814Z,75
2022-09-28T23:10:17.201Z,75
2022-09-28T23:15:16.941Z,75
2022-09-28T23:20:16.889Z,76
2022-09-28T23:25:16.902Z,76
2022-09-28T23:30:17.000Z,77
2022-09-28T23:35:17.110Z,77
2022-09-28T23:40:17.033Z,77
2022-09-28T23:45:16.894Z,77
2022-09-28T23:50:16.951Z,76
2022-09-28T23:55:16.970Z,76
