createdAt,value
2022-12-25T00:01:12.700Z,-1.10
2022-12-25T00:03:39.898Z,-1.10
2022-12-25T00:06:07.320Z,-1.10
2022-12-25T00:08:34.863Z,-1.20
2022-12-25T00:11:04.452Z,-1.10
2022-12-25T00:13:31.555Z,-1.20
2022-12-25T00:15:58.874Z,-1.10
2022-12-25T00:18:26.001Z,-1.10
2022-12-25T00:21:00.841Z,-1.10
2022-12-25T00:23:28.244Z,-1.20
2022-12-25T00:25:55.217Z,-1.10
2022-12-25T00:28:23.456Z,-1.10
2022-12-25T00:30:51.258Z,-1.20
2022-12-25T00:33:18.880Z,-1.20
2022-12-25T00:35:57.488Z,-1.10
2022-12-25T00:38:24.673Z,-1.10
2022-12-25T00:40:52.314Z,-1.10
2022-12-25T00:43:19.523Z,-1.10
2022-12-25T00:45:55.615Z,-1.10
2022-12-25T00:48:22.616Z,-1.10
2022-12-25T00:50:52.898Z,-1.20
2022-12-25T00:53:24.319Z,-1.20
2022-12-25T00:55:56.809Z,-1.10
2022-12-25T00:58:25.212Z,-1.20
2022-12-25T01:00:52.499Z,-1.10
2022-12-25T01:03:19.603Z,-1.10
2022-12-25T01:05:59.505Z,-1.20
2022-12-25T01:08:29.062Z,-1.20
2022-12-25T01:10:58.067Z,-1.30
2022-12-25T01:13:25.664Z,-1.20
2022-12-25T01:15:52.828Z,-1.30
2022-12-25T01:18:23.580Z,-1.20
2022-12-25T01:20:50.920Z,-1.20
2022-12-25T01:23:17.754Z,-1.20
2022-12-25T01:25:44.588Z,-1.30
2022-12-25T01:28:11.430Z,-1.30
2022-12-25T01:30:38.321Z,-1.30
2022-12-25T01:33:05.224Z,-1.30
2022-12-25T01:35:32.215Z,-1.30
2022-12-25T01:38:02.084Z,-1.40
2022-12-25T01:40:28.920Z,-1.30
2022-12-25T01:42:55.978Z,-1.30
2022-12-25T01:45:43.906Z,-1.30
2022-12-25T01:48:18.159Z,-1.20
2022-12-25T01:50:49.781Z,-1.30
2022-12-25T01:53:16.728Z,-1.40
2022-12-25T01:55:44.967Z,-1.40
2022-12-25T01:58:12.057Z,-1.30
2022-12-25T02:00:38.965Z,-1.30
2022-12-25T02:03:06.237Z,-1.30
2022-12-25T02:05:34.976Z,-1.40
2022-12-25T02:08:07.939Z,-1.30
2022-12-25T02:10:35.130Z,-1.30
2022-12-25T02:13:02.929Z,-1.30
2022-12-25T02:15:47.479Z,-1.30
2022-12-25T02:18:39.024Z,-1.40
2022-12-25T02:21:30.443Z,-1.30
2022-12-25T02:24:16.671Z,-1.30
2022-12-25T02:27:02.951Z,-1.40
2022-12-25T02:29:42.421Z,-1.30
2022-12-25T02:32:27.819Z,-1.30
2022-12-25T02:35:07.197Z,-1.30
2022-12-25T02:37:40.145Z,-1.30
2022-12-25T02:40:15.808Z,-1.30
2022-12-25T02:43:10.197Z,-1.20
2022-12-25T02:46:05.115Z,-1.30
2022-12-25T02:48:54.396Z,-1.30
2022-12-25T02:51:42.178Z,-1.30
2022-12-25T02:54:32.057Z,-1.30
2022-12-25T02:57:20.937Z,-1.30
2022-12-25T03:00:08.972Z,-1.30
2022-12-25T03:02:55.642Z,-1.20
2022-12-25T03:05:45.246Z,-1.30
2022-12-25T03:08:16.776Z,-1.30
2022-12-25T03:11:07.182Z,-1.30
2022-12-25T03:13:38.985Z,-1.20
2022-12-25T03:16:24.952Z,-1.20
2022-12-25T03:18:53.731Z,-1.30
2022-12-25T03:21:39.069Z,-1.30
2022-12-25T03:24:24.917Z,-1.30
2022-12-25T03:26:57.962Z,-1.30
2022-12-25T03:29:51.988Z,-1.30
2022-12-25T03:32:58.724Z,-1.30
2022-12-25T03:35:49.604Z,-1.30
2022-12-25T03:38:49.894Z,-1.40
2022-12-25T03:41:42.042Z,-1.30
2022-12-25T03:44:38.916Z,-1.40
2022-12-25T03:47:37.074Z,-1.30
2022-12-25T03:50:28.388Z,-1.40
2022-12-25T03:53:17.249Z,-1.40
2022-12-25T03:56:03.079Z,-1.40
2022-12-25T03:58:48.467Z,-1.40
2022-12-25T04:01:33.800Z,-1.40
2022-12-25T04:04:19.262Z,-1.40
2022-12-25T04:07:04.805Z,-1.40
2022-12-25T04:09:50.340Z,-1.40
2022-12-25T04:12:35.990Z,-1.50
2022-12-25T04:15:21.507Z,-1.50
2022-12-25T04:18:11.519Z,-1.50
2022-12-25T04:20:57.145Z,-1.50
2022-12-25T04:23:42.640Z,-1.50
2022-12-25T04:26:28.246Z,-1.50
2022-12-25T04:29:13.959Z,-1.50
2022-12-25T04:31:59.448Z,-1.60
2022-12-25T04:34:45.060Z,-1.70
2022-12-25T04:37:12.054Z,-1.60
2022-12-25T04:39:38.956Z,-1.60
2022-12-25T04:42:06.357Z,-1.50
2022-12-25T04:44:33.178Z,-1.50
2022-12-25T04:47:01.108Z,-1.50
2022-12-25T04:49:29.455Z,-1.40
2022-12-25T04:51:56.422Z,-1.50
2022-12-25T04:54:23.557Z,-1.50
2022-12-25T04:56:50.422Z,-1.50
2022-12-25T04:59:17.329Z,-1.50
2022-12-25T05:01:44.339Z,-1.50
2022-12-25T05:04:11.402Z,-1.50
2022-12-25T05:06:39.067Z,-1.50
2022-12-25T05:09:06.268Z,-1.50
2022-12-25T05:11:33.157Z,-1.50
2022-12-25T05:14:00.064Z,-1.60
2022-12-25T05:16:27.263Z,-1.50
2022-12-25T05:18:54.226Z,-1.50
2022-12-25T05:21:21.205Z,-1.50
2022-12-25T05:23:52.112Z,-1.50
2022-12-25T05:26:22.887Z,-1.50
2022-12-25T05:28:50.590Z,-1.50
2022-12-25T05:31:17.789Z,-1.50
2022-12-25T05:33:44.783Z,-1.50
2022-12-25T05:36:12.589Z,-1.50
2022-12-25T05:38:39.559Z,-1.50
2022-12-25T05:41:06.997Z,-1.40
2022-12-25T05:43:34.110Z,-1.50
2022-12-25T05:46:06.499Z,-1.60
2022-12-25T05:48:36.068Z,-1.60
2022-12-25T05:51:07.780Z,-1.60
2022-12-25T05:53:35.449Z,-1.70
2022-12-25T05:56:04.364Z,-1.80
2022-12-25T05:58:33.172Z,-1.70
2022-12-25T06:01:00.501Z,-1.70
2022-12-25T06:03:27.813Z,-1.80
2022-12-25T06:05:55.444Z,-1.70
2022-12-25T06:08:22.312Z,-1.70
2022-12-25T06:10:49.637Z,-1.70
2022-12-25T06:13:16.495Z,-1.70
2022-12-25T06:15:43.524Z,-1.70
2022-12-25T06:18:10.488Z,-1.80
2022-12-25T06:20:41.056Z,-1.70
2022-12-25T06:23:07.964Z,-1.70
2022-12-25T06:25:34.981Z,-1.90
2022-12-25T06:28:01.823Z,-1.80
2022-12-25T06:30:28.758Z,-1.90
2022-12-25T06:32:55.674Z,-1.80
2022-12-25T06:35:22.566Z,-1.80
2022-12-25T06:37:49.455Z,-1.80
2022-12-25T06:40:16.537Z,-1.90
2022-12-25T06:42:43.425Z,-2.00
2022-12-25T06:45:11.392Z,-2.00
2022-12-25T06:47:38.499Z,-1.90
2022-12-25T06:50:06.569Z,-1.90
2022-12-25T06:52:33.828Z,-1.90
2022-12-25T06:55:00.739Z,-2.00
2022-12-25T06:57:27.610Z,-1.90
2022-12-25T06:59:55.459Z,-1.90
2022-12-25T07:02:24.558Z,-2.00
2022-12-25T07:04:52.509Z,-1.90
2022-12-25T07:07:20.798Z,-2.00
2022-12-25T07:09:47.669Z,-2.00
2022-12-25T07:12:17.341Z,-2.00
2022-12-25T07:14:45.733Z,-2.00
2022-12-25T07:17:12.655Z,-1.90
2022-12-25T07:19:44.701Z,-2.00
2022-12-25T07:22:12.381Z,-2.10
2022-12-25T07:24:39.482Z,-2.00
2022-12-25T07:27:06.464Z,-2.00
2022-12-25T07:29:33.352Z,-2.00
2022-12-25T07:32:00.289Z,-1.90
2022-12-25T07:34:27.154Z,-2.00
2022-12-25T07:36:55.272Z,-2.00
2022-12-25T07:39:23.791Z,-2.00
2022-12-25T07:41:51.377Z,-2.00
2022-12-25T07:44:18.677Z,-2.00
2022-12-25T07:46:45.544Z,-2.10
2022-12-25T07:49:12.782Z,-2.10
2022-12-25T07:51:40.099Z,-2.20
2022-12-25T07:54:07.390Z,-2.10
2022-12-25T07:56:34.313Z,-2.10
2022-12-25T07:59:01.276Z,-2.10
2022-12-25T08:01:28.724Z,-2.20
2022-12-25T08:04:01.111Z,-2.20
2022-12-25T08:06:31.703Z,-2.20
2022-12-25T08:09:06.758Z,-2.20
2022-12-25T08:11:33.665Z,-2.20
2022-12-25T08:14:00.967Z,-2.20
2022-12-25T08:16:27.995Z,-2.30
2022-12-25T08:18:54.939Z,-2.20
2022-12-25T08:21:21.963Z,-2.20
2022-12-25T08:23:48.818Z,-2.20
2022-12-25T08:26:22.806Z,-2.30
2022-12-25T08:28:50.424Z,-2.20
2022-12-25T08:31:29.419Z,-2.20
2022-12-25T08:33:58.141Z,-2.20
2022-12-25T08:36:25.511Z,-2.20
2022-12-25T08:38:56.960Z,-2.10
2022-12-25T08:41:27.689Z,-2.10
2022-12-25T08:43:54.751Z,-2.10
2022-12-25T08:46:21.704Z,-2.10
2022-12-25T08:48:49.870Z,-2.10
2022-12-25T08:51:19.638Z,-2.20
2022-12-25T08:53:48.823Z,-2.20
2022-12-25T08:56:16.884Z,-2.20
2022-12-25T08:58:43.844Z,-2.20
2022-12-25T09:01:11.674Z,-2.10
2022-12-25T09:03:38.743Z,-2.20
2022-12-25T09:06:11.109Z,-2.10
2022-12-25T09:08:44.035Z,-2.00
2022-12-25T09:11:15.366Z,-2.00
2022-12-25T09:13:42.443Z,-2.00
2022-12-25T09:16:15.519Z,-2.00
2022-12-25T09:18:42.461Z,-2.00
2022-12-25T09:21:11.836Z,-2.00
2022-12-25T09:23:38.720Z,-2.10
2022-12-25T09:26:07.754Z,-2.00
2022-12-25T09:28:35.173Z,-2.00
2022-12-25T09:31:03.917Z,-2.00
2022-12-25T09:33:31.043Z,-2.00
2022-12-25T09:36:01.026Z,-1.90
2022-12-25T09:38:28.127Z,-1.90
2022-12-25T09:41:08.202Z,-1.90
2022-12-25T09:43:42.852Z,-1.90
2022-12-25T09:46:17.254Z,-1.90
2022-12-25T09:48:57.972Z,-1.90
2022-12-25T09:51:27.849Z,-1.90
2022-12-25T09:54:04.534Z,-2.00
2022-12-25T09:56:33.630Z,-1.90
2022-12-25T09:59:00.499Z,-1.80
2022-12-25T10:01:42.615Z,-1.80
2022-12-25T10:04:15.182Z,-1.80
2022-12-25T10:06:58.549Z,-1.70
2022-12-25T10:09:51.966Z,-1.80
2022-12-25T10:12:27.217Z,-1.70
2022-12-25T10:15:21.889Z,-1.80
2022-12-25T10:17:54.618Z,-1.80
2022-12-25T10:20:21.480Z,-1.80
2022-12-25T10:22:53.055Z,-1.70
2022-12-25T10:25:22.362Z,-1.70
2022-12-25T10:28:03.133Z,-1.80
2022-12-25T10:30:30.882Z,-1.70
2022-12-25T10:32:58.630Z,-1.60
2022-12-25T10:35:28.531Z,-1.50
2022-12-25T10:38:17.091Z,-1.60
2022-12-25T10:41:02.762Z,-1.60
2022-12-25T10:43:51.599Z,-1.60
2022-12-25T10:46:20.072Z,-1.60
2022-12-25T10:48:51.788Z,-1.60
2022-12-25T10:51:37.060Z,-1.60
2022-12-25T10:54:19.271Z,-1.60
2022-12-25T10:57:07.930Z,-1.70
2022-12-25T10:59:41.795Z,-1.60
2022-12-25T11:02:26.146Z,-1.60
2022-12-25T11:05:10.240Z,-1.60
2022-12-25T11:07:46.714Z,-1.60
2022-12-25T11:10:32.861Z,-1.50
2022-12-25T11:13:01.099Z,-1.50
2022-12-25T11:15:39.988Z,-1.60
2022-12-25T11:18:22.412Z,-1.50
2022-12-25T11:20:53.442Z,-1.50
2022-12-25T11:23:22.452Z,-1.50
2022-12-25T11:26:05.715Z,-1.50
2022-12-25T11:28:34.860Z,-1.50
2022-12-25T11:31:20.470Z,-1.50
2022-12-25T11:33:56.226Z,-1.40
2022-12-25T11:36:32.856Z,-1.30
2022-12-25T11:39:20.541Z,-1.40
2022-12-25T11:41:48.462Z,-1.30
2022-12-25T11:44:56.404Z,-1.20
2022-12-25T11:47:38.448Z,-1.20
2022-12-25T11:50:29.441Z,-1.10
2022-12-25T11:52:59.842Z,-1.00
2022-12-25T11:55:39.807Z,-1.00
2022-12-25T11:58:24.914Z,-1.00
2022-12-25T12:00:54.269Z,-0.90
2022-12-25T12:03:27.282Z,-0.90
2022-12-25T12:06:06.535Z,-0.90
2022-12-25T12:08:34.540Z,-0.90
2022-12-25T12:11:18.685Z,-0.90
2022-12-25T12:14:04.235Z,-1.00
2022-12-25T12:16:31.568Z,-1.00
2022-12-25T12:18:58.613Z,-1.00
2022-12-25T12:21:29.973Z,-1.00
2022-12-25T12:24:06.007Z,-1.00
2022-12-25T12:26:40.939Z,-1.10
2022-12-25T12:29:22.096Z,-1.10
2022-12-25T12:31:51.038Z,-1.20
2022-12-25T12:34:25.741Z,-1.20
2022-12-25T12:36:59.294Z,-1.00
2022-12-25T12:39:32.241Z,-1.00
2022-12-25T12:41:59.211Z,-1.00
2022-12-25T12:44:31.243Z,-1.00
2022-12-25T12:46:58.286Z,-1.10
2022-12-25T12:49:28.030Z,-1.20
2022-12-25T12:52:20.377Z,-1.00
2022-12-25T12:54:56.972Z,-0.90
2022-12-25T12:57:27.451Z,-0.90
2022-12-25T12:59:54.277Z,-1.00
2022-12-25T13:03:01.103Z,-0.90
2022-12-25T13:05:48.108Z,-0.90
2022-12-25T13:08:33.630Z,-1.00
2022-12-25T13:11:32.640Z,-1.00
2022-12-25T13:14:03.001Z,-1.00
2022-12-25T13:16:31.091Z,-0.90
2022-12-25T13:19:00.320Z,-1.00
2022-12-25T13:21:29.170Z,-1.00
2022-12-25T13:23:58.160Z,-0.90
2022-12-25T13:26:25.168Z,-0.90
2022-12-25T13:28:52.175Z,-0.90
2022-12-25T13:31:21.739Z,-1.00
2022-12-25T13:34:17.324Z,-1.00
2022-12-25T13:36:44.257Z,-1.00
2022-12-25T13:39:16.625Z,-1.00
2022-12-25T13:42:10.030Z,-1.00
2022-12-25T13:44:40.056Z,-1.00
2022-12-25T13:47:25.375Z,-1.10
2022-12-25T13:49:54.835Z,-1.10
2022-12-25T13:52:28.225Z,-1.00
2022-12-25T13:55:00.892Z,-1.00
2022-12-25T13:57:49.694Z,-1.00
2022-12-25T14:00:23.696Z,-1.00
2022-12-25T14:02:51.559Z,-1.00
2022-12-25T14:05:29.368Z,-0.90
2022-12-25T14:08:01.667Z,-1.20
2022-12-25T14:10:34.160Z,-1.20
2022-12-25T14:13:04.756Z,-1.20
2022-12-25T14:15:33.792Z,-1.20
2022-12-25T14:18:01.031Z,-1.20
2022-12-25T14:20:32.166Z,-1.10
2022-12-25T14:23:00.800Z,-1.10
2022-12-25T14:25:33.799Z,-1.10
2022-12-25T14:28:06.162Z,-1.10
2022-12-25T14:30:33.279Z,-1.10
2022-12-25T14:33:02.654Z,-1.20
2022-12-25T14:35:29.617Z,-1.10
2022-12-25T14:38:00.224Z,-1.10
2022-12-25T14:40:32.732Z,-1.10
2022-12-25T14:43:02.119Z,-1.20
2022-12-25T14:45:33.801Z,-1.20
2022-12-25T14:48:04.154Z,-1.10
2022-12-25T14:50:39.735Z,-1.10
2022-12-25T14:53:19.051Z,-1.30
2022-12-25T14:55:52.889Z,-1.40
2022-12-25T14:58:28.447Z,-1.30
2022-12-25T15:01:04.019Z,-1.30
2022-12-25T15:03:38.112Z,-1.30
2022-12-25T15:06:07.518Z,-1.30
2022-12-25T15:08:35.231Z,-1.40
2022-12-25T15:11:03.404Z,-1.30
2022-12-25T15:13:31.465Z,-1.30
2022-12-25T15:16:14.908Z,-1.30
2022-12-25T15:18:44.632Z,-1.40
2022-12-25T15:21:24.816Z,-1.30
2022-12-25T15:23:53.759Z,-1.30
2022-12-25T15:26:20.671Z,-1.20
2022-12-25T15:28:47.922Z,-1.20
2022-12-25T15:31:32.163Z,-1.30
2022-12-25T15:34:02.544Z,-1.30
2022-12-25T15:36:30.152Z,-1.30
2022-12-25T15:38:57.409Z,-1.30
2022-12-25T15:42:01.949Z,-1.30
2022-12-25T15:44:28.871Z,-1.40
2022-12-25T15:46:55.743Z,-1.50
2022-12-25T15:49:22.618Z,-1.30
2022-12-25T15:51:49.560Z,-1.30
2022-12-25T15:54:16.603Z,-1.40
2022-12-25T15:56:46.817Z,-1.40
2022-12-25T15:59:15.241Z,-1.30
2022-12-25T16:01:46.076Z,-1.40
2022-12-25T16:04:13.080Z,-1.50
2022-12-25T16:06:39.975Z,-1.50
2022-12-25T16:09:07.381Z,-1.50
2022-12-25T16:11:34.323Z,-1.50
2022-12-25T16:14:01.179Z,-1.40
2022-12-25T16:16:28.078Z,-1.40
2022-12-25T16:18:55.063Z,-1.50
2022-12-25T16:21:23.069Z,-1.50
2022-12-25T16:23:50.315Z,-1.50
2022-12-25T16:26:17.274Z,-1.50
2022-12-25T16:28:44.166Z,-1.50
2022-12-25T16:31:12.064Z,-1.60
2022-12-25T16:33:39.021Z,-1.70
2022-12-25T16:36:06.155Z,-1.70
2022-12-25T16:38:34.083Z,-1.80
2022-12-25T16:41:01.792Z,-1.80
2022-12-25T16:43:28.783Z,-1.80
2022-12-25T16:45:57.333Z,-1.80
2022-12-25T16:48:24.497Z,-1.90
2022-12-25T16:50:51.324Z,-1.80
2022-12-25T16:53:18.165Z,-1.80
2022-12-25T16:55:45.025Z,-1.80
2022-12-25T16:58:11.873Z,-1.70
2022-12-25T17:00:38.673Z,-1.80
2022-12-25T17:03:05.747Z,-1.60
2022-12-25T17:05:33.792Z,-1.60
2022-12-25T17:08:01.320Z,-1.70
2022-12-25T17:10:28.196Z,-1.60
2022-12-25T17:12:55.025Z,-1.60
2022-12-25T17:15:22.088Z,-1.70
2022-12-25T17:17:48.909Z,-1.60
2022-12-25T17:20:15.847Z,-1.50
2022-12-25T17:22:42.673Z,-1.70
2022-12-25T17:25:09.833Z,-1.80
2022-12-25T17:27:36.727Z,-1.60
2022-12-25T17:30:03.813Z,-1.70
2022-12-25T17:32:30.586Z,-1.70
2022-12-25T17:34:57.429Z,-1.70
2022-12-25T17:37:25.133Z,-1.70
2022-12-25T17:39:52.032Z,-1.60
2022-12-25T17:42:18.858Z,-1.70
2022-12-25T17:44:46.430Z,-1.80
2022-12-25T17:47:13.292Z,-1.90
2022-12-25T17:49:40.183Z,-2.00
2022-12-25T17:52:07.129Z,-1.90
2022-12-25T17:54:34.235Z,-2.00
2022-12-25T17:57:01.236Z,-1.90
2022-12-25T17:59:29.676Z,-2.10
2022-12-25T18:01:56.694Z,-2.10
2022-12-25T18:04:24.533Z,-2.30
2022-12-25T18:06:51.474Z,-2.30
2022-12-25T18:09:19.920Z,-2.30
2022-12-25T18:11:46.883Z,-2.20
2022-12-25T18:14:15.998Z,-2.30
2022-12-25T18:16:45.102Z,-2.20
2022-12-25T18:19:13.717Z,-2.20
2022-12-25T18:21:40.585Z,-2.20
2022-12-25T18:24:08.519Z,-2.20
2022-12-25T18:26:35.703Z,-2.20
2022-12-25T18:29:03.073Z,-2.10
2022-12-25T18:31:32.821Z,-2.30
2022-12-25T18:34:00.368Z,-2.20
2022-12-25T18:36:28.416Z,-2.30
2022-12-25T18:38:55.679Z,-2.30
2022-12-25T18:41:23.346Z,-2.30
2022-12-25T18:43:53.959Z,-2.10
2022-12-25T18:46:27.236Z,-2.10
2022-12-25T18:48:57.408Z,-2.10
2022-12-25T18:51:26.738Z,-2.10
2022-12-25T18:53:58.094Z,-2.30
2022-12-25T18:56:24.890Z,-2.30
2022-12-25T18:58:51.675Z,-2.20
2022-12-25T19:01:21.569Z,-2.20
2022-12-25T19:03:49.573Z,-2.30
2022-12-25T19:06:27.462Z,-2.40
2022-12-25T19:08:55.593Z,-2.30
2022-12-25T19:11:23.110Z,-2.30
2022-12-25T19:13:49.993Z,-2.20
2022-12-25T19:16:16.981Z,-2.20
2022-12-25T19:18:44.172Z,-2.20
2022-12-25T19:21:11.246Z,-2.20
2022-12-25T19:23:38.869Z,-2.30
2022-12-25T19:26:07.503Z,-2.40
2022-12-25T19:28:34.981Z,-2.50
2022-12-25T19:31:03.279Z,-2.40
2022-12-25T19:33:33.628Z,-2.50
2022-12-25T19:36:01.489Z,-2.50
2022-12-25T19:38:28.586Z,-2.40
2022-12-25T19:41:01.357Z,-2.30
2022-12-25T19:43:28.236Z,-2.30
2022-12-25T19:45:55.274Z,-2.30
2022-12-25T19:48:22.384Z,-2.20
2022-12-25T19:50:49.535Z,-2.10
2022-12-25T19:53:17.097Z,-2.20
2022-12-25T19:55:44.953Z,-2.20
2022-12-25T19:58:12.478Z,-2.30
2022-12-25T20:00:40.425Z,-2.30
2022-12-25T20:03:08.081Z,-2.40
2022-12-25T20:05:35.567Z,-2.60
2022-12-25T20:08:02.710Z,-2.50
2022-12-25T20:10:29.682Z,-2.40
2022-12-25T20:12:56.496Z,-2.30
2022-12-25T20:15:23.293Z,-2.20
2022-12-25T20:17:50.129Z,-2.30
2022-12-25T20:20:17.024Z,-2.40
2022-12-25T20:22:43.850Z,-2.50
2022-12-25T20:25:11.462Z,-2.40
2022-12-25T20:27:38.348Z,-2.40
2022-12-25T20:30:05.849Z,-2.30
2022-12-25T20:32:32.642Z,-2.40
2022-12-25T20:34:59.441Z,-2.40
2022-12-25T20:37:26.253Z,-2.40
2022-12-25T20:39:53.088Z,-2.30
2022-12-25T20:42:20.389Z,-2.30
2022-12-25T20:44:47.358Z,-2.50
2022-12-25T20:47:14.264Z,-2.40
2022-12-25T20:49:41.092Z,-2.60
2022-12-25T20:52:08.096Z,-2.70
2022-12-25T20:54:35.119Z,-2.50
2022-12-25T20:57:02.154Z,-2.50
2022-12-25T20:59:35.152Z,-2.70
2022-12-25T21:02:04.355Z,-2.80
2022-12-25T21:04:31.336Z,-2.70
2022-12-25T21:06:58.260Z,-2.60
2022-12-25T21:09:25.222Z,-2.60
2022-12-25T21:11:52.213Z,-2.60
2022-12-25T21:14:19.080Z,-2.60
2022-12-25T21:16:46.117Z,-2.60
2022-12-25T21:19:13.357Z,-2.60
2022-12-25T21:21:42.833Z,-2.70
2022-12-25T21:24:10.271Z,-2.60
2022-12-25T21:26:39.151Z,-2.60
2022-12-25T21:29:09.415Z,-2.60
2022-12-25T21:31:56.322Z,-2.70
2022-12-25T21:34:23.293Z,-2.80
2022-12-25T21:36:50.204Z,-2.80
2022-12-25T21:39:17.209Z,-2.80
2022-12-25T21:41:44.031Z,-2.80
2022-12-25T21:44:11.649Z,-2.70
2022-12-25T21:46:39.731Z,-2.90
2022-12-25T21:49:06.697Z,-2.90
2022-12-25T21:51:53.104Z,-2.90
2022-12-25T21:54:21.493Z,-2.90
2022-12-25T21:56:49.134Z,-2.80
2022-12-25T21:59:22.465Z,-2.90
2022-12-25T22:01:51.014Z,-2.90
2022-12-25T22:04:20.365Z,-2.80
2022-12-25T22:07:06.518Z,-2.80
2022-12-25T22:09:33.782Z,-2.80
2022-12-25T22:12:19.202Z,-2.70
2022-12-25T22:14:57.040Z,-2.60
2022-12-25T22:18:00.347Z,-2.60
2022-12-25T22:20:34.791Z,-2.70
2022-12-25T22:23:02.761Z,-2.80
2022-12-25T22:25:29.775Z,-2.80
2022-12-25T22:27:57.413Z,-2.90
2022-12-25T22:30:27.309Z,-2.80
2022-12-25T22:32:54.243Z,-3.00
2022-12-25T22:35:21.567Z,-3.00
2022-12-25T22:37:49.682Z,-3.00
2022-12-25T22:40:18.290Z,-3.00
2022-12-25T22:42:45.193Z,-2.90
2022-12-25T22:45:12.572Z,-2.90
2022-12-25T22:47:39.863Z,-3.00
2022-12-25T22:50:07.614Z,-2.90
2022-12-25T22:52:34.838Z,-2.90
2022-12-25T22:55:02.550Z,-3.10
2022-12-25T22:57:29.592Z,-2.90
2022-12-25T22:59:56.504Z,-2.70
2022-12-25T23:02:23.772Z,-2.90
2022-12-25T23:04:51.072Z,-2.90
2022-12-25T23:07:18.235Z,-2.90
2022-12-25T23:09:45.423Z,-2.90
2022-12-25T23:12:32.297Z,-3.10
2022-12-25T23:14:59.187Z,-3.00
2022-12-25T23:17:44.873Z,-2.90
2022-12-25T23:20:33.107Z,-2.90
2022-12-25T23:23:18.802Z,-3.00
2022-12-25T23:26:04.175Z,-3.00
2022-12-25T23:28:49.582Z,-3.00
2022-12-25T23:31:16.811Z,-3.00
2022-12-25T23:33:43.801Z,-3.00
2022-12-25T23:36:10.703Z,-3.00
2022-12-25T23:38:37.552Z,-3.00
2022-12-25T23:41:04.458Z,-3.00
2022-12-25T23:43:31.304Z,-3.00
2022-12-25T23:45:58.143Z,-3.10
2022-12-25T23:48:25.008Z,-3.10
2022-12-25T23:50:51.902Z,-3.00
2022-12-25T23:53:18.833Z,-3.00
2022-12-25T23:55:50.075Z,-3.00
2022-12-25T23:58:21.522Z,-3.10
