createdAt,value
2022-11-05T00:00:37.183Z,94693.63
2022-11-05T00:03:23.650Z,94691.50
2022-11-05T00:06:11.442Z,94697.13
2022-11-05T00:08:58.259Z,94712.41
2022-11-05T00:11:45.176Z,94715.94
2022-11-05T00:14:30.862Z,94685.22
2022-11-05T00:16:57.820Z,94690.91
2022-11-05T00:19:24.521Z,94684.03
2022-11-05T00:22:09.785Z,94695.00
2022-11-05T00:24:55.046Z,94683.84
2022-11-05T00:27:22.097Z,94677.00
2022-11-05T00:29:48.811Z,94670.53
2022-11-05T00:32:15.804Z,94691.69
2022-11-05T00:34:42.627Z,94668.75
2022-11-05T00:37:09.450Z,94693.44
2022-11-05T00:39:36.334Z,94685.09
2022-11-05T00:42:21.671Z,94671.78
2022-11-05T00:45:04.175Z,94688.16
2022-11-05T00:47:51.055Z,94688.22
2022-11-05T00:50:20.103Z,94691.25
2022-11-05T00:52:59.443Z,94681.84
2022-11-05T00:55:29.287Z,94666.41
2022-11-05T00:57:57.522Z,94658.19
2022-11-05T01:00:26.862Z,94658.56
2022-11-05T01:02:54.108Z,94670.41
2022-11-05T01:05:20.978Z,94666.75
2022-11-05T01:07:48.095Z,94667.00
2022-11-05T01:10:14.927Z,94658.69
2022-11-05T01:12:41.782Z,94654.06
2022-11-05T01:15:09.048Z,94646.63
2022-11-05T01:17:35.972Z,94644.59
2022-11-05T01:20:02.881Z,94653.66
2022-11-05T01:22:30.141Z,94651.81
2022-11-05T01:24:56.802Z,94639.97
2022-11-05T01:27:23.772Z,94635.69
2022-11-05T01:29:50.633Z,94642.84
2022-11-05T01:32:17.372Z,94639.81
2022-11-05T01:34:44.229Z,94636.22
2022-11-05T01:37:10.928Z,94621.34
2022-11-05T01:39:37.783Z,94618.84
2022-11-05T01:42:12.494Z,94618.47
2022-11-05T01:44:59.043Z,94610.84
2022-11-05T01:47:36.353Z,94621.78
2022-11-05T01:50:25.023Z,94612.88
2022-11-05T01:52:58.172Z,94613.56
2022-11-05T01:55:30.348Z,94616.31
2022-11-05T01:57:59.749Z,94598.53
2022-11-05T02:00:27.957Z,94592.50
2022-11-05T02:02:55.208Z,94593.69
2022-11-05T02:05:22.580Z,94598.91
2022-11-05T02:07:50.967Z,94580.91
2022-11-05T02:10:20.535Z,94587.53
2022-11-05T02:12:51.078Z,94587.31
2022-11-05T02:15:43.767Z,94597.91
2022-11-05T02:18:27.896Z,94593.81
2022-11-05T02:21:13.113Z,94597.13
2022-11-05T02:24:08.112Z,94592.44
2022-11-05T02:27:00.789Z,94585.34
2022-11-05T02:29:33.563Z,94591.66
2022-11-05T02:32:17.879Z,94607.44
2022-11-05T02:34:53.589Z,94596.94
2022-11-05T02:37:32.345Z,94607.50
2022-11-05T02:40:13.505Z,94594.31
2022-11-05T02:43:03.092Z,94599.97
2022-11-05T02:45:49.993Z,94598.09
2022-11-05T02:48:35.712Z,94604.19
2022-11-05T02:51:32.872Z,94594.69
2022-11-05T02:54:12.594Z,94600.28
2022-11-05T02:56:44.180Z,94608.59
2022-11-05T02:59:10.956Z,94610.94
2022-11-05T03:01:39.696Z,94599.63
2022-11-05T03:04:10.806Z,94610.84
2022-11-05T03:06:59.211Z,94611.63
2022-11-05T03:09:26.173Z,94600.84
2022-11-05T03:12:37.132Z,94595.56
2022-11-05T03:15:04.865Z,94608.38
2022-11-05T03:17:37.893Z,94615.28
2022-11-05T03:20:19.482Z,94602.38
2022-11-05T03:23:15.601Z,94607.59
2022-11-05T03:26:19.238Z,94603.34
2022-11-05T03:28:54.311Z,94606.00
2022-11-05T03:31:24.744Z,94614.63
2022-11-05T03:33:55.048Z,94617.25
2022-11-05T03:36:35.364Z,94616.47
2022-11-05T03:39:06.309Z,94620.63
2022-11-05T03:41:35.084Z,94619.03
2022-11-05T03:44:05.501Z,94638.97
2022-11-05T03:46:38.273Z,94635.47
2022-11-05T03:49:09.665Z,94639.50
2022-11-05T03:51:48.720Z,94638.72
2022-11-05T03:54:15.723Z,94636.97
2022-11-05T03:57:00.843Z,94642.34
2022-11-05T03:59:29.949Z,94652.41
2022-11-05T04:01:57.503Z,94648.78
2022-11-05T04:04:24.902Z,94631.50
2022-11-05T04:07:10.767Z,94651.31
2022-11-05T04:09:56.007Z,94649.28
2022-11-05T04:12:41.651Z,94648.28
2022-11-05T04:15:08.816Z,94652.97
2022-11-05T04:17:35.509Z,94643.59
2022-11-05T04:20:21.082Z,94640.31
2022-11-05T04:23:06.479Z,94642.19
2022-11-05T04:25:33.432Z,94653.44
2022-11-05T04:28:00.624Z,94664.72
2022-11-05T04:30:27.345Z,94664.94
2022-11-05T04:32:59.989Z,94671.63
2022-11-05T04:35:47.087Z,94671.38
2022-11-05T04:38:16.469Z,94671.69
2022-11-05T04:40:43.997Z,94676.91
2022-11-05T04:43:15.759Z,94678.03
2022-11-05T04:45:43.136Z,94685.41
2022-11-05T04:48:10.736Z,94683.00
2022-11-05T04:50:37.709Z,94684.19
2022-11-05T04:53:04.423Z,94686.31
2022-11-05T04:55:31.353Z,94674.47
2022-11-05T04:57:58.081Z,94683.44
2022-11-05T05:00:25.234Z,94675.91
2022-11-05T05:02:53.168Z,94668.34
2022-11-05T05:05:21.346Z,94683.78
2022-11-05T05:07:48.135Z,94668.75
2022-11-05T05:10:14.961Z,94676.56
2022-11-05T05:12:41.936Z,94674.28
2022-11-05T05:15:08.788Z,94666.88
2022-11-05T05:17:35.796Z,94685.53
2022-11-05T05:20:21.290Z,94690.03
2022-11-05T05:22:54.757Z,94702.88
2022-11-05T05:25:22.630Z,94710.91
2022-11-05T05:27:49.362Z,94705.81
2022-11-05T05:30:16.394Z,94713.06
2022-11-05T05:32:43.204Z,94713.06
2022-11-05T05:35:10.440Z,94717.19
2022-11-05T05:37:37.181Z,94712.81
2022-11-05T05:40:04.572Z,94716.28
2022-11-05T05:42:31.232Z,94719.47
2022-11-05T05:44:57.955Z,94724.28
2022-11-05T05:47:25.111Z,94719.22
2022-11-05T05:49:52.350Z,94721.97
2022-11-05T05:52:19.322Z,94722.59
2022-11-05T05:54:46.618Z,94726.84
2022-11-05T05:57:13.316Z,94728.16
2022-11-05T05:59:40.123Z,94724.09
2022-11-05T06:02:08.128Z,94720.06
2022-11-05T06:04:35.346Z,94736.69
2022-11-05T06:07:02.094Z,94741.19
2022-11-05T06:09:29.196Z,94731.53
2022-11-05T06:11:55.924Z,94734.13
2022-11-05T06:14:22.785Z,94726.72
2022-11-05T06:16:49.562Z,94725.63
2022-11-05T06:19:16.410Z,94710.66
2022-11-05T06:21:43.277Z,94725.94
2022-11-05T06:24:10.567Z,94724.34
2022-11-05T06:26:42.741Z,94728.69
2022-11-05T06:29:10.704Z,94728.50
2022-11-05T06:31:37.599Z,94737.47
2022-11-05T06:34:04.509Z,94738.69
2022-11-05T06:36:31.160Z,94724.19
2022-11-05T06:38:57.900Z,94726.44
2022-11-05T06:41:24.662Z,94726.91
2022-11-05T06:43:51.521Z,94724.75
2022-11-05T06:46:18.315Z,94720.63
2022-11-05T06:48:45.123Z,94724.16
2022-11-05T06:51:11.896Z,94712.06
2022-11-05T06:53:38.784Z,94715.69
2022-11-05T06:56:07.096Z,94695.94
2022-11-05T06:58:34.229Z,94710.94
2022-11-05T07:01:06.083Z,94706.06
2022-11-05T07:03:33.139Z,94711.00
2022-11-05T07:06:04.344Z,94700.22
2022-11-05T07:08:32.810Z,94698.72
2022-11-05T07:11:00.153Z,94694.28
2022-11-05T07:13:27.226Z,94697.41
2022-11-05T07:15:54.422Z,94677.09
2022-11-05T07:18:21.082Z,94693.19
2022-11-05T07:20:48.949Z,94691.03
2022-11-05T07:23:16.992Z,94695.09
2022-11-05T07:25:43.901Z,94692.44
2022-11-05T07:28:10.966Z,94686.97
2022-11-05T07:30:38.027Z,94685.22
2022-11-05T07:33:05.033Z,94680.25
2022-11-05T07:35:31.749Z,94686.25
2022-11-05T07:37:58.797Z,94686.38
2022-11-05T07:40:28.006Z,94680.53
2022-11-05T07:43:00.331Z,94670.09
2022-11-05T07:45:29.279Z,94667.44
2022-11-05T07:47:58.488Z,94666.66
2022-11-05T07:50:28.223Z,94668.25
2022-11-05T07:53:01.116Z,94651.53
2022-11-05T07:55:29.159Z,94668.25
2022-11-05T07:57:55.822Z,94669.19
2022-11-05T08:00:24.875Z,94668.88
2022-11-05T08:03:06.713Z,94668.09
2022-11-05T08:05:36.985Z,94653.13
2022-11-05T08:08:04.698Z,94649.34
2022-11-05T08:10:31.571Z,94665.38
2022-11-05T08:12:58.397Z,94651.63
2022-11-05T08:15:25.653Z,94656.25
2022-11-05T08:18:05.265Z,94651.84
2022-11-05T08:20:32.511Z,94645.69
2022-11-05T08:22:59.408Z,94649.72
2022-11-05T08:25:26.735Z,94638.41
2022-11-05T08:28:08.372Z,94644.19
2022-11-05T08:30:35.465Z,94635.34
2022-11-05T08:33:04.513Z,94639.28
2022-11-05T08:35:31.591Z,94642.66
2022-11-05T08:38:00.663Z,94636.94
2022-11-05T08:40:27.638Z,94635.66
2022-11-05T08:42:57.485Z,94630.75
2022-11-05T08:45:25.276Z,94625.84
2022-11-05T08:47:58.854Z,94618.16
2022-11-05T08:50:25.721Z,94617.41
2022-11-05T08:52:52.562Z,94618.38
2022-11-05T08:55:19.681Z,94623.25
2022-11-05T08:57:46.496Z,94613.91
2022-11-05T09:00:14.683Z,94607.06
2022-11-05T09:02:41.666Z,94615.16
2022-11-05T09:05:08.881Z,94610.34
2022-11-05T09:07:35.612Z,94614.13
2022-11-05T09:10:02.547Z,94609.44
2022-11-05T09:12:29.299Z,94601.69
2022-11-05T09:14:56.185Z,94603.25
2022-11-05T09:17:23.051Z,94610.50
2022-11-05T09:19:49.955Z,94610.81
2022-11-05T09:22:16.751Z,94613.72
2022-11-05T09:24:43.755Z,94607.50
2022-11-05T09:27:13.234Z,94604.59
2022-11-05T09:29:41.042Z,94607.94
2022-11-05T09:32:08.456Z,94606.69
2022-11-05T09:34:35.854Z,94602.63
2022-11-05T09:37:02.936Z,94593.94
2022-11-05T09:39:29.702Z,94590.56
2022-11-05T09:42:02.789Z,94591.22
2022-11-05T09:44:53.365Z,94584.81
2022-11-05T09:47:28.022Z,94591.59
2022-11-05T09:49:57.314Z,94596.38
2022-11-05T09:52:27.345Z,94589.00
2022-11-05T09:54:55.628Z,94587.47
2022-11-05T09:57:29.246Z,94580.31
2022-11-05T09:59:59.584Z,94586.38
2022-11-05T10:02:35.768Z,94587.91
2022-11-05T10:05:09.969Z,94597.94
2022-11-05T10:07:48.309Z,94584.13
2022-11-05T10:10:25.490Z,94587.03
2022-11-05T10:12:59.876Z,94580.38
2022-11-05T10:15:34.231Z,94577.69
2022-11-05T10:18:32.750Z,94561.19
2022-11-05T10:20:59.970Z,94565.19
2022-11-05T10:23:28.048Z,94566.31
2022-11-05T10:26:05.282Z,94563.03
2022-11-05T10:28:34.067Z,94559.59
2022-11-05T10:31:06.358Z,94555.81
2022-11-05T10:33:42.909Z,94555.75
2022-11-05T10:36:15.333Z,94562.66
2022-11-05T10:38:42.229Z,94560.63
2022-11-05T10:41:37.586Z,94563.06
2022-11-05T10:44:32.529Z,94564.66
2022-11-05T10:47:02.101Z,94556.19
2022-11-05T10:49:40.799Z,94555.28
2022-11-05T10:52:29.243Z,94559.44
2022-11-05T10:55:01.294Z,94549.06
2022-11-05T10:57:37.395Z,94552.34
2022-11-05T11:00:25.966Z,94549.72
2022-11-05T11:02:55.950Z,94547.84
2022-11-05T11:05:29.751Z,94546.03
2022-11-05T11:08:11.614Z,94540.69
2022-11-05T11:11:07.846Z,94536.59
2022-11-05T11:14:13.558Z,94529.41
2022-11-05T11:16:50.349Z,94531.69
2022-11-05T11:19:28.098Z,94528.25
2022-11-05T11:22:20.431Z,94541.63
2022-11-05T11:24:50.919Z,94536.56
2022-11-05T11:27:29.358Z,94522.78
2022-11-05T11:30:01.809Z,94524.06
2022-11-05T11:32:40.014Z,94538.91
2022-11-05T11:35:18.657Z,94527.88
2022-11-05T11:37:46.771Z,94533.50
2022-11-05T11:40:30.698Z,94529.44
2022-11-05T11:43:03.131Z,94522.13
2022-11-05T11:45:44.403Z,94517.91
2022-11-05T11:48:34.756Z,94531.13
2022-11-05T11:51:17.372Z,94528.94
2022-11-05T11:53:44.487Z,94515.84
2022-11-05T11:56:21.710Z,94512.50
2022-11-05T11:58:54.623Z,94515.56
2022-11-05T12:01:39.821Z,94519.41
2022-11-05T12:04:21.607Z,94518.84
2022-11-05T12:07:18.666Z,94522.78
2022-11-05T12:10:10.203Z,94521.22
2022-11-05T12:12:49.011Z,94514.28
2022-11-05T12:15:27.679Z,94513.38
2022-11-05T12:18:16.200Z,94510.47
2022-11-05T12:20:56.906Z,94505.53
2022-11-05T12:23:54.632Z,94501.44
2022-11-05T12:26:39.922Z,94505.78
2022-11-05T12:29:35.968Z,94503.16
2022-11-05T12:32:24.316Z,94502.16
2022-11-05T12:35:22.145Z,94505.09
2022-11-05T12:38:19.685Z,94503.34
2022-11-05T12:41:15.936Z,94511.66
2022-11-05T12:44:14.306Z,94504.56
2022-11-05T12:47:14.763Z,94515.06
2022-11-05T12:49:59.994Z,94512.88
2022-11-05T12:52:44.898Z,94513.81
2022-11-05T12:55:20.633Z,94505.81
2022-11-05T12:57:52.854Z,94509.00
2022-11-05T13:00:23.359Z,94507.94
2022-11-05T13:02:51.436Z,94510.91
2022-11-05T13:05:35.147Z,94507.53
2022-11-05T13:08:11.813Z,94495.97
2022-11-05T13:11:21.151Z,94497.81
2022-11-05T13:13:57.137Z,94500.47
2022-11-05T13:16:38.480Z,94506.75
2022-11-05T13:19:15.436Z,94516.34
2022-11-05T13:21:45.739Z,94509.88
2022-11-05T13:24:27.804Z,94509.31
2022-11-05T13:27:29.875Z,94503.34
2022-11-05T13:30:05.705Z,94503.00
2022-11-05T13:32:38.608Z,94495.59
2022-11-05T13:35:13.262Z,94509.56
2022-11-05T13:38:03.695Z,94510.25
2022-11-05T13:41:12.353Z,94504.88
2022-11-05T13:44:03.392Z,94512.50
2022-11-05T13:46:48.209Z,94516.19
2022-11-05T13:49:49.137Z,94508.50
2022-11-05T13:52:34.313Z,94513.81
2022-11-05T13:55:30.921Z,94511.09
2022-11-05T13:57:57.758Z,94521.00
2022-11-05T14:00:27.265Z,94510.91
2022-11-05T14:03:04.694Z,94506.94
2022-11-05T14:05:38.435Z,94511.41
2022-11-05T14:08:18.618Z,94518.78
2022-11-05T14:10:58.258Z,94526.13
2022-11-05T14:13:42.437Z,94522.75
2022-11-05T14:16:16.666Z,94524.25
2022-11-05T14:19:18.312Z,94521.50
2022-11-05T14:21:52.818Z,94528.97
2022-11-05T14:24:22.612Z,94524.78
2022-11-05T14:27:10.317Z,94532.09
2022-11-05T14:29:38.654Z,94529.34
2022-11-05T14:32:26.329Z,94520.88
2022-11-05T14:34:57.079Z,94524.00
2022-11-05T14:37:27.676Z,94523.22
2022-11-05T14:39:55.910Z,94523.00
2022-11-05T14:42:26.848Z,94526.81
2022-11-05T14:45:05.977Z,94519.91
2022-11-05T14:47:40.677Z,94527.03
2022-11-05T14:50:22.204Z,94528.81
2022-11-05T14:52:54.517Z,94524.78
2022-11-05T14:55:33.798Z,94519.00
2022-11-05T14:58:04.744Z,94519.19
2022-11-05T15:00:32.414Z,94530.09
2022-11-05T15:03:01.571Z,94522.53
2022-11-05T15:05:31.168Z,94529.19
2022-11-05T15:07:59.301Z,94518.28
2022-11-05T15:10:33.426Z,94524.97
2022-11-05T15:13:05.663Z,94524.47
2022-11-05T15:15:42.403Z,94529.63
2022-11-05T15:18:32.743Z,94530.34
2022-11-05T15:21:03.449Z,94526.97
2022-11-05T15:23:39.073Z,94536.72
2022-11-05T15:26:48.686Z,94538.69
2022-11-05T15:29:19.190Z,94538.69
2022-11-05T15:31:47.064Z,94538.72
2022-11-05T15:34:32.041Z,94532.09
2022-11-05T15:37:01.321Z,94538.47
2022-11-05T15:39:41.102Z,94542.00
2022-11-05T15:42:28.113Z,94540.81
2022-11-05T15:44:57.321Z,94540.63
2022-11-05T15:47:29.129Z,94537.38
2022-11-05T15:50:03.969Z,94528.84
2022-11-05T15:52:42.348Z,94542.75
2022-11-05T15:55:18.979Z,94542.31
2022-11-05T15:57:51.454Z,94538.84
2022-11-05T16:00:26.866Z,94541.56
2022-11-05T16:02:57.533Z,94530.91
2022-11-05T16:05:27.040Z,94551.28
2022-11-05T16:07:54.442Z,94539.72
2022-11-05T16:10:24.592Z,94529.34
2022-11-05T16:12:51.441Z,94530.34
2022-11-05T16:15:22.123Z,94542.13
2022-11-05T16:17:50.636Z,94549.81
2022-11-05T16:20:28.742Z,94543.66
2022-11-05T16:23:07.135Z,94548.16
2022-11-05T16:25:39.879Z,94556.78
2022-11-05T16:28:29.096Z,94554.03
2022-11-05T16:30:58.287Z,94562.34
2022-11-05T16:33:45.970Z,94567.00
2022-11-05T16:36:13.148Z,94575.13
2022-11-05T16:38:40.269Z,94566.34
2022-11-05T16:41:12.532Z,94564.09
2022-11-05T16:43:39.554Z,94569.03
2022-11-05T16:46:06.408Z,94565.03
2022-11-05T16:48:33.268Z,94561.34
2022-11-05T16:51:00.324Z,94576.69
2022-11-05T16:53:27.206Z,94574.03
2022-11-05T16:55:53.884Z,94567.34
2022-11-05T16:58:26.302Z,94573.22
2022-11-05T17:01:02.015Z,94583.09
2022-11-05T17:03:29.014Z,94585.09
2022-11-05T17:05:57.139Z,94586.81
2022-11-05T17:08:23.881Z,94587.25
2022-11-05T17:10:50.709Z,94589.59
2022-11-05T17:13:19.146Z,94590.03
2022-11-05T17:15:48.514Z,94587.91
2022-11-05T17:18:18.962Z,94583.22
2022-11-05T17:20:49.662Z,94589.56
2022-11-05T17:23:19.644Z,94578.56
2022-11-05T17:25:49.247Z,94592.00
2022-11-05T17:28:17.555Z,94588.34
2022-11-05T17:30:50.882Z,94582.38
2022-11-05T17:33:20.682Z,94586.34
2022-11-05T17:35:47.542Z,94586.34
2022-11-05T17:38:15.804Z,94579.00
2022-11-05T17:40:42.661Z,94583.53
2022-11-05T17:43:11.373Z,94580.13
2022-11-05T17:45:45.675Z,94578.22
2022-11-05T17:48:12.767Z,94581.03
2022-11-05T17:50:42.464Z,94558.50
2022-11-05T17:53:09.733Z,94564.28
2022-11-05T17:55:36.951Z,94571.06
2022-11-05T17:58:03.693Z,94577.75
2022-11-05T18:00:31.110Z,94574.16
2022-11-05T18:02:57.994Z,94576.97
2022-11-05T18:05:27.878Z,94576.53
2022-11-05T18:07:58.194Z,94564.34
2022-11-05T18:10:25.479Z,94571.34
2022-11-05T18:12:52.240Z,94563.38
2022-11-05T18:15:19.126Z,94566.94
2022-11-05T18:17:46.667Z,94568.34
2022-11-05T18:20:18.880Z,94574.00
2022-11-05T18:22:49.634Z,94576.19
2022-11-05T18:25:16.983Z,94558.88
2022-11-05T18:27:44.249Z,94575.41
2022-11-05T18:30:14.032Z,94573.91
2022-11-05T18:32:42.211Z,94576.69
2022-11-05T18:35:09.459Z,94562.31
2022-11-05T18:37:38.822Z,94573.22
2022-11-05T18:40:07.279Z,94568.59
2022-11-05T18:42:34.109Z,94566.69
2022-11-05T18:45:00.863Z,94569.53
2022-11-05T18:47:27.777Z,94577.66
2022-11-05T18:49:54.602Z,94570.47
2022-11-05T18:52:21.543Z,94574.22
2022-11-05T18:54:48.302Z,94576.91
2022-11-05T18:57:15.271Z,94571.41
2022-11-05T18:59:46.585Z,94578.59
2022-11-05T19:02:14.671Z,94584.19
2022-11-05T19:04:55.338Z,94584.66
2022-11-05T19:07:29.013Z,94580.47
2022-11-05T19:09:56.094Z,94578.91
2022-11-05T19:12:23.189Z,94579.22
2022-11-05T19:14:50.057Z,94582.19
2022-11-05T19:17:16.810Z,94577.22
2022-11-05T19:19:43.747Z,94582.34
2022-11-05T19:22:10.745Z,94577.66
2022-11-05T19:24:37.707Z,94577.66
2022-11-05T19:27:04.474Z,94586.22
2022-11-05T19:29:31.370Z,94577.28
2022-11-05T19:31:58.257Z,94576.53
2022-11-05T19:34:25.071Z,94587.31
2022-11-05T19:36:51.955Z,94573.59
2022-11-05T19:39:18.777Z,94575.63
2022-11-05T19:41:45.779Z,94586.56
2022-11-05T19:44:12.489Z,94590.47
2022-11-05T19:46:39.297Z,94578.91
2022-11-05T19:49:06.108Z,94578.75
2022-11-05T19:51:33.453Z,94582.19
2022-11-05T19:54:01.895Z,94590.78
2022-11-05T19:56:32.114Z,94585.81
2022-11-05T19:58:59.878Z,94590.47
2022-11-05T20:01:28.454Z,94593.94
2022-11-05T20:03:57.737Z,94591.09
2022-11-05T20:06:29.404Z,94600.31
2022-11-05T20:11:45.377Z,94597.66
2022-11-05T20:14:12.187Z,94603.56
2022-11-05T20:16:40.260Z,94599.22
2022-11-05T20:19:13.109Z,94602.19
2022-11-05T20:21:40.875Z,94603.59
2022-11-05T20:24:08.114Z,94600.47
2022-11-05T20:26:35.175Z,94607.97
2022-11-05T20:29:02.001Z,94610.78
2022-11-05T20:31:29.134Z,94615.91
2022-11-05T20:33:56.490Z,94608.28
2022-11-05T20:36:24.862Z,94609.84
2022-11-05T20:39:02.893Z,94616.22
2022-11-05T20:41:30.783Z,94604.84
2022-11-05T20:43:58.049Z,94606.41
2022-11-05T20:46:25.636Z,94601.88
2022-11-05T20:48:53.534Z,94607.97
2022-11-05T20:51:22.876Z,94608.38
2022-11-05T20:53:53.890Z,94603.91
2022-11-05T20:56:26.848Z,94605.16
2022-11-05T20:58:54.007Z,94612.31
2022-11-05T21:01:21.253Z,94610.25
2022-11-05T21:03:48.254Z,94614.47
2022-11-05T21:06:16.077Z,94616.69
2022-11-05T21:08:43.574Z,94619.16
2022-11-05T21:11:10.823Z,94605.88
2022-11-05T21:13:38.898Z,94602.72
2022-11-05T21:16:08.081Z,94619.09
2022-11-05T21:18:37.605Z,94618.50
2022-11-05T21:21:15.079Z,94620.06
2022-11-05T21:23:42.239Z,94623.34
2022-11-05T21:26:12.214Z,94618.19
2022-11-05T21:28:41.105Z,94617.25
2022-11-05T21:31:08.812Z,94609.06
2022-11-05T21:33:35.789Z,94611.00
2022-11-05T21:36:10.610Z,94612.25
2022-11-05T21:38:37.707Z,94600.75
2022-11-05T21:41:05.682Z,94592.47
2022-11-05T21:43:33.141Z,94601.69
2022-11-05T21:46:04.766Z,94605.03
2022-11-05T21:48:32.247Z,94614.13
2022-11-05T21:51:17.602Z,94610.66
2022-11-05T21:54:02.972Z,94596.31
2022-11-05T21:56:51.197Z,94615.97
2022-11-05T21:59:41.588Z,94628.50
2022-11-05T22:02:11.307Z,94617.09
2022-11-05T22:04:45.005Z,94628.66
2022-11-05T22:07:14.961Z,94625.94
2022-11-05T22:09:42.004Z,94625.38
2022-11-05T22:12:09.565Z,94631.91
2022-11-05T22:14:36.656Z,94635.19
2022-11-05T22:17:03.882Z,94630.34
2022-11-05T22:19:31.099Z,94627.88
2022-11-05T22:21:57.894Z,94629.47
2022-11-05T22:24:25.956Z,94637.09
2022-11-05T22:26:52.655Z,94629.31
2022-11-05T22:29:19.823Z,94620.50
2022-11-05T22:31:46.624Z,94618.38
2022-11-05T22:34:13.939Z,94611.59
2022-11-05T22:36:40.851Z,94617.94
2022-11-05T22:39:07.582Z,94614.63
2022-11-05T22:41:34.617Z,94618.06
2022-11-05T22:44:03.370Z,94606.13
2022-11-05T22:46:30.969Z,94612.28
2022-11-05T22:48:58.312Z,94617.50
2022-11-05T22:51:27.934Z,94618.91
2022-11-05T22:53:55.172Z,94618.06
2022-11-05T22:56:24.443Z,94612.81
2022-11-05T22:58:51.824Z,94623.53
2022-11-05T23:01:20.407Z,94623.13
2022-11-05T23:03:49.133Z,94631.19
2022-11-05T23:06:37.886Z,94628.28
2022-11-05T23:09:45.840Z,94621.09
2022-11-05T23:12:26.183Z,94618.75
2022-11-05T23:14:54.473Z,94619.97
2022-11-05T23:17:40.037Z,94623.53
2022-11-05T23:20:29.271Z,94624.09
2022-11-05T23:23:15.670Z,94621.22
2022-11-05T23:25:43.518Z,94625.81
2022-11-05T23:28:11.537Z,94634.59
2022-11-05T23:31:02.098Z,94629.84
2022-11-05T23:33:32.422Z,94645.53
2022-11-05T23:36:17.794Z,94643.34
2022-11-05T23:38:45.130Z,94640.50
2022-11-05T23:41:30.703Z,94631.38
2022-11-05T23:44:16.063Z,94639.22
2022-11-05T23:47:01.986Z,94631.25
2022-11-05T23:49:29.105Z,94636.44
2022-11-05T23:51:58.720Z,94637.41
2022-11-05T23:54:25.583Z,94624.00
2022-11-05T23:56:52.304Z,94631.81
2022-11-05T23:59:19.269Z,94646.97
