createdAt,value
2022-10-30T00:00:44.357Z,23.30
2022-10-30T00:01:38.853Z,22.80
2022-10-30T00:02:37.076Z,21.40
2022-10-30T00:03:47.394Z,24.30
2022-10-30T00:04:44.083Z,23.10
2022-10-30T00:05:40.835Z,23.40
2022-10-30T00:06:39.129Z,25.60
2022-10-30T00:07:46.249Z,23.60
2022-10-30T00:08:38.314Z,24.20
2022-10-30T00:09:37.818Z,23.20
2022-10-30T00:10:42.741Z,25.20
2022-10-30T00:11:36.963Z,26.60
2022-10-30T00:12:37.999Z,26.60
2022-10-30T00:13:49.913Z,23.10
2022-10-30T00:14:42.024Z,24.60
2022-10-30T00:15:40.658Z,26.30
2022-10-30T00:16:44.415Z,28.00
2022-10-30T00:17:39.868Z,30.10
2022-10-30T00:18:35.615Z,30.50
2022-10-30T00:19:36.492Z,25.10
2022-10-30T00:20:38.702Z,23.50
2022-10-30T02:23:09.375Z,24.80
2022-10-30T02:23:14.957Z,26.50
2022-10-30T02:24:14.968Z,33.00
2022-10-30T02:25:14.996Z,33.90
2022-10-30T02:26:14.855Z,34.10
2022-10-30T02:27:14.905Z,35.20
2022-10-30T02:28:14.889Z,32.30
2022-10-30T02:29:14.896Z,32.20
2022-10-30T02:30:14.800Z,32.60
2022-10-30T02:31:14.850Z,31.30
2022-10-30T02:32:14.786Z,31.60
2022-10-30T02:33:14.884Z,30.90
2022-10-30T02:34:14.917Z,30.70
2022-10-30T02:35:14.843Z,32.60
2022-10-30T02:36:14.795Z,35.00
2022-10-30T02:37:14.684Z,38.50
2022-10-30T02:38:14.758Z,33.00
2022-10-30T02:39:14.760Z,32.80
2022-10-30T02:40:14.761Z,31.10
2022-10-30T02:41:14.720Z,33.70
2022-10-30T02:42:14.746Z,34.90
2022-10-30T02:43:14.683Z,38.70
2022-10-30T02:44:14.602Z,39.80
2022-10-30T02:45:14.643Z,39.20
2022-10-30T02:46:14.662Z,38.60
2022-10-30T02:47:14.755Z,38.40
2022-10-30T02:48:14.630Z,38.70
2022-10-30T02:49:14.558Z,31.80
2022-10-30T02:50:14.595Z,36.20
2022-10-30T02:51:14.509Z,36.80
2022-10-30T02:52:14.561Z,33.00
2022-10-30T02:53:14.590Z,33.50
2022-10-30T02:54:14.521Z,32.70
2022-10-30T02:55:14.536Z,36.10
2022-10-30T02:56:14.531Z,38.40
2022-10-30T02:57:14.484Z,30.50
2022-10-30T02:58:14.457Z,29.40
2022-10-30T02:59:14.509Z,30.00
2022-10-30T03:00:14.458Z,29.60
2022-10-30T03:01:14.481Z,27.80
2022-10-30T03:02:14.563Z,34.90
2022-10-30T03:03:15.796Z,35.30
2022-10-30T03:04:14.442Z,36.70
2022-10-30T03:05:14.468Z,35.20
2022-10-30T03:06:14.343Z,36.60
2022-10-30T03:07:14.356Z,34.90
2022-10-30T03:08:14.267Z,31.00
2022-10-30T03:09:14.239Z,43.20
2022-10-30T03:10:14.236Z,36.50
2022-10-30T03:11:14.222Z,36.30
2022-10-30T03:12:14.224Z,32.50
2022-10-30T03:13:14.182Z,35.30
2022-10-30T03:14:14.168Z,29.30
2022-10-30T03:15:14.156Z,27.50
2022-10-30T03:16:14.161Z,28.90
2022-10-30T03:17:14.154Z,27.80
2022-10-30T03:18:14.138Z,32.60
2022-10-30T03:19:14.093Z,34.90
2022-10-30T03:20:14.084Z,42.20
2022-10-30T03:21:14.086Z,39.00
2022-10-30T03:22:14.080Z,37.60
2022-10-30T03:23:14.041Z,40.80
2022-10-30T03:24:14.032Z,42.80
2022-10-30T03:25:14.012Z,44.70
2022-10-30T03:26:14.000Z,37.80
2022-10-30T03:27:14.014Z,36.60
2022-10-30T03:28:14.013Z,33.40
2022-10-30T03:29:13.961Z,38.60
2022-10-30T03:30:13.949Z,35.20
2022-10-30T03:31:13.940Z,35.00
2022-10-30T03:32:14.088Z,35.80
2022-10-30T03:33:13.906Z,31.30
2022-10-30T03:34:13.927Z,34.40
2022-10-30T03:35:13.877Z,34.10
2022-10-30T03:36:13.866Z,30.70
2022-10-30T03:37:13.867Z,28.70
2022-10-30T03:38:13.873Z,32.90
2022-10-30T03:39:13.839Z,28.70
2022-10-30T03:40:13.816Z,30.50
2022-10-30T03:41:13.795Z,29.50
2022-10-30T03:42:13.814Z,29.60
2022-10-30T03:43:13.781Z,30.70
2022-10-30T03:44:13.760Z,30.20
2022-10-30T03:45:13.751Z,29.70
2022-10-30T03:46:13.753Z,27.20
2022-10-30T03:47:13.804Z,26.70
2022-10-30T03:48:13.735Z,27.70
2022-10-30T03:49:13.689Z,28.00
2022-10-30T03:50:13.687Z,29.40
2022-10-30T03:51:13.668Z,29.70
2022-10-30T03:52:13.685Z,28.40
2022-10-30T03:53:13.647Z,29.80
2022-10-30T03:54:13.642Z,29.20
2022-10-30T03:55:13.642Z,28.80
2022-10-30T03:56:13.618Z,28.80
2022-10-30T03:57:13.599Z,29.00
2022-10-30T03:58:13.594Z,28.60
2022-10-30T03:59:13.570Z,27.70
2022-10-30T04:00:13.577Z,27.80
2022-10-30T04:01:13.670Z,27.90
2022-10-30T04:02:13.693Z,26.40
2022-10-30T04:03:13.524Z,27.10
2022-10-30T04:04:13.555Z,27.70
2022-10-30T04:05:13.503Z,26.90
2022-10-30T04:06:13.507Z,25.60
2022-10-30T04:07:13.452Z,27.00
2022-10-30T04:08:13.464Z,28.10
2022-10-30T04:09:13.451Z,27.40
2022-10-30T04:10:14.941Z,26.90
2022-10-30T04:11:13.459Z,27.10
2022-10-30T04:12:13.424Z,27.20
2022-10-30T04:13:13.418Z,24.90
2022-10-30T04:14:13.373Z,24.80
2022-10-30T04:15:13.368Z,25.90
2022-10-30T04:16:13.409Z,25.90
2022-10-30T04:17:13.371Z,27.80
2022-10-30T04:18:13.332Z,29.00
2022-10-30T04:19:13.292Z,25.20
2022-10-30T04:20:13.281Z,25.80
2022-10-30T04:21:13.268Z,23.70
2022-10-30T04:22:13.288Z,25.70
2022-10-30T04:23:13.272Z,24.80
2022-10-30T04:24:13.254Z,25.80
2022-10-30T04:25:19.256Z,25.40
2022-10-30T04:26:13.217Z,25.80
2022-10-30T04:27:13.196Z,25.40
2022-10-30T04:28:13.195Z,25.50
2022-10-30T04:29:13.170Z,25.30
2022-10-30T04:30:13.170Z,25.80
2022-10-30T04:31:13.150Z,25.60
2022-10-30T04:32:13.128Z,25.10
2022-10-30T04:33:13.114Z,26.30
2022-10-30T04:34:13.108Z,26.70
2022-10-30T04:35:13.085Z,25.40
2022-10-30T04:36:13.084Z,26.50
2022-10-30T04:37:13.064Z,25.90
2022-10-30T04:38:13.065Z,27.50
2022-10-30T04:39:13.026Z,26.50
2022-10-30T04:40:13.036Z,27.30
2022-10-30T04:41:13.018Z,27.20
2022-10-30T04:42:12.986Z,26.30
2022-10-30T04:43:12.987Z,25.70
2022-10-30T04:44:13.003Z,26.20
2022-10-30T04:45:15.265Z,27.20
2022-10-30T04:46:12.952Z,26.40
2022-10-30T04:47:12.951Z,25.70
2022-10-30T04:48:12.954Z,26.40
2022-10-30T04:49:12.920Z,26.00
2022-10-30T04:50:12.879Z,27.30
2022-10-30T04:51:12.883Z,25.60
2022-10-30T04:52:12.870Z,24.10
2022-10-30T04:53:12.855Z,25.30
2022-10-30T04:54:12.860Z,25.90
2022-10-30T04:55:12.809Z,27.60
2022-10-30T04:56:12.818Z,25.70
2022-10-30T04:57:12.785Z,27.80
2022-10-30T04:58:12.778Z,26.20
2022-10-30T04:59:12.781Z,26.60
2022-10-30T05:00:12.755Z,25.00
2022-10-30T05:01:12.928Z,24.70
2022-10-30T05:02:12.913Z,26.10
2022-10-30T05:03:12.727Z,25.60
2022-10-30T05:04:12.705Z,26.00
2022-10-30T05:05:12.690Z,26.10
2022-10-30T05:06:12.670Z,26.10
2022-10-30T05:07:12.690Z,24.90
2022-10-30T05:08:12.640Z,24.30
2022-10-30T05:09:12.625Z,27.10
2022-10-30T05:10:12.624Z,25.10
2022-10-30T05:11:12.612Z,24.70
2022-10-30T05:12:12.599Z,24.80
2022-10-30T05:13:12.596Z,25.30
2022-10-30T05:14:12.572Z,25.80
2022-10-30T05:15:12.570Z,28.20
2022-10-30T05:16:12.536Z,27.00
2022-10-30T05:17:12.561Z,28.20
2022-10-30T05:18:12.513Z,24.60
2022-10-30T05:19:12.541Z,25.10
2022-10-30T05:20:14.888Z,26.50
2022-10-30T05:21:12.496Z,27.00
2022-10-30T05:22:12.450Z,26.70
2022-10-30T05:23:12.468Z,25.60
2022-10-30T05:24:12.438Z,25.90
2022-10-30T05:25:12.446Z,27.50
2022-10-30T05:26:12.518Z,27.30
2022-10-30T05:27:12.413Z,27.70
2022-10-30T05:28:12.480Z,25.90
2022-10-30T05:29:12.383Z,27.30
2022-10-30T05:30:12.358Z,26.00
2022-10-30T05:31:12.338Z,25.20
2022-10-30T05:33:12.331Z,25.70
2022-10-30T05:34:12.292Z,25.90
2022-10-30T05:35:12.329Z,25.10
2022-10-30T05:36:12.279Z,26.50
2022-10-30T05:37:12.256Z,26.90
2022-10-30T05:38:12.260Z,27.60
2022-10-30T05:39:12.232Z,28.40
2022-10-30T05:40:12.228Z,30.20
2022-10-30T05:41:12.225Z,30.50
2022-10-30T05:42:13.894Z,27.40
2022-10-30T05:43:12.198Z,27.00
2022-10-30T05:44:12.175Z,26.90
2022-10-30T05:45:12.163Z,26.20
2022-10-30T05:46:12.155Z,26.50
2022-10-30T05:47:12.137Z,25.60
2022-10-30T05:48:12.166Z,25.10
2022-10-30T05:49:12.208Z,24.60
2022-10-30T05:50:12.085Z,24.20
2022-10-30T05:51:12.113Z,23.30
2022-10-30T05:52:12.186Z,23.20
2022-10-30T05:53:12.087Z,23.00
2022-10-30T05:54:12.161Z,23.70
2022-10-30T05:55:12.078Z,23.50
2022-10-30T05:56:12.009Z,23.60
2022-10-30T05:57:12.009Z,20.90
2022-10-30T05:58:12.055Z,20.50
2022-10-30T05:59:11.990Z,21.30
2022-10-30T06:00:12.065Z,22.00
2022-10-30T06:01:12.025Z,21.20
2022-10-30T06:02:12.014Z,21.20
2022-10-30T06:03:11.958Z,21.40
2022-10-30T06:04:11.996Z,21.60
2022-10-30T06:05:11.989Z,21.20
2022-10-30T06:06:11.973Z,20.40
2022-10-30T06:07:11.867Z,20.20
2022-10-30T06:08:12.726Z,20.50
2022-10-30T06:09:11.963Z,20.20
2022-10-30T06:10:11.885Z,20.50
2022-10-30T06:11:12.069Z,20.40
2022-10-30T06:12:11.888Z,21.10
2022-10-30T06:13:11.908Z,20.30
2022-10-30T06:14:11.772Z,21.10
2022-10-30T06:15:11.751Z,20.00
2022-10-30T06:16:11.832Z,20.40
2022-10-30T06:17:11.765Z,20.10
2022-10-30T06:18:11.725Z,20.40
2022-10-30T06:19:17.251Z,20.10
2022-10-30T06:20:11.727Z,20.60
2022-10-30T06:21:11.738Z,19.90
2022-10-30T06:22:11.692Z,20.50
2022-10-30T06:23:11.655Z,19.90
2022-10-30T06:24:11.689Z,18.50
2022-10-30T06:25:11.639Z,18.30
2022-10-30T06:26:11.599Z,18.10
2022-10-30T06:27:11.629Z,17.90
2022-10-30T06:28:11.599Z,19.30
2022-10-30T06:29:11.584Z,18.30
2022-10-30T06:30:11.612Z,18.50
2022-10-30T06:31:11.644Z,17.70
2022-10-30T06:32:11.564Z,18.10
2022-10-30T06:33:11.535Z,18.50
2022-10-30T06:34:11.516Z,17.30
2022-10-30T06:35:11.544Z,18.20
2022-10-30T06:36:11.516Z,18.10
2022-10-30T06:37:11.515Z,17.60
2022-10-30T06:38:11.467Z,18.50
2022-10-30T06:39:11.456Z,18.40
2022-10-30T06:40:11.425Z,18.50
2022-10-30T06:41:11.457Z,16.60
2022-10-30T06:42:11.392Z,17.10
2022-10-30T06:43:11.404Z,18.80
2022-10-30T06:44:11.395Z,17.70
2022-10-30T06:45:11.400Z,17.40
2022-10-30T06:46:11.358Z,17.80
2022-10-30T06:47:11.321Z,17.80
2022-10-30T06:48:11.330Z,18.10
2022-10-30T06:49:11.314Z,16.60
2022-10-30T06:50:11.346Z,17.70
2022-10-30T06:51:11.295Z,18.40
2022-10-30T06:52:11.267Z,18.50
2022-10-30T06:53:11.251Z,19.10
2022-10-30T06:54:11.280Z,17.90
2022-10-30T06:55:11.241Z,18.80
2022-10-30T06:56:11.199Z,18.80
2022-10-30T06:57:11.192Z,18.30
2022-10-30T06:58:11.190Z,18.10
2022-10-30T06:59:11.169Z,19.40
2022-10-30T07:00:11.173Z,18.40
2022-10-30T07:01:11.144Z,17.90
2022-10-30T07:02:11.503Z,18.40
2022-10-30T07:03:11.119Z,19.70
2022-10-30T07:04:11.110Z,17.90
2022-10-30T07:05:11.126Z,18.00
2022-10-30T07:06:11.064Z,18.30
2022-10-30T07:07:11.064Z,17.30
2022-10-30T07:08:11.057Z,17.10
2022-10-30T07:09:11.035Z,17.40
2022-10-30T07:10:11.013Z,17.20
2022-10-30T07:11:11.015Z,16.20
2022-10-30T07:12:11.015Z,16.60
2022-10-30T07:13:10.981Z,17.10
2022-10-30T07:14:11.371Z,16.10
2022-10-30T07:15:10.955Z,16.10
2022-10-30T07:16:11.035Z,16.00
2022-10-30T07:17:10.954Z,16.40
2022-10-30T07:18:10.911Z,15.20
2022-10-30T07:19:10.925Z,16.60
2022-10-30T07:20:10.932Z,15.70
2022-10-30T07:21:10.898Z,16.10
2022-10-30T07:22:10.872Z,16.30
2022-10-30T07:23:10.864Z,15.50
2022-10-30T07:24:10.833Z,15.00
2022-10-30T07:25:10.860Z,15.60
2022-10-30T07:26:10.824Z,16.10
2022-10-30T07:27:10.818Z,15.30
2022-10-30T07:28:10.827Z,15.20
2022-10-30T07:29:10.773Z,15.90
2022-10-30T07:30:10.820Z,15.10
2022-10-30T07:31:10.763Z,15.00
2022-10-30T07:32:10.730Z,15.60
2022-10-30T07:33:10.723Z,15.30
2022-10-30T07:34:10.731Z,15.20
2022-10-30T07:35:10.718Z,15.60
2022-10-30T07:36:10.712Z,15.30
2022-10-30T07:37:10.679Z,15.80
2022-10-30T07:38:10.716Z,15.50
2022-10-30T07:39:10.647Z,16.10
2022-10-30T07:40:12.888Z,16.70
2022-10-30T07:41:10.618Z,16.00
2022-10-30T07:42:10.626Z,15.20
2022-10-30T07:43:10.601Z,16.10
2022-10-30T07:44:10.575Z,16.10
2022-10-30T07:46:10.567Z,14.90
2022-10-30T07:47:10.554Z,15.90
2022-10-30T07:48:10.541Z,15.30
2022-10-30T07:49:10.547Z,16.10
2022-10-30T07:50:10.514Z,14.80
2022-10-30T07:51:10.526Z,15.30
2022-10-30T07:52:16.171Z,14.50
2022-10-30T07:53:10.539Z,14.20
2022-10-30T07:54:10.473Z,13.00
2022-10-30T07:55:10.437Z,13.40
2022-10-30T07:56:10.432Z,14.50
2022-10-30T07:57:10.460Z,14.40
2022-10-30T07:58:10.399Z,18.00
2022-10-30T07:59:10.401Z,35.20
2022-10-30T08:00:10.397Z,14.70
2022-10-30T08:01:10.382Z,13.20
2022-10-30T08:02:10.557Z,12.80
2022-10-30T08:03:10.363Z,13.10
2022-10-30T08:04:10.324Z,13.50
2022-10-30T08:05:10.306Z,14.00
2022-10-30T08:06:10.312Z,13.20
2022-10-30T08:07:10.283Z,13.30
2022-10-30T08:08:10.287Z,12.70
2022-10-30T08:09:10.270Z,17.70
2022-10-30T08:10:10.230Z,13.70
2022-10-30T08:11:10.235Z,15.00
2022-10-30T08:12:10.218Z,12.90
2022-10-30T08:13:10.268Z,13.40
2022-10-30T08:14:10.203Z,13.40
2022-10-30T08:15:10.172Z,12.10
2022-10-30T08:16:10.169Z,12.30
2022-10-30T08:17:10.146Z,11.60
2022-10-30T08:18:10.197Z,12.10
2022-10-30T08:19:10.138Z,12.30
2022-10-30T08:20:10.110Z,12.60
2022-10-30T08:21:10.118Z,13.00
2022-10-30T08:22:10.092Z,14.20
2022-10-30T08:23:10.092Z,14.20
2022-10-30T08:24:10.069Z,13.90
2022-10-30T08:25:10.100Z,13.40
2022-10-30T08:26:10.023Z,13.70
2022-10-30T08:27:10.045Z,13.20
2022-10-30T08:28:10.038Z,12.50
2022-10-30T08:29:10.021Z,12.40
2022-10-30T08:30:09.999Z,11.60
2022-10-30T08:31:09.982Z,10.60
2022-10-30T08:32:09.945Z,13.50
2022-10-30T08:33:09.950Z,10.20
2022-10-30T08:34:09.947Z,10.30
2022-10-30T08:35:09.923Z,10.00
2022-10-30T08:36:09.903Z,11.20
2022-10-30T08:37:09.901Z,11.10
2022-10-30T08:38:09.879Z,9.60
2022-10-30T08:39:09.873Z,10.10
2022-10-30T08:40:09.852Z,10.00
2022-10-30T08:41:09.843Z,9.30
2022-10-30T08:42:09.853Z,9.20
2022-10-30T08:43:09.824Z,9.40
2022-10-30T08:44:09.784Z,9.70
2022-10-30T08:45:09.794Z,9.10
2022-10-30T08:46:09.841Z,10.40
2022-10-30T08:47:09.820Z,10.20
2022-10-30T08:48:09.736Z,9.90
2022-10-30T08:49:09.766Z,10.20
2022-10-30T08:50:09.740Z,9.90
2022-10-30T08:51:09.717Z,9.20
2022-10-30T08:52:09.712Z,10.10
2022-10-30T08:53:09.676Z,8.20
2022-10-30T08:54:09.653Z,9.20
2022-10-30T08:55:09.641Z,10.00
2022-10-30T08:56:09.627Z,10.40
2022-10-30T08:57:09.638Z,9.70
2022-10-30T08:58:09.673Z,9.00
2022-10-30T08:59:09.689Z,8.80
2022-10-30T09:00:09.586Z,9.30
2022-10-30T09:01:09.669Z,8.20
2022-10-30T09:02:09.660Z,8.70
2022-10-30T09:03:10.030Z,9.60
2022-10-30T09:04:09.536Z,9.20
2022-10-30T09:05:09.593Z,9.60
2022-10-30T09:06:09.507Z,8.00
2022-10-30T09:07:12.092Z,8.80
2022-10-30T09:08:09.504Z,8.70
2022-10-30T09:09:09.486Z,8.90
2022-10-30T09:10:09.491Z,9.40
2022-10-30T09:11:09.452Z,9.90
2022-10-30T09:12:09.432Z,8.10
2022-10-30T09:13:09.422Z,8.10
2022-10-30T09:14:09.406Z,8.00
2022-10-30T09:15:09.381Z,8.40
2022-10-30T09:16:09.399Z,8.10
2022-10-30T09:17:09.355Z,8.80
2022-10-30T09:18:09.358Z,8.50
2022-10-30T09:19:09.342Z,8.30
2022-10-30T09:20:09.314Z,7.80
2022-10-30T09:21:09.305Z,8.30
2022-10-30T09:22:09.288Z,7.20
2022-10-30T09:23:09.302Z,7.80
2022-10-30T09:24:09.272Z,7.40
2022-10-30T09:25:09.867Z,7.70
2022-10-30T09:26:09.629Z,7.30
2022-10-30T09:27:09.721Z,7.60
2022-10-30T09:28:09.436Z,7.10
2022-10-30T09:29:09.856Z,6.70
2022-10-30T09:30:09.655Z,7.10
2022-10-30T09:31:09.414Z,7.30
2022-10-30T09:32:09.290Z,6.20
2022-10-30T09:33:09.582Z,6.40
2022-10-30T09:34:09.632Z,7.10
2022-10-30T09:35:09.785Z,5.90
2022-10-30T09:36:09.130Z,6.40
2022-10-30T09:37:09.217Z,6.30
2022-10-30T09:38:09.183Z,6.30
2022-10-30T09:39:09.076Z,6.70
2022-10-30T09:40:09.050Z,6.70
2022-10-30T09:41:09.440Z,6.90
2022-10-30T09:42:09.148Z,6.10
2022-10-30T09:43:09.274Z,6.30
2022-10-30T09:44:09.310Z,5.80
2022-10-30T09:45:27.883Z,6.60
2022-10-30T09:46:09.122Z,6.30
2022-10-30T09:47:09.050Z,6.40
2022-10-30T09:48:08.946Z,6.00
2022-10-30T09:50:09.682Z,6.90
2022-10-30T09:51:09.279Z,6.60
2022-10-30T09:52:08.900Z,5.80
2022-10-30T09:53:08.900Z,6.10
2022-10-30T09:54:08.897Z,5.80
2022-10-30T09:55:08.889Z,6.50
2022-10-30T09:56:08.942Z,6.50
2022-10-30T09:57:09.402Z,6.40
2022-10-30T09:58:08.967Z,5.70
2022-10-30T09:59:08.870Z,6.40
2022-10-30T10:00:09.269Z,5.90
2022-10-30T10:01:08.851Z,5.60
2022-10-30T10:02:08.957Z,5.90
2022-10-30T10:03:08.806Z,6.80
2022-10-30T10:04:08.846Z,6.40
2022-10-30T10:05:09.488Z,5.60
2022-10-30T10:06:09.147Z,5.60
2022-10-30T10:07:08.877Z,5.80
2022-10-30T10:08:09.485Z,5.50
2022-10-30T10:09:08.792Z,5.70
2022-10-30T10:10:08.864Z,6.00
2022-10-30T10:11:09.010Z,5.70
2022-10-30T10:12:08.874Z,5.80
2022-10-30T10:13:09.645Z,6.20
2022-10-30T10:14:08.737Z,6.40
2022-10-30T10:15:08.635Z,7.50
2022-10-30T10:16:08.722Z,7.10
2022-10-30T10:17:08.598Z,6.60
2022-10-30T10:18:08.586Z,9.80
2022-10-30T10:19:08.554Z,7.30
2022-10-30T10:20:08.552Z,5.80
2022-10-30T10:21:09.281Z,5.30
2022-10-30T10:22:08.517Z,5.50
2022-10-30T10:23:08.514Z,5.70
2022-10-30T10:24:09.041Z,5.80
2022-10-30T10:25:12.520Z,6.00
2022-10-30T10:26:09.003Z,5.30
2022-10-30T10:27:08.451Z,5.10
2022-10-30T10:28:08.516Z,6.00
2022-10-30T10:29:08.800Z,6.30
2022-10-30T10:30:08.906Z,5.20
2022-10-30T10:31:08.875Z,5.20
2022-10-30T10:32:09.233Z,5.00
2022-10-30T10:33:08.902Z,5.80
2022-10-30T10:34:08.415Z,5.30
2022-10-30T10:35:08.479Z,4.90
2022-10-30T10:36:08.497Z,4.80
2022-10-30T10:37:08.333Z,5.60
2022-10-30T10:38:08.457Z,4.50
2022-10-30T10:39:08.301Z,5.00
2022-10-30T10:40:08.437Z,4.60
2022-10-30T10:41:09.067Z,5.70
2022-10-30T10:42:08.392Z,5.20
2022-10-30T10:43:08.259Z,5.20
2022-10-30T10:44:08.222Z,4.70
2022-10-30T10:45:08.354Z,4.80
2022-10-30T10:46:08.238Z,4.50
2022-10-30T10:47:08.237Z,5.20
2022-10-30T10:48:08.442Z,5.70
2022-10-30T10:49:08.533Z,4.80
2022-10-30T10:50:10.010Z,5.20
2022-10-30T10:51:08.273Z,5.10
2022-10-30T10:52:08.175Z,5.20
2022-10-30T10:53:08.123Z,5.10
2022-10-30T10:54:08.110Z,4.70
2022-10-30T10:55:08.071Z,5.20
2022-10-30T10:56:08.452Z,4.60
2022-10-30T10:57:08.837Z,5.10
2022-10-30T10:58:08.056Z,5.00
2022-10-30T10:59:08.037Z,4.80
2022-10-30T11:00:08.028Z,4.20
2022-10-30T11:01:08.450Z,4.80
2022-10-30T11:02:08.208Z,4.60
2022-10-30T11:03:08.659Z,4.60
2022-10-30T11:04:09.028Z,4.30
2022-10-30T11:05:07.995Z,4.30
2022-10-30T11:06:08.487Z,5.70
2022-10-30T11:07:08.487Z,5.00
2022-10-30T11:08:07.917Z,4.20
2022-10-30T11:09:08.422Z,4.80
2022-10-30T11:10:07.899Z,4.30
2022-10-30T11:11:08.148Z,4.60
2022-10-30T11:12:08.534Z,4.70
2022-10-30T11:13:07.844Z,5.00
2022-10-30T11:14:07.839Z,4.80
2022-10-30T11:15:07.825Z,4.90
2022-10-30T11:16:07.848Z,5.00
2022-10-30T11:17:07.805Z,4.50
2022-10-30T11:18:07.842Z,4.40
2022-10-30T11:19:07.798Z,4.70
2022-10-30T11:20:07.787Z,4.30
2022-10-30T11:21:07.753Z,5.10
2022-10-30T11:22:07.762Z,4.50
2022-10-30T11:23:07.742Z,4.20
2022-10-30T11:24:07.754Z,5.10
2022-10-30T11:25:07.693Z,5.10
2022-10-30T11:26:07.697Z,4.40
2022-10-30T11:27:07.675Z,4.20
2022-10-30T11:28:07.680Z,5.80
2022-10-30T11:29:07.683Z,14.60
2022-10-30T11:30:07.641Z,4.70
2022-10-30T11:31:07.723Z,9.60
2022-10-30T11:32:07.763Z,4.90
2022-10-30T11:33:07.607Z,4.50
2022-10-30T11:34:07.624Z,6.40
2022-10-30T11:35:07.581Z,4.70
2022-10-30T11:36:11.501Z,7.20
2022-10-30T11:37:07.550Z,4.80
2022-10-30T11:38:07.627Z,4.00
2022-10-30T11:39:07.542Z,5.00
2022-10-30T11:40:08.301Z,4.70
2022-10-30T11:41:08.677Z,4.30
2022-10-30T11:42:07.507Z,5.30
2022-10-30T11:43:07.474Z,3.80
2022-10-30T11:44:08.238Z,4.30
2022-10-30T11:45:07.440Z,4.00
2022-10-30T11:46:07.584Z,4.50
2022-10-30T11:47:07.630Z,4.50
2022-10-30T11:48:13.417Z,4.40
2022-10-30T11:49:08.030Z,4.20
2022-10-30T11:50:07.904Z,4.20
2022-10-30T11:51:07.482Z,3.90
2022-10-30T11:52:07.608Z,4.10
2022-10-30T11:53:08.384Z,4.20
2022-10-30T11:54:07.473Z,4.50
2022-10-30T11:55:07.313Z,4.40
2022-10-30T11:56:07.584Z,3.80
2022-10-30T11:57:07.709Z,4.60
2022-10-30T11:58:07.720Z,4.50
2022-10-30T11:59:07.320Z,3.90
2022-10-30T12:00:07.273Z,4.50
2022-10-30T12:01:07.255Z,4.50
2022-10-30T12:02:07.535Z,3.90
2022-10-30T12:03:07.350Z,4.00
2022-10-30T12:04:07.345Z,4.00
2022-10-30T12:05:07.209Z,4.40
2022-10-30T12:06:07.325Z,3.60
2022-10-30T12:07:07.206Z,5.20
2022-10-30T12:08:07.139Z,3.90
2022-10-30T12:09:07.217Z,4.00
2022-10-30T12:10:07.120Z,4.60
2022-10-30T12:11:07.114Z,3.90
2022-10-30T12:12:07.107Z,3.80
2022-10-30T12:13:07.111Z,3.80
2022-10-30T12:14:07.078Z,4.40
2022-10-30T12:15:07.068Z,4.20
2022-10-30T12:16:07.036Z,4.70
2022-10-30T12:17:07.018Z,4.20
2022-10-30T12:18:07.024Z,4.10
2022-10-30T12:19:07.012Z,3.80
2022-10-30T12:20:07.001Z,4.60
2022-10-30T12:21:06.979Z,3.60
2022-10-30T12:22:09.787Z,3.30
2022-10-30T12:23:06.953Z,3.90
2022-10-30T12:24:07.003Z,3.80
2022-10-30T12:25:06.968Z,4.50
2022-10-30T12:26:06.924Z,6.20
2022-10-30T12:27:06.904Z,4.90
2022-10-30T12:28:06.894Z,4.90
2022-10-30T12:29:06.860Z,6.30
2022-10-30T12:30:09.303Z,3.70
2022-10-30T12:31:06.852Z,4.90
2022-10-30T12:32:06.838Z,5.00
2022-10-30T12:33:06.820Z,6.40
2022-10-30T12:34:06.849Z,8.20
2022-10-30T12:35:06.798Z,4.20
2022-10-30T12:36:06.807Z,4.10
2022-10-30T12:37:06.777Z,4.60
2022-10-30T12:38:06.754Z,4.30
2022-10-30T12:39:06.863Z,4.70
2022-10-30T12:40:06.723Z,4.20
2022-10-30T12:41:06.710Z,4.90
2022-10-30T12:42:06.711Z,3.90
2022-10-30T12:43:06.690Z,3.70
2022-10-30T12:44:06.701Z,4.20
2022-10-30T12:45:06.673Z,3.80
2022-10-30T12:46:06.674Z,4.00
2022-10-30T12:47:06.674Z,3.80
2022-10-30T12:48:06.634Z,4.20
2022-10-30T12:49:06.607Z,4.30
2022-10-30T12:50:06.633Z,4.50
2022-10-30T12:51:06.587Z,4.20
2022-10-30T12:52:06.570Z,3.70
2022-10-30T12:53:06.556Z,4.20
2022-10-30T12:54:06.551Z,4.10
2022-10-30T12:55:06.529Z,4.40
2022-10-30T12:56:06.529Z,4.30
2022-10-30T12:57:06.524Z,4.40
2022-10-30T12:58:06.533Z,4.40
2022-10-30T12:59:06.488Z,4.50
2022-10-30T13:00:06.492Z,3.90
2022-10-30T13:01:06.467Z,3.70
2022-10-30T13:02:06.553Z,10.40
2022-10-30T13:03:06.434Z,5.10
2022-10-30T13:04:06.435Z,53.70
2022-10-30T13:05:06.408Z,6.30
2022-10-30T13:06:06.416Z,4.90
2022-10-30T13:07:06.469Z,4.60
2022-10-30T13:08:06.372Z,4.20
2022-10-30T13:09:06.367Z,4.00
2022-10-30T13:10:06.345Z,4.80
2022-10-30T13:11:06.315Z,4.50
2022-10-30T13:12:06.510Z,4.60
2022-10-30T13:13:06.284Z,3.90
2022-10-30T13:14:06.316Z,3.80
2022-10-30T13:15:06.262Z,4.30
2022-10-30T13:16:06.264Z,4.10
2022-10-30T13:17:06.234Z,4.30
2022-10-30T13:18:06.244Z,4.20
2022-10-30T13:19:06.230Z,3.10
2022-10-30T13:20:06.229Z,3.70
2022-10-30T13:21:06.197Z,3.50
2022-10-30T13:22:06.361Z,3.60
2022-10-30T13:23:06.190Z,3.90
2022-10-30T13:24:06.146Z,3.60
2022-10-30T13:25:06.129Z,4.20
2022-10-30T13:26:06.143Z,3.80
2022-10-30T13:27:06.174Z,4.00
2022-10-30T13:28:06.113Z,3.50
2022-10-30T13:29:06.098Z,4.40
2022-10-30T13:30:06.096Z,4.40
2022-10-30T13:31:06.056Z,4.10
2022-10-30T13:32:06.056Z,4.50
2022-10-30T13:33:06.047Z,4.80
2022-10-30T13:34:06.034Z,3.60
2022-10-30T13:35:06.011Z,3.90
2022-10-30T13:36:05.987Z,4.00
2022-10-30T13:37:06.019Z,3.80
2022-10-30T13:38:05.970Z,4.30
2022-10-30T13:39:05.957Z,4.10
2022-10-30T13:40:05.940Z,3.90
2022-10-30T13:41:05.941Z,3.50
2022-10-30T13:42:05.939Z,4.20
2022-10-30T13:43:05.933Z,4.30
2022-10-30T13:44:05.912Z,3.60
2022-10-30T13:45:05.899Z,3.70
2022-10-30T13:46:05.880Z,3.80
2022-10-30T13:47:05.862Z,3.60
2022-10-30T13:48:05.864Z,3.70
2022-10-30T13:49:05.832Z,4.00
2022-10-30T13:50:05.804Z,3.40
2022-10-30T13:51:05.808Z,4.30
2022-10-30T13:52:05.785Z,4.10
2022-10-30T13:53:05.794Z,3.80
2022-10-30T13:54:05.771Z,3.80
2022-10-30T13:55:05.751Z,3.80
2022-10-30T13:56:05.726Z,3.50
2022-10-30T13:57:05.733Z,4.70
2022-10-30T13:58:05.701Z,3.80
2022-10-30T13:59:05.724Z,4.30
2022-10-30T14:00:05.671Z,4.30
2022-10-30T14:01:05.742Z,4.00
2022-10-30T14:02:05.781Z,4.20
2022-10-30T14:03:05.686Z,4.10
2022-10-30T14:04:05.686Z,3.20
2022-10-30T14:05:05.640Z,3.50
2022-10-30T14:06:05.667Z,4.90
2022-10-30T14:07:05.600Z,117.50
2022-10-30T14:08:06.451Z,63.40
2022-10-30T14:09:05.585Z,8.70
2022-10-30T14:10:05.541Z,25.90
2022-10-30T14:11:05.584Z,5.10
2022-10-30T14:12:05.528Z,4.20
2022-10-30T14:13:05.529Z,4.50
2022-10-30T14:14:05.510Z,4.00
2022-10-30T14:15:05.482Z,4.30
2022-10-30T14:16:05.472Z,3.70
2022-10-30T14:17:05.485Z,3.80
2022-10-30T14:18:05.452Z,4.20
2022-10-30T14:19:05.431Z,3.60
2022-10-30T14:20:10.550Z,4.50
2022-10-30T14:21:05.425Z,3.90
2022-10-30T14:22:05.388Z,4.00
2022-10-30T14:23:05.399Z,3.80
2022-10-30T14:24:05.367Z,3.90
2022-10-30T14:25:05.367Z,4.20
2022-10-30T14:26:05.345Z,3.50
2022-10-30T14:27:05.330Z,4.00
2022-10-30T14:28:05.313Z,4.40
2022-10-30T14:29:05.313Z,3.70
2022-10-30T14:30:05.282Z,4.00
2022-10-30T14:31:05.273Z,3.80
2022-10-30T14:32:05.279Z,4.20
2022-10-30T14:33:05.258Z,3.30
2022-10-30T14:34:05.238Z,3.40
2022-10-30T14:35:05.252Z,4.80
2022-10-30T14:36:05.209Z,4.20
2022-10-30T14:37:05.205Z,4.50
2022-10-30T14:38:05.194Z,3.70
2022-10-30T14:39:05.287Z,4.40
2022-10-30T14:40:05.147Z,4.20
2022-10-30T14:41:07.109Z,4.30
2022-10-30T14:42:05.126Z,4.60
2022-10-30T14:43:05.161Z,5.20
2022-10-30T14:44:05.114Z,4.40
2022-10-30T14:45:05.117Z,4.50
2022-10-30T14:46:05.104Z,5.50
2022-10-30T14:47:05.081Z,50.00
2022-10-30T14:48:05.055Z,92.60
2022-10-30T14:49:05.032Z,135.50
2022-10-30T14:50:05.015Z,74.50
2022-10-30T14:51:05.031Z,42.70
2022-10-30T14:52:04.994Z,6.80
2022-10-30T14:53:04.993Z,10.20
2022-10-30T14:54:04.971Z,5.70
2022-10-30T14:55:04.955Z,9.20
2022-10-30T14:56:05.051Z,5.80
2022-10-30T14:57:05.031Z,5.20
2022-10-30T14:58:04.913Z,5.50
2022-10-30T14:59:04.908Z,5.50
2022-10-30T15:00:04.889Z,5.00
2022-10-30T15:01:04.950Z,6.40
2022-10-30T15:02:04.955Z,5.50
2022-10-30T15:03:04.851Z,5.40
2022-10-30T15:04:04.845Z,5.20
2022-10-30T15:05:08.587Z,5.40
2022-10-30T15:06:04.873Z,5.70
2022-10-30T15:07:04.811Z,5.10
2022-10-30T15:08:04.801Z,5.20