createdAt,value
2023-03-26T00:01:15.746Z,2.47
2023-03-26T00:03:45.222Z,1.40
2023-03-26T00:06:17.383Z,0.93
2023-03-26T00:08:45.970Z,0.80
2023-03-26T00:11:14.942Z,0.88
2023-03-26T00:13:43.986Z,0.80
2023-03-26T00:16:13.827Z,0.77
2023-03-26T00:18:42.661Z,0.73
2023-03-26T00:21:12.945Z,0.75
2023-03-26T00:23:40.065Z,0.77
2023-03-26T00:26:10.715Z,0.70
2023-03-26T00:28:40.575Z,0.65
2023-03-26T00:31:13.344Z,0.70
2023-03-26T00:33:41.657Z,0.70
2023-03-26T00:36:11.085Z,0.60
2023-03-26T00:38:39.282Z,0.52
2023-03-26T00:41:17.906Z,0.70
2023-03-26T00:43:49.062Z,0.70
2023-03-26T00:46:20.088Z,0.65
2023-03-26T00:48:47.024Z,0.50
2023-03-26T00:51:15.966Z,0.52
2023-03-26T00:53:44.553Z,0.60
2023-03-26T00:56:11.578Z,0.50
2023-03-26T00:58:38.792Z,0.70
2023-03-26T01:01:13.792Z,0.70
2023-03-26T01:03:50.142Z,0.68
2023-03-26T01:06:32.802Z,0.52
2023-03-26T01:09:04.795Z,0.60
2023-03-26T01:11:33.920Z,0.55
2023-03-26T01:14:10.387Z,0.50
2023-03-26T01:16:52.097Z,0.40
2023-03-26T01:19:45.536Z,0.60
2023-03-26T01:22:18.449Z,0.50
2023-03-26T01:24:53.863Z,0.50
2023-03-26T01:27:33.623Z,0.40
2023-03-26T01:30:11.301Z,0.52
2023-03-26T01:33:00.847Z,0.38
2023-03-26T01:35:46.245Z,0.40
2023-03-26T01:38:24.819Z,0.57
2023-03-26T01:41:10.846Z,0.57
2023-03-26T01:43:44.562Z,0.40
2023-03-26T01:46:12.255Z,0.50
2023-03-26T01:48:46.259Z,0.40
2023-03-26T01:51:15.273Z,0.50
2023-03-26T01:53:44.340Z,0.60
2023-03-26T01:56:13.335Z,0.50
2023-03-26T01:59:04.300Z,0.57
2023-03-26T02:01:46.444Z,0.50
2023-03-26T02:04:25.270Z,0.52
2023-03-26T02:07:05.792Z,0.50
2023-03-26T02:09:37.068Z,0.55
2023-03-26T02:12:04.742Z,0.50
2023-03-26T02:14:31.850Z,0.50
2023-03-26T02:17:00.915Z,0.50
2023-03-26T02:19:27.662Z,0.50
2023-03-26T02:21:59.725Z,0.52
2023-03-26T02:24:27.881Z,0.43
2023-03-26T02:26:58.252Z,0.60
2023-03-26T02:29:26.960Z,0.47
2023-03-26T02:31:54.390Z,0.50
2023-03-26T02:34:21.336Z,0.52
2023-03-26T02:36:52.965Z,0.57
2023-03-26T02:39:20.914Z,0.60
2023-03-26T02:41:56.275Z,0.60
2023-03-26T02:44:23.592Z,0.70
2023-03-26T02:46:59.279Z,0.60
2023-03-26T02:49:35.262Z,0.60
2023-03-26T02:52:06.548Z,0.68
2023-03-26T02:54:35.225Z,0.60
2023-03-26T02:57:12.493Z,0.50
2023-03-26T02:59:55.888Z,0.60
2023-03-26T03:03:04.335Z,0.82
2023-03-26T03:05:32.221Z,0.60
2023-03-26T03:08:21.548Z,0.60
2023-03-26T03:11:16.258Z,0.57
2023-03-26T03:13:46.008Z,0.43
2023-03-26T03:16:17.280Z,0.70
2023-03-26T03:18:44.066Z,0.60
2023-03-26T03:21:11.051Z,0.60
2023-03-26T03:23:38.113Z,0.70
2023-03-26T03:26:21.719Z,0.70
2023-03-26T03:28:55.847Z,0.70
2023-03-26T03:31:22.868Z,0.70
2023-03-26T03:33:50.134Z,0.80
2023-03-26T03:36:20.533Z,0.80
2023-03-26T03:38:55.527Z,0.77
2023-03-26T03:41:23.741Z,0.70
2023-03-26T03:43:52.269Z,0.70
2023-03-26T03:46:26.183Z,0.75
2023-03-26T03:48:53.138Z,0.80
2023-03-26T03:51:25.411Z,0.90
2023-03-26T03:54:03.793Z,0.70
2023-03-26T03:56:45.757Z,0.82
2023-03-26T03:59:28.377Z,0.80
2023-03-26T04:01:55.240Z,0.90
2023-03-26T04:04:30.829Z,1.00
2023-03-26T04:07:02.660Z,0.80
2023-03-26T04:09:36.946Z,0.90
2023-03-26T04:12:12.155Z,0.95
2023-03-26T04:14:42.042Z,1.00
2023-03-26T04:17:15.964Z,0.70
2023-03-26T04:19:44.769Z,0.90
2023-03-26T04:22:13.841Z,0.70
2023-03-26T04:24:54.555Z,0.80
2023-03-26T04:27:47.858Z,0.93
2023-03-26T04:30:42.436Z,0.82
2023-03-26T04:33:34.271Z,0.90
2023-03-26T04:36:03.229Z,0.80
2023-03-26T04:38:41.259Z,0.73
2023-03-26T04:41:12.094Z,0.90
2023-03-26T04:44:02.114Z,1.08
2023-03-26T04:46:33.638Z,0.60
2023-03-26T04:49:12.934Z,1.05
2023-03-26T04:51:42.044Z,0.60
2023-03-26T04:54:28.081Z,0.70
2023-03-26T04:57:03.897Z,0.80
2023-03-26T04:59:45.231Z,0.80
2023-03-26T05:02:14.016Z,0.80
2023-03-26T05:04:52.660Z,0.80
2023-03-26T05:07:23.873Z,0.80
2023-03-26T05:12:43.009Z,0.90
2023-03-26T05:15:15.614Z,0.90
2023-03-26T05:17:59.567Z,0.90
2023-03-26T05:20:34.692Z,0.73
2023-03-26T05:23:03.179Z,0.80
2023-03-26T05:25:32.979Z,0.80
2023-03-26T05:28:01.580Z,0.80
2023-03-26T05:30:38.751Z,1.00
2023-03-26T05:33:05.626Z,0.85
2023-03-26T05:35:41.793Z,0.80
2023-03-26T05:38:09.331Z,0.77
2023-03-26T05:40:36.681Z,0.85
2023-03-26T05:43:05.204Z,1.00
2023-03-26T05:45:42.349Z,0.80
2023-03-26T05:48:24.166Z,0.70
2023-03-26T05:50:53.198Z,1.02
2023-03-26T05:53:21.482Z,0.70
2023-03-26T05:56:08.001Z,0.80
2023-03-26T05:59:09.532Z,0.80
2023-03-26T06:01:48.405Z,0.80
2023-03-26T06:04:34.071Z,0.90
2023-03-26T06:09:59.171Z,0.85
2023-03-26T06:12:26.050Z,0.90
2023-03-26T06:14:52.805Z,0.73
2023-03-26T06:17:25.837Z,0.70
2023-03-26T06:20:09.298Z,0.80
2023-03-26T06:22:41.800Z,0.77
2023-03-26T06:25:31.439Z,0.70
2023-03-26T06:28:18.491Z,0.60
2023-03-26T06:31:04.069Z,0.70
2023-03-26T06:33:51.369Z,0.80
2023-03-26T06:36:18.995Z,0.70
2023-03-26T06:38:48.840Z,0.60
2023-03-26T06:41:15.547Z,0.80
2023-03-26T06:44:11.505Z,0.60
2023-03-26T06:49:58.579Z,0.77
2023-03-26T06:52:37.077Z,0.70
2023-03-26T06:55:16.047Z,0.80
2023-03-26T06:58:11.468Z,0.70
2023-03-26T07:00:38.228Z,0.60
2023-03-26T07:03:24.185Z,0.70
2023-03-26T07:06:09.575Z,0.55
2023-03-26T07:08:57.497Z,0.60
2023-03-26T07:11:42.830Z,0.50
2023-03-26T07:14:15.575Z,0.70
2023-03-26T07:16:42.354Z,0.60
2023-03-26T07:19:29.317Z,0.60
2023-03-26T07:21:56.585Z,0.70
2023-03-26T07:24:42.297Z,0.60
2023-03-26T07:28:12.334Z,0.60
2023-03-26T07:30:59.340Z,0.70
2023-03-26T07:33:54.034Z,0.60
2023-03-26T07:37:02.489Z,0.70
2023-03-26T07:39:59.486Z,0.60
2023-03-26T07:42:42.071Z,0.60
2023-03-26T07:45:27.186Z,0.80
2023-03-26T07:48:29.725Z,0.70
2023-03-26T07:51:18.702Z,0.70
2023-03-26T07:53:51.023Z,0.90
2023-03-26T07:56:58.722Z,0.90
2023-03-26T07:59:55.153Z,0.75
2023-03-26T08:03:03.269Z,0.70
2023-03-26T08:06:23.656Z,0.80
2023-03-26T08:09:26.664Z,1.00
2023-03-26T08:12:27.620Z,0.90
2023-03-26T08:15:08.193Z,0.88
2023-03-26T08:18:13.747Z,0.70
2023-03-26T08:20:47.973Z,0.98
2023-03-26T08:23:21.873Z,0.80
2023-03-26T08:26:02.669Z,0.80
2023-03-26T08:28:38.602Z,0.90
2023-03-26T08:31:05.922Z,0.98
2023-03-26T08:33:35.472Z,0.70
2023-03-26T08:36:03.459Z,0.95
2023-03-26T08:38:30.173Z,0.90
2023-03-26T08:41:08.994Z,0.93
2023-03-26T08:44:13.784Z,0.90
2023-03-26T08:46:43.373Z,1.00
2023-03-26T08:49:47.540Z,1.00
2023-03-26T08:52:56.279Z,0.75
2023-03-26T08:55:40.812Z,0.90
2023-03-26T08:58:26.335Z,1.02
2023-03-26T09:00:58.966Z,1.00
2023-03-26T09:03:41.401Z,0.95
2023-03-26T09:06:33.153Z,0.85
2023-03-26T09:09:24.407Z,0.80
2023-03-26T09:12:13.004Z,0.90
2023-03-26T09:15:04.512Z,1.00
2023-03-26T09:18:05.911Z,1.00
2023-03-26T09:20:54.157Z,0.90
2023-03-26T09:23:33.875Z,0.88
2023-03-26T09:26:15.850Z,1.00
2023-03-26T09:28:50.268Z,0.80
2023-03-26T09:31:58.068Z,0.90
2023-03-26T09:34:28.181Z,1.00
2023-03-26T09:36:57.255Z,1.00
2023-03-26T09:39:37.773Z,0.70
2023-03-26T09:42:07.247Z,0.90
2023-03-26T09:44:52.886Z,0.90
2023-03-26T09:47:47.109Z,0.93
2023-03-26T09:50:29.690Z,1.20
2023-03-26T09:53:08.277Z,0.93
2023-03-26T09:55:48.620Z,1.00
2023-03-26T09:59:12.514Z,0.93
2023-03-26T10:01:43.964Z,1.10
2023-03-26T10:04:38.073Z,1.05
2023-03-26T10:07:30.327Z,0.95
2023-03-26T10:10:18.718Z,1.00
2023-03-26T10:13:14.928Z,0.98
2023-03-26T10:16:04.382Z,0.90
2023-03-26T10:18:58.991Z,0.75
2023-03-26T10:21:47.637Z,1.10
2023-03-26T10:24:29.759Z,1.10
2023-03-26T10:27:22.511Z,0.90
2023-03-26T10:30:16.445Z,1.08
2023-03-26T10:33:09.247Z,0.98
2023-03-26T10:35:51.513Z,0.90
2023-03-26T10:38:55.445Z,0.85
2023-03-26T10:41:32.678Z,1.00
2023-03-26T10:44:30.564Z,0.90
2023-03-26T10:47:24.991Z,0.80
2023-03-26T10:50:22.757Z,1.00
2023-03-26T10:53:04.946Z,1.02
2023-03-26T10:55:38.012Z,1.02
2023-03-26T10:58:26.264Z,1.00
2023-03-26T11:01:00.993Z,1.10
2023-03-26T11:06:32.259Z,1.00
2023-03-26T11:09:27.164Z,0.70
2023-03-26T11:12:27.019Z,0.97
2023-03-26T11:15:01.181Z,0.98
2023-03-26T11:17:41.447Z,1.33
2023-03-26T11:20:37.798Z,0.90
2023-03-26T11:23:24.629Z,1.10
2023-03-26T11:26:16.892Z,0.88
2023-03-26T11:29:03.479Z,0.80
2023-03-26T11:31:51.931Z,1.00
2023-03-26T11:34:21.538Z,1.00
2023-03-26T11:36:52.659Z,1.05
2023-03-26T11:39:24.516Z,1.00
2023-03-26T11:42:03.681Z,0.80
2023-03-26T11:44:54.646Z,1.02
2023-03-26T11:47:35.809Z,2.95
2023-03-26T11:50:03.721Z,5.35
2023-03-26T11:52:30.574Z,4.00
2023-03-26T11:54:58.517Z,3.17
2023-03-26T11:57:33.519Z,2.28
2023-03-26T12:00:21.207Z,1.80
2023-03-26T12:02:49.042Z,2.00
2023-03-26T12:05:18.238Z,1.60
2023-03-26T12:07:57.425Z,1.58
2023-03-26T12:10:30.979Z,1.58
2023-03-26T12:13:16.656Z,1.40
2023-03-26T12:15:43.979Z,1.48
2023-03-26T12:18:27.797Z,1.38
2023-03-26T12:21:18.884Z,1.45
2023-03-26T12:23:57.637Z,1.30
2023-03-26T12:26:36.683Z,1.27
2023-03-26T12:29:11.707Z,1.15
2023-03-26T12:31:57.898Z,1.25
2023-03-26T12:34:35.294Z,1.25
2023-03-26T12:37:03.600Z,1.27
2023-03-26T12:40:08.955Z,0.98
2023-03-26T12:44:48.006Z,0.85
2023-03-26T12:45:23.832Z,1.00
2023-03-26T12:48:00.710Z,0.80
2023-03-26T12:51:03.708Z,0.75
2023-03-26T12:53:37.673Z,0.93
2023-03-26T12:56:38.758Z,0.82
2023-03-26T12:59:18.425Z,0.80
2023-03-26T13:02:06.135Z,2.58
2023-03-26T13:05:02.356Z,2.22
2023-03-26T13:08:07.660Z,1.60
2023-03-26T13:10:53.049Z,1.80
2023-03-26T13:13:37.783Z,1.38
2023-03-26T13:16:26.370Z,1.45
2023-03-26T13:18:57.173Z,1.20
2023-03-26T13:21:40.510Z,1.40
2023-03-26T13:24:32.112Z,0.93
2023-03-26T13:27:04.828Z,1.00
2023-03-26T13:29:46.060Z,1.20
2023-03-26T13:32:27.502Z,1.13
2023-03-26T13:35:24.442Z,0.88
2023-03-26T13:38:15.802Z,1.95
2023-03-26T13:40:47.226Z,2.30
2023-03-26T13:43:13.876Z,1.23
2023-03-26T13:46:12.256Z,1.08
2023-03-26T13:48:49.384Z,0.95
2023-03-26T13:51:21.614Z,0.80
2023-03-26T13:54:03.479Z,0.90
2023-03-26T13:56:38.156Z,0.80
2023-03-26T14:01:56.020Z,0.88
2023-03-26T14:04:32.182Z,0.80
2023-03-26T14:07:09.820Z,0.80
2023-03-26T14:09:40.847Z,0.70
2023-03-26T14:12:26.464Z,0.73
2023-03-26T14:15:07.232Z,0.70
2023-03-26T14:17:59.063Z,0.70
2023-03-26T14:20:40.815Z,0.60
2023-03-26T14:23:18.302Z,0.60
2023-03-26T14:25:57.140Z,0.60
2023-03-26T14:29:10.293Z,0.70
2023-03-26T14:32:24.571Z,0.80
2023-03-26T14:35:33.703Z,0.77
2023-03-26T14:38:18.172Z,0.60
2023-03-26T14:40:58.217Z,0.70
2023-03-26T14:43:47.697Z,0.73
2023-03-26T14:46:36.128Z,0.70
2023-03-26T14:49:09.520Z,0.70
2023-03-26T14:51:48.076Z,0.80
2023-03-26T14:54:19.853Z,0.80
2023-03-26T14:56:53.256Z,0.70
2023-03-26T14:59:47.543Z,0.77
2023-03-26T15:02:24.008Z,0.60
2023-03-26T15:04:53.794Z,0.60
2023-03-26T15:07:30.274Z,0.63
2023-03-26T15:10:11.765Z,0.60
2023-03-26T15:12:41.733Z,0.50
2023-03-26T15:15:33.275Z,0.60
2023-03-26T15:18:14.987Z,0.60
2023-03-26T15:21:05.933Z,0.70
2023-03-26T15:23:56.383Z,0.80
2023-03-26T15:26:41.874Z,0.70
2023-03-26T15:29:27.137Z,0.80
2023-03-26T15:32:31.427Z,1.00
2023-03-26T15:34:58.239Z,0.90
2023-03-26T15:38:12.879Z,0.90
2023-03-26T15:40:56.266Z,0.80
2023-03-26T15:43:23.873Z,1.20
2023-03-26T15:46:33.813Z,1.15
2023-03-26T15:49:31.155Z,0.90
2023-03-26T15:52:13.149Z,0.90
2023-03-26T15:54:54.267Z,0.90
2023-03-26T15:57:28.710Z,1.10
2023-03-26T16:00:16.855Z,1.10
2023-03-26T16:03:10.988Z,1.10
2023-03-26T16:05:50.060Z,1.10
2023-03-26T16:08:47.192Z,1.20
2023-03-26T16:11:15.531Z,0.90
2023-03-26T16:13:45.199Z,1.00
2023-03-26T16:16:14.849Z,0.95
2023-03-26T16:18:42.111Z,0.98
2023-03-26T16:21:32.801Z,0.98
2023-03-26T16:24:02.804Z,1.08
2023-03-26T16:26:48.017Z,0.88
2023-03-26T16:29:14.804Z,1.00
2023-03-26T16:32:17.798Z,0.90
2023-03-26T16:35:15.975Z,0.98
2023-03-26T16:37:50.685Z,1.30
2023-03-26T16:42:50.399Z,1.20
2023-03-26T16:45:41.813Z,1.20
2023-03-26T16:48:27.041Z,1.40
2023-03-26T16:51:14.953Z,1.10
2023-03-26T16:53:46.251Z,1.17
2023-03-26T16:56:17.892Z,1.10
2023-03-26T16:59:00.372Z,1.00
2023-03-26T17:02:06.956Z,1.30
2023-03-26T17:04:34.527Z,1.10
2023-03-26T17:07:08.744Z,1.17
2023-03-26T17:09:52.153Z,1.20
2023-03-26T17:12:34.242Z,1.20
2023-03-26T17:15:17.373Z,1.23
2023-03-26T17:17:55.790Z,1.50
2023-03-26T17:20:33.518Z,1.30
2023-03-26T17:23:14.109Z,2.70
2023-03-26T17:26:04.960Z,2.25
2023-03-26T17:28:45.115Z,2.15
2023-03-26T17:31:21.244Z,1.55
2023-03-26T17:33:48.171Z,1.50
2023-03-26T17:36:22.685Z,1.40
2023-03-26T17:38:49.330Z,1.30
2023-03-26T17:41:49.072Z,1.30
2023-03-26T17:45:06.939Z,1.08
2023-03-26T17:47:48.757Z,1.20
2023-03-26T17:50:18.414Z,1.05
2023-03-26T17:53:01.341Z,1.25
2023-03-26T17:55:31.390Z,1.00
2023-03-26T17:58:06.726Z,1.17
2023-03-26T18:00:41.804Z,0.95
2023-03-26T18:03:18.911Z,0.65
2023-03-26T18:05:46.472Z,0.85
2023-03-26T18:08:22.136Z,0.90
2023-03-26T18:10:57.890Z,0.88
2023-03-26T18:13:44.658Z,0.90
2023-03-26T18:16:20.935Z,0.98
2023-03-26T18:19:19.669Z,0.90
2023-03-26T18:21:50.527Z,0.70
2023-03-26T18:24:29.874Z,0.80
2023-03-26T18:27:00.217Z,0.90
2023-03-26T18:29:29.274Z,0.88
2023-03-26T18:32:02.631Z,0.85
2023-03-26T18:34:34.136Z,0.80
2023-03-26T18:37:14.703Z,0.70
2023-03-26T18:39:44.357Z,0.80
2023-03-26T18:42:22.791Z,0.80
2023-03-26T18:44:51.881Z,0.80
2023-03-26T18:47:19.403Z,0.65
2023-03-26T18:49:47.870Z,0.73
2023-03-26T18:52:19.562Z,0.70
2023-03-26T18:54:49.319Z,0.60
2023-03-26T18:57:24.455Z,0.77
2023-03-26T18:59:54.224Z,0.60
2023-03-26T19:02:22.094Z,0.70
2023-03-26T19:04:50.112Z,0.80
2023-03-26T19:07:24.095Z,0.70
2023-03-26T19:09:56.137Z,0.70
2023-03-26T19:12:23.094Z,0.73
2023-03-26T19:14:55.669Z,1.10
2023-03-26T19:17:24.035Z,0.90
2023-03-26T19:19:51.229Z,0.68
2023-03-26T19:22:19.581Z,0.70
2023-03-26T19:24:47.262Z,0.70
2023-03-26T19:27:13.958Z,0.70
2023-03-26T19:29:42.415Z,0.52
2023-03-26T19:32:18.326Z,0.82
2023-03-26T19:34:46.878Z,0.90
2023-03-26T19:37:32.450Z,0.75
2023-03-26T19:40:07.342Z,0.70
2023-03-26T19:42:43.121Z,0.70
2023-03-26T19:45:21.947Z,0.70
2023-03-26T19:48:00.094Z,0.80
2023-03-26T19:50:34.287Z,0.63
2023-03-26T19:53:16.609Z,0.80
2023-03-26T19:55:55.687Z,0.90
2023-03-26T19:58:22.554Z,0.77
2023-03-26T20:00:49.311Z,0.70
2023-03-26T20:03:18.219Z,0.80
2023-03-26T20:05:45.053Z,0.73
2023-03-26T20:08:15.184Z,0.88
2023-03-26T20:10:42.725Z,0.90
2023-03-26T20:13:15.273Z,0.80
2023-03-26T20:15:44.304Z,0.82
2023-03-26T20:18:12.453Z,1.00
2023-03-26T20:20:41.130Z,0.70
2023-03-26T20:23:14.307Z,0.90
2023-03-26T20:25:49.181Z,0.80
2023-03-26T20:28:19.307Z,0.90
2023-03-26T20:30:50.860Z,0.63
2023-03-26T20:33:25.770Z,0.70
2023-03-26T20:35:57.320Z,0.80
2023-03-26T20:38:39.168Z,0.90
2023-03-26T20:41:10.746Z,0.95
2023-03-26T20:43:37.496Z,0.95
2023-03-26T20:46:04.380Z,1.00
2023-03-26T20:48:31.585Z,0.70
2023-03-26T20:50:58.417Z,0.90
2023-03-26T20:53:25.177Z,0.80
2023-03-26T20:55:52.177Z,0.93
2023-03-26T20:58:31.052Z,0.93
2023-03-26T21:01:01.044Z,0.90
2023-03-26T21:03:27.963Z,0.90
2023-03-26T21:05:54.710Z,0.90
2023-03-26T21:08:23.035Z,1.00
2023-03-26T21:10:50.089Z,0.95
2023-03-26T21:13:20.024Z,1.00
2023-03-26T21:15:47.126Z,1.17
2023-03-26T21:18:14.257Z,1.05
2023-03-26T21:20:46.456Z,1.00
2023-03-26T21:23:18.657Z,1.10
2023-03-26T21:26:09.459Z,1.20
2023-03-26T21:28:42.294Z,1.08
2023-03-26T21:31:20.785Z,1.00
2023-03-26T21:33:49.454Z,1.20
2023-03-26T21:36:18.151Z,1.30
2023-03-26T21:38:45.582Z,1.17
2023-03-26T21:41:26.116Z,1.17
2023-03-26T21:43:52.920Z,1.30
2023-03-26T21:46:20.248Z,1.23
2023-03-26T21:48:47.181Z,1.45
2023-03-26T21:51:15.401Z,1.15
2023-03-26T21:53:42.986Z,1.48
2023-03-26T21:56:43.956Z,1.30
2023-03-26T21:59:35.121Z,1.27
2023-03-26T22:02:21.518Z,1.25
2023-03-26T22:05:11.336Z,1.30
2023-03-26T22:07:44.980Z,1.20
2023-03-26T22:10:11.729Z,1.33
2023-03-26T22:12:38.365Z,1.23
2023-03-26T22:15:05.477Z,1.10
2023-03-26T22:17:32.813Z,1.13
2023-03-26T22:20:01.296Z,1.00
2023-03-26T22:22:29.663Z,1.30
2023-03-26T22:24:56.631Z,1.20
2023-03-26T22:27:23.355Z,1.10
2023-03-26T22:29:50.202Z,1.00
2023-03-26T22:32:16.911Z,1.13
2023-03-26T22:34:44.981Z,1.08
2023-03-26T22:37:11.703Z,1.00
2023-03-26T22:39:38.750Z,1.00
2023-03-26T22:42:05.654Z,0.95
2023-03-26T22:44:32.424Z,0.90
2023-03-26T22:46:59.269Z,0.95
2023-03-26T22:49:30.340Z,1.00
2023-03-26T22:51:57.174Z,0.88
2023-03-26T22:54:24.132Z,0.90
2023-03-26T22:56:52.444Z,0.90
2023-03-26T22:59:19.142Z,0.90
2023-03-26T23:01:46.527Z,1.17
2023-03-26T23:04:30.606Z,0.93
2023-03-26T23:06:58.803Z,0.80
2023-03-26T23:09:25.851Z,1.02
2023-03-26T23:11:52.589Z,1.10
2023-03-26T23:14:19.312Z,1.00
2023-03-26T23:16:46.038Z,0.88
2023-03-26T23:19:12.829Z,0.93
2023-03-26T23:21:40.104Z,1.00
2023-03-26T23:24:06.928Z,0.90
2023-03-26T23:26:43.902Z,1.00
2023-03-26T23:29:17.453Z,1.02
2023-03-26T23:31:44.235Z,1.00
2023-03-26T23:34:13.507Z,0.93
2023-03-26T23:36:41.851Z,1.00
2023-03-26T23:39:08.840Z,1.00
2023-03-26T23:41:36.812Z,1.13
2023-03-26T23:44:03.936Z,1.00
2023-03-26T23:46:33.223Z,0.90
2023-03-26T23:49:02.451Z,0.90
2023-03-26T23:51:30.401Z,1.10
2023-03-26T23:53:58.052Z,0.90
2023-03-26T23:56:24.828Z,0.98
2023-03-26T23:58:51.564Z,1.15
