createdAt,value
2018-08-12T00:00:50.130Z,13.03
2018-08-12T00:02:50.205Z,13.01
2018-08-12T00:04:50.666Z,12.95
2018-08-12T00:06:50.174Z,12.95
2018-08-12T00:08:50.239Z,12.90
2018-08-12T00:10:50.317Z,12.87
2018-08-12T00:12:50.357Z,12.86
2018-08-12T00:14:50.422Z,12.85
2018-08-12T00:16:49.832Z,12.82
2018-08-12T00:18:49.739Z,12.82
2018-08-12T00:20:49.776Z,12.71
2018-08-12T00:22:49.903Z,12.67
2018-08-12T00:24:50.045Z,12.63
2018-08-12T00:26:50.276Z,12.66
2018-08-12T00:28:50.274Z,12.66
2018-08-12T00:30:50.435Z,12.59
2018-08-12T00:32:50.542Z,12.55
2018-08-12T00:34:50.117Z,12.49
2018-08-12T00:36:50.356Z,12.45
2018-08-12T00:38:50.452Z,12.46
2018-08-12T00:40:50.599Z,12.43
2018-08-12T00:42:50.676Z,12.41
2018-08-12T00:44:49.685Z,12.39
2018-08-12T00:46:49.915Z,12.34
2018-08-12T00:48:49.981Z,12.28
2018-08-12T00:50:50.157Z,12.24
2018-08-12T00:52:50.219Z,12.19
2018-08-12T00:54:50.199Z,12.19
2018-08-12T00:56:50.477Z,12.15
2018-08-12T00:58:50.537Z,12.13
2018-08-12T01:00:50.685Z,12.12
2018-08-12T01:02:49.764Z,12.08
2018-08-12T01:04:50.291Z,12.03
2018-08-12T01:06:50.607Z,12.03
2018-08-12T01:08:49.822Z,11.98
2018-08-12T01:10:49.854Z,11.96
2018-08-12T01:12:49.914Z,11.95
2018-08-12T01:14:50.131Z,11.95
2018-08-12T01:16:50.448Z,11.96
2018-08-12T01:18:50.537Z,11.91
2018-08-12T01:20:50.608Z,11.91
2018-08-12T01:22:49.832Z,11.81
2018-08-12T01:24:50.138Z,11.74
2018-08-12T01:26:50.430Z,11.71
2018-08-12T01:28:50.452Z,11.67
2018-08-12T01:30:50.532Z,11.66
2018-08-12T01:32:49.749Z,11.62
2018-08-12T01:34:50.251Z,11.62
2018-08-12T01:36:50.600Z,11.60
2018-08-12T01:38:50.644Z,11.60
2018-08-12T01:40:49.782Z,11.57
2018-08-12T01:42:49.974Z,11.55
2018-08-12T01:44:49.994Z,11.57
2018-08-12T01:46:50.292Z,11.57
2018-08-12T01:48:50.366Z,11.53
2018-08-12T01:50:50.504Z,11.51
2018-08-12T01:52:50.667Z,11.50
2018-08-12T01:54:49.716Z,11.49
2018-08-12T01:56:49.982Z,11.49
2018-08-12T01:58:50.080Z,11.46
2018-08-12T02:00:50.372Z,11.46
2018-08-12T02:02:50.578Z,11.43
2018-08-12T02:04:50.325Z,11.40
2018-08-12T02:06:50.616Z,11.36
2018-08-12T02:08:50.428Z,11.30
2018-08-12T02:10:50.643Z,11.28
2018-08-12T02:12:49.763Z,11.26
2018-08-12T02:14:49.829Z,11.25
2018-08-12T02:16:50.143Z,11.21
2018-08-12T02:18:50.304Z,11.18
2018-08-12T02:20:50.384Z,11.17
2018-08-12T02:22:50.422Z,11.16
2018-08-12T02:24:50.591Z,11.13
2018-08-12T02:26:49.964Z,11.07
2018-08-12T02:28:49.987Z,11.04
2018-08-12T02:30:49.989Z,10.99
2018-08-12T02:32:49.982Z,10.99
2018-08-12T02:34:50.357Z,10.97
2018-08-12T02:36:49.860Z,10.96
2018-08-12T02:38:49.880Z,10.93
2018-08-12T02:40:50.023Z,10.88
2018-08-12T02:42:50.171Z,10.84
2018-08-12T02:44:50.169Z,10.81
2018-08-12T02:46:50.511Z,10.78
2018-08-12T02:48:50.712Z,10.76
2018-08-12T02:50:49.928Z,10.76
2018-08-12T02:52:50.060Z,10.72
2018-08-12T02:54:50.156Z,10.67
2018-08-12T02:56:50.447Z,10.63
2018-08-12T02:58:50.547Z,10.58
2018-08-12T03:00:49.833Z,10.54
2018-08-12T03:02:49.979Z,10.50
2018-08-12T03:04:50.377Z,10.47
2018-08-12T03:06:49.772Z,10.46
2018-08-12T03:08:49.932Z,10.47
2018-08-12T03:10:49.997Z,10.43
2018-08-12T03:12:50.022Z,10.39
2018-08-12T03:14:50.176Z,10.33
2018-08-12T03:16:50.594Z,10.29
2018-08-12T03:18:49.763Z,10.29
2018-08-12T03:20:49.882Z,10.32
2018-08-12T03:22:49.965Z,10.29
2018-08-12T03:24:50.088Z,10.27
2018-08-12T03:26:50.423Z,10.23
2018-08-12T03:28:50.620Z,10.22
2018-08-12T03:30:49.835Z,10.20
2018-08-12T03:32:49.848Z,10.17
2018-08-12T03:34:50.390Z,10.13
2018-08-12T03:36:50.706Z,10.08
2018-08-12T03:38:50.673Z,10.06
2018-08-12T03:40:49.810Z,10.02
2018-08-12T03:42:49.952Z,10.00
2018-08-12T03:44:49.950Z,9.95
2018-08-12T03:46:50.174Z,9.97
2018-08-12T03:48:50.460Z,10.00
2018-08-12T03:50:50.592Z,10.00
2018-08-12T03:52:50.667Z,9.98
2018-08-12T03:54:50.632Z,9.98
2018-08-12T03:56:49.972Z,9.95
2018-08-12T03:58:50.052Z,9.91
2018-08-12T04:00:50.139Z,9.90
2018-08-12T04:02:50.119Z,9.90
2018-08-12T04:04:50.556Z,9.88
2018-08-12T04:06:49.904Z,9.87
2018-08-12T04:08:49.944Z,9.85
2018-08-12T04:10:49.919Z,9.83
2018-08-12T04:12:50.032Z,9.82
2018-08-12T04:14:50.060Z,9.83
2018-08-12T04:16:50.346Z,9.85
2018-08-12T04:18:50.455Z,9.87
2018-08-12T04:20:49.749Z,9.88
2018-08-12T04:22:49.780Z,9.88
2018-08-12T04:24:49.916Z,9.87
2018-08-12T04:26:49.784Z,9.86
2018-08-12T04:28:49.815Z,9.91
2018-08-12T04:30:49.903Z,9.94
2018-08-12T04:32:49.869Z,9.96
2018-08-12T04:34:50.513Z,9.98
2018-08-12T04:36:49.867Z,10.03
2018-08-12T04:38:49.940Z,10.07
2018-08-12T04:40:49.955Z,10.14
2018-08-12T04:42:50.011Z,10.14
2018-08-12T04:44:50.110Z,10.20
2018-08-12T04:46:50.362Z,10.27
2018-08-12T04:48:50.422Z,10.40
2018-08-12T04:50:50.519Z,10.46
2018-08-12T04:52:49.783Z,10.51
2018-08-12T04:54:49.916Z,10.60
2018-08-12T04:56:50.190Z,10.66
2018-08-12T04:58:50.382Z,10.71
2018-08-12T05:00:50.421Z,10.80
2018-08-12T05:02:50.447Z,10.85
2018-08-12T05:04:50.005Z,10.96
2018-08-12T05:06:50.342Z,11.08
2018-08-12T05:08:50.402Z,11.17
2018-08-12T05:10:50.413Z,11.29
2018-08-12T05:12:50.526Z,11.39
2018-08-12T05:14:49.835Z,11.49
2018-08-12T05:16:50.105Z,11.61
2018-08-12T05:18:50.194Z,11.75
2018-08-12T05:20:50.299Z,11.82
2018-08-12T05:22:50.588Z,11.95
2018-08-12T05:24:49.714Z,12.07
2018-08-12T05:26:49.905Z,12.21
2018-08-12T05:28:50.003Z,12.44
2018-08-12T05:30:50.110Z,12.53
2018-08-12T05:32:50.296Z,12.66
2018-08-12T05:34:49.678Z,12.77
2018-08-12T05:36:49.855Z,12.87
2018-08-12T05:38:50.039Z,12.99
2018-08-12T05:40:50.012Z,13.04
2018-08-12T05:42:50.081Z,13.22
2018-08-12T05:44:50.165Z,13.38
2018-08-12T05:46:50.423Z,13.49
2018-08-12T05:48:50.560Z,13.62
2018-08-12T05:50:50.659Z,13.77
2018-08-12T05:52:49.721Z,13.92
2018-08-12T05:54:49.964Z,13.94
2018-08-12T05:56:50.241Z,14.06
2018-08-12T05:58:50.214Z,14.19
2018-08-12T06:00:50.231Z,14.32
2018-08-12T06:02:50.724Z,14.47
2018-08-12T06:04:50.386Z,14.47
2018-08-12T06:06:50.464Z,14.78
2018-08-12T06:08:50.680Z,14.89
2018-08-12T06:10:49.951Z,15.0
2018-08-12T06:12:49.982Z,15.0
2018-08-12T06:14:50.095Z,15.0
2018-08-12T06:16:50.547Z,15.2
2018-08-12T06:18:50.628Z,15.3
2018-08-12T06:20:49.736Z,15.3
2018-08-12T06:22:49.808Z,15.4
2018-08-12T06:24:49.855Z,15.6
2018-08-12T06:26:50.230Z,15.8
2018-08-12T06:28:50.376Z,15.8
2018-08-12T06:30:50.361Z,16.0
2018-08-12T06:32:50.341Z,16.2
2018-08-12T06:34:49.781Z,16.3
2018-08-12T06:36:50.122Z,16.6
2018-08-12T06:38:50.228Z,16.6
2018-08-12T06:40:50.243Z,16.8
2018-08-12T06:42:50.234Z,17.0
2018-08-12T06:44:50.357Z,17.1
2018-08-12T06:46:50.530Z,17.4
2018-08-12T06:48:50.510Z,17.4
2018-08-12T06:50:50.522Z,17.5
2018-08-12T06:52:50.605Z,17.6
2018-08-12T06:54:50.656Z,17.8
2018-08-12T06:56:49.918Z,17.9
2018-08-12T06:58:49.951Z,17.9
2018-08-12T07:00:50.102Z,18.1
2018-08-12T07:02:50.163Z,18.2
2018-08-12T07:04:50.485Z,18.4
2018-08-12T07:06:49.733Z,18.5
2018-08-12T07:08:49.892Z,18.5
2018-08-12T07:10:49.935Z,18.6
2018-08-12T07:12:49.975Z,18.8
2018-08-12T07:14:49.969Z,18.8
2018-08-12T07:16:50.267Z,18.90
2018-08-12T07:18:50.395Z,18.9
2018-08-12T07:20:50.440Z,19.0
2018-08-12T07:22:50.497Z,19.0
2018-08-12T07:24:50.111Z,19.0
2018-08-12T07:26:50.511Z,19.1
2018-08-12T07:28:50.562Z,19.1
2018-08-12T07:30:49.708Z,19.2
2018-08-12T07:32:50.298Z,19.3
2018-08-12T07:34:49.942Z,19.3
2018-08-12T07:36:50.137Z,19.4
2018-08-12T07:38:50.675Z,19.4
2018-08-12T07:40:50.046Z,19.5
2018-08-12T07:42:50.077Z,19.6
2018-08-12T07:44:50.095Z,19.6
2018-08-12T07:46:50.363Z,19.7
2018-08-12T07:48:50.872Z,19.8
2018-08-12T07:50:50.122Z,19.8
2018-08-12T07:52:50.137Z,19.9
2018-08-12T07:54:50.325Z,19.9
2018-08-12T07:56:49.739Z,20.0
2018-08-12T07:58:49.865Z,20.2
2018-08-12T08:00:50.019Z,20.3
2018-08-12T08:02:50.093Z,20.3
2018-08-12T08:04:50.604Z,20.3
2018-08-12T08:06:50.042Z,20.5
2018-08-12T08:08:50.112Z,20.6
2018-08-12T08:10:50.150Z,20.6
2018-08-12T08:12:50.220Z,20.8
2018-08-12T08:14:50.347Z,20.9
2018-08-12T08:16:49.719Z,20.9
2018-08-12T08:18:49.799Z,21.1
2018-08-12T08:20:49.793Z,21.2
2018-08-12T08:22:49.878Z,21.2
2018-08-12T08:24:50.075Z,21.3
2018-08-12T08:26:50.353Z,21.4
2018-08-12T08:28:50.344Z,21.5
2018-08-12T08:30:50.421Z,21.5
2018-08-12T08:32:50.499Z,21.7
2018-08-12T08:34:49.994Z,21.8
2018-08-12T08:36:50.322Z,21.9
2018-08-12T08:38:50.456Z,22.0
2018-08-12T08:40:50.616Z,22.0
2018-08-12T08:42:49.904Z,22.0
2018-08-12T08:44:49.925Z,22.2
2018-08-12T08:46:50.217Z,22.3
2018-08-12T08:48:50.534Z,22.4
2018-08-12T08:50:50.925Z,22.4
2018-08-12T08:52:49.952Z,22.4
2018-08-12T08:54:50.020Z,22.6
2018-08-12T08:56:50.441Z,22.6
2018-08-12T08:58:50.547Z,22.7
2018-08-12T09:00:50.513Z,22.7
2018-08-12T09:02:50.502Z,22.9
2018-08-12T09:04:50.090Z,23.0
2018-08-12T09:06:50.413Z,23.1
2018-08-12T09:08:52.176Z,23.2
2018-08-12T09:10:50.655Z,23.3
2018-08-12T09:12:50.637Z,23.3
2018-08-12T09:14:49.734Z,23.4
2018-08-12T09:16:49.968Z,23.5
2018-08-12T09:18:50.000Z,23.6
2018-08-12T09:20:50.074Z,23.6
2018-08-12T09:22:50.180Z,23.8
2018-08-12T09:24:50.297Z,23.9
2018-08-12T09:26:50.557Z,24.1
2018-08-12T09:28:50.573Z,24.1
2018-08-12T09:30:50.677Z,24.2
2018-08-12T09:32:49.784Z,24.3
2018-08-12T09:34:50.351Z,24.4
2018-08-12T09:36:50.546Z,24.5
2018-08-12T09:38:50.608Z,24.5
2018-08-12T09:40:49.770Z,24.4
2018-08-12T09:42:50.111Z,24.4
2018-08-12T09:44:50.316Z,24.5
2018-08-12T09:46:49.812Z,24.5
2018-08-12T09:48:49.807Z,24.5
2018-08-12T09:50:49.899Z,24.6
2018-08-12T09:52:50.022Z,24.6
2018-08-12T09:54:50.070Z,24.7
2018-08-12T09:56:50.190Z,24.8
2018-08-12T09:58:50.199Z,24.8
2018-08-12T10:00:50.435Z,24.9
2018-08-12T10:02:50.554Z,25.0
2018-08-12T10:04:50.340Z,25.1
2018-08-12T10:06:49.720Z,25.2
2018-08-12T10:08:49.727Z,25.2
2018-08-12T10:10:50.713Z,25.2
2018-08-12T10:12:49.756Z,25.3
2018-08-12T10:14:49.806Z,25.4
2018-08-12T10:16:50.029Z,25.5
2018-08-12T10:18:50.047Z,25.5
2018-08-12T10:20:50.155Z,25.6
2018-08-12T10:22:50.186Z,25.6
2018-08-12T10:24:50.192Z,25.6
2018-08-12T10:26:50.544Z,25.7
2018-08-12T10:28:49.898Z,25.7
2018-08-12T10:30:49.974Z,25.8
2018-08-12T10:32:49.944Z,25.8
2018-08-12T10:34:50.384Z,25.8
2018-08-12T10:36:49.732Z,26.0
2018-08-12T10:38:49.923Z,26.0
2018-08-12T10:40:49.928Z,26.0
2018-08-12T10:42:49.963Z,26.0
2018-08-12T10:44:50.076Z,26.1
2018-08-12T10:46:50.330Z,26.2
2018-08-12T10:48:50.407Z,26.2
2018-08-12T10:50:50.839Z,26.2
2018-08-12T10:52:50.155Z,26.2
2018-08-12T10:54:50.224Z,26.2
2018-08-12T10:56:50.496Z,26.3
2018-08-12T10:58:50.540Z,26.3
2018-08-12T11:00:50.662Z,26.3
2018-08-12T11:02:50.654Z,26.4
2018-08-12T11:04:50.074Z,26.4
2018-08-12T11:06:50.404Z,26.4
2018-08-12T11:08:50.516Z,26.4
2018-08-12T11:10:49.840Z,26.4
2018-08-12T11:12:50.087Z,26.4
2018-08-12T11:14:50.280Z,26.4
2018-08-12T11:16:50.539Z,26.4
2018-08-12T11:18:50.579Z,26.5
2018-08-12T11:20:49.720Z,26.5
2018-08-12T11:22:49.792Z,26.6
2018-08-12T11:24:49.885Z,26.6
2018-08-12T11:26:50.147Z,26.6
2018-08-12T11:28:50.122Z,26.7
2018-08-12T11:30:50.304Z,26.7
2018-08-12T11:32:50.433Z,26.7
2018-08-12T11:34:50.291Z,26.8
2018-08-12T11:36:49.788Z,26.8
2018-08-12T11:38:49.953Z,26.9
2018-08-12T11:40:50.154Z,27.0
2018-08-12T11:42:50.241Z,27.0
2018-08-12T11:44:50.244Z,27.1
2018-08-12T11:46:50.439Z,27.2
2018-08-12T11:48:50.537Z,27.2
2018-08-12T11:50:50.603Z,27.3
2018-08-12T11:52:50.630Z,27.3
2018-08-12T11:54:50.711Z,27.4
2018-08-12T11:56:50.146Z,27.4
2018-08-12T11:58:50.235Z,27.4
2018-08-12T12:00:50.235Z,27.4
2018-08-12T12:02:50.395Z,27.4
2018-08-12T12:04:49.806Z,27.5
2018-08-12T12:06:50.045Z,27.6
2018-08-12T12:08:50.057Z,27.7
2018-08-12T12:10:50.095Z,27.7
2018-08-12T12:12:50.169Z,27.8
2018-08-12T12:14:50.225Z,27.8
2018-08-12T12:16:50.397Z,27.8
2018-08-12T12:18:50.520Z,27.8
2018-08-12T12:20:49.767Z,27.8
2018-08-12T12:22:50.075Z,27.9
2018-08-12T12:24:50.152Z,27.9
2018-08-12T12:26:50.423Z,27.9
2018-08-12T12:28:50.575Z,27.9
2018-08-12T12:30:50.619Z,28.0
2018-08-12T12:32:49.803Z,28.1
2018-08-12T12:34:50.371Z,28.1
2018-08-12T12:36:50.516Z,28.2
2018-08-12T12:38:50.675Z,28.2
2018-08-12T12:40:49.845Z,28.2
2018-08-12T12:42:50.478Z,28.2
2018-08-12T12:44:49.751Z,28.3
2018-08-12T12:46:50.092Z,28.4
2018-08-12T12:48:50.113Z,28.4
2018-08-12T12:50:50.312Z,28.4
2018-08-12T12:52:50.444Z,28.4
2018-08-12T12:54:49.763Z,28.6
2018-08-12T12:56:49.918Z,28.6
2018-08-12T12:58:49.935Z,28.6
2018-08-12T13:00:50.188Z,28.8
2018-08-12T13:02:50.301Z,28.8
2018-08-12T13:04:50.680Z,28.8
2018-08-12T13:06:49.855Z,28.8
2018-08-12T13:08:50.120Z,28.8
2018-08-12T13:10:50.128Z,28.9
2018-08-12T13:12:50.175Z,28.9
2018-08-12T13:14:50.300Z,28.9
2018-08-12T13:16:50.511Z,29.0
2018-08-12T13:18:50.830Z,29.0
2018-08-12T13:20:50.173Z,29.0
2018-08-12T13:22:50.295Z,29.0
2018-08-12T13:24:50.400Z,29.0
2018-08-12T13:26:49.752Z,29.0
2018-08-12T13:28:49.776Z,29.0
2018-08-12T13:30:49.838Z,29.0
2018-08-12T13:32:49.921Z,29.1
2018-08-12T13:34:50.410Z,29.1
2018-08-12T13:36:50.574Z,29.2
2018-08-12T13:38:50.611Z,29.2
2018-08-12T13:40:49.693Z,29.2
2018-08-12T13:42:49.790Z,29.2
2018-08-12T13:44:49.911Z,29.3
2018-08-12T13:46:50.119Z,29.4
2018-08-12T13:48:50.115Z,29.4
2018-08-12T13:50:50.149Z,29.4
2018-08-12T13:52:50.229Z,29.4
2018-08-12T13:54:50.325Z,29.4
2018-08-12T13:56:50.543Z,29.5
2018-08-12T13:58:50.629Z,29.6
2018-08-12T14:00:49.753Z,29.6
2018-08-12T14:02:49.928Z,29.7
2018-08-12T14:04:50.374Z,29.7
2018-08-12T14:06:50.608Z,29.8
2018-08-12T14:08:50.681Z,29.7
2018-08-12T14:10:49.802Z,29.7
2018-08-12T14:12:49.825Z,29.8
2018-08-12T14:14:49.795Z,29.8
2018-08-12T14:16:50.154Z,29.8
2018-08-12T14:18:50.244Z,29.9
2018-08-12T14:20:50.365Z,29.9
2018-08-12T14:22:50.417Z,29.8
2018-08-12T14:24:50.450Z,29.9
2018-08-12T14:26:49.880Z,30.0
2018-08-12T14:28:49.820Z,30.0
2018-08-12T14:30:49.909Z,30.0
2018-08-12T14:32:50.029Z,30.0
2018-08-12T14:34:50.481Z,30.0
2018-08-12T14:36:50.676Z,30.0
2018-08-12T14:38:49.792Z,30.0
2018-08-12T14:40:49.903Z,30.0
2018-08-12T14:42:50.040Z,30.0
2018-08-12T14:44:50.008Z,30.0
2018-08-12T14:46:50.258Z,30.1
2018-08-12T14:48:50.346Z,30.2
2018-08-12T14:50:50.355Z,30.2
2018-08-12T14:52:50.429Z,30.2
2018-08-12T14:54:50.954Z,30.2
2018-08-12T14:56:50.406Z,30.2
2018-08-12T14:58:50.551Z,30.2
2018-08-12T15:00:50.553Z,30.2
2018-08-12T15:02:50.527Z,30.3
2018-08-12T15:04:50.001Z,30.3
2018-08-12T15:06:50.339Z,30.4
2018-08-12T15:08:50.369Z,30.4
2018-08-12T15:10:50.340Z,30.4
2018-08-12T15:12:50.666Z,30.4
2018-08-12T15:14:49.938Z,30.4
2018-08-12T15:16:50.125Z,30.4
2018-08-12T15:18:50.074Z,30.4
2018-08-12T15:20:50.031Z,30.3
2018-08-12T15:22:50.507Z,30.3
2018-08-12T15:24:49.842Z,30.3
2018-08-12T15:26:50.197Z,30.3
2018-08-12T15:28:50.164Z,30.4
2018-08-12T15:30:50.293Z,30.4
2018-08-12T15:32:50.364Z,30.5
2018-08-12T15:34:50.613Z,30.6
2018-08-12T15:36:49.789Z,30.6
2018-08-12T15:38:50.077Z,30.6
2018-08-12T15:40:50.303Z,30.7
2018-08-12T15:42:50.285Z,30.7
2018-08-12T15:44:50.304Z,30.8
2018-08-12T15:46:50.570Z,30.8
2018-08-12T15:48:49.840Z,30.8
2018-08-12T15:50:49.834Z,30.8
2018-08-12T15:52:49.887Z,30.8
2018-08-12T15:54:49.930Z,30.8
2018-08-12T15:56:50.460Z,30.8
2018-08-12T15:58:50.594Z,30.8
2018-08-12T16:00:50.623Z,30.9
2018-08-12T16:02:50.687Z,30.9
2018-08-12T16:04:50.292Z,30.9
2018-08-12T16:06:50.546Z,30.9
2018-08-12T16:08:50.593Z,30.9
2018-08-12T16:10:50.679Z,30.8
2018-08-12T16:12:49.868Z,30.8
2018-08-12T16:14:49.874Z,30.7
2018-08-12T16:16:50.181Z,30.7
2018-08-12T16:18:50.359Z,30.7
2018-08-12T16:20:50.453Z,30.8
2018-08-12T16:22:50.517Z,30.8
2018-08-12T16:24:50.515Z,30.8
2018-08-12T16:26:49.767Z,30.8
2018-08-12T16:28:49.947Z,30.8
2018-08-12T16:30:50.085Z,30.8
2018-08-12T16:32:50.210Z,30.7
2018-08-12T16:34:50.544Z,30.6
2018-08-12T16:36:49.968Z,30.6
2018-08-12T16:38:50.039Z,30.6
2018-08-12T16:40:50.578Z,30.6
2018-08-12T16:42:49.876Z,30.6
2018-08-12T16:44:49.938Z,30.6
2018-08-12T16:46:50.328Z,30.6
2018-08-12T16:48:50.349Z,30.6
2018-08-12T16:50:50.374Z,30.5
2018-08-12T16:52:50.477Z,30.5
2018-08-12T16:54:50.956Z,30.5
2018-08-12T16:56:51.206Z,30.5
2018-08-12T16:58:50.440Z,30.4
2018-08-12T17:00:50.434Z,30.33
2018-08-12T17:02:50.535Z,30.26
2018-08-12T17:04:50.119Z,30.26
2018-08-12T17:06:50.897Z,30.2
2018-08-12T17:08:50.214Z,30.09
2018-08-12T17:10:50.252Z,30.03
2018-08-12T17:12:50.413Z,30.01
2018-08-12T17:14:50.521Z,29.92
2018-08-12T17:16:49.722Z,29.80
2018-08-12T17:18:49.756Z,29.72
2018-08-12T17:20:49.946Z,29.69
2018-08-12T17:22:49.915Z,29.55
2018-08-12T17:24:50.006Z,29.39
2018-08-12T17:26:50.364Z,29.32
2018-08-12T17:28:50.418Z,29.17
2018-08-12T17:30:50.420Z,29.08
2018-08-12T17:32:50.545Z,29.06
2018-08-12T17:34:50.179Z,28.98
2018-08-12T17:36:50.596Z,28.94
2018-08-12T17:38:50.264Z,28.89
2018-08-12T17:40:50.635Z,28.84
2018-08-12T17:42:50.697Z,28.77
2018-08-12T17:44:49.876Z,28.67
2018-08-12T17:46:50.160Z,28.61
2018-08-12T17:48:50.210Z,28.56
2018-08-12T17:50:50.267Z,28.54
2018-08-12T17:52:50.375Z,28.47
2018-08-12T17:54:50.449Z,28.47
2018-08-12T17:56:49.730Z,28.34
2018-08-12T17:58:49.748Z,28.28
2018-08-12T18:00:49.948Z,28.21
2018-08-12T18:02:50.103Z,28.21
2018-08-12T18:04:50.400Z,27.96
2018-08-12T18:06:50.626Z,27.96
2018-08-12T18:08:49.767Z,27.83
2018-08-12T18:10:49.765Z,27.57
2018-08-12T18:12:49.943Z,27.41
2018-08-12T18:14:50.246Z,27.21
2018-08-12T18:16:50.593Z,27.06
2018-08-12T18:18:50.533Z,26.89
2018-08-12T18:20:50.556Z,26.76
2018-08-12T18:22:50.630Z,26.60
2018-08-12T18:24:49.695Z,26.48
2018-08-12T18:26:49.981Z,26.25
2018-08-12T18:28:49.970Z,26.08
2018-08-12T18:30:50.117Z,25.93
2018-08-12T18:32:50.175Z,25.81
2018-08-12T18:34:50.503Z,25.59
2018-08-12T18:36:49.799Z,25.41
2018-08-12T18:38:49.908Z,25.31
2018-08-12T18:40:49.908Z,25.17
2018-08-12T18:42:49.991Z,25.08
2018-08-12T18:44:50.116Z,24.89
2018-08-12T18:46:50.304Z,24.75
2018-08-12T18:48:50.498Z,24.66
2018-08-12T18:50:50.612Z,24.53
2018-08-12T18:52:49.823Z,24.45
2018-08-12T18:54:49.743Z,24.31
2018-08-12T18:56:49.945Z,24.15
2018-08-12T18:58:50.060Z,24.08
2018-08-12T19:00:50.150Z,24.01
2018-08-12T19:02:50.259Z,23.84
2018-08-12T19:04:49.709Z,23.71
2018-08-12T19:06:50.056Z,23.55
2018-08-12T19:08:50.158Z,23.45
2018-08-12T19:10:50.172Z,23.39
2018-08-12T19:12:50.178Z,23.27
2018-08-12T19:14:50.280Z,23.12
2018-08-12T19:16:50.505Z,23.07
2018-08-12T19:18:50.582Z,23.01
2018-08-12T19:20:50.591Z,22.90
2018-08-12T19:22:50.621Z,22.80
2018-08-12T19:24:50.611Z,22.72
2018-08-12T19:26:49.959Z,22.63
2018-08-12T19:28:50.227Z,22.57
2018-08-12T19:30:50.409Z,22.53
2018-08-12T19:32:50.535Z,22.42
2018-08-12T19:34:50.496Z,22.31
2018-08-12T19:36:50.207Z,22.24
2018-08-12T19:38:50.551Z,22.17
2018-08-12T19:40:49.735Z,22.08
2018-08-12T19:42:49.819Z,22.00
2018-08-12T19:44:49.936Z,22.00
2018-08-12T19:46:50.854Z,21.83
2018-08-12T19:48:50.274Z,21.78
2018-08-12T19:50:50.326Z,21.68
2018-08-12T19:52:50.369Z,21.60
2018-08-12T19:54:50.537Z,21.56
2018-08-12T19:56:49.859Z,21.50
2018-08-12T19:58:50.046Z,21.46
2018-08-12T20:00:50.129Z,21.39
2018-08-12T20:02:50.069Z,21.34
2018-08-12T20:04:50.545Z,21.25
2018-08-12T20:06:50.028Z,21.19
2018-08-12T20:08:50.049Z,21.15
2018-08-12T20:10:50.155Z,21.11
2018-08-12T20:12:50.127Z,21.11
2018-08-12T20:14:50.296Z,20.94
2018-08-12T20:16:49.750Z,20.84
2018-08-12T20:18:49.736Z,20.78
2018-08-12T20:20:49.922Z,20.72
2018-08-12T20:22:50.196Z,20.72
2018-08-12T20:24:50.335Z,20.63
2018-08-12T20:26:50.519Z,20.55
2018-08-12T20:28:50.560Z,20.49
2018-08-12T20:30:49.718Z,20.46
2018-08-12T20:32:49.700Z,20.38
2018-08-12T20:34:50.355Z,20.35
2018-08-12T20:36:50.625Z,20.31
2018-08-12T20:38:49.805Z,20.28
2018-08-12T20:40:49.751Z,20.20
2018-08-12T20:42:49.772Z,20.18
2018-08-12T20:44:49.942Z,20.14
2018-08-12T20:46:50.221Z,20.10
2018-08-12T20:48:50.252Z,20.07
2018-08-12T20:50:50.289Z,20.07
2018-08-12T20:52:50.444Z,20.01
2018-08-12T20:54:50.622Z,19.94
2018-08-12T20:56:49.806Z,19.92
2018-08-12T20:58:49.861Z,19.88
2018-08-12T21:00:49.922Z,19.81
2018-08-12T21:02:49.982Z,19.76
2018-08-12T21:04:50.388Z,19.68
2018-08-12T21:06:50.478Z,19.62
2018-08-12T21:08:50.586Z,19.53
2018-08-12T21:10:50.627Z,19.48
2018-08-12T21:12:49.827Z,19.42
2018-08-12T21:14:49.769Z,19.36
2018-08-12T21:16:50.116Z,19.29
2018-08-12T21:18:50.377Z,19.27
2018-08-12T21:20:50.577Z,19.10
2018-08-12T21:22:49.876Z,19.00
2018-08-12T21:24:49.857Z,18.89
2018-08-12T21:26:50.173Z,18.79
2018-08-12T21:28:50.277Z,18.70
2018-08-12T21:30:50.294Z,18.60
2018-08-12T21:32:50.301Z,18.53
2018-08-12T21:34:49.737Z,18.42
2018-08-12T21:36:50.037Z,18.42
2018-08-12T21:38:50.181Z,18.30
2018-08-12T21:40:50.194Z,18.31
2018-08-12T21:42:50.207Z,18.28
2018-08-12T21:44:50.272Z,18.25
2018-08-12T21:46:50.569Z,18.14
2018-08-12T21:48:50.615Z,18.12
2018-08-12T21:50:50.645Z,18.14
2018-08-12T21:52:50.682Z,18.17
2018-08-12T21:54:49.761Z,18.18
2018-08-12T21:56:50.043Z,18.13
2018-08-12T21:58:50.041Z,18.02
2018-08-12T22:00:50.179Z,17.94
2018-08-12T22:02:50.259Z,17.87
2018-08-12T22:04:49.841Z,17.77
2018-08-12T22:06:50.134Z,17.71
2018-08-12T22:08:50.153Z,17.63
2018-08-12T22:10:50.243Z,17.58
2018-08-12T22:12:50.379Z,17.55
2018-08-12T22:14:50.409Z,17.53
2018-08-12T22:16:49.810Z,17.52
2018-08-12T22:18:49.866Z,17.49
2018-08-12T22:20:49.957Z,17.47
2018-08-12T22:22:50.078Z,17.40
2018-08-12T22:24:50.099Z,17.34
2018-08-12T22:26:50.683Z,17.30
2018-08-12T22:28:49.781Z,17.26
2018-08-12T22:30:49.914Z,17.26
2018-08-12T22:32:49.935Z,17.23
2018-08-12T22:34:50.158Z,17.19
2018-08-12T22:36:50.329Z,17.17
2018-08-12T22:38:50.447Z,17.14
2018-08-12T22:40:50.517Z,17.12
2018-08-12T22:42:50.479Z,17.11
2018-08-12T22:44:50.553Z,17.10
2018-08-12T22:46:49.852Z,17.03
2018-08-12T22:48:49.863Z,16.98
2018-08-12T22:50:49.799Z,16.96
2018-08-12T22:52:49.852Z,16.91
2018-08-12T22:54:49.999Z,16.90
2018-08-12T22:56:50.229Z,16.84
2018-08-12T22:58:50.256Z,16.81
2018-08-12T23:00:50.304Z,16.81
2018-08-12T23:02:50.407Z,16.80
2018-08-12T23:04:50.106Z,16.79
2018-08-12T23:06:49.721Z,16.76
2018-08-12T23:08:50.637Z,16.73
2018-08-12T23:10:50.728Z,16.73
2018-08-12T23:12:49.928Z,16.70
2018-08-12T23:14:49.961Z,16.68
2018-08-12T23:16:50.312Z,16.69
2018-08-12T23:18:49.768Z,16.72
2018-08-12T23:20:49.929Z,16.70
2018-08-12T23:22:49.951Z,16.71
2018-08-12T23:24:50.006Z,16.68
2018-08-12T23:26:50.438Z,16.71
2018-08-12T23:28:50.531Z,16.72
2018-08-12T23:30:50.597Z,16.72
2018-08-12T23:32:49.720Z,16.67
2018-08-12T23:34:50.164Z,16.64
2018-08-12T23:36:50.584Z,16.59
2018-08-12T23:38:49.721Z,16.58
2018-08-12T23:40:49.713Z,16.53
2018-08-12T23:42:49.832Z,16.50
2018-08-12T23:44:49.880Z,16.43
2018-08-12T23:46:50.154Z,16.37
2018-08-12T23:48:50.232Z,16.36
2018-08-12T23:50:50.261Z,16.25
2018-08-12T23:52:50.495Z,16.25
2018-08-12T23:54:50.636Z,16.12
2018-08-12T23:56:49.827Z,16.09
2018-08-12T23:58:49.927Z,16.05
