createdAt,value
2022-12-18T00:02:05.110Z,-2.70
2022-12-18T00:05:48.834Z,-2.70
2022-12-18T00:09:31.390Z,-2.80
2022-12-18T00:13:21.735Z,-2.80
2022-12-18T00:17:03.718Z,-2.80
2022-12-18T00:20:45.467Z,-2.80
2022-12-18T00:24:27.428Z,-2.80
2022-12-18T00:28:09.153Z,-2.80
2022-12-18T00:31:50.996Z,-2.80
2022-12-18T00:35:33.069Z,-2.80
2022-12-18T00:39:14.853Z,-2.70
2022-12-18T00:42:56.681Z,-2.70
2022-12-18T00:46:38.517Z,-2.70
2022-12-18T00:50:20.366Z,-2.70
2022-12-18T00:54:02.176Z,-2.70
2022-12-18T00:57:44.115Z,-2.70
2022-12-18T01:01:26.013Z,-2.70
2022-12-18T01:05:08.985Z,-2.70
2022-12-18T01:08:50.778Z,-2.70
2022-12-18T01:12:32.613Z,-2.70
2022-12-18T01:16:16.736Z,-2.70
2022-12-18T01:19:58.577Z,-2.70
2022-12-18T01:23:40.881Z,-2.70
2022-12-18T01:27:23.028Z,-2.70
2022-12-18T01:31:21.488Z,-2.70
2022-12-18T01:35:03.938Z,-2.70
2022-12-18T01:38:46.437Z,-2.70
2022-12-18T01:42:28.201Z,-2.60
2022-12-18T01:46:10.398Z,-2.60
2022-12-18T01:49:52.837Z,-2.60
2022-12-18T01:53:34.996Z,-2.60
2022-12-18T01:57:17.082Z,-2.60
2022-12-18T02:00:58.853Z,-2.60
2022-12-18T02:04:43.920Z,-2.50
2022-12-18T02:08:43.389Z,-2.50
2022-12-18T02:12:32.513Z,-2.40
2022-12-18T02:16:30.566Z,-2.30
2022-12-18T02:20:36.008Z,-2.30
2022-12-18T02:24:29.899Z,-2.30
2022-12-18T02:28:15.797Z,-2.20
2022-12-18T02:31:59.974Z,-2.20
2022-12-18T02:35:42.811Z,-2.10
2022-12-18T02:39:27.679Z,-2.00
2022-12-18T02:43:15.344Z,-1.90
2022-12-18T02:46:57.215Z,-1.90
2022-12-18T02:51:00.510Z,-1.80
2022-12-18T02:54:56.994Z,-1.80
2022-12-18T02:58:59.606Z,-1.70
2022-12-18T03:02:54.345Z,-1.70
2022-12-18T03:06:45.229Z,-1.70
2022-12-18T03:10:31.193Z,-1.60
2022-12-18T03:14:16.584Z,-1.50
2022-12-18T03:18:05.572Z,-1.40
2022-12-18T03:21:52.147Z,-1.20
2022-12-18T03:25:39.004Z,-1.10
2022-12-18T03:29:28.229Z,-0.90
2022-12-18T03:33:25.150Z,-0.80
2022-12-18T03:37:07.390Z,-0.70
2022-12-18T03:40:58.113Z,-0.60
2022-12-18T03:44:48.637Z,-0.50
2022-12-18T03:48:44.678Z,-0.40
2022-12-18T03:52:26.350Z,-0.40
2022-12-18T03:56:10.134Z,-0.30
2022-12-18T03:59:57.533Z,-0.30
2022-12-18T04:03:41.211Z,-0.30
2022-12-18T04:07:24.230Z,-0.20
2022-12-18T04:11:06.029Z,-0.10
2022-12-18T04:14:47.772Z,-0.10
2022-12-18T04:18:29.511Z,0.00
2022-12-18T04:22:11.910Z,0.00
2022-12-18T04:25:53.634Z,0.20
2022-12-18T04:29:35.369Z,0.30
2022-12-18T04:33:17.142Z,0.40
2022-12-18T04:36:58.934Z,0.40
2022-12-18T04:40:41.426Z,0.50
2022-12-18T04:44:23.803Z,0.60
2022-12-18T04:48:05.817Z,0.70
2022-12-18T04:51:47.605Z,0.80
2022-12-18T04:55:29.372Z,0.80
2022-12-18T04:59:11.178Z,0.90
2022-12-18T05:02:53.056Z,0.90
2022-12-18T05:06:34.985Z,0.90
2022-12-18T05:10:16.816Z,1.00
2022-12-18T05:13:58.540Z,1.10
2022-12-18T05:17:40.309Z,1.30
2022-12-18T05:21:22.032Z,1.50
2022-12-18T05:25:03.883Z,1.60
2022-12-18T05:28:46.084Z,1.60
2022-12-18T05:32:27.797Z,1.70
2022-12-18T05:36:10.777Z,1.70
2022-12-18T05:39:52.536Z,1.70
2022-12-18T05:43:37.127Z,1.70
2022-12-18T05:47:19.034Z,1.80
2022-12-18T05:51:09.501Z,1.80
2022-12-18T05:54:51.350Z,1.90
2022-12-18T05:58:35.177Z,2.00
2022-12-18T06:02:17.013Z,2.00
2022-12-18T06:05:58.815Z,2.10
2022-12-18T06:09:40.549Z,2.20
2022-12-18T06:13:22.417Z,2.30
2022-12-18T06:17:04.146Z,2.40
2022-12-18T06:20:45.882Z,2.50
2022-12-18T06:24:27.685Z,2.50
2022-12-18T06:28:09.423Z,2.50
2022-12-18T06:31:52.670Z,2.50
2022-12-18T06:35:34.426Z,2.60
2022-12-18T06:39:16.208Z,2.60
2022-12-18T06:42:58.694Z,2.60
2022-12-18T06:46:40.422Z,2.60
2022-12-18T06:50:23.470Z,2.70
2022-12-18T06:54:05.314Z,2.80
2022-12-18T06:57:47.191Z,2.80
2022-12-18T07:01:28.977Z,2.80
2022-12-18T07:05:11.257Z,2.80
2022-12-18T07:08:55.037Z,2.90
2022-12-18T07:12:36.894Z,2.90
2022-12-18T07:16:24.744Z,3.00
2022-12-18T07:20:08.141Z,2.90
2022-12-18T07:23:50.329Z,3.00
2022-12-18T07:27:32.124Z,3.00
2022-12-18T07:31:21.572Z,3.00
2022-12-18T07:35:03.884Z,3.00
2022-12-18T07:38:48.896Z,3.10
2022-12-18T07:42:33.424Z,3.10
2022-12-18T07:46:16.640Z,3.10
2022-12-18T07:49:58.434Z,3.10
2022-12-18T07:53:41.963Z,3.20
2022-12-18T07:57:48.971Z,3.20
2022-12-18T08:01:28.759Z,3.20
2022-12-18T08:05:10.765Z,3.10
2022-12-18T08:08:54.451Z,3.10
2022-12-18T08:12:36.291Z,3.10
2022-12-18T08:16:18.289Z,3.20
2022-12-18T08:20:00.198Z,3.20
2022-12-18T08:23:43.529Z,3.20
2022-12-18T08:27:29.895Z,3.30
2022-12-18T08:31:12.293Z,3.20
2022-12-18T08:34:54.074Z,3.20
2022-12-18T08:38:35.881Z,3.30
2022-12-18T08:42:36.326Z,3.30
2022-12-18T08:46:19.309Z,3.30
2022-12-18T08:50:01.128Z,3.20
2022-12-18T08:53:43.379Z,3.20
2022-12-18T08:57:25.254Z,3.20
2022-12-18T09:01:12.248Z,3.20
2022-12-18T09:04:57.643Z,3.20
2022-12-18T09:08:39.929Z,3.20
2022-12-18T09:12:21.901Z,3.20
2022-12-18T09:16:04.602Z,3.20
2022-12-18T09:19:46.389Z,3.20
2022-12-18T09:23:28.169Z,3.20
2022-12-18T09:27:09.922Z,3.30
2022-12-18T09:30:51.870Z,3.30
2022-12-18T09:34:33.725Z,3.30
2022-12-18T09:38:19.007Z,3.30
2022-12-18T09:42:00.860Z,3.40
2022-12-18T09:45:47.944Z,3.40
2022-12-18T09:49:33.423Z,3.40
2022-12-18T09:53:27.664Z,3.50
2022-12-18T09:57:16.046Z,3.50
2022-12-18T10:00:57.914Z,3.50
2022-12-18T10:04:40.294Z,3.60
2022-12-18T10:08:34.021Z,3.60
2022-12-18T10:12:49.092Z,3.60
2022-12-18T10:17:01.251Z,3.60
2022-12-18T10:20:48.447Z,3.60
2022-12-18T10:24:46.126Z,3.70
2022-12-18T10:28:30.143Z,3.70
2022-12-18T10:32:23.644Z,3.80
2022-12-18T10:36:07.325Z,3.80
2022-12-18T10:40:10.196Z,3.80
2022-12-18T10:44:21.209Z,3.90
2022-12-18T10:48:04.261Z,3.90
2022-12-18T10:51:46.149Z,4.00
2022-12-18T10:55:35.895Z,4.00
2022-12-18T10:59:19.032Z,4.00
2022-12-18T11:03:00.945Z,4.10
2022-12-18T11:07:07.227Z,4.10
2022-12-18T11:10:48.943Z,4.10
2022-12-18T11:14:34.945Z,4.10
2022-12-18T11:18:35.080Z,4.20
2022-12-18T11:22:30.107Z,4.20
2022-12-18T11:26:11.943Z,4.30
2022-12-18T11:29:53.857Z,4.30
2022-12-18T11:33:36.517Z,4.40
2022-12-18T11:37:22.057Z,4.40
2022-12-18T11:41:53.471Z,4.50
2022-12-18T11:46:08.181Z,4.50
2022-12-18T11:49:51.523Z,4.50
2022-12-18T11:53:33.530Z,4.50
2022-12-18T11:57:36.031Z,4.50
2022-12-18T12:01:44.677Z,4.60
2022-12-18T12:05:35.450Z,4.60
2022-12-18T12:09:55.681Z,4.70
2022-12-18T12:13:43.275Z,4.70
2022-12-18T12:17:49.259Z,4.80
2022-12-18T12:21:54.796Z,4.90
2022-12-18T12:26:05.375Z,4.90
2022-12-18T12:30:33.103Z,5.00
2022-12-18T12:34:24.142Z,5.10
2022-12-18T12:38:08.990Z,5.10
2022-12-18T12:42:09.174Z,5.20
2022-12-18T12:46:00.088Z,5.30
2022-12-18T12:49:48.426Z,5.30
2022-12-18T12:53:36.318Z,5.40
2022-12-18T12:57:38.702Z,5.50
2022-12-18T13:01:23.841Z,5.50
2022-12-18T13:05:41.528Z,5.60
2022-12-18T13:09:23.269Z,5.60
2022-12-18T13:13:16.505Z,5.70
2022-12-18T13:17:21.452Z,5.70
2022-12-18T13:21:19.902Z,5.80
2022-12-18T13:25:02.326Z,5.90
2022-12-18T13:28:47.095Z,6.00
2022-12-18T13:32:29.044Z,6.10
2022-12-18T13:36:13.828Z,6.20
2022-12-18T13:39:55.679Z,6.30
2022-12-18T13:43:44.367Z,6.40
2022-12-18T13:47:37.278Z,6.60
2022-12-18T13:51:21.042Z,6.80
2022-12-18T13:55:07.870Z,6.90
2022-12-18T13:59:16.466Z,6.90
2022-12-18T14:02:59.449Z,7.00
2022-12-18T14:06:44.054Z,7.10
2022-12-18T14:10:44.404Z,7.20
2022-12-18T14:14:32.811Z,7.30
2022-12-18T14:18:15.407Z,7.40
2022-12-18T14:21:57.234Z,7.50
2022-12-18T14:25:39.050Z,7.60
2022-12-18T14:29:26.436Z,7.60
2022-12-18T14:33:15.680Z,7.70
2022-12-18T14:36:57.484Z,7.70
2022-12-18T14:40:39.292Z,7.70
2022-12-18T14:44:22.528Z,7.80
2022-12-18T14:48:08.806Z,7.80
2022-12-18T14:52:03.516Z,7.90
2022-12-18T14:55:49.814Z,7.90
2022-12-18T14:59:32.441Z,8.00
2022-12-18T15:03:20.615Z,8.00
2022-12-18T15:07:19.198Z,8.10
2022-12-18T15:11:02.432Z,8.10
2022-12-18T15:14:45.039Z,8.10
2022-12-18T15:18:36.253Z,8.20
2022-12-18T15:22:30.968Z,8.30
2022-12-18T15:26:15.565Z,8.30
2022-12-18T15:30:21.661Z,8.30
2022-12-18T15:34:19.206Z,8.30
2022-12-18T15:38:01.008Z,8.30
2022-12-18T15:42:02.715Z,8.40
2022-12-18T15:45:44.505Z,8.40
2022-12-18T15:49:28.229Z,8.40
2022-12-18T15:53:11.314Z,8.50
2022-12-18T15:57:11.814Z,8.50
2022-12-18T16:00:55.147Z,8.50
2022-12-18T16:04:36.865Z,8.60
2022-12-18T16:08:18.898Z,8.60
2022-12-18T16:12:00.965Z,8.60
2022-12-18T16:15:42.917Z,8.60
2022-12-18T16:19:27.855Z,8.70
2022-12-18T16:23:09.626Z,8.70
2022-12-18T16:26:55.176Z,8.80
2022-12-18T16:30:38.524Z,8.80
2022-12-18T16:34:26.906Z,8.80
2022-12-18T16:38:13.816Z,8.90
2022-12-18T16:41:55.610Z,8.90
2022-12-18T16:45:38.965Z,8.90
2022-12-18T16:49:21.078Z,8.90
2022-12-18T16:53:02.797Z,9.00
2022-12-18T16:56:45.338Z,9.00
2022-12-18T17:00:29.902Z,9.00
2022-12-18T17:04:11.927Z,9.00
2022-12-18T17:07:53.745Z,9.00
2022-12-18T17:11:36.362Z,9.10
2022-12-18T17:15:20.946Z,9.00
2022-12-18T17:19:04.729Z,9.10
2022-12-18T17:22:46.531Z,9.10
2022-12-18T17:26:28.964Z,9.20
2022-12-18T17:30:11.510Z,9.20
2022-12-18T17:33:53.752Z,9.20
2022-12-18T17:37:35.495Z,9.20
2022-12-18T17:41:17.294Z,9.20
2022-12-18T17:44:59.033Z,9.20
2022-12-18T17:48:41.743Z,9.30
2022-12-18T17:52:25.713Z,9.30
2022-12-18T17:56:10.140Z,9.30
2022-12-18T17:59:51.843Z,9.40
2022-12-18T18:03:34.805Z,9.40
2022-12-18T18:07:17.341Z,9.50
2022-12-18T18:11:19.219Z,9.50
2022-12-18T18:15:01.113Z,9.50
2022-12-18T18:18:42.949Z,9.60
2022-12-18T18:22:24.675Z,9.60
2022-12-18T18:26:09.341Z,9.60
2022-12-18T18:29:51.212Z,9.70
2022-12-18T18:33:33.349Z,9.70
2022-12-18T18:37:15.104Z,9.70
2022-12-18T18:41:04.713Z,9.70
2022-12-18T18:44:49.041Z,9.80
2022-12-18T18:48:37.289Z,9.80
2022-12-18T18:52:19.531Z,9.90
2022-12-18T18:56:37.458Z,9.90
2022-12-18T19:00:03.832Z,10.00
2022-12-18T19:03:46.661Z,10.00
2022-12-18T19:07:30.379Z,10.10
2022-12-18T19:11:36.410Z,10.10
2022-12-18T19:15:18.571Z,10.10
2022-12-18T19:19:02.194Z,10.20
2022-12-18T19:22:46.099Z,10.20
2022-12-18T19:26:37.788Z,10.20
2022-12-18T19:30:19.543Z,10.30
2022-12-18T19:34:01.386Z,10.40
2022-12-18T19:37:43.170Z,10.40
2022-12-18T19:41:25.671Z,10.50
2022-12-18T19:45:10.504Z,10.50
2022-12-18T19:48:52.481Z,10.50
2022-12-18T19:52:34.326Z,10.60
2022-12-18T19:56:19.417Z,10.70
2022-12-18T20:00:01.149Z,10.70
2022-12-18T20:03:44.140Z,10.70
2022-12-18T20:07:29.502Z,10.80
2022-12-18T20:11:12.090Z,10.80
2022-12-18T20:14:53.851Z,10.90
2022-12-18T20:18:35.599Z,10.90
2022-12-18T20:22:17.342Z,10.90
2022-12-18T20:25:59.467Z,10.90
2022-12-18T20:29:43.509Z,10.90
2022-12-18T20:33:25.253Z,10.90
2022-12-18T20:37:07.350Z,11.00
2022-12-18T20:40:49.051Z,11.00
2022-12-18T20:44:30.765Z,11.00
2022-12-18T20:48:12.520Z,11.00
2022-12-18T20:51:56.786Z,11.00
2022-12-18T20:55:42.474Z,11.10
2022-12-18T20:59:26.326Z,11.10
2022-12-18T21:03:08.145Z,11.10
2022-12-18T21:06:56.792Z,11.10
2022-12-18T21:10:42.454Z,11.20
2022-12-18T21:14:28.078Z,11.20
2022-12-18T21:18:09.800Z,11.20
2022-12-18T21:21:52.364Z,11.30
2022-12-18T21:25:34.277Z,11.30
2022-12-18T21:29:21.821Z,11.40
2022-12-18T21:33:03.719Z,11.40
2022-12-18T21:36:46.036Z,11.50
2022-12-18T21:40:28.829Z,11.50
2022-12-18T21:44:15.911Z,11.50
2022-12-18T21:48:00.540Z,11.50
2022-12-18T21:51:42.275Z,11.60
2022-12-18T21:55:24.076Z,11.70
2022-12-18T21:59:05.827Z,11.70
2022-12-18T22:03:01.151Z,11.70
2022-12-18T22:06:54.527Z,11.80
2022-12-18T22:10:37.313Z,11.80
2022-12-18T22:14:20.936Z,11.80
2022-12-18T22:18:02.688Z,11.80
2022-12-18T22:21:47.153Z,11.80
2022-12-18T22:25:28.910Z,11.90
2022-12-18T22:29:35.345Z,11.90
2022-12-18T22:33:17.149Z,11.90
2022-12-18T22:36:58.893Z,11.90
2022-12-18T22:40:40.721Z,11.90
2022-12-18T22:44:22.493Z,11.90
2022-12-18T22:48:04.441Z,11.90
2022-12-18T22:51:47.114Z,11.90
2022-12-18T22:55:28.849Z,11.90
2022-12-18T22:59:21.722Z,11.90
2022-12-18T23:03:03.716Z,11.90
2022-12-18T23:06:48.122Z,11.90
2022-12-18T23:10:29.845Z,11.90
2022-12-18T23:14:12.185Z,12.00
2022-12-18T23:17:54.022Z,12.00
2022-12-18T23:21:35.945Z,11.90
2022-12-18T23:25:18.897Z,12.00
2022-12-18T23:29:01.467Z,12.00
2022-12-18T23:32:43.168Z,12.00
2022-12-18T23:36:25.787Z,12.00
2022-12-18T23:40:08.262Z,12.10
2022-12-18T23:43:50.218Z,12.10
2022-12-18T23:47:32.019Z,12.10
2022-12-18T23:51:15.779Z,12.10
2022-12-18T23:54:57.580Z,12.10
2022-12-18T23:58:39.777Z,12.10
