createdAt,value
2023-02-09T00:01:29.928Z,104.50
2023-02-09T00:04:00.863Z,103.63
2023-02-09T00:06:30.406Z,100.57
2023-02-09T00:08:58.608Z,95.47
2023-02-09T00:11:47.459Z,93.80
2023-02-09T00:14:18.604Z,90.93
2023-02-09T00:16:47.683Z,90.38
2023-02-09T00:19:15.278Z,83.95
2023-02-09T00:21:42.743Z,86.85
2023-02-09T00:24:10.934Z,84.55
2023-02-09T00:26:38.980Z,97.72
2023-02-09T00:29:07.799Z,77.10
2023-02-09T00:31:36.162Z,80.15
2023-02-09T00:34:05.127Z,86.65
2023-02-09T00:36:32.720Z,84.65
2023-02-09T00:39:00.330Z,83.05
2023-02-09T00:41:46.508Z,82.57
2023-02-09T00:44:13.628Z,92.07
2023-02-09T00:46:41.036Z,83.95
2023-02-09T00:49:08.203Z,86.88
2023-02-09T00:51:35.785Z,87.05
2023-02-09T00:54:03.879Z,80.85
2023-02-09T00:56:31.411Z,79.13
2023-02-09T00:59:00.190Z,80.70
2023-02-09T01:01:27.834Z,91.95
2023-02-09T01:03:55.183Z,72.00
2023-02-09T01:06:22.994Z,79.60
2023-02-09T01:08:51.076Z,84.57
2023-02-09T01:11:19.263Z,85.38
2023-02-09T01:13:46.634Z,78.65
2023-02-09T01:16:16.903Z,89.82
2023-02-09T01:18:45.458Z,82.43
2023-02-09T01:21:15.255Z,86.40
2023-02-09T01:23:42.547Z,96.05
2023-02-09T01:26:12.092Z,81.72
2023-02-09T01:28:39.750Z,91.60
2023-02-09T01:31:19.077Z,94.85
2023-02-09T01:33:46.504Z,88.90
2023-02-09T01:36:14.105Z,83.28
2023-02-09T01:38:41.231Z,85.85
2023-02-09T01:41:09.715Z,96.90
2023-02-09T01:43:57.447Z,95.93
2023-02-09T01:46:30.660Z,97.55
2023-02-09T01:49:20.897Z,98.97
2023-02-09T01:52:09.949Z,103.53
2023-02-09T01:54:48.032Z,99.05
2023-02-09T01:57:18.647Z,102.35
2023-02-09T01:59:50.206Z,100.95
2023-02-09T02:02:17.892Z,103.85
2023-02-09T02:04:45.407Z,99.07
2023-02-09T02:07:19.585Z,100.03
2023-02-09T02:09:46.708Z,90.05
2023-02-09T02:12:14.627Z,90.75
2023-02-09T02:14:41.802Z,96.05
2023-02-09T02:17:28.042Z,93.85
2023-02-09T02:20:19.792Z,97.60
2023-02-09T02:23:07.210Z,93.15
2023-02-09T02:25:46.757Z,87.57
2023-02-09T02:28:20.300Z,94.35
2023-02-09T02:31:06.439Z,96.00
2023-02-09T02:33:48.626Z,88.82
2023-02-09T02:36:36.282Z,92.45
2023-02-09T02:39:27.851Z,80.13
2023-02-09T02:42:42.947Z,82.57
2023-02-09T02:45:48.827Z,84.18
2023-02-09T02:48:19.123Z,79.13
2023-02-09T02:51:35.823Z,90.43
2023-02-09T02:54:06.400Z,86.13
2023-02-09T02:56:37.707Z,78.13
2023-02-09T02:59:08.534Z,82.85
2023-02-09T03:01:41.738Z,83.72
2023-02-09T03:06:37.708Z,80.45
2023-02-09T03:09:05.681Z,84.28
2023-02-09T03:11:39.873Z,90.38
2023-02-09T03:14:09.612Z,74.75
2023-02-09T03:16:45.160Z,83.15
2023-02-09T03:19:31.383Z,80.85
2023-02-09T03:22:22.035Z,85.43
2023-02-09T03:24:55.107Z,81.15
2023-02-09T03:27:25.967Z,89.72
2023-02-09T03:29:56.220Z,88.75
2023-02-09T03:32:25.030Z,91.68
2023-02-09T03:34:53.019Z,79.50
2023-02-09T03:37:20.917Z,86.55
2023-02-09T03:39:48.136Z,82.43
2023-02-09T03:42:15.663Z,79.03
2023-02-09T03:44:42.756Z,81.35
2023-02-09T03:47:10.641Z,85.07
2023-02-09T03:49:40.496Z,79.72
2023-02-09T03:52:10.976Z,74.45
2023-02-09T03:54:38.611Z,85.75
2023-02-09T03:57:07.172Z,81.63
2023-02-09T03:59:40.307Z,87.05
2023-02-09T04:02:09.698Z,78.07
2023-02-09T04:04:37.288Z,82.60
2023-02-09T04:07:05.300Z,74.70
2023-02-09T04:09:32.646Z,90.85
2023-02-09T04:12:00.189Z,76.43
2023-02-09T04:14:27.378Z,82.03
2023-02-09T04:16:55.069Z,90.68
2023-02-09T04:19:22.378Z,80.75
2023-02-09T04:21:50.019Z,79.68
2023-02-09T04:24:26.412Z,81.00
2023-02-09T04:26:54.006Z,86.43
2023-02-09T04:29:21.407Z,83.13
2023-02-09T04:31:49.013Z,83.15
2023-02-09T04:34:16.310Z,82.50
2023-02-09T04:36:44.283Z,86.10
2023-02-09T04:39:11.665Z,81.43
2023-02-09T04:41:39.207Z,90.10
2023-02-09T04:44:06.598Z,74.00
2023-02-09T04:46:34.408Z,81.70
2023-02-09T04:49:01.625Z,89.93
2023-02-09T04:51:29.335Z,83.10
2023-02-09T04:53:56.488Z,76.10
2023-02-09T04:56:24.307Z,83.47
2023-02-09T04:59:09.911Z,86.70
2023-02-09T05:01:37.501Z,84.60
2023-02-09T05:04:04.735Z,84.82
2023-02-09T05:06:32.188Z,84.47
2023-02-09T05:08:59.478Z,81.22
2023-02-09T05:11:27.499Z,83.35
2023-02-09T05:13:55.793Z,77.35
2023-02-09T05:16:23.724Z,83.38
2023-02-09T05:18:51.223Z,85.72
2023-02-09T05:21:18.927Z,87.85
2023-02-09T05:23:47.164Z,90.15
2023-02-09T05:26:14.957Z,93.20
2023-02-09T05:28:42.375Z,90.80
2023-02-09T05:31:10.180Z,86.80
2023-02-09T05:33:37.555Z,89.28
2023-02-09T05:36:09.677Z,84.60
2023-02-09T05:38:37.202Z,95.93
2023-02-09T05:41:32.272Z,101.53
2023-02-09T05:43:59.655Z,81.25
2023-02-09T05:46:27.475Z,85.07
2023-02-09T05:48:54.880Z,87.65
2023-02-09T05:51:22.403Z,85.97
2023-02-09T05:53:49.625Z,85.10
2023-02-09T05:56:17.184Z,84.53
2023-02-09T05:58:44.482Z,82.40
2023-02-09T06:01:12.217Z,84.45
2023-02-09T06:03:39.698Z,80.07
2023-02-09T06:06:07.595Z,86.60
2023-02-09T06:08:34.981Z,95.50
2023-02-09T06:11:04.198Z,85.18
2023-02-09T06:13:31.649Z,94.25
2023-02-09T06:15:59.278Z,86.82
2023-02-09T06:18:26.585Z,87.75
2023-02-09T06:20:54.582Z,97.25
2023-02-09T06:23:21.834Z,77.22
2023-02-09T06:25:53.257Z,92.35
2023-02-09T06:28:21.647Z,89.95
2023-02-09T06:30:51.539Z,98.88
2023-02-09T06:33:20.014Z,91.22
2023-02-09T06:35:47.778Z,86.35
2023-02-09T06:38:15.309Z,97.78
2023-02-09T06:40:43.306Z,93.82
2023-02-09T06:43:10.655Z,104.15
2023-02-09T06:45:39.570Z,100.97
2023-02-09T06:48:07.830Z,101.13
2023-02-09T06:50:37.087Z,95.40
2023-02-09T06:53:05.435Z,96.20
2023-02-09T06:55:33.807Z,96.00
2023-02-09T06:58:01.166Z,88.80
2023-02-09T07:00:29.001Z,87.13
2023-02-09T07:02:56.130Z,84.15
2023-02-09T07:05:24.120Z,85.53
2023-02-09T07:07:51.460Z,86.55
2023-02-09T07:10:19.728Z,90.68
2023-02-09T07:12:47.079Z,78.78
2023-02-09T07:15:15.389Z,92.65
2023-02-09T07:17:42.832Z,83.18
2023-02-09T07:20:10.957Z,82.90
2023-02-09T07:22:38.519Z,84.35
2023-02-09T07:25:06.444Z,99.30
2023-02-09T07:27:33.894Z,95.85
2023-02-09T07:30:01.558Z,101.13
2023-02-09T07:32:28.838Z,88.75
2023-02-09T07:34:56.516Z,96.60
2023-02-09T07:37:23.727Z,93.15
2023-02-09T07:39:51.358Z,79.22
2023-02-09T07:42:18.661Z,75.50
2023-02-09T07:44:51.086Z,91.50
2023-02-09T07:47:18.547Z,91.90
2023-02-09T07:49:46.300Z,92.53
2023-02-09T07:52:13.632Z,81.22
2023-02-09T07:54:41.332Z,95.38
2023-02-09T07:57:08.699Z,83.55
2023-02-09T07:59:36.509Z,85.70
2023-02-09T08:02:04.849Z,94.95
2023-02-09T08:04:32.613Z,99.20
2023-02-09T08:07:00.659Z,88.95
2023-02-09T08:09:29.322Z,96.68
2023-02-09T08:11:59.548Z,86.18
2023-02-09T08:14:31.089Z,85.65
2023-02-09T08:17:23.050Z,83.05
2023-02-09T08:19:54.634Z,83.20
2023-02-09T08:22:23.944Z,81.95
2023-02-09T08:24:51.776Z,80.90
2023-02-09T08:27:18.971Z,84.07
2023-02-09T08:29:48.851Z,86.10
2023-02-09T08:32:16.470Z,86.10
2023-02-09T08:34:44.094Z,82.38
2023-02-09T08:37:11.316Z,85.95
2023-02-09T08:39:38.947Z,84.38
2023-02-09T08:42:06.420Z,79.53
2023-02-09T08:44:34.011Z,76.25
2023-02-09T08:47:01.990Z,85.68
2023-02-09T08:49:29.954Z,79.40
2023-02-09T08:51:57.461Z,72.78
2023-02-09T08:54:25.611Z,75.55
2023-02-09T08:56:53.112Z,81.63
2023-02-09T08:59:22.133Z,73.05
2023-02-09T09:01:49.691Z,82.18
2023-02-09T09:04:17.818Z,86.10
2023-02-09T09:06:45.344Z,81.72
2023-02-09T09:09:13.517Z,85.40
2023-02-09T09:11:41.361Z,79.07
2023-02-09T09:14:09.116Z,82.95
2023-02-09T09:16:36.572Z,83.75
2023-02-09T09:19:05.255Z,71.97
2023-02-09T09:21:33.672Z,79.72
2023-02-09T09:24:01.355Z,77.05
2023-02-09T09:26:28.764Z,75.18
2023-02-09T09:28:56.380Z,74.60
2023-02-09T09:31:23.742Z,75.75
2023-02-09T09:33:51.604Z,67.78
2023-02-09T09:36:20.757Z,78.10
2023-02-09T09:38:48.395Z,66.10
2023-02-09T09:41:28.982Z,73.65
2023-02-09T09:43:56.966Z,68.07
2023-02-09T09:46:42.207Z,66.45
2023-02-09T09:49:19.868Z,70.80
2023-02-09T09:51:49.712Z,64.35
2023-02-09T09:54:24.062Z,66.10
2023-02-09T09:56:52.829Z,64.90
2023-02-09T09:59:23.721Z,69.47
2023-02-09T10:01:52.732Z,67.22
2023-02-09T10:04:21.224Z,64.07
2023-02-09T10:06:57.780Z,66.80
2023-02-09T10:09:38.825Z,70.22
2023-02-09T10:12:25.095Z,68.95
2023-02-09T10:14:52.957Z,70.90
2023-02-09T10:17:20.294Z,73.60
2023-02-09T10:20:07.751Z,70.80
2023-02-09T10:22:35.226Z,73.50
2023-02-09T10:25:04.041Z,57.67
2023-02-09T10:27:31.644Z,64.68
2023-02-09T10:30:19.031Z,55.15
2023-02-09T10:32:46.575Z,59.45
2023-02-09T10:35:28.919Z,53.90
2023-02-09T10:38:01.814Z,53.75
2023-02-09T10:40:32.415Z,58.65
2023-02-09T10:43:02.098Z,66.32
2023-02-09T10:45:44.831Z,57.38
2023-02-09T10:48:12.252Z,55.65
2023-02-09T10:51:00.118Z,60.70
2023-02-09T10:53:36.715Z,64.18
2023-02-09T10:56:09.987Z,60.53
2023-02-09T11:01:20.351Z,56.22
2023-02-09T11:04:06.106Z,57.78
2023-02-09T11:06:52.832Z,61.38
2023-02-09T11:09:35.236Z,57.90
2023-02-09T11:12:03.344Z,70.63
2023-02-09T11:14:30.782Z,60.05
2023-02-09T11:17:04.485Z,56.10
2023-02-09T11:19:54.286Z,53.72
2023-02-09T11:22:54.803Z,54.25
2023-02-09T11:25:33.509Z,54.67
2023-02-09T11:28:39.095Z,53.97
2023-02-09T11:31:25.126Z,52.25
2023-02-09T11:33:59.130Z,47.65
2023-02-09T11:36:26.262Z,48.85
2023-02-09T11:39:10.079Z,53.15
2023-02-09T11:44:44.217Z,47.30
2023-02-09T11:47:16.109Z,44.42
2023-02-09T11:49:49.724Z,39.72
2023-02-09T11:52:24.430Z,40.58
2023-02-09T11:54:54.877Z,34.63
2023-02-09T11:57:34.049Z,39.15
2023-02-09T12:00:05.376Z,35.15
2023-02-09T12:02:33.371Z,36.50
2023-02-09T12:05:02.221Z,37.05
2023-02-09T12:07:51.330Z,39.80
2023-02-09T12:10:28.644Z,44.80
2023-02-09T12:13:09.074Z,40.70
2023-02-09T12:15:45.847Z,42.60
2023-02-09T12:18:19.072Z,40.92
2023-02-09T12:20:54.151Z,43.60
2023-02-09T12:23:38.567Z,41.97
2023-02-09T12:26:39.371Z,41.75
2023-02-09T12:29:36.408Z,45.58
2023-02-09T12:32:04.179Z,43.30
2023-02-09T12:34:51.368Z,46.90
2023-02-09T12:37:30.590Z,42.25
2023-02-09T12:40:07.051Z,37.08
2023-02-09T12:42:43.502Z,42.85
2023-02-09T12:45:32.058Z,42.25
2023-02-09T12:48:11.491Z,39.25
2023-02-09T12:50:57.643Z,42.35
2023-02-09T12:53:26.508Z,42.22
2023-02-09T12:56:10.823Z,45.58
2023-02-09T12:58:44.714Z,50.90
2023-02-09T13:01:14.211Z,42.28
2023-02-09T13:03:51.013Z,46.78
2023-02-09T13:06:29.866Z,53.72
2023-02-09T13:08:59.902Z,45.58
2023-02-09T13:11:31.470Z,40.38
2023-02-09T13:14:03.985Z,48.72
2023-02-09T13:16:50.123Z,49.38
2023-02-09T13:19:48.591Z,51.72
2023-02-09T13:22:28.540Z,48.50
2023-02-09T13:25:34.263Z,49.03
2023-02-09T13:28:15.920Z,49.45
2023-02-09T13:30:44.267Z,48.55
2023-02-09T13:33:48.447Z,48.25
2023-02-09T13:36:37.176Z,45.13
2023-02-09T13:39:08.023Z,46.97
2023-02-09T13:41:40.977Z,49.65
2023-02-09T13:44:28.291Z,43.72
2023-02-09T13:46:58.530Z,49.38
2023-02-09T13:49:27.540Z,49.88
2023-02-09T13:52:14.874Z,42.72
2023-02-09T13:54:43.271Z,41.75
2023-02-09T13:57:46.720Z,45.50
2023-02-09T14:00:21.167Z,44.05
2023-02-09T14:03:01.877Z,44.78
2023-02-09T14:05:41.909Z,46.75
2023-02-09T14:08:12.805Z,45.67
2023-02-09T14:10:42.958Z,46.72
2023-02-09T14:13:22.337Z,43.65
2023-02-09T14:16:10.497Z,48.70
2023-02-09T14:18:46.887Z,44.45
2023-02-09T14:21:29.854Z,46.83
2023-02-09T14:26:28.014Z,43.08
2023-02-09T14:29:19.578Z,38.55
2023-02-09T14:31:49.627Z,39.75
2023-02-09T14:34:23.723Z,42.75
2023-02-09T14:36:52.976Z,45.08
2023-02-09T14:39:21.469Z,38.75
2023-02-09T14:42:11.107Z,42.80
2023-02-09T14:45:13.802Z,42.75
2023-02-09T14:47:44.185Z,39.15
2023-02-09T14:50:24.044Z,37.30
2023-02-09T14:52:54.300Z,37.55
2023-02-09T14:55:26.388Z,35.90
2023-02-09T14:57:54.014Z,36.25
2023-02-09T15:00:23.060Z,35.13
2023-02-09T15:02:51.976Z,41.15
2023-02-09T15:05:21.981Z,35.88
2023-02-09T15:07:52.973Z,36.58
2023-02-09T15:10:28.488Z,42.97
2023-02-09T15:12:56.817Z,37.33
2023-02-09T15:15:25.380Z,35.70
2023-02-09T15:17:55.310Z,41.30
2023-02-09T15:20:25.370Z,38.35
2023-02-09T15:22:53.827Z,37.60
2023-02-09T15:25:23.146Z,35.25
2023-02-09T15:27:55.811Z,47.08
2023-02-09T15:30:38.279Z,39.90
2023-02-09T15:33:06.646Z,43.75
2023-02-09T15:35:34.830Z,48.97
2023-02-09T15:38:02.719Z,42.65
2023-02-09T15:41:15.693Z,41.17
2023-02-09T15:44:01.870Z,45.75
2023-02-09T15:46:48.005Z,44.53
2023-02-09T15:49:15.459Z,45.88
2023-02-09T15:51:43.238Z,44.40
2023-02-09T15:54:19.582Z,41.38
2023-02-09T15:56:48.188Z,40.95
2023-02-09T15:59:20.344Z,47.05
2023-02-09T16:01:48.726Z,44.65
2023-02-09T16:04:16.481Z,49.17
2023-02-09T16:06:47.657Z,48.72
2023-02-09T16:09:29.515Z,48.08
2023-02-09T16:11:58.070Z,46.33
2023-02-09T16:14:26.532Z,43.60
2023-02-09T16:16:54.301Z,49.13
2023-02-09T16:19:21.879Z,43.75
2023-02-09T16:21:52.202Z,43.15
2023-02-09T16:24:36.887Z,45.08
2023-02-09T16:27:14.455Z,40.92
2023-02-09T16:29:42.374Z,48.53
2023-02-09T16:32:16.116Z,44.42
2023-02-09T16:34:44.392Z,43.80
2023-02-09T16:37:16.496Z,45.65
2023-02-09T16:39:44.265Z,50.78
2023-02-09T16:42:13.509Z,42.33
2023-02-09T16:44:41.093Z,51.45
2023-02-09T16:47:25.919Z,52.35
2023-02-09T16:49:59.398Z,43.70
2023-02-09T16:52:30.277Z,51.42
2023-02-09T16:55:00.221Z,47.67
2023-02-09T16:57:28.742Z,49.28
2023-02-09T16:59:56.121Z,45.90
2023-02-09T17:02:23.940Z,47.70
2023-02-09T17:04:51.412Z,46.05
2023-02-09T17:07:18.974Z,49.22
2023-02-09T17:09:46.416Z,47.03
2023-02-09T17:12:14.389Z,48.88
2023-02-09T17:14:41.751Z,53.72
2023-02-09T17:17:12.703Z,49.80
2023-02-09T17:19:47.792Z,51.70
2023-02-09T17:22:16.412Z,50.38
2023-02-09T17:24:43.752Z,45.40
2023-02-09T17:27:11.399Z,49.63
2023-02-09T17:29:38.773Z,55.55
2023-02-09T17:32:06.643Z,45.60
2023-02-09T17:34:34.004Z,52.22
2023-02-09T17:37:01.611Z,51.35
2023-02-09T17:39:30.774Z,52.15
2023-02-09T17:41:59.727Z,58.50
2023-02-09T17:44:45.021Z,53.95
2023-02-09T17:47:18.255Z,46.28
2023-02-09T17:49:45.721Z,46.35
2023-02-09T17:52:18.095Z,55.28
2023-02-09T17:54:45.983Z,50.20
2023-02-09T17:57:15.225Z,49.83
2023-02-09T17:59:42.862Z,55.13
2023-02-09T18:02:16.183Z,58.55
2023-02-09T18:04:44.446Z,44.20
2023-02-09T18:07:13.928Z,48.55
2023-02-09T18:09:41.094Z,50.83
2023-02-09T18:12:14.280Z,48.88
2023-02-09T18:14:41.642Z,54.85
2023-02-09T18:17:09.256Z,49.25
2023-02-09T18:19:36.832Z,44.38
2023-02-09T18:22:04.764Z,47.90
2023-02-09T18:24:34.534Z,48.53
2023-02-09T18:27:02.452Z,44.40
2023-02-09T18:29:30.248Z,57.17
2023-02-09T18:31:59.554Z,52.15
2023-02-09T18:34:27.160Z,49.13
2023-02-09T18:36:55.289Z,46.70
2023-02-09T18:39:22.997Z,47.90
2023-02-09T18:41:56.688Z,49.25
2023-02-09T18:44:29.384Z,52.35
2023-02-09T18:47:00.645Z,52.95
2023-02-09T18:49:29.061Z,51.72
2023-02-09T18:51:58.938Z,51.67
2023-02-09T18:54:28.513Z,57.47
2023-02-09T18:56:56.575Z,44.63
2023-02-09T18:59:28.162Z,46.70
2023-02-09T19:01:56.056Z,51.10
2023-02-09T19:04:25.140Z,52.30
2023-02-09T19:06:52.882Z,47.55
2023-02-09T19:09:20.597Z,47.47
2023-02-09T19:11:48.275Z,49.80
2023-02-09T19:14:34.456Z,63.40
2023-02-09T19:17:02.240Z,73.95
2023-02-09T19:19:29.498Z,49.22
2023-02-09T19:21:58.094Z,53.97
2023-02-09T19:24:25.308Z,48.83
2023-02-09T19:26:52.823Z,50.90
2023-02-09T19:29:20.226Z,51.72
2023-02-09T19:31:48.769Z,51.30
2023-02-09T19:34:16.073Z,52.28
2023-02-09T19:36:44.054Z,46.55
2023-02-09T19:39:12.383Z,53.33
2023-02-09T19:41:40.596Z,49.75
2023-02-09T19:44:07.760Z,52.25
2023-02-09T19:46:35.820Z,58.08
2023-02-09T19:49:03.364Z,58.20
2023-02-09T19:51:31.188Z,57.60
2023-02-09T19:53:58.611Z,61.60
2023-02-09T19:56:26.440Z,54.25
2023-02-09T19:58:53.682Z,55.50
2023-02-09T20:01:21.859Z,60.33
2023-02-09T20:03:49.866Z,54.63
2023-02-09T20:06:17.891Z,53.88
2023-02-09T20:08:45.484Z,50.83
2023-02-09T20:11:17.543Z,58.72
2023-02-09T20:13:45.550Z,54.67
2023-02-09T20:16:22.279Z,53.67
2023-02-09T20:18:50.332Z,57.10
2023-02-09T20:21:20.271Z,55.08
2023-02-09T20:23:48.314Z,49.40
2023-02-09T20:26:21.769Z,46.78
2023-02-09T20:28:49.653Z,49.53
2023-02-09T20:31:23.597Z,49.10
2023-02-09T20:33:51.007Z,49.53
2023-02-09T20:36:19.435Z,50.95
2023-02-09T20:38:47.405Z,53.67
2023-02-09T20:41:16.892Z,56.67
2023-02-09T20:44:03.426Z,51.70
2023-02-09T20:46:51.385Z,54.17
2023-02-09T20:49:19.209Z,50.13
2023-02-09T20:51:47.165Z,52.40
2023-02-09T20:54:14.885Z,50.72
2023-02-09T20:56:42.949Z,49.05
2023-02-09T20:59:11.428Z,51.45
2023-02-09T21:01:39.934Z,43.75
2023-02-09T21:04:07.853Z,48.38
2023-02-09T21:06:38.790Z,47.78
2023-02-09T21:09:08.009Z,47.83
2023-02-09T21:11:35.862Z,45.38
2023-02-09T21:14:03.167Z,52.78
2023-02-09T21:16:31.538Z,48.03
2023-02-09T21:18:59.308Z,45.17
2023-02-09T21:21:27.776Z,46.72
2023-02-09T21:23:55.201Z,52.90
2023-02-09T21:26:24.663Z,46.67
2023-02-09T21:28:56.702Z,45.42
2023-02-09T21:31:27.126Z,49.65
2023-02-09T21:33:54.614Z,53.83
2023-02-09T21:36:22.459Z,53.25
2023-02-09T21:38:49.856Z,43.72
2023-02-09T21:41:41.067Z,49.17
2023-02-09T21:44:10.217Z,51.88
2023-02-09T21:46:38.267Z,54.58
2023-02-09T21:49:05.950Z,47.88
2023-02-09T21:51:34.454Z,53.65
2023-02-09T21:54:01.896Z,50.80
2023-02-09T21:56:29.756Z,57.42
2023-02-09T21:58:57.979Z,49.05
2023-02-09T22:01:25.994Z,46.35
2023-02-09T22:03:57.429Z,43.60
2023-02-09T22:06:26.165Z,51.40
2023-02-09T22:08:53.700Z,53.20
2023-02-09T22:11:21.384Z,50.47
2023-02-09T22:13:48.621Z,55.15
2023-02-09T22:16:19.427Z,44.42
2023-02-09T22:18:46.958Z,53.65
2023-02-09T22:21:14.465Z,54.10
2023-02-09T22:23:41.965Z,54.15
2023-02-09T22:26:09.734Z,51.85
2023-02-09T22:28:37.110Z,47.35
2023-02-09T22:31:09.926Z,46.72
2023-02-09T22:33:37.246Z,58.85
2023-02-09T22:36:11.054Z,53.25
2023-02-09T22:38:38.431Z,51.42
2023-02-09T22:41:07.952Z,54.53
2023-02-09T22:43:35.610Z,55.45
2023-02-09T22:46:03.309Z,62.25
2023-02-09T22:48:30.591Z,61.08
2023-02-09T22:50:58.066Z,54.15
2023-02-09T22:53:25.447Z,59.10
2023-02-09T22:55:53.141Z,58.35
2023-02-09T22:58:20.524Z,49.97
2023-02-09T23:00:48.162Z,52.75
2023-02-09T23:03:15.516Z,58.10
2023-02-09T23:05:43.061Z,56.20
2023-02-09T23:08:10.328Z,52.42
2023-02-09T23:10:38.063Z,63.90
2023-02-09T23:13:05.414Z,52.53
2023-02-09T23:15:33.167Z,57.00
2023-02-09T23:18:00.588Z,45.92
2023-02-09T23:20:28.205Z,48.78
2023-02-09T23:22:56.554Z,52.45
2023-02-09T23:25:24.488Z,48.00
2023-02-09T23:27:53.388Z,52.90
2023-02-09T23:30:22.066Z,44.17
2023-02-09T23:32:49.487Z,47.83
2023-02-09T23:35:17.642Z,42.90
2023-02-09T23:37:44.909Z,51.30
2023-02-09T23:40:12.638Z,49.63
2023-02-09T23:42:39.779Z,44.42
2023-02-09T23:45:08.065Z,47.88
2023-02-09T23:47:36.797Z,49.97
2023-02-09T23:50:04.450Z,50.85
2023-02-09T23:52:31.751Z,51.97
2023-02-09T23:54:59.314Z,51.30
2023-02-09T23:57:26.564Z,54.65
2023-02-09T23:59:54.272Z,52.67
