createdAt,value
2024-02-13T07:02:25.360Z,100903.91
2024-02-13T07:04:54.227Z,100910.53
2024-02-13T07:07:32.706Z,100915.25
2024-02-13T07:10:08.442Z,100917.19
2024-02-13T07:12:40.064Z,100923.06
2024-02-13T07:15:09.672Z,100921.16
2024-02-13T07:17:52.366Z,100916.72
2024-02-13T07:21:39.987Z,100924.53
2024-02-13T07:23:45.677Z,100923.69
2024-02-13T07:26:23.390Z,100926.81
2024-02-13T07:28:53.163Z,100929.22
2024-02-13T07:31:22.984Z,100925.13
2024-02-13T07:33:54.456Z,100930.66
2024-02-13T07:36:24.059Z,100922.00
2024-02-13T07:38:54.402Z,100927.88
2024-02-13T07:41:24.617Z,100926.59
2024-02-13T07:44:01.405Z,100940.03
2024-02-13T07:46:30.557Z,100932.84
2024-02-13T07:49:12.225Z,100937.03
2024-02-13T07:51:40.818Z,100944.56
2024-02-13T07:54:10.002Z,100950.00
2024-02-13T07:56:40.914Z,100951.72
2024-02-13T07:59:10.723Z,100961.16
2024-02-13T08:01:48.123Z,100956.13
2024-02-13T08:04:46.265Z,100958.34
2024-02-13T08:07:30.082Z,100965.16
2024-02-13T08:10:11.596Z,100959.44
2024-02-13T08:12:43.343Z,100962.91
2024-02-13T08:15:13.038Z,100963.63
2024-02-13T08:17:45.761Z,100961.31
2024-02-13T08:20:20.711Z,100963.13
2024-02-13T08:23:07.992Z,100967.78
2024-02-13T08:25:41.803Z,100967.44
2024-02-13T08:28:20.314Z,100964.78
2024-02-13T08:30:53.901Z,100963.09
2024-02-13T08:33:23.315Z,100962.47
2024-02-13T08:36:04.912Z,100975.06
2024-02-13T08:38:39.953Z,100962.03
2024-02-13T08:41:13.327Z,100964.78
2024-02-13T08:43:49.073Z,100962.75
2024-02-13T08:46:55.104Z,100950.16
2024-02-13T08:49:23.954Z,100959.75
2024-02-13T08:52:15.906Z,100953.31
2024-02-13T08:54:44.153Z,100961.22
2024-02-13T08:57:18.738Z,100965.03
2024-02-13T08:59:48.245Z,100977.00
2024-02-13T09:02:16.804Z,100968.34
2024-02-13T09:07:53.844Z,100975.06
2024-02-13T09:10:28.841Z,100976.34
2024-02-13T09:12:56.996Z,100977.97
2024-02-13T09:15:26.672Z,100994.72
2024-02-13T09:17:55.098Z,100985.59
2024-02-13T09:20:23.596Z,100994.25
2024-02-13T09:22:53.078Z,100997.28
2024-02-13T09:25:21.774Z,100996.84
2024-02-13T09:27:52.077Z,100996.31
2024-02-13T09:30:20.575Z,101002.13
2024-02-13T09:32:49.625Z,100997.03
2024-02-13T09:35:19.041Z,100995.09
2024-02-13T09:37:47.093Z,101002.97
2024-02-13T09:40:16.978Z,101000.31
2024-02-13T11:01:48.488Z,101015.28
2024-02-13T11:04:18.499Z,101006.84
2024-02-13T11:06:47.631Z,101020.78
2024-02-13T11:09:15.661Z,101012.66
2024-02-13T11:11:45.209Z,101005.72
2024-02-13T11:14:17.964Z,101009.94
2024-02-13T11:16:56.517Z,101010.09
2024-02-13T11:19:24.497Z,101013.63
2024-02-13T11:21:54.557Z,101004.81
2024-02-13T11:24:23.458Z,101008.25
2024-02-13T11:26:51.947Z,100994.19
2024-02-13T11:29:23.825Z,100989.59
2024-02-13T11:31:59.101Z,100989.03
2024-02-13T11:34:41.153Z,100987.91
2024-02-13T11:37:19.287Z,100987.63
2024-02-13T11:39:49.168Z,100979.91
2024-02-13T11:42:19.695Z,100980.50
2024-02-13T11:44:50.584Z,100987.56
2024-02-13T11:47:21.580Z,100980.84
2024-02-13T12:57:22.951Z,100965.06
2024-02-13T16:27:31.881Z,100977.13
2024-02-13T16:30:37.528Z,100977.41
2024-02-13T16:36:05.347Z,100980.50
2024-02-13T16:38:50.029Z,100985.94
2024-02-13T16:41:21.566Z,100996.69
2024-02-13T16:43:58.217Z,100991.97
2024-02-13T16:52:45.510Z,100988.59
2024-02-13T16:58:33.915Z,100999.19
2024-02-13T17:04:19.677Z,100993.47
2024-02-13T17:06:57.975Z,100991.88
2024-02-13T17:12:53.130Z,100995.19
2024-02-13T17:15:36.144Z,100994.94
2024-02-13T17:31:10.913Z,100993.28
2024-02-13T17:40:33.562Z,100997.44
2024-02-13T17:43:16.278Z,101002.47
2024-02-13T17:45:56.037Z,101002.66
2024-02-13T17:55:24.458Z,100990.84
2024-02-13T18:00:55.216Z,100994.75
2024-02-13T18:03:41.730Z,100998.78
2024-02-13T18:06:31.055Z,101001.00
2024-02-13T18:19:19.626Z,100986.84
2024-02-13T18:21:51.407Z,100989.50
2024-02-13T18:27:34.014Z,100981.47
2024-02-13T18:33:30.259Z,100983.28
2024-02-13T18:36:48.510Z,100984.53
2024-02-13T18:40:04.174Z,100980.44
2024-02-13T18:43:24.789Z,100974.97
2024-02-13T18:49:24.510Z,100975.94
2024-02-13T19:00:26.608Z,100967.38
2024-02-13T19:03:10.828Z,100964.97
2024-02-13T19:05:41.896Z,100963.31
2024-02-13T19:13:42.924Z,100961.38
2024-02-13T19:16:12.850Z,100967.38
2024-02-13T19:18:43.822Z,100952.47
2024-02-13T19:21:18.188Z,100959.44
2024-02-13T19:23:48.455Z,100955.75
2024-02-13T19:26:31.461Z,100958.09
2024-02-13T19:31:49.198Z,100964.69
2024-02-13T19:34:28.849Z,100971.06
2024-02-13T19:37:02.433Z,100970.22
2024-02-13T19:39:35.658Z,100964.81
2024-02-13T19:42:15.780Z,100971.59
2024-02-13T19:44:49.712Z,100970.34
2024-02-13T19:47:28.759Z,100970.94
2024-02-13T19:50:22.986Z,100975.63
2024-02-13T19:53:04.477Z,100975.78
2024-02-13T19:55:36.648Z,100976.63
2024-02-13T19:58:09.213Z,100990.19
2024-02-13T20:03:45.236Z,100984.56
2024-02-13T20:06:51.095Z,100990.88
2024-02-13T20:12:13.175Z,100989.19
2024-02-13T20:14:45.554Z,100986.78
2024-02-13T20:17:38.710Z,100992.03
2024-02-13T20:20:17.765Z,100985.78
2024-02-13T20:22:54.782Z,100994.91
2024-02-13T20:25:24.467Z,100991.06
2024-02-13T20:28:00.009Z,100982.41
2024-02-13T20:30:44.366Z,100991.34
2024-02-13T20:45:17.519Z,100994.00
2024-02-13T20:47:55.113Z,101002.78
2024-02-13T20:50:28.361Z,100998.81
2024-02-13T20:52:57.922Z,101000.88
2024-02-13T20:55:28.000Z,100999.19
