createdAt,value
2022-10-20T00:01:21.067Z,8.33
2022-10-20T00:03:50.329Z,11.10
2022-10-20T00:06:21.188Z,8.73
2022-10-20T00:08:49.343Z,9.47
2022-10-20T00:11:22.116Z,7.80
2022-10-20T00:13:54.133Z,13.17
2022-10-20T00:16:24.121Z,8.20
2022-10-20T00:18:52.415Z,9.33
2022-10-20T00:21:23.260Z,8.37
2022-10-20T00:23:51.694Z,8.43
2022-10-20T00:26:25.186Z,5.77
2022-10-20T00:28:56.026Z,6.70
2022-10-20T00:31:25.495Z,7.63
2022-10-20T00:33:54.172Z,10.57
2022-10-20T00:36:24.219Z,5.67
2022-10-20T00:38:52.786Z,8.90
2022-10-20T00:41:22.713Z,8.70
2022-10-20T00:43:55.464Z,8.57
2022-10-20T00:46:26.441Z,7.50
2022-10-20T00:48:58.149Z,6.90
2022-10-20T00:51:30.332Z,12.13
2022-10-20T00:54:07.743Z,8.90
2022-10-20T00:56:38.524Z,7.57
2022-10-20T00:59:08.636Z,8.67
2022-10-20T01:01:38.469Z,14.70
2022-10-20T01:04:06.855Z,11.13
2022-10-20T01:06:35.426Z,12.20
2022-10-20T01:09:06.283Z,11.53
2022-10-20T01:11:43.856Z,12.00
2022-10-20T01:14:27.158Z,17.50
2022-10-20T01:17:06.333Z,10.83
2022-10-20T01:20:19.643Z,11.03
2022-10-20T01:23:44.316Z,9.43
2022-10-20T01:27:03.401Z,12.87
2022-10-20T01:29:38.602Z,10.07
2022-10-20T01:32:16.590Z,8.87
2022-10-20T01:34:55.377Z,9.43
2022-10-20T01:37:34.414Z,12.07
2022-10-20T01:40:22.960Z,16.70
2022-10-20T01:42:53.414Z,9.50
2022-10-20T01:45:26.589Z,11.47
2022-10-20T01:47:55.847Z,8.53
2022-10-20T01:50:24.703Z,11.53
2022-10-20T01:52:57.577Z,9.00
2022-10-20T01:55:25.903Z,8.30
2022-10-20T01:58:19.398Z,7.83
2022-10-20T02:00:52.256Z,10.70
2022-10-20T02:03:36.796Z,8.17
2022-10-20T02:06:19.624Z,8.60
2022-10-20T02:08:51.910Z,8.47
2022-10-20T02:11:28.273Z,11.93
2022-10-20T02:13:58.551Z,10.37
2022-10-20T02:16:33.484Z,12.13
2022-10-20T02:19:02.888Z,13.03
2022-10-20T02:21:30.943Z,9.17
2022-10-20T02:24:05.503Z,8.77
2022-10-20T02:26:35.093Z,12.47
2022-10-20T02:29:12.139Z,8.13
2022-10-20T02:31:42.242Z,10.37
2022-10-20T02:34:11.421Z,9.43
2022-10-20T02:36:42.551Z,11.43
2022-10-20T02:39:11.944Z,15.83
2022-10-20T02:41:40.042Z,9.47
2022-10-20T02:44:08.244Z,8.30
2022-10-20T02:46:37.145Z,11.10
2022-10-20T02:49:06.621Z,8.80
2022-10-20T02:51:34.715Z,9.70
2022-10-20T02:54:02.877Z,9.50
2022-10-20T02:56:31.271Z,11.33
2022-10-20T02:58:59.628Z,9.70
2022-10-20T03:01:27.747Z,9.97
2022-10-20T03:03:59.512Z,10.37
2022-10-20T03:06:29.009Z,9.97
2022-10-20T03:08:57.178Z,9.87
2022-10-20T03:11:25.529Z,11.90
2022-10-20T03:13:53.642Z,12.57
2022-10-20T03:16:21.743Z,13.60
2022-10-20T03:18:49.946Z,13.50
2022-10-20T03:21:18.310Z,12.70
2022-10-20T03:23:48.270Z,12.27
2022-10-20T03:26:16.342Z,11.10
2022-10-20T03:28:44.536Z,13.37
2022-10-20T03:31:12.701Z,10.53
2022-10-20T03:33:40.754Z,10.47
2022-10-20T03:36:09.468Z,12.10
2022-10-20T03:38:37.564Z,10.43
2022-10-20T03:41:07.173Z,11.10
2022-10-20T03:43:35.301Z,13.23
2022-10-20T03:46:06.455Z,13.27
2022-10-20T03:48:34.936Z,13.87
2022-10-20T03:51:03.453Z,12.03
2022-10-20T03:53:32.139Z,15.40
2022-10-20T03:56:00.947Z,12.87
2022-10-20T03:58:30.401Z,12.00
2022-10-20T04:00:59.192Z,13.60
2022-10-20T04:03:27.300Z,12.23
2022-10-20T04:05:55.379Z,13.93
2022-10-20T04:08:23.476Z,10.97
2022-10-20T04:10:51.561Z,9.90
2022-10-20T04:13:19.654Z,12.63
2022-10-20T04:15:49.157Z,11.27
2022-10-20T04:18:17.225Z,12.47
2022-10-20T04:20:45.294Z,12.40
2022-10-20T04:23:13.492Z,16.77
2022-10-20T04:25:45.546Z,15.90
2022-10-20T04:28:13.936Z,11.93
2022-10-20T04:30:42.551Z,14.27
2022-10-20T04:33:12.861Z,13.43
2022-10-20T04:35:41.338Z,13.17
2022-10-20T04:38:09.734Z,14.40
2022-10-20T04:40:37.835Z,12.87
2022-10-20T04:43:05.911Z,18.47
2022-10-20T04:45:34.013Z,13.97
2022-10-20T04:48:02.303Z,18.10
2022-10-20T04:50:31.718Z,14.27
2022-10-20T04:53:08.035Z,12.10
2022-10-20T04:55:36.994Z,14.53
2022-10-20T04:58:05.108Z,12.73
2022-10-20T05:00:33.191Z,13.43
2022-10-20T05:03:01.487Z,12.43
2022-10-20T05:05:31.096Z,14.97
2022-10-20T05:07:59.116Z,13.90
2022-10-20T05:10:27.139Z,13.77
2022-10-20T05:12:55.180Z,12.70
2022-10-20T05:15:23.230Z,16.17
2022-10-20T05:17:51.315Z,15.47
2022-10-20T05:20:19.472Z,13.00
2022-10-20T05:22:48.955Z,16.43
2022-10-20T05:25:36.520Z,16.50
2022-10-20T05:28:05.612Z,17.67
2022-10-20T05:30:35.779Z,18.50
2022-10-20T05:33:04.222Z,18.07
2022-10-20T05:35:33.035Z,13.97
2022-10-20T05:38:02.505Z,15.63
2022-10-20T05:40:30.632Z,13.13
2022-10-20T05:42:58.757Z,14.10
2022-10-20T05:45:26.858Z,12.33
2022-10-20T05:47:54.887Z,14.67
2022-10-20T05:50:23.237Z,11.53
2022-10-20T05:52:51.364Z,15.33
2022-10-20T05:55:20.929Z,15.43
2022-10-20T05:57:50.823Z,13.87
2022-10-20T06:00:29.650Z,17.33
2022-10-20T06:02:58.370Z,15.53
2022-10-20T06:05:26.452Z,13.53
2022-10-20T06:07:55.292Z,16.10
2022-10-20T06:10:24.785Z,17.13
2022-10-20T06:12:52.906Z,13.53
2022-10-20T06:15:21.006Z,13.73
2022-10-20T06:17:49.142Z,17.60
2022-10-20T06:20:17.369Z,14.13
2022-10-20T06:22:46.228Z,14.73
2022-10-20T06:25:14.324Z,16.97
2022-10-20T06:27:44.496Z,18.77
2022-10-20T06:30:13.201Z,13.27
2022-10-20T06:32:41.265Z,16.27
2022-10-20T06:35:09.726Z,16.67
2022-10-20T06:37:37.820Z,15.27
2022-10-20T06:40:07.426Z,20.60
2022-10-20T06:42:35.811Z,15.40
2022-10-20T06:45:10.143Z,15.70
2022-10-20T06:47:39.696Z,17.10
2022-10-20T06:50:09.858Z,15.63
2022-10-20T06:52:38.342Z,14.97
2022-10-20T06:55:11.390Z,15.03
2022-10-20T06:57:39.471Z,17.17
2022-10-20T07:00:10.870Z,18.97
2022-10-20T07:02:40.334Z,15.93
2022-10-20T07:05:09.212Z,17.13
2022-10-20T07:07:37.356Z,16.20
2022-10-20T07:10:05.916Z,15.90
2022-10-20T07:12:34.270Z,16.20
2022-10-20T07:15:02.614Z,13.83
2022-10-20T07:17:32.019Z,19.30
2022-10-20T07:20:00.144Z,17.47
2022-10-20T07:22:28.279Z,17.13
2022-10-20T07:24:56.314Z,15.50
2022-10-20T07:27:24.379Z,18.03
2022-10-20T07:29:52.517Z,17.60
2022-10-20T07:32:20.617Z,15.50
2022-10-20T07:34:50.099Z,16.57
2022-10-20T07:37:18.171Z,14.10
2022-10-20T07:39:46.312Z,18.97
2022-10-20T07:42:14.410Z,15.70
2022-10-20T07:44:42.583Z,14.67
2022-10-20T07:47:10.678Z,13.83
2022-10-20T07:49:45.903Z,16.03
2022-10-20T07:52:16.605Z,14.17
2022-10-20T07:54:46.035Z,15.20
2022-10-20T07:57:14.178Z,15.73
2022-10-20T07:59:42.429Z,13.33
2022-10-20T08:02:13.600Z,14.83
2022-10-20T08:04:44.010Z,16.33
2022-10-20T08:07:12.190Z,14.67
2022-10-20T08:09:41.717Z,13.70
2022-10-20T08:12:09.948Z,13.53
2022-10-20T08:14:38.025Z,10.67
2022-10-20T08:17:06.470Z,14.37
2022-10-20T08:22:19.128Z,14.57
2022-10-20T08:24:49.044Z,12.23
2022-10-20T08:27:17.209Z,19.87
2022-10-20T08:29:50.960Z,11.43
2022-10-20T08:32:33.966Z,13.20
2022-10-20T08:35:02.108Z,17.37
2022-10-20T08:37:31.207Z,11.57
2022-10-20T08:40:00.682Z,14.13
2022-10-20T08:42:29.135Z,11.00
2022-10-20T08:45:01.245Z,15.33
2022-10-20T08:47:35.746Z,11.03
2022-10-20T08:50:09.756Z,11.13
2022-10-20T08:52:40.089Z,12.73
2022-10-20T08:55:22.896Z,11.37
2022-10-20T08:57:51.120Z,10.53
2022-10-20T09:00:22.816Z,11.13
2022-10-20T09:02:52.280Z,10.03
2022-10-20T09:05:25.078Z,10.53
2022-10-20T09:07:54.732Z,10.97
2022-10-20T09:10:34.231Z,12.80
2022-10-20T09:13:03.992Z,10.70
2022-10-20T09:15:32.401Z,12.30
2022-10-20T09:18:04.100Z,12.17
2022-10-20T09:20:35.810Z,12.30
2022-10-20T09:23:07.958Z,12.80
2022-10-20T09:25:46.765Z,10.13
2022-10-20T09:28:24.424Z,10.93
2022-10-20T09:30:52.654Z,9.17
2022-10-20T09:33:30.314Z,11.33
2022-10-20T09:36:06.099Z,9.90
2022-10-20T09:38:36.535Z,9.83
2022-10-20T09:41:14.512Z,9.20
2022-10-20T09:43:54.465Z,9.37
2022-10-20T09:46:29.252Z,10.53
2022-10-20T09:48:58.850Z,11.53
2022-10-20T09:51:29.708Z,9.43
2022-10-20T09:54:02.635Z,8.80
2022-10-20T09:56:35.776Z,14.53
2022-10-20T09:59:09.014Z,8.53
2022-10-20T10:01:55.826Z,9.53
2022-10-20T10:04:35.378Z,10.60
2022-10-20T10:07:04.768Z,9.57
2022-10-20T10:09:36.065Z,9.00
2022-10-20T10:12:17.536Z,12.13
2022-10-20T10:14:54.299Z,9.73
2022-10-20T10:17:31.608Z,7.13
2022-10-20T10:20:00.162Z,12.80
2022-10-20T10:22:28.701Z,8.63
2022-10-20T10:24:57.775Z,9.30
2022-10-20T10:27:30.217Z,9.90
2022-10-20T10:30:28.352Z,8.33
2022-10-20T10:32:57.402Z,12.03
2022-10-20T10:35:29.942Z,9.70
2022-10-20T10:38:00.932Z,10.90
2022-10-20T10:40:36.056Z,10.23
2022-10-20T10:43:32.136Z,10.70
2022-10-20T10:46:07.220Z,8.50
2022-10-20T10:48:55.280Z,9.97
2022-10-20T10:51:35.918Z,10.27
2022-10-20T10:54:29.968Z,9.50
2022-10-20T10:57:06.036Z,11.10
2022-10-20T10:59:42.682Z,17.07
2022-10-20T11:03:00.011Z,11.30
2022-10-20T11:05:52.624Z,9.60
2022-10-20T11:08:36.387Z,10.23
2022-10-20T11:11:19.797Z,8.90
2022-10-20T11:14:00.633Z,10.20
2022-10-20T11:16:39.765Z,7.93
2022-10-20T11:19:44.461Z,10.27
2022-10-20T11:22:27.667Z,9.70
2022-10-20T11:25:08.503Z,9.70
2022-10-20T11:27:39.379Z,11.30
2022-10-20T11:30:18.394Z,10.23
2022-10-20T11:32:55.611Z,9.30
2022-10-20T11:35:35.083Z,9.47
2022-10-20T11:38:16.065Z,8.33
2022-10-20T11:40:50.788Z,9.30
2022-10-20T11:43:24.584Z,10.87
2022-10-20T11:45:56.836Z,9.30
2022-10-20T11:48:31.550Z,9.87
2022-10-20T11:51:33.341Z,15.03
2022-10-20T11:54:33.351Z,10.07
2022-10-20T11:57:25.118Z,8.87
2022-10-20T12:00:37.833Z,9.07
2022-10-20T12:03:48.802Z,8.53
2022-10-20T12:06:58.106Z,8.33
2022-10-20T12:09:57.029Z,6.63
2022-10-20T12:12:33.952Z,8.80
2022-10-20T12:15:19.873Z,6.60
2022-10-20T12:17:49.018Z,5.90
2022-10-20T12:21:02.278Z,8.80
2022-10-20T12:24:05.146Z,6.43
2022-10-20T12:27:11.859Z,7.07
2022-10-20T12:30:38.423Z,8.30
2022-10-20T12:33:36.005Z,8.30
2022-10-20T12:36:33.820Z,6.67
2022-10-20T12:39:17.453Z,4.83
2022-10-20T12:41:59.701Z,10.50
2022-10-20T12:44:32.539Z,7.80
2022-10-20T12:47:07.405Z,9.60
2022-10-20T12:49:40.062Z,6.93
2022-10-20T12:52:18.878Z,9.87
2022-10-20T12:54:48.690Z,10.93
2022-10-20T12:57:32.144Z,8.07
2022-10-20T13:00:00.265Z,10.07
2022-10-20T13:02:51.209Z,8.10
2022-10-20T13:05:48.201Z,10.30
2022-10-20T13:08:33.694Z,11.37
2022-10-20T13:11:44.563Z,10.40
2022-10-20T13:14:56.224Z,11.43
2022-10-20T13:17:32.314Z,6.60
2022-10-20T13:20:08.285Z,7.87
2022-10-20T13:22:46.793Z,7.30
2022-10-20T13:25:30.467Z,9.20
2022-10-20T13:28:19.110Z,7.30
2022-10-20T13:31:15.473Z,5.77
2022-10-20T13:34:04.252Z,5.17
2022-10-20T13:37:05.758Z,6.07
2022-10-20T13:39:47.020Z,6.93
2022-10-20T13:42:32.493Z,6.87
2022-10-20T13:45:12.444Z,7.10
2022-10-20T13:47:49.634Z,5.00
2022-10-20T13:50:22.585Z,12.00
2022-10-20T13:52:55.220Z,5.77
2022-10-20T13:55:27.376Z,7.27
2022-10-20T13:57:58.447Z,9.50
2022-10-20T14:00:28.920Z,7.13
2022-10-20T14:03:00.778Z,9.80
2022-10-20T14:05:31.671Z,6.87
2022-10-20T14:08:06.137Z,7.87
2022-10-20T14:10:44.686Z,5.73
2022-10-20T14:13:18.746Z,6.47
2022-10-20T14:15:51.312Z,6.83
2022-10-20T14:18:26.393Z,7.70
2022-10-20T14:21:02.697Z,9.57
2022-10-20T14:23:36.536Z,7.23
2022-10-20T14:26:11.914Z,9.17
2022-10-20T14:28:42.185Z,8.60
2022-10-20T14:31:13.520Z,8.27
2022-10-20T14:33:45.415Z,6.30
2022-10-20T14:36:22.997Z,8.23
2022-10-20T14:38:54.283Z,8.13
2022-10-20T14:41:29.453Z,10.50
2022-10-20T14:44:05.160Z,10.40
2022-10-20T14:46:38.950Z,8.70
2022-10-20T14:49:15.520Z,8.13
2022-10-20T14:51:48.175Z,7.67
2022-10-20T14:54:37.017Z,9.77
2022-10-20T14:57:39.899Z,7.87
2022-10-20T15:00:34.546Z,7.27
2022-10-20T15:03:07.654Z,6.63
2022-10-20T15:05:41.413Z,6.80
2022-10-20T15:08:26.003Z,7.00
2022-10-20T15:10:54.972Z,10.03
2022-10-20T15:13:28.460Z,9.63
2022-10-20T15:15:58.233Z,9.00
2022-10-20T15:18:27.508Z,8.10
2022-10-20T15:20:56.622Z,7.70
2022-10-20T15:23:51.474Z,10.23
2022-10-20T15:26:19.680Z,7.17
2022-10-20T15:28:50.655Z,7.20
2022-10-20T15:31:23.638Z,10.27
2022-10-20T15:33:52.722Z,8.20
2022-10-20T15:36:26.403Z,9.03
2022-10-20T15:38:54.671Z,7.23
2022-10-20T15:41:26.080Z,7.37
2022-10-20T15:43:55.868Z,8.37
2022-10-20T15:46:24.212Z,8.30
2022-10-20T15:48:52.391Z,7.93
2022-10-20T15:51:24.481Z,7.90
2022-10-20T15:53:52.635Z,11.87
2022-10-20T15:56:21.483Z,10.27
2022-10-20T15:58:50.890Z,7.47
2022-10-20T16:01:22.227Z,23.37
2022-10-20T16:03:50.864Z,21.13
2022-10-20T16:06:20.466Z,24.33
2022-10-20T16:08:51.187Z,13.17
2022-10-20T16:11:21.311Z,12.97
2022-10-20T16:13:49.895Z,14.43
2022-10-20T16:16:22.215Z,7.80
2022-10-20T16:18:50.305Z,15.30
2022-10-20T16:21:18.679Z,19.30
2022-10-20T16:23:47.410Z,18.60
2022-10-20T16:26:16.247Z,15.50
2022-10-20T16:28:45.137Z,11.47
2022-10-20T16:31:15.992Z,13.00
2022-10-20T16:33:45.904Z,12.73
2022-10-20T16:36:17.788Z,11.87
2022-10-20T16:38:46.214Z,8.53
2022-10-20T16:41:16.552Z,7.73
2022-10-20T16:43:47.133Z,9.23
2022-10-20T16:46:16.241Z,9.00
2022-10-20T16:48:47.962Z,9.77
2022-10-20T16:51:18.186Z,9.70
2022-10-20T16:53:46.514Z,10.87
2022-10-20T16:56:18.178Z,10.53
2022-10-20T16:58:49.936Z,6.80
2022-10-20T17:01:21.721Z,8.60
2022-10-20T17:03:53.917Z,8.80
2022-10-20T17:06:25.245Z,7.40
2022-10-20T17:08:53.912Z,10.17
2022-10-20T17:11:26.324Z,9.03
2022-10-20T17:13:55.192Z,9.03
2022-10-20T17:16:28.601Z,10.60
2022-10-20T17:19:01.333Z,11.60
2022-10-20T17:21:31.198Z,13.40
2022-10-20T17:23:59.500Z,12.90
2022-10-20T17:26:31.279Z,13.07
2022-10-20T17:29:01.704Z,12.27
2022-10-20T17:31:30.340Z,9.63
2022-10-20T17:34:01.143Z,10.60
2022-10-20T17:36:31.004Z,8.50
2022-10-20T17:39:02.212Z,10.07
2022-10-20T17:41:31.216Z,8.40
2022-10-20T17:44:00.996Z,11.77
2022-10-20T17:46:29.578Z,8.63
2022-10-20T17:48:59.155Z,7.27
2022-10-20T17:51:31.801Z,8.23
2022-10-20T17:54:03.171Z,8.87
2022-10-20T17:56:35.316Z,8.20
2022-10-20T17:59:06.496Z,6.83
2022-10-20T18:01:37.086Z,10.50
2022-10-20T18:04:10.303Z,13.03
2022-10-20T18:06:39.248Z,15.50
2022-10-20T18:09:10.921Z,16.43
2022-10-20T18:11:41.220Z,11.90
2022-10-20T18:14:09.290Z,11.27
2022-10-20T18:16:39.735Z,12.33
2022-10-20T18:19:13.846Z,8.00
2022-10-20T18:21:42.531Z,11.10
2022-10-20T18:24:15.088Z,10.03
2022-10-20T18:26:44.839Z,10.63
2022-10-20T18:29:15.174Z,11.70
2022-10-20T18:31:45.433Z,9.73
2022-10-20T18:34:20.432Z,12.77
2022-10-20T18:36:49.441Z,9.17
2022-10-20T18:39:18.131Z,10.40
2022-10-20T18:41:46.435Z,12.07
2022-10-20T18:44:16.950Z,9.90
2022-10-20T18:46:46.278Z,9.97
2022-10-20T18:49:19.621Z,14.80
2022-10-20T18:51:48.647Z,10.17
2022-10-20T18:54:18.350Z,8.67
2022-10-20T18:56:46.534Z,14.70
2022-10-20T18:59:17.159Z,10.07
2022-10-20T19:01:45.814Z,10.17
2022-10-20T19:04:16.087Z,8.80
2022-10-20T19:06:46.546Z,7.50
2022-10-20T19:09:17.337Z,9.67
2022-10-20T19:11:47.279Z,9.43
2022-10-20T19:14:17.986Z,8.87
2022-10-20T19:16:47.715Z,11.47
2022-10-20T19:19:17.687Z,11.67
2022-10-20T19:21:46.400Z,7.77
2022-10-20T19:24:17.371Z,12.53
2022-10-20T19:26:57.181Z,16.20
2022-10-20T19:29:31.289Z,11.83
2022-10-20T19:32:02.412Z,8.17
2022-10-20T19:34:34.771Z,9.10
2022-10-20T19:37:03.628Z,10.63
2022-10-20T19:39:34.692Z,9.50
2022-10-20T19:42:05.126Z,7.07
2022-10-20T19:44:34.368Z,8.60
2022-10-20T19:47:02.878Z,6.67
2022-10-20T19:49:32.427Z,8.50
2022-10-20T19:52:00.730Z,9.90
2022-10-20T19:54:29.034Z,6.90
2022-10-20T19:56:57.201Z,10.30
2022-10-20T19:59:25.372Z,8.03
2022-10-20T20:01:53.504Z,7.10
2022-10-20T20:04:22.043Z,9.07
2022-10-20T20:06:51.601Z,8.13
2022-10-20T20:09:19.671Z,9.50
2022-10-20T20:11:47.925Z,9.87
2022-10-20T20:14:18.312Z,8.00
2022-10-20T20:16:47.575Z,6.53
2022-10-20T20:19:17.134Z,13.37
2022-10-20T20:21:46.170Z,6.53
2022-10-20T20:24:15.932Z,5.90
2022-10-20T20:26:44.824Z,9.33
2022-10-20T20:29:13.239Z,7.97
2022-10-20T20:31:41.570Z,9.00
2022-10-20T20:34:09.682Z,7.03
2022-10-20T20:36:39.337Z,9.37
2022-10-20T20:39:08.117Z,6.60
2022-10-20T20:41:37.703Z,7.13
2022-10-20T20:44:08.462Z,7.30
2022-10-20T20:46:37.449Z,6.17
2022-10-20T20:49:06.006Z,9.73
2022-10-20T20:51:34.406Z,6.90
2022-10-20T20:54:03.783Z,9.03
2022-10-20T20:56:33.579Z,7.53
2022-10-20T20:59:03.376Z,8.43
2022-10-20T21:01:32.309Z,10.10
2022-10-20T21:04:03.347Z,9.07
2022-10-20T21:06:49.345Z,10.53
2022-10-20T21:09:21.043Z,9.33
2022-10-20T21:11:49.720Z,9.70
2022-10-20T21:14:19.231Z,9.90
2022-10-20T21:16:47.397Z,7.43
2022-10-20T21:19:15.501Z,9.50
2022-10-20T21:21:50.190Z,9.77
2022-10-20T21:24:19.106Z,9.37
2022-10-20T21:26:48.785Z,10.63
2022-10-20T21:29:18.568Z,9.60
2022-10-20T21:31:46.676Z,9.33
2022-10-20T21:34:14.840Z,8.80
2022-10-20T21:36:43.376Z,9.97
2022-10-20T21:39:16.561Z,10.17
2022-10-20T21:41:46.507Z,9.93
2022-10-20T21:44:15.762Z,9.83
2022-10-20T21:46:49.186Z,10.23
2022-10-20T21:49:20.108Z,11.77
2022-10-20T21:51:52.350Z,8.97
2022-10-20T21:54:24.664Z,9.73
2022-10-20T21:56:53.936Z,10.13
2022-10-20T21:59:25.052Z,9.97
2022-10-20T22:01:56.679Z,10.17
2022-10-20T22:04:27.307Z,9.23
2022-10-20T22:06:56.500Z,9.80
2022-10-20T22:09:24.701Z,10.20
2022-10-20T22:11:56.552Z,13.20
2022-10-20T22:14:25.121Z,9.67
2022-10-20T22:16:55.517Z,10.67
2022-10-20T22:19:25.632Z,8.83
2022-10-20T22:21:54.440Z,16.73
2022-10-20T22:24:23.817Z,12.53
2022-10-20T22:26:53.531Z,10.43
2022-10-20T22:29:23.840Z,8.47
2022-10-20T22:31:53.667Z,9.30
2022-10-20T22:34:22.069Z,10.57
2022-10-20T22:36:50.218Z,8.83
2022-10-20T22:39:18.423Z,10.17
2022-10-20T22:41:46.476Z,10.53
2022-10-20T22:44:14.527Z,12.60
2022-10-20T22:46:42.795Z,12.67
2022-10-20T22:49:14.010Z,9.37
2022-10-20T22:51:42.122Z,11.27
2022-10-20T22:54:10.422Z,10.17
2022-10-20T22:56:38.503Z,10.30
2022-10-20T22:59:06.673Z,11.73
2022-10-20T23:01:34.786Z,11.57
2022-10-20T23:04:02.842Z,13.63
2022-10-20T23:06:32.412Z,8.70
2022-10-20T23:09:00.542Z,9.90
2022-10-20T23:11:30.442Z,9.33
2022-10-20T23:13:58.780Z,7.57
2022-10-20T23:16:26.895Z,9.13
2022-10-20T23:18:55.072Z,14.03
2022-10-20T23:21:23.353Z,10.93
2022-10-20T23:23:52.858Z,11.27
2022-10-20T23:26:20.939Z,9.70
2022-10-20T23:28:49.552Z,11.33
2022-10-20T23:31:20.645Z,14.90
2022-10-20T23:33:51.337Z,11.07
2022-10-20T23:36:19.504Z,9.07
2022-10-20T23:38:47.720Z,12.00
2022-10-20T23:41:17.156Z,12.17
2022-10-20T23:43:45.340Z,11.20
2022-10-20T23:46:13.528Z,9.70
2022-10-20T23:48:41.945Z,7.90
2022-10-20T23:51:10.218Z,8.47
2022-10-20T23:53:38.439Z,8.27
2022-10-20T23:56:07.479Z,8.60
2022-10-20T23:58:37.250Z,8.57
