createdAt,value
2023-03-14T00:00:48.389Z,59.68
2023-03-14T00:01:48.345Z,59.68
2023-03-14T00:02:48.418Z,59.68
2023-03-14T00:03:48.319Z,59.78
2023-03-14T00:04:48.326Z,59.78
2023-03-14T00:05:48.320Z,59.78
2023-03-14T00:06:48.338Z,59.81
2023-03-14T00:07:48.273Z,59.78
2023-03-14T00:08:48.281Z,59.78
2023-03-14T00:09:48.262Z,59.78
2023-03-14T00:10:48.265Z,59.78
2023-03-14T00:11:48.268Z,59.78
2023-03-14T00:12:48.256Z,59.88
2023-03-14T00:13:48.217Z,59.88
2023-03-14T00:14:48.217Z,59.88
2023-03-14T00:15:48.206Z,59.88
2023-03-14T00:16:48.220Z,59.88
2023-03-14T00:17:48.166Z,59.88
2023-03-14T00:18:48.198Z,59.91
2023-03-14T00:19:48.148Z,59.88
2023-03-14T00:20:48.152Z,59.88
2023-03-14T00:21:48.124Z,59.88
2023-03-14T00:22:48.125Z,59.88
2023-03-14T00:23:48.112Z,59.88
2023-03-14T00:24:48.127Z,59.88
2023-03-14T00:25:48.079Z,59.88
2023-03-14T00:26:48.083Z,59.88
2023-03-14T00:27:48.066Z,59.88
2023-03-14T00:28:48.067Z,59.98
2023-03-14T00:29:48.060Z,59.88
2023-03-14T00:30:48.053Z,59.88
2023-03-14T00:31:48.017Z,59.88
2023-03-14T00:32:48.028Z,59.88
2023-03-14T00:33:47.996Z,59.88
2023-03-14T00:34:48.009Z,59.88
2023-03-14T00:35:48.006Z,59.88
2023-03-14T00:36:47.976Z,59.88
2023-03-14T00:37:47.971Z,59.88
2023-03-14T00:38:47.961Z,59.88
2023-03-14T00:39:47.939Z,59.88
2023-03-14T00:40:47.936Z,59.88
2023-03-14T00:41:47.906Z,59.88
2023-03-14T00:42:47.911Z,59.98
2023-03-14T00:43:47.913Z,59.98
2023-03-14T00:44:47.888Z,59.98
2023-03-14T00:45:47.858Z,59.98
2023-03-14T00:46:47.977Z,59.98
2023-03-14T00:47:47.841Z,59.98
2023-03-14T00:48:47.853Z,59.98
2023-03-14T00:49:47.839Z,59.98
2023-03-14T00:50:47.832Z,59.98
2023-03-14T00:51:47.793Z,59.98
2023-03-14T00:52:47.794Z,60.08
2023-03-14T00:53:47.794Z,60.08
2023-03-14T00:54:47.783Z,60.08
2023-03-14T00:55:47.774Z,60.08
2023-03-14T00:56:47.753Z,60.08
2023-03-14T00:57:47.737Z,60.08
2023-03-14T00:58:47.725Z,60.08
2023-03-14T00:59:47.702Z,60.08
2023-03-14T01:00:47.709Z,60.08
2023-03-14T01:01:47.803Z,60.08
2023-03-14T01:02:47.750Z,60.08
2023-03-14T01:03:47.673Z,60.08
2023-03-14T01:04:47.663Z,60.08
2023-03-14T01:05:47.641Z,60.08
2023-03-14T01:06:47.648Z,60.08
2023-03-14T01:07:47.642Z,60.18
2023-03-14T01:08:47.633Z,60.18
2023-03-14T01:09:47.610Z,60.18
2023-03-14T01:10:47.601Z,60.18
2023-03-14T01:11:47.595Z,60.18
2023-03-14T01:12:47.613Z,60.18
2023-03-14T01:13:47.560Z,60.18
2023-03-14T01:14:47.572Z,60.18
2023-03-14T01:15:47.584Z,60.18
2023-03-14T01:16:47.545Z,60.28
2023-03-14T01:17:47.534Z,60.28
2023-03-14T01:18:47.568Z,60.28
2023-03-14T01:19:47.561Z,60.28
2023-03-14T01:20:47.494Z,60.28
2023-03-14T01:21:47.488Z,60.28
2023-03-14T01:22:47.514Z,60.28
2023-03-14T01:23:47.484Z,60.28
2023-03-14T01:24:47.461Z,60.28
2023-03-14T01:25:47.438Z,60.28
2023-03-14T01:26:47.434Z,60.28
2023-03-14T01:27:47.413Z,60.28
2023-03-14T01:28:47.429Z,60.28
2023-03-14T01:29:47.569Z,60.28
2023-03-14T01:30:47.390Z,60.38
2023-03-14T01:31:47.475Z,60.38
2023-03-14T01:32:47.426Z,60.38
2023-03-14T01:33:47.351Z,60.38
2023-03-14T01:34:47.357Z,60.38
2023-03-14T01:35:47.420Z,60.38
2023-03-14T01:36:47.329Z,60.48
2023-03-14T01:37:47.300Z,60.48
2023-03-14T01:38:47.351Z,60.48
2023-03-14T01:39:47.282Z,60.48
2023-03-14T01:40:47.288Z,60.48
2023-03-14T01:41:47.300Z,60.48
2023-03-14T01:42:47.275Z,60.48
2023-03-14T01:43:47.237Z,60.58
2023-03-14T01:44:47.255Z,60.48
2023-03-14T01:45:47.297Z,60.48
2023-03-14T01:46:47.222Z,60.48
2023-03-14T01:47:47.213Z,60.58
2023-03-14T01:48:47.200Z,60.58
2023-03-14T01:49:47.176Z,60.58
2023-03-14T01:50:47.171Z,60.58
2023-03-14T01:51:47.148Z,60.58
2023-03-14T01:52:47.177Z,60.58
2023-03-14T01:53:47.130Z,60.58
2023-03-14T01:54:47.136Z,60.58
2023-03-14T01:55:47.104Z,60.58
2023-03-14T01:56:47.121Z,60.58
2023-03-14T01:57:47.095Z,60.58
2023-03-14T01:58:47.112Z,60.58
2023-03-14T01:59:47.084Z,60.58
2023-03-14T02:00:47.088Z,60.68
2023-03-14T02:01:47.046Z,60.68
2023-03-14T02:02:47.056Z,60.68
2023-03-14T02:03:47.106Z,60.68
2023-03-14T02:04:47.027Z,60.68
2023-03-14T02:05:47.005Z,60.68
2023-03-14T02:06:47.018Z,60.58
2023-03-14T02:07:47.000Z,60.58
2023-03-14T02:08:46.973Z,60.58
2023-03-14T02:09:46.992Z,60.58
2023-03-14T02:10:46.947Z,60.58
2023-03-14T02:11:46.943Z,60.58
2023-03-14T02:12:46.924Z,60.68
2023-03-14T02:13:46.920Z,60.68
2023-03-14T02:14:46.914Z,60.68
2023-03-14T02:15:46.903Z,60.68
2023-03-14T02:16:46.974Z,60.68
2023-03-14T02:17:46.886Z,60.68
2023-03-14T02:18:46.851Z,60.68
2023-03-14T02:19:46.860Z,60.78
2023-03-14T02:20:46.852Z,60.68
2023-03-14T02:21:46.904Z,60.78
2023-03-14T02:22:46.807Z,60.78
2023-03-14T02:23:46.812Z,60.68
2023-03-14T02:24:46.784Z,60.68
2023-03-14T02:25:46.814Z,60.68
2023-03-14T02:26:46.758Z,60.68
2023-03-14T02:27:46.778Z,60.68
2023-03-14T02:28:46.755Z,60.78
2023-03-14T02:29:46.747Z,60.68
2023-03-14T02:30:46.733Z,60.68
2023-03-14T02:31:46.808Z,60.68
2023-03-14T02:32:46.740Z,60.68
2023-03-14T02:33:46.735Z,60.68
2023-03-14T02:34:46.673Z,60.68
2023-03-14T02:35:46.747Z,60.68
2023-03-14T02:36:46.664Z,60.68
2023-03-14T02:37:46.656Z,60.68
2023-03-14T02:38:46.624Z,60.68
2023-03-14T02:39:46.632Z,60.68
2023-03-14T02:40:46.612Z,60.58
2023-03-14T02:41:46.627Z,60.68
2023-03-14T02:42:46.580Z,60.68
2023-03-14T02:43:46.585Z,60.58
2023-03-14T02:44:46.569Z,60.58
2023-03-14T02:45:46.614Z,60.68
2023-03-14T02:46:46.540Z,60.68
2023-03-14T02:47:46.543Z,60.68
2023-03-14T02:48:46.516Z,60.68
2023-03-14T02:49:46.514Z,60.68
2023-03-14T02:50:46.498Z,60.68
2023-03-14T02:51:46.514Z,60.68
2023-03-14T02:52:46.475Z,60.68
2023-03-14T02:53:46.471Z,60.68
2023-03-14T02:54:46.446Z,60.68
2023-03-14T02:55:46.454Z,60.68
2023-03-14T02:56:46.450Z,60.68
2023-03-14T02:57:46.433Z,60.68
2023-03-14T02:58:46.404Z,60.68
2023-03-14T02:59:46.414Z,60.68
2023-03-14T03:00:46.384Z,60.68
2023-03-14T03:01:46.390Z,60.68
2023-03-14T03:02:46.381Z,60.68
2023-03-14T03:03:46.360Z,60.68
2023-03-14T03:04:46.338Z,60.78
2023-03-14T03:05:46.341Z,60.68
2023-03-14T03:06:46.325Z,60.78
2023-03-14T03:07:46.319Z,60.78
2023-03-14T03:08:46.313Z,60.78
2023-03-14T03:09:46.303Z,60.78
2023-03-14T03:10:46.279Z,60.78
2023-03-14T03:11:46.281Z,60.78
2023-03-14T03:12:46.248Z,60.78
2023-03-14T03:13:46.267Z,60.78
2023-03-14T03:14:46.249Z,60.78
2023-03-14T03:15:46.245Z,60.78
2023-03-14T03:16:46.252Z,60.78
2023-03-14T03:17:46.205Z,60.78
2023-03-14T03:18:46.184Z,60.78
2023-03-14T03:19:46.194Z,60.78
2023-03-14T03:20:46.186Z,60.78
2023-03-14T03:21:46.185Z,60.78
2023-03-14T03:22:46.152Z,60.78
2023-03-14T03:23:46.154Z,60.78
2023-03-14T03:24:46.124Z,60.78
2023-03-14T03:25:46.143Z,60.78
2023-03-14T03:26:46.153Z,60.78
2023-03-14T03:27:46.109Z,60.88
2023-03-14T03:28:46.083Z,60.88
2023-03-14T03:29:46.084Z,60.88
2023-03-14T03:30:46.112Z,60.88
2023-03-14T03:31:46.068Z,60.88
2023-03-14T03:32:46.128Z,60.88
2023-03-14T03:33:46.048Z,60.78
2023-03-14T03:34:46.021Z,60.78
2023-03-14T03:35:46.055Z,60.78
2023-03-14T03:36:45.999Z,60.88
2023-03-14T03:37:46.002Z,60.88
2023-03-14T03:38:45.997Z,60.88
2023-03-14T03:39:45.989Z,60.88
2023-03-14T03:40:45.952Z,60.88
2023-03-14T03:41:45.965Z,60.88
2023-03-14T03:42:45.937Z,60.88
2023-03-14T03:43:45.963Z,60.88
2023-03-14T03:44:45.908Z,60.88
2023-03-14T03:45:45.942Z,60.88
2023-03-14T03:46:45.897Z,60.88
2023-03-14T03:47:45.888Z,60.78
2023-03-14T03:48:45.874Z,60.78
2023-03-14T03:49:45.891Z,60.78
2023-03-14T03:50:45.857Z,60.78
2023-03-14T03:51:45.857Z,60.78
2023-03-14T03:52:45.820Z,60.78
2023-03-14T03:53:45.886Z,60.78
2023-03-14T03:54:45.804Z,60.78
2023-03-14T03:55:45.802Z,60.78
2023-03-14T03:56:45.774Z,60.78
2023-03-14T03:57:45.775Z,60.78
2023-03-14T03:58:45.778Z,60.78
2023-03-14T03:59:45.763Z,60.78
2023-03-14T04:00:45.730Z,60.78
2023-03-14T04:01:45.739Z,60.78
2023-03-14T04:02:45.757Z,60.78
2023-03-14T04:03:45.779Z,60.78
2023-03-14T04:04:45.714Z,60.78
2023-03-14T04:05:45.697Z,60.68
2023-03-14T04:06:45.725Z,60.68
2023-03-14T04:07:45.668Z,60.68
2023-03-14T04:08:45.648Z,60.68
2023-03-14T04:09:45.665Z,60.68
2023-03-14T04:10:45.626Z,60.68
2023-03-14T04:11:45.626Z,60.68
2023-03-14T04:12:45.600Z,60.78
2023-03-14T04:13:45.611Z,62.98
2023-03-14T04:14:45.578Z,63.08
2023-03-14T04:15:45.638Z,63.08
2023-03-14T04:16:45.562Z,63.58
2023-03-14T04:17:45.560Z,63.45
2023-03-14T04:18:45.535Z,63.35
2023-03-14T04:19:45.547Z,63.35
2023-03-14T04:20:45.508Z,63.25
2023-03-14T04:21:45.545Z,62.65
2023-03-14T04:22:45.486Z,62.65
2023-03-14T04:23:45.505Z,62.85
2023-03-14T04:24:45.515Z,62.95
2023-03-14T04:25:45.476Z,63.35
2023-03-14T04:26:45.399Z,63.25
2023-03-14T04:27:45.482Z,62.35
2023-03-14T04:28:45.384Z,61.65
2023-03-14T04:29:45.445Z,61.45
2023-03-14T04:30:45.355Z,61.15
2023-03-14T04:31:45.355Z,61.15
2023-03-14T04:32:45.368Z,61.05
2023-03-14T04:33:46.171Z,60.95
2023-03-14T04:34:45.297Z,60.85
2023-03-14T04:35:45.340Z,60.85
2023-03-14T04:36:45.292Z,60.95
2023-03-14T04:37:45.283Z,60.95
2023-03-14T04:38:45.278Z,60.95
2023-03-14T04:39:45.277Z,60.95
2023-03-14T04:40:45.238Z,60.85
2023-03-14T04:41:45.276Z,60.85
2023-03-14T04:42:45.220Z,60.75
2023-03-14T04:43:45.222Z,60.78
2023-03-14T04:44:45.196Z,60.75
2023-03-14T04:45:45.202Z,60.78
2023-03-14T04:46:45.241Z,60.78
2023-03-14T04:47:45.198Z,60.78
2023-03-14T04:48:45.151Z,60.78
2023-03-14T04:49:45.167Z,60.78
2023-03-14T04:50:45.126Z,60.78
2023-03-14T04:51:45.136Z,60.68
2023-03-14T04:52:45.106Z,60.68
2023-03-14T04:53:45.129Z,60.68
2023-03-14T04:54:45.078Z,60.68
2023-03-14T04:55:45.160Z,60.68
2023-03-14T04:56:45.070Z,60.68
2023-03-14T04:57:45.119Z,60.78
2023-03-14T04:58:45.044Z,60.78
2023-03-14T04:59:45.071Z,60.78
2023-03-14T05:00:45.016Z,60.78
2023-03-14T05:01:45.078Z,60.78
2023-03-14T05:02:45.020Z,60.88
2023-03-14T05:03:45.071Z,60.98
2023-03-14T05:04:45.042Z,60.78
2023-03-14T05:05:45.041Z,60.38
2023-03-14T05:06:45.003Z,60.18
2023-03-14T05:07:45.011Z,60.28
2023-03-14T05:08:44.981Z,60.38
2023-03-14T05:09:45.009Z,60.38
2023-03-14T05:10:44.987Z,60.48
2023-03-14T05:11:44.996Z,60.48
2023-03-14T05:12:44.941Z,60.58
2023-03-14T05:13:44.939Z,60.58
2023-03-14T05:14:44.921Z,60.58
2023-03-14T05:15:45.061Z,60.58
2023-03-14T05:16:44.901Z,60.58
2023-03-14T05:17:44.957Z,60.58
2023-03-14T05:18:44.875Z,60.58
2023-03-14T05:19:44.886Z,60.58
2023-03-14T05:20:44.849Z,60.58
2023-03-14T05:21:44.855Z,60.58
2023-03-14T05:22:44.821Z,60.48
2023-03-14T05:23:44.866Z,60.48
2023-03-14T05:24:44.804Z,60.48
2023-03-14T05:25:44.804Z,60.48
2023-03-14T05:26:44.803Z,60.48
2023-03-14T05:27:44.790Z,60.48
2023-03-14T05:28:44.762Z,60.38
2023-03-14T05:29:44.789Z,60.48
2023-03-14T05:30:44.738Z,60.48
2023-03-14T05:31:44.813Z,60.48
2023-03-14T05:32:44.776Z,60.48
2023-03-14T05:33:44.716Z,60.48
2023-03-14T05:34:44.699Z,60.38
2023-03-14T05:35:44.778Z,60.38
2023-03-14T05:36:44.669Z,60.38
2023-03-14T05:37:44.685Z,60.38
2023-03-14T05:38:44.649Z,60.38
2023-03-14T05:39:44.649Z,60.38
2023-03-14T05:40:44.650Z,60.38
2023-03-14T05:41:44.629Z,60.38
2023-03-14T05:42:44.604Z,60.28
2023-03-14T05:43:44.609Z,60.28
2023-03-14T05:44:44.588Z,60.38
2023-03-14T05:45:44.642Z,60.38
2023-03-14T05:46:44.656Z,60.38
2023-03-14T05:47:44.577Z,60.38
2023-03-14T05:48:44.543Z,60.38
2023-03-14T05:49:44.591Z,60.38
2023-03-14T05:50:44.522Z,60.38
2023-03-14T05:51:44.584Z,60.38
2023-03-14T05:52:44.503Z,60.28
2023-03-14T05:53:44.543Z,60.28
2023-03-14T05:54:44.478Z,60.28
2023-03-14T05:55:44.487Z,60.28
2023-03-14T05:56:44.457Z,60.28
2023-03-14T05:57:44.490Z,60.28
2023-03-14T05:58:44.436Z,60.28
2023-03-14T05:59:44.432Z,60.38
2023-03-14T06:00:44.409Z,60.38
2023-03-14T06:01:44.446Z,60.28
2023-03-14T06:02:44.410Z,60.28
2023-03-14T06:03:44.436Z,60.28
2023-03-14T06:04:44.369Z,60.28
2023-03-14T06:05:44.393Z,60.28
2023-03-14T06:06:44.354Z,60.28
2023-03-14T06:07:44.365Z,60.28
2023-03-14T06:08:44.336Z,60.28
2023-03-14T06:09:44.328Z,60.28
2023-03-14T06:10:44.297Z,60.28
2023-03-14T06:11:44.310Z,60.28
2023-03-14T06:12:44.303Z,60.28
2023-03-14T06:13:44.311Z,60.28
2023-03-14T06:14:44.212Z,60.28
2023-03-14T06:15:44.263Z,60.28
2023-03-14T06:16:44.238Z,60.28
2023-03-14T06:17:44.198Z,60.28
2023-03-14T06:18:44.212Z,60.28
2023-03-14T06:19:44.210Z,60.28
2023-03-14T06:20:44.142Z,60.28
2023-03-14T06:21:44.135Z,60.28
2023-03-14T06:22:44.197Z,60.28
2023-03-14T06:23:44.152Z,60.28
2023-03-14T06:24:44.160Z,60.28
2023-03-14T06:25:44.087Z,60.28
2023-03-14T06:26:44.136Z,60.28
2023-03-14T06:27:44.066Z,60.28
2023-03-14T06:28:44.080Z,60.38
2023-03-14T06:29:44.034Z,60.28
2023-03-14T06:30:44.080Z,60.28
2023-03-14T06:31:44.013Z,60.28
2023-03-14T06:32:44.091Z,60.28
2023-03-14T06:33:44.051Z,60.28
2023-03-14T06:34:44.028Z,60.28
2023-03-14T06:35:44.035Z,60.28
2023-03-14T06:36:43.989Z,60.28
2023-03-14T06:37:43.949Z,60.28
2023-03-14T06:38:44.008Z,60.18
2023-03-14T06:39:43.934Z,60.18
2023-03-14T06:40:43.949Z,60.18
2023-03-14T06:41:43.976Z,60.18
2023-03-14T06:42:43.965Z,60.18
2023-03-14T06:43:43.961Z,60.18
2023-03-14T06:44:43.897Z,60.18
2023-03-14T06:45:43.950Z,60.18
2023-03-14T06:46:43.893Z,60.18
2023-03-14T06:47:43.854Z,60.18
2023-03-14T06:48:43.853Z,60.18
2023-03-14T06:49:43.877Z,60.18
2023-03-14T06:50:43.835Z,60.18
2023-03-14T06:51:43.826Z,60.18
2023-03-14T06:52:43.824Z,60.18
2023-03-14T06:53:43.806Z,60.18
2023-03-14T06:54:43.784Z,60.18
2023-03-14T06:55:43.809Z,60.18
2023-03-14T06:56:43.776Z,60.18
2023-03-14T06:57:43.738Z,60.18
2023-03-14T06:58:43.774Z,60.18
2023-03-14T06:59:43.715Z,60.18
2023-03-14T07:00:43.721Z,60.18
2023-03-14T07:01:43.795Z,60.18
2023-03-14T07:02:43.820Z,60.18
2023-03-14T07:03:43.692Z,60.18
2023-03-14T07:04:43.713Z,60.18
2023-03-14T07:05:43.661Z,60.18
2023-03-14T07:06:43.658Z,60.18
2023-03-14T07:07:43.626Z,60.18
2023-03-14T07:08:43.692Z,60.18
2023-03-14T07:09:43.707Z,60.18
2023-03-14T07:10:43.644Z,60.18
2023-03-14T07:11:43.593Z,60.28
2023-03-14T07:12:43.642Z,60.28
2023-03-14T07:13:43.569Z,60.28
2023-03-14T07:14:43.568Z,60.28
2023-03-14T07:15:43.584Z,60.28
2023-03-14T07:16:43.544Z,60.18
2023-03-14T07:17:43.571Z,60.28
2023-03-14T07:18:43.525Z,60.18
2023-03-14T07:19:43.494Z,60.18
2023-03-14T07:20:43.520Z,60.18
2023-03-14T07:21:43.492Z,60.18
2023-03-14T07:22:43.488Z,60.18
2023-03-14T07:23:43.472Z,60.18
2023-03-14T07:24:43.449Z,60.08
2023-03-14T07:25:43.425Z,60.08
2023-03-14T07:26:43.441Z,60.08
2023-03-14T07:27:43.409Z,60.08
2023-03-14T07:28:43.486Z,60.08
2023-03-14T07:29:43.389Z,60.08
2023-03-14T07:30:43.446Z,60.08
2023-03-14T07:31:43.374Z,60.08
2023-03-14T07:32:43.410Z,60.08
2023-03-14T07:33:43.384Z,60.08
2023-03-14T07:34:43.343Z,59.98
2023-03-14T07:35:43.441Z,59.98
2023-03-14T07:36:43.378Z,59.98
2023-03-14T07:37:43.358Z,59.98
2023-03-14T07:38:43.360Z,59.98
2023-03-14T07:39:43.339Z,59.88
2023-03-14T07:40:43.368Z,59.98
2023-03-14T07:41:43.310Z,59.98
2023-03-14T07:42:43.317Z,59.98
2023-03-14T07:43:43.290Z,59.98
2023-03-14T07:44:43.294Z,59.98
2023-03-14T07:45:43.483Z,59.98
2023-03-14T07:46:43.353Z,59.98
2023-03-14T07:47:43.252Z,59.98
2023-03-14T07:48:43.248Z,59.98
2023-03-14T07:49:43.176Z,59.98
2023-03-14T07:50:43.174Z,59.98
2023-03-14T07:51:43.255Z,59.98
2023-03-14T07:52:43.229Z,59.98
2023-03-14T07:53:43.182Z,59.98
2023-03-14T07:54:43.193Z,59.98
2023-03-14T07:55:43.163Z,59.98
2023-03-14T07:56:43.166Z,59.88
2023-03-14T07:57:43.140Z,59.88
2023-03-14T07:58:43.167Z,59.88
2023-03-14T07:59:43.135Z,59.98
2023-03-14T08:00:43.129Z,59.98
2023-03-14T08:01:43.098Z,59.98
2023-03-14T08:02:43.462Z,59.98
2023-03-14T08:03:43.145Z,59.98
2023-03-14T08:04:43.112Z,59.98
2023-03-14T08:05:43.058Z,59.98
2023-03-14T08:06:43.072Z,59.98
2023-03-14T08:07:43.041Z,59.98
2023-03-14T08:08:43.042Z,59.98
2023-03-14T08:09:43.033Z,60.08
2023-03-14T08:10:42.989Z,60.08
2023-03-14T08:11:42.953Z,59.98
2023-03-14T08:12:42.956Z,59.98
2023-03-14T08:13:42.926Z,59.98
2023-03-14T08:14:42.926Z,59.98
2023-03-14T08:15:43.036Z,59.98
2023-03-14T08:16:44.029Z,59.98
2023-03-14T08:17:42.876Z,59.88
2023-03-14T08:18:43.137Z,59.88
2023-03-14T08:19:42.861Z,59.88
2023-03-14T08:20:42.872Z,59.88
2023-03-14T08:21:42.870Z,59.88
2023-03-14T08:22:42.837Z,59.88
2023-03-14T08:23:42.813Z,59.88
2023-03-14T08:24:42.818Z,59.88
2023-03-14T08:25:42.862Z,59.88
2023-03-14T08:26:42.792Z,59.88
2023-03-14T08:27:42.953Z,59.88
2023-03-14T08:28:43.581Z,59.78
2023-03-14T08:29:42.751Z,59.78
2023-03-14T08:30:45.049Z,59.78
2023-03-14T08:31:42.771Z,59.78
2023-03-14T08:32:42.767Z,59.78
2023-03-14T08:33:42.722Z,59.78
2023-03-14T08:34:42.703Z,59.78
2023-03-14T08:35:42.680Z,59.78
2023-03-14T08:36:43.567Z,59.78
2023-03-14T08:37:42.662Z,59.78
2023-03-14T08:38:42.957Z,59.78
2023-03-14T08:39:42.634Z,59.78
2023-03-14T08:40:42.648Z,59.78
2023-03-14T08:41:42.638Z,59.78
2023-03-14T08:42:42.623Z,59.78
2023-03-14T08:43:42.591Z,59.78
2023-03-14T08:44:42.639Z,59.78
2023-03-14T08:45:42.578Z,59.78
2023-03-14T08:46:42.703Z,59.78
2023-03-14T08:47:42.553Z,59.78
2023-03-14T08:48:43.399Z,59.78
2023-03-14T08:49:42.572Z,59.78
2023-03-14T08:50:42.611Z,59.78
2023-03-14T08:51:42.502Z,59.78
2023-03-14T08:52:42.598Z,59.68
2023-03-14T08:53:42.493Z,59.78
2023-03-14T08:54:42.518Z,59.78
2023-03-14T08:55:42.456Z,59.78
2023-03-14T08:56:42.468Z,59.78
2023-03-14T08:57:42.459Z,59.78
2023-03-14T08:58:42.457Z,59.78
2023-03-14T08:59:42.443Z,59.78
2023-03-14T09:00:42.449Z,59.68
2023-03-14T09:01:42.424Z,59.78
2023-03-14T09:02:42.415Z,59.68
2023-03-14T09:03:43.002Z,59.68
2023-03-14T09:04:42.394Z,59.68
2023-03-14T09:05:42.364Z,59.68
2023-03-14T09:06:42.572Z,59.68
2023-03-14T09:07:42.325Z,59.68
2023-03-14T09:08:42.334Z,59.68
2023-03-14T09:09:42.303Z,59.68
2023-03-14T09:10:42.309Z,59.68
2023-03-14T09:11:42.298Z,59.68
2023-03-14T09:12:42.317Z,59.68
2023-03-14T09:13:42.260Z,59.68
2023-03-14T09:14:42.270Z,59.68
2023-03-14T09:15:42.282Z,59.68
2023-03-14T09:16:42.266Z,59.68
2023-03-14T09:17:42.219Z,59.68
2023-03-14T09:18:42.241Z,59.68
2023-03-14T09:19:42.200Z,59.68
2023-03-14T09:20:42.368Z,59.68
2023-03-14T09:21:42.179Z,59.68
2023-03-14T09:22:42.244Z,59.68
2023-03-14T09:23:42.183Z,59.68
2023-03-14T09:24:42.167Z,59.68
2023-03-14T09:25:42.148Z,59.68
2023-03-14T09:26:42.135Z,59.68
2023-03-14T09:27:42.132Z,59.58
2023-03-14T09:28:42.114Z,59.58
2023-03-14T09:29:42.128Z,59.58
2023-03-14T09:30:42.102Z,59.58
2023-03-14T09:31:42.099Z,59.58
2023-03-14T09:32:42.133Z,59.68
2023-03-14T09:33:42.046Z,59.68
2023-03-14T09:34:42.050Z,59.68
2023-03-14T09:35:42.126Z,59.68
2023-03-14T09:36:42.034Z,59.68
2023-03-14T09:37:42.002Z,59.58
2023-03-14T09:38:42.003Z,59.58
2023-03-14T09:39:41.985Z,59.58
2023-03-14T09:40:43.133Z,59.58
2023-03-14T09:41:41.985Z,59.58
2023-03-14T09:42:41.961Z,59.58
2023-03-14T09:43:41.933Z,59.58
2023-03-14T09:44:41.966Z,59.58
2023-03-14T09:45:41.959Z,59.58
2023-03-14T09:46:41.914Z,59.58
2023-03-14T09:47:56.383Z,59.58
2023-03-14T09:48:41.906Z,59.58
2023-03-14T09:49:41.884Z,59.48
2023-03-14T09:50:42.173Z,59.58
2023-03-14T09:51:41.850Z,59.58
2023-03-14T09:52:41.849Z,59.58
2023-03-14T09:53:41.828Z,59.58
2023-03-14T09:54:41.829Z,59.58
2023-03-14T09:55:41.813Z,59.58
2023-03-14T09:56:42.032Z,59.58
2023-03-14T09:57:41.772Z,59.58
2023-03-14T09:58:41.774Z,59.58
2023-03-14T09:59:41.775Z,59.58
2023-03-14T10:00:41.781Z,59.58
2023-03-14T10:01:41.891Z,59.58
2023-03-14T10:02:41.728Z,59.58
2023-03-14T10:03:41.702Z,59.58
2023-03-14T10:04:41.731Z,59.58
2023-03-14T10:05:41.689Z,59.58
2023-03-14T10:06:41.726Z,59.58
2023-03-14T10:07:41.661Z,59.58
2023-03-14T10:08:41.688Z,59.58
2023-03-14T10:09:41.640Z,59.58
2023-03-14T10:10:41.651Z,59.58
2023-03-14T10:11:41.620Z,59.58
2023-03-14T10:12:41.754Z,59.58
2023-03-14T10:13:41.595Z,59.58
2023-03-14T10:14:41.601Z,59.58
2023-03-14T10:15:41.645Z,59.58
2023-03-14T10:16:41.661Z,59.58
2023-03-14T10:17:41.572Z,59.58
2023-03-14T10:18:41.602Z,59.58
2023-03-14T10:19:41.589Z,59.58
2023-03-14T10:20:41.589Z,59.58
2023-03-14T10:21:41.571Z,59.58
2023-03-14T10:22:41.579Z,59.58
2023-03-14T10:23:41.491Z,59.58
2023-03-14T10:24:41.514Z,59.58
2023-03-14T10:25:41.528Z,59.58
2023-03-14T10:26:41.476Z,59.58
2023-03-14T10:27:41.446Z,59.58
2023-03-14T10:28:41.509Z,59.58
2023-03-14T10:29:41.476Z,59.58
2023-03-14T10:30:41.570Z,59.58
2023-03-14T10:31:41.463Z,59.58
2023-03-14T10:32:41.451Z,59.58
2023-03-14T10:33:42.047Z,59.58
2023-03-14T10:34:41.402Z,59.58
2023-03-14T10:35:41.377Z,59.58
2023-03-14T10:36:41.380Z,59.68
2023-03-14T10:37:41.360Z,59.68
2023-03-14T10:38:41.344Z,59.68
2023-03-14T10:39:41.328Z,59.68
2023-03-14T10:40:41.310Z,59.68
2023-03-14T10:41:41.318Z,59.68
2023-03-14T10:42:41.287Z,59.68
2023-03-14T10:43:41.309Z,59.68
2023-03-14T10:44:41.383Z,59.68
2023-03-14T10:45:41.289Z,59.68
2023-03-14T10:46:41.277Z,59.68
2023-03-14T10:47:41.253Z,59.68
2023-03-14T10:48:41.221Z,59.68
2023-03-14T10:49:41.229Z,59.68
2023-03-14T10:50:41.197Z,59.68
2023-03-14T10:51:41.224Z,59.68
2023-03-14T10:53:00.332Z,59.58
2023-03-14T10:53:41.182Z,59.58
2023-03-14T10:54:41.156Z,59.58
2023-03-14T10:55:41.198Z,59.58
2023-03-14T10:56:41.131Z,59.58
2023-03-14T10:57:41.212Z,59.58
2023-03-14T10:58:41.433Z,59.58
2023-03-14T10:59:41.192Z,59.58
2023-03-14T11:00:41.140Z,59.58
2023-03-14T11:01:41.329Z,59.58
2023-03-14T11:02:41.125Z,59.58
2023-03-14T11:03:41.133Z,59.58
2023-03-14T11:04:41.224Z,59.58
2023-03-14T11:05:41.120Z,59.58
2023-03-14T11:06:41.087Z,59.58
2023-03-14T11:07:41.092Z,59.58
2023-03-14T11:08:41.017Z,59.58
2023-03-14T11:09:41.039Z,59.58
2023-03-14T11:10:41.749Z,59.58
2023-03-14T11:11:40.983Z,59.68
2023-03-14T11:12:41.836Z,59.68
2023-03-14T11:13:40.967Z,59.68
2023-03-14T11:14:41.007Z,59.68
2023-03-14T11:15:40.980Z,59.68
2023-03-14T11:16:40.934Z,59.68
2023-03-14T11:17:40.920Z,59.68
2023-03-14T11:18:40.954Z,59.68
2023-03-14T11:19:40.998Z,59.68
2023-03-14T11:20:40.931Z,59.68
2023-03-14T11:21:40.927Z,59.58
2023-03-14T11:22:40.932Z,59.58
2023-03-14T11:23:40.863Z,59.58
2023-03-14T11:24:40.821Z,59.58
2023-03-14T11:25:40.840Z,59.58
2023-03-14T11:26:40.896Z,59.58
2023-03-14T11:27:40.811Z,59.58
2023-03-14T11:28:40.778Z,59.58
2023-03-14T11:29:40.785Z,59.68
2023-03-14T11:30:40.793Z,59.68
2023-03-14T11:31:40.873Z,59.68
2023-03-14T11:32:40.802Z,59.68
2023-03-14T11:33:40.780Z,59.68
2023-03-14T11:34:40.725Z,59.78
2023-03-14T11:35:40.760Z,59.78
2023-03-14T11:36:40.693Z,59.78
2023-03-14T11:37:40.694Z,59.78
2023-03-14T11:38:40.668Z,59.78
2023-03-14T11:39:40.736Z,59.78
2023-03-14T11:40:40.680Z,59.78
2023-03-14T11:41:40.685Z,59.78
2023-03-14T11:42:40.780Z,59.78
2023-03-14T11:43:40.751Z,59.78
2023-03-14T11:44:40.715Z,59.78
2023-03-14T11:45:41.010Z,59.78
2023-03-14T11:46:40.979Z,59.78
2023-03-14T11:47:40.746Z,59.78
2023-03-14T11:48:40.807Z,59.78
2023-03-14T11:49:40.719Z,59.78
2023-03-14T11:50:40.786Z,59.78
2023-03-14T11:51:40.549Z,59.78
2023-03-14T11:52:40.572Z,59.78
2023-03-14T11:53:40.662Z,59.78
2023-03-14T11:54:40.498Z,59.78
2023-03-14T11:55:40.494Z,59.78
2023-03-14T11:56:40.470Z,59.78
2023-03-14T11:57:40.539Z,59.78
2023-03-14T11:58:40.458Z,59.78
2023-03-14T11:59:40.636Z,59.78
2023-03-14T12:00:40.427Z,59.78
2023-03-14T12:01:40.507Z,59.78
2023-03-14T12:02:40.414Z,59.78
2023-03-14T12:03:40.470Z,59.78
2023-03-14T12:04:40.619Z,59.78
2023-03-14T12:05:40.470Z,59.78
2023-03-14T12:06:40.413Z,59.78
2023-03-14T12:07:40.386Z,59.78
2023-03-14T12:08:40.337Z,59.78
2023-03-14T12:09:40.356Z,59.78
2023-03-14T12:10:40.430Z,59.78
2023-03-14T12:11:40.446Z,59.78
2023-03-14T12:12:40.298Z,59.78
2023-03-14T12:13:40.320Z,59.78
2023-03-14T12:14:40.524Z,59.78
2023-03-14T12:15:40.307Z,59.78
2023-03-14T12:16:41.519Z,59.78
2023-03-14T12:17:40.404Z,59.78
2023-03-14T12:18:40.334Z,59.78
2023-03-14T12:19:40.339Z,59.78
2023-03-14T12:20:40.282Z,59.78
2023-03-14T12:21:40.348Z,59.78
2023-03-14T12:22:40.239Z,59.78
2023-03-14T12:23:40.354Z,59.78
2023-03-14T12:24:40.233Z,59.78
2023-03-14T12:25:40.246Z,59.78
2023-03-14T12:26:40.153Z,59.78
2023-03-14T12:27:40.209Z,59.78
2023-03-14T12:28:40.137Z,59.78
2023-03-14T12:29:40.164Z,59.78
2023-03-14T12:30:40.106Z,59.78
2023-03-14T12:31:40.258Z,59.78
2023-03-14T12:32:40.198Z,59.78
2023-03-14T12:33:40.224Z,59.78
2023-03-14T12:34:42.210Z,59.78
2023-03-14T12:35:40.175Z,59.78
2023-03-14T12:36:40.161Z,59.78
2023-03-14T12:37:40.312Z,59.78
2023-03-14T12:38:40.133Z,59.78
2023-03-14T12:39:40.112Z,59.78
2023-03-14T12:40:40.012Z,59.78
2023-03-14T12:41:40.119Z,59.78
2023-03-14T12:42:45.049Z,59.78
2023-03-14T12:43:40.087Z,59.78
2023-03-14T12:44:40.070Z,59.78
2023-03-14T12:45:40.135Z,59.78
2023-03-14T12:46:40.017Z,59.78
2023-03-14T12:47:40.056Z,59.78
2023-03-14T12:48:40.006Z,59.78
2023-03-14T12:49:39.926Z,59.78
2023-03-14T12:50:39.910Z,59.78
2023-03-14T12:51:40.006Z,59.78
2023-03-14T12:52:41.631Z,59.78