createdAt,value
2018-05-03T00:02:11.001Z,6.70
2018-05-03T00:04:38.477Z,6.20
2018-05-03T00:07:06.090Z,6.53
2018-05-03T00:09:33.583Z,6.60
2018-05-03T00:12:01.119Z,6.57
2018-05-03T00:14:28.577Z,6.27
2018-05-03T00:16:56.042Z,6.00
2018-05-03T00:19:23.545Z,5.67
2018-05-03T00:21:51.027Z,7.50
2018-05-03T00:24:18.560Z,7.23
2018-05-03T00:26:46.013Z,6.67
2018-05-03T00:29:13.486Z,7.03
2018-05-03T00:31:40.944Z,6.93
2018-05-03T00:34:08.415Z,7.83
2018-05-03T00:36:35.877Z,6.60
2018-05-03T00:39:03.359Z,7.40
2018-05-03T00:41:30.817Z,6.83
2018-05-03T00:43:58.284Z,6.60
2018-05-03T00:46:25.771Z,7.30
2018-05-03T00:48:53.288Z,7.80
2018-05-03T00:51:20.762Z,7.30
2018-05-03T00:53:48.255Z,7.23
2018-05-03T00:56:15.704Z,7.33
2018-05-03T00:58:43.174Z,6.90
2018-05-03T01:01:10.660Z,7.27
2018-05-03T01:03:38.155Z,7.77
2018-05-03T01:06:05.607Z,8.07
2018-05-03T01:08:33.121Z,8.00
2018-05-03T01:11:00.646Z,9.10
2018-05-03T01:13:28.172Z,7.47
2018-05-03T01:15:55.659Z,8.37
2018-05-03T01:18:23.146Z,8.23
2018-05-03T01:20:50.598Z,7.33
2018-05-03T01:23:18.049Z,7.80
2018-05-03T01:25:45.603Z,7.70
2018-05-03T01:28:13.021Z,7.53
2018-05-03T01:30:40.515Z,7.20
2018-05-03T01:33:07.980Z,8.17
2018-05-03T01:35:47.333Z,7.90
2018-05-03T01:38:14.807Z,8.80
2018-05-03T01:40:42.327Z,8.77
2018-05-03T01:43:09.829Z,7.30
2018-05-03T01:45:37.376Z,7.20
2018-05-03T01:48:04.870Z,8.43
2018-05-03T01:50:32.361Z,8.17
2018-05-03T01:52:59.857Z,7.97
2018-05-03T01:55:27.419Z,7.13
2018-05-03T01:57:54.927Z,6.70
2018-05-03T02:00:22.431Z,8.03
2018-05-03T02:02:49.985Z,7.03
2018-05-03T02:05:17.463Z,7.80
2018-05-03T02:07:44.942Z,6.60
2018-05-03T02:10:12.453Z,6.50
2018-05-03T02:12:39.944Z,6.43
2018-05-03T02:15:07.439Z,7.13
2018-05-03T02:17:35.013Z,7.30
2018-05-03T02:20:02.627Z,7.10
2018-05-03T02:22:30.098Z,6.80
2018-05-03T02:24:57.606Z,8.03
2018-05-03T02:27:25.088Z,6.17
2018-05-03T02:29:52.615Z,7.90
2018-05-03T02:32:20.221Z,7.33
2018-05-03T02:34:47.753Z,7.27
2018-05-03T02:37:15.214Z,7.10
2018-05-03T02:39:42.659Z,7.20
2018-05-03T02:42:10.161Z,7.30
2018-05-03T02:44:37.627Z,7.60
2018-05-03T02:47:05.186Z,7.33
2018-05-03T02:49:32.722Z,6.50
2018-05-03T02:52:00.223Z,7.70
2018-05-03T02:54:27.687Z,7.40
2018-05-03T02:57:06.863Z,7.40
2018-05-03T02:59:45.977Z,6.80
2018-05-03T03:02:19.089Z,7.30
2018-05-03T03:05:04.355Z,7.60
2018-05-03T03:07:49.716Z,6.80
2018-05-03T03:13:47.340Z,7.50
2018-05-03T03:16:32.282Z,7.23
2018-05-03T03:19:17.432Z,7.90
2018-05-03T03:22:02.650Z,9.63
2018-05-03T03:24:42.080Z,9.57
2018-05-03T03:27:27.446Z,10.57
2018-05-03T03:30:06.713Z,11.70
2018-05-03T03:32:46.337Z,11.40
2018-05-03T03:38:38.653Z,10.63
2018-05-03T03:41:18.156Z,11.03
2018-05-03T03:43:57.595Z,11.50
2018-05-03T03:46:25.089Z,11.37
2018-05-03T03:48:52.614Z,11.00
2018-05-03T03:51:20.121Z,10.40
2018-05-03T03:53:47.612Z,10.57
2018-05-03T03:56:15.179Z,9.87
2018-05-03T03:58:42.697Z,10.70
2018-05-03T04:01:10.178Z,9.93
2018-05-03T04:03:37.708Z,10.80
2018-05-03T04:06:05.203Z,9.20
2018-05-03T04:08:32.720Z,10.53
2018-05-03T04:11:00.230Z,9.50
2018-05-03T04:13:27.734Z,9.57
2018-05-03T04:15:55.213Z,9.87
2018-05-03T04:18:34.579Z,10.37
2018-05-03T04:21:14.104Z,10.13
2018-05-03T04:24:05.517Z,9.93
2018-05-03T04:26:32.999Z,9.80
2018-05-03T04:29:00.528Z,10.37
2018-05-03T04:31:28.027Z,10.67
2018-05-03T04:33:55.572Z,10.57
2018-05-03T04:36:23.036Z,12.07
2018-05-03T04:38:50.539Z,11.27
2018-05-03T04:41:18.030Z,9.60
2018-05-03T04:43:45.527Z,12.60
2018-05-03T04:46:13.046Z,9.90
2018-05-03T04:48:40.697Z,10.20
2018-05-03T04:51:08.191Z,9.53
2018-05-03T04:53:35.697Z,16.60
2018-05-03T04:56:03.164Z,16.37
2018-05-03T04:58:30.724Z,9.50
2018-05-03T05:00:58.241Z,11.47
2018-05-03T05:03:25.765Z,9.70
2018-05-03T05:05:53.275Z,10.13
2018-05-03T05:08:20.769Z,9.60
2018-05-03T05:10:48.295Z,9.60
2018-05-03T05:13:15.753Z,9.80
2018-05-03T05:15:43.252Z,9.50
2018-05-03T05:18:10.781Z,9.93
2018-05-03T05:20:38.275Z,12.87
2018-05-03T05:23:05.777Z,10.90
2018-05-03T05:25:33.251Z,12.30
2018-05-03T05:28:00.703Z,8.40
2018-05-03T05:30:28.231Z,9.13
2018-05-03T05:32:55.773Z,8.80
2018-05-03T05:35:23.267Z,9.70
2018-05-03T05:37:50.745Z,9.97
2018-05-03T05:40:18.336Z,9.17
2018-05-03T05:42:45.793Z,9.13
2018-05-03T05:45:13.252Z,10.27
2018-05-03T05:47:40.752Z,8.33
2018-05-03T05:50:08.268Z,8.67
2018-05-03T05:52:35.780Z,8.87
2018-05-03T05:55:03.408Z,11.50
2018-05-03T05:57:30.881Z,7.30
2018-05-03T05:59:58.402Z,9.93
2018-05-03T06:02:25.874Z,8.93
2018-05-03T06:04:53.330Z,8.60
2018-05-03T06:07:20.836Z,7.70
2018-05-03T06:09:48.380Z,7.60
2018-05-03T06:12:15.927Z,7.13
2018-05-03T06:14:43.413Z,8.13
2018-05-03T06:17:10.950Z,6.73
2018-05-03T06:19:38.433Z,7.10
2018-05-03T06:22:05.922Z,7.43
2018-05-03T06:24:33.419Z,6.87
2018-05-03T06:27:00.910Z,6.97
2018-05-03T06:29:28.487Z,6.50
2018-05-03T06:31:55.998Z,6.33
2018-05-03T06:34:23.486Z,7.73
2018-05-03T06:36:50.944Z,6.23
2018-05-03T06:39:18.433Z,5.90
2018-05-03T06:41:45.912Z,6.20
2018-05-03T06:44:13.371Z,6.07
2018-05-03T06:46:40.906Z,6.10
2018-05-03T06:49:08.424Z,5.40
2018-05-03T06:51:35.964Z,6.67
2018-05-03T06:54:03.449Z,6.47
2018-05-03T06:56:30.932Z,5.70
2018-05-03T06:58:58.395Z,5.87
2018-05-03T07:01:25.896Z,6.00
2018-05-03T07:03:53.400Z,5.83
2018-05-03T07:06:20.880Z,4.90
2018-05-03T07:08:48.412Z,5.60
2018-05-03T07:11:15.863Z,5.80
2018-05-03T07:13:43.373Z,5.93
2018-05-03T07:16:10.852Z,5.13
2018-05-03T07:18:38.395Z,5.67
2018-05-03T07:21:05.919Z,5.73
2018-05-03T07:23:33.464Z,7.50
2018-05-03T07:26:00.930Z,6.83
2018-05-03T07:28:28.437Z,6.13
2018-05-03T07:30:55.883Z,5.70
2018-05-03T07:33:23.392Z,5.20
2018-05-03T07:35:50.894Z,5.67
2018-05-03T07:38:18.367Z,5.83
2018-05-03T07:40:45.893Z,5.70
2018-05-03T07:43:13.327Z,5.30
2018-05-03T07:45:40.819Z,6.73
2018-05-03T07:48:08.294Z,6.50
2018-05-03T07:50:35.798Z,5.43
2018-05-03T07:53:03.360Z,6.17
2018-05-03T07:55:30.909Z,7.87
2018-05-03T07:57:58.414Z,7.33
2018-05-03T08:00:25.889Z,7.27
2018-05-03T08:02:53.392Z,7.10
2018-05-03T08:05:20.863Z,6.43
2018-05-03T08:07:48.354Z,6.67
2018-05-03T08:10:15.848Z,7.20
2018-05-03T08:12:43.377Z,6.87
2018-05-03T08:15:10.903Z,7.40
2018-05-03T08:17:38.452Z,6.63
2018-05-03T08:20:05.959Z,7.30
2018-05-03T08:22:33.549Z,7.63
2018-05-03T08:25:01.055Z,6.70
2018-05-03T08:27:28.547Z,7.17
2018-05-03T08:29:56.116Z,6.23
2018-05-03T08:32:23.969Z,5.90
2018-05-03T08:34:51.442Z,6.10
2018-05-03T08:37:19.017Z,6.03
2018-05-03T08:39:46.527Z,5.70
2018-05-03T08:42:14.017Z,6.33
2018-05-03T08:44:41.544Z,6.87
2018-05-03T08:47:09.075Z,6.23
2018-05-03T08:49:36.563Z,6.30
2018-05-03T08:52:04.019Z,7.90
2018-05-03T08:54:31.651Z,6.60
2018-05-03T08:56:59.115Z,5.63
2018-05-03T08:59:26.667Z,5.30
2018-05-03T09:01:54.201Z,5.97
2018-05-03T09:04:21.663Z,6.40
2018-05-03T09:06:49.325Z,5.63
2018-05-03T09:09:16.799Z,5.33
2018-05-03T09:11:44.359Z,5.97
2018-05-03T09:14:11.887Z,6.03
2018-05-03T09:16:39.373Z,7.40
2018-05-03T09:19:06.907Z,6.03
2018-05-03T09:21:34.462Z,5.37
2018-05-03T09:24:01.944Z,5.00
2018-05-03T09:26:29.437Z,5.00
2018-05-03T09:28:56.946Z,5.97
2018-05-03T09:31:24.427Z,5.17
2018-05-03T09:33:51.978Z,6.10
2018-05-03T09:36:19.442Z,6.40
2018-05-03T09:38:46.933Z,4.37
2018-05-03T09:41:14.419Z,5.97
2018-05-03T09:43:41.880Z,4.40
2018-05-03T09:46:09.438Z,4.70
2018-05-03T09:48:36.887Z,5.33
2018-05-03T09:51:04.368Z,6.40
2018-05-03T09:53:31.876Z,6.63
2018-05-03T09:55:59.403Z,7.07
2018-05-03T09:58:26.852Z,6.50
2018-05-03T10:00:54.371Z,7.20
2018-05-03T10:03:21.819Z,7.33
2018-05-03T10:05:50.459Z,5.63
2018-05-03T10:08:18.123Z,6.40
2018-05-03T10:10:45.636Z,6.83
2018-05-03T10:13:13.199Z,5.77
2018-05-03T10:15:40.733Z,7.00
2018-05-03T10:18:08.239Z,5.80
2018-05-03T10:20:35.724Z,5.17
2018-05-03T10:23:03.219Z,7.13
2018-05-03T10:25:30.708Z,5.70
2018-05-03T10:27:58.197Z,5.80
2018-05-03T10:30:25.702Z,5.80
2018-05-03T10:32:53.172Z,7.17
2018-05-03T10:35:20.667Z,5.60
2018-05-03T10:37:48.124Z,6.10
2018-05-03T10:40:15.634Z,6.73
2018-05-03T10:42:43.115Z,6.00
2018-05-03T10:45:10.555Z,5.90
2018-05-03T10:47:38.056Z,5.53
2018-05-03T10:50:05.556Z,5.40
2018-05-03T10:52:33.111Z,6.50
2018-05-03T10:55:00.578Z,5.97
2018-05-03T10:57:28.159Z,5.53
2018-05-03T10:59:55.589Z,6.03
2018-05-03T11:02:23.070Z,6.00
2018-05-03T11:04:50.516Z,6.47
2018-05-03T11:07:18.004Z,6.00
2018-05-03T11:09:45.480Z,6.23
2018-05-03T11:12:12.939Z,5.97
2018-05-03T11:14:40.383Z,5.63
2018-05-03T11:17:07.902Z,6.90
2018-05-03T11:19:35.447Z,7.13
2018-05-03T11:22:02.960Z,6.37
2018-05-03T11:24:30.520Z,6.10
2018-05-03T11:26:58.007Z,7.37
2018-05-03T11:29:25.644Z,6.40
2018-05-03T11:31:53.136Z,6.70
2018-05-03T11:34:20.619Z,7.27
2018-05-03T11:36:48.112Z,6.67
2018-05-03T11:39:15.676Z,7.60
2018-05-03T11:41:43.195Z,6.70
2018-05-03T11:44:10.664Z,7.67
2018-05-03T11:46:38.252Z,6.13
2018-05-03T11:49:05.783Z,6.93
2018-05-03T11:51:33.244Z,6.80
2018-05-03T11:54:00.800Z,6.47
2018-05-03T11:56:28.285Z,8.77
2018-05-03T11:58:55.755Z,7.67
2018-05-03T12:01:23.247Z,8.33
2018-05-03T12:03:50.700Z,8.20
2018-05-03T12:06:18.194Z,6.57
2018-05-03T12:08:45.757Z,6.57
2018-05-03T12:11:13.241Z,6.73
2018-05-03T12:13:40.737Z,7.73
2018-05-03T12:16:08.209Z,7.03
2018-05-03T12:18:35.720Z,7.53
2018-05-03T12:21:03.181Z,6.33
2018-05-03T12:23:30.644Z,6.60
2018-05-03T12:25:58.143Z,6.87
2018-05-03T12:28:25.632Z,6.10
2018-05-03T12:30:53.088Z,6.40
2018-05-03T12:33:20.835Z,5.80
2018-05-03T12:35:48.337Z,5.30
2018-05-03T12:38:15.921Z,5.03
2018-05-03T12:40:43.426Z,4.47
2018-05-03T12:43:10.932Z,6.30
2018-05-03T12:45:38.414Z,5.90
2018-05-03T12:48:05.874Z,5.90
2018-05-03T12:50:33.458Z,6.03
2018-05-03T12:53:01.180Z,6.03
2018-05-03T12:55:28.733Z,5.80
2018-05-03T12:57:56.218Z,5.17
2018-05-03T13:00:23.804Z,5.57
2018-05-03T13:02:51.283Z,4.97
2018-05-03T13:05:18.743Z,4.63
2018-05-03T13:07:46.224Z,5.00
2018-05-03T13:10:13.749Z,4.33
2018-05-03T13:12:41.230Z,4.83
2018-05-03T13:15:08.692Z,5.10
2018-05-03T13:17:36.201Z,4.90
2018-05-03T13:20:03.761Z,3.77
2018-05-03T13:22:31.225Z,5.27
2018-05-03T13:24:58.754Z,5.10
2018-05-03T13:27:26.244Z,4.70
2018-05-03T13:29:53.705Z,4.50
2018-05-03T13:32:21.227Z,4.87
2018-05-03T13:34:48.673Z,4.90
2018-05-03T13:37:16.127Z,4.13
2018-05-03T13:39:43.592Z,5.20
2018-05-03T13:42:11.057Z,4.60
2018-05-03T13:44:38.516Z,4.73
2018-05-03T13:47:06.025Z,5.10
2018-05-03T13:49:33.509Z,4.47
2018-05-03T13:52:01.008Z,4.00
2018-05-03T13:54:28.525Z,4.07
2018-05-03T13:56:55.979Z,4.47
2018-05-03T13:59:23.436Z,4.70
2018-05-03T14:01:51.060Z,4.67
2018-05-03T14:04:18.562Z,3.50
2018-05-03T14:06:46.097Z,4.60
2018-05-03T14:09:13.540Z,3.80
2018-05-03T14:11:41.015Z,4.20
2018-05-03T14:14:08.514Z,4.47
2018-05-03T14:16:36.082Z,5.00
2018-05-03T14:19:03.528Z,4.73
2018-05-03T14:21:31.151Z,4.17
2018-05-03T14:23:58.689Z,3.70
2018-05-03T14:26:26.248Z,3.37
2018-05-03T14:28:53.734Z,3.77
2018-05-03T14:31:21.266Z,2.70
2018-05-03T14:33:48.726Z,3.60
2018-05-03T14:36:16.217Z,2.80
2018-05-03T14:38:43.816Z,3.00
2018-05-03T14:41:11.361Z,3.57
2018-05-03T14:43:38.858Z,6.53
2018-05-03T14:46:06.420Z,3.10
2018-05-03T14:48:33.898Z,3.60
2018-05-03T14:51:01.413Z,3.10
2018-05-03T14:53:28.868Z,3.23
2018-05-03T14:55:56.376Z,3.47
2018-05-03T14:58:23.914Z,3.40
2018-05-03T15:00:51.377Z,4.63
2018-05-03T15:03:18.895Z,3.37
2018-05-03T15:05:46.492Z,3.30
2018-05-03T15:08:13.970Z,3.23
2018-05-03T15:10:41.502Z,3.83
2018-05-03T15:13:08.977Z,4.53
2018-05-03T15:15:36.429Z,3.90
2018-05-03T15:18:03.907Z,3.60
2018-05-03T15:20:31.449Z,3.70
2018-05-03T15:22:58.975Z,4.27
2018-05-03T15:25:26.537Z,3.50
2018-05-03T15:27:54.017Z,3.93
2018-05-03T15:30:21.526Z,7.63
2018-05-03T15:32:49.180Z,4.90
2018-05-03T15:35:16.807Z,4.20
2018-05-03T15:37:44.359Z,6.20
2018-05-03T15:40:11.867Z,5.13
2018-05-03T15:42:39.471Z,5.37
2018-05-03T15:45:06.965Z,4.70
2018-05-03T15:47:34.467Z,5.00
2018-05-03T15:50:01.995Z,5.00
2018-05-03T15:52:29.439Z,4.73
2018-05-03T15:54:57.047Z,5.77
2018-05-03T15:57:24.518Z,5.10
2018-05-03T15:59:52.001Z,4.17
2018-05-03T16:02:19.468Z,4.20
2018-05-03T16:04:46.917Z,4.13
2018-05-03T16:07:14.392Z,4.10
2018-05-03T16:09:41.962Z,3.70
2018-05-03T16:12:09.465Z,4.20
2018-05-03T16:14:36.979Z,4.10
2018-05-03T16:17:04.486Z,3.90
2018-05-03T16:19:32.060Z,3.67
2018-05-03T16:21:59.604Z,4.20
2018-05-03T16:24:27.085Z,3.67
2018-05-03T16:26:54.554Z,3.80
2018-05-03T16:29:22.005Z,3.20
2018-05-03T16:31:49.539Z,3.10
2018-05-03T16:34:17.022Z,3.20
2018-05-03T16:36:44.524Z,2.53
2018-05-03T16:39:12.012Z,2.50
2018-05-03T16:41:39.509Z,2.70
2018-05-03T16:44:06.997Z,2.50
2018-05-03T16:46:34.542Z,3.40
2018-05-03T16:49:02.112Z,3.07
2018-05-03T16:51:29.590Z,2.60
2018-05-03T16:53:57.071Z,2.87
2018-05-03T16:56:24.576Z,2.53
2018-05-03T16:58:52.062Z,2.87
2018-05-03T17:01:19.665Z,3.20
2018-05-03T17:03:47.244Z,1.90
2018-05-03T17:06:14.703Z,2.57
2018-05-03T17:08:42.183Z,2.10
2018-05-03T17:11:09.640Z,2.27
2018-05-03T17:13:37.095Z,2.60
2018-05-03T17:16:04.703Z,2.00
2018-05-03T17:18:32.162Z,2.90
2018-05-03T17:20:59.644Z,2.93
2018-05-03T17:23:27.235Z,2.70
2018-05-03T17:25:54.658Z,2.33
2018-05-03T17:28:22.385Z,2.50
2018-05-03T17:30:49.886Z,2.23
2018-05-03T17:33:17.428Z,2.13
2018-05-03T17:35:44.900Z,2.37
2018-05-03T17:40:46.355Z,1.90
2018-05-03T17:43:13.823Z,1.97
2018-05-03T17:45:41.311Z,2.30
2018-05-03T17:48:08.832Z,1.90
2018-05-03T17:50:36.315Z,1.70
2018-05-03T17:53:03.821Z,2.83
2018-05-03T17:55:31.289Z,3.33
2018-05-03T17:57:58.736Z,2.60
2018-05-03T18:00:26.274Z,2.23
2018-05-03T18:02:53.769Z,1.90
2018-05-03T18:05:21.244Z,1.90
2018-05-03T18:07:48.801Z,1.93
2018-05-03T18:10:16.246Z,1.90
2018-05-03T18:12:43.707Z,2.80
2018-05-03T18:15:11.176Z,2.77
2018-05-03T18:17:38.655Z,2.37
2018-05-03T18:20:06.107Z,2.30
2018-05-03T18:22:33.576Z,2.70
2018-05-03T18:25:01.039Z,2.87
2018-05-03T18:27:28.575Z,2.43
2018-05-03T18:29:56.106Z,3.20
2018-05-03T18:32:23.563Z,2.60
2018-05-03T18:34:51.193Z,2.80
2018-05-03T18:37:18.673Z,2.27
2018-05-03T18:39:46.164Z,2.30
2018-05-03T18:42:14.241Z,2.40
2018-05-03T18:44:42.651Z,2.87
2018-05-03T18:47:10.099Z,2.10
2018-05-03T18:49:37.600Z,2.13
2018-05-03T18:52:05.138Z,2.63
2018-05-03T18:54:32.528Z,2.03
2018-05-03T18:57:00.241Z,2.40
2018-05-03T18:59:27.829Z,2.00
2018-05-03T19:01:55.465Z,2.37
2018-05-03T19:04:22.989Z,2.83
2018-05-03T19:06:50.448Z,2.23
2018-05-03T19:09:17.903Z,2.40
2018-05-03T19:11:45.924Z,2.47
2018-05-03T19:14:13.435Z,3.00
2018-05-03T19:16:40.912Z,2.20
2018-05-03T19:19:08.434Z,1.90
2018-05-03T19:21:35.947Z,2.03
2018-05-03T19:24:03.707Z,2.07
2018-05-03T19:26:31.183Z,2.53
2018-05-03T19:28:58.674Z,2.20
2018-05-03T19:31:26.140Z,2.43
2018-05-03T19:33:53.657Z,2.30
2018-05-03T19:36:21.152Z,2.67
2018-05-03T19:38:49.377Z,2.63
2018-05-03T19:41:17.461Z,2.60
2018-05-03T19:43:44.980Z,2.17
2018-05-03T19:46:12.473Z,2.73
2018-05-03T19:48:39.951Z,2.57
2018-05-03T19:51:07.551Z,2.53
2018-05-03T19:53:35.085Z,2.17
2018-05-03T19:56:02.561Z,2.83
2018-05-03T19:58:30.011Z,2.60
2018-05-03T20:00:57.595Z,2.67
2018-05-03T20:03:25.089Z,3.90
2018-05-03T20:05:53.016Z,3.70
2018-05-03T20:08:20.486Z,2.60
2018-05-03T20:10:47.955Z,2.67
2018-05-03T20:13:15.424Z,3.40
2018-05-03T20:15:42.922Z,3.50
2018-05-03T20:18:10.402Z,2.87
2018-05-03T20:20:37.856Z,2.20
2018-05-03T20:23:05.299Z,2.80
2018-05-03T20:25:32.795Z,3.20
2018-05-03T20:28:00.304Z,3.40
2018-05-03T20:30:27.877Z,3.00
2018-05-03T20:32:55.469Z,2.20
2018-05-03T20:35:22.918Z,3.00
2018-05-03T20:37:50.396Z,2.70
2018-05-03T20:40:17.868Z,2.47
2018-05-03T20:42:45.469Z,2.20
2018-05-03T20:45:12.920Z,2.00
2018-05-03T20:47:40.369Z,3.30
2018-05-03T20:50:07.989Z,2.63
2018-05-03T20:52:35.477Z,2.40
2018-05-03T20:55:02.998Z,3.20
2018-05-03T20:57:30.489Z,2.47
2018-05-03T20:59:57.992Z,2.77
2018-05-03T21:02:25.469Z,2.20
2018-05-03T21:04:52.931Z,2.47
2018-05-03T21:07:20.449Z,3.67
2018-05-03T21:09:47.911Z,2.23
2018-05-03T21:12:15.391Z,2.23
2018-05-03T21:14:42.911Z,2.97
2018-05-03T21:17:10.372Z,2.90
2018-05-03T21:19:37.849Z,2.50
2018-05-03T21:22:05.389Z,2.70
2018-05-03T21:24:32.848Z,2.97
2018-05-03T21:27:00.454Z,2.87
2018-05-03T21:29:27.907Z,2.90
2018-05-03T21:31:55.526Z,3.30
2018-05-03T21:34:23.120Z,2.50
2018-05-03T21:36:50.644Z,2.90
2018-05-03T21:39:18.110Z,3.00
2018-05-03T21:41:45.616Z,3.10
2018-05-03T21:44:13.044Z,3.00
2018-05-03T21:46:40.494Z,2.60
2018-05-03T21:49:08.029Z,2.70
2018-05-03T21:51:35.535Z,2.80
2018-05-03T21:54:03.057Z,2.73
2018-05-03T21:56:30.562Z,2.60
2018-05-03T21:58:58.061Z,2.20
2018-05-03T22:01:25.511Z,2.97
2018-05-03T22:03:53.016Z,2.80
2018-05-03T22:06:20.597Z,2.60
2018-05-03T22:08:48.059Z,3.40
2018-05-03T22:11:15.510Z,2.87
2018-05-03T22:13:43.017Z,2.50
2018-05-03T22:16:10.459Z,2.90
2018-05-03T22:18:37.911Z,3.47
2018-05-03T22:21:05.480Z,3.07
2018-05-03T22:23:32.981Z,3.90
2018-05-03T22:26:00.468Z,2.63
2018-05-03T22:28:27.943Z,2.30
2018-05-03T22:30:55.424Z,2.87
2018-05-03T22:33:22.881Z,2.80
2018-05-03T22:35:50.360Z,2.50
2018-05-03T22:38:17.891Z,3.10
2018-05-03T22:40:45.408Z,2.87
2018-05-03T22:43:12.845Z,3.10
2018-05-03T22:45:40.360Z,2.73
2018-05-03T22:48:07.825Z,2.57
2018-05-03T22:50:35.339Z,2.93
2018-05-03T22:53:02.803Z,3.00
2018-05-03T22:55:30.288Z,2.60
2018-05-03T22:57:57.784Z,2.37
2018-05-03T23:00:25.306Z,2.87
2018-05-03T23:02:52.754Z,3.80
2018-05-03T23:05:20.352Z,2.87
2018-05-03T23:07:47.815Z,2.20
2018-05-03T23:10:15.309Z,3.67
2018-05-03T23:12:42.852Z,4.27
2018-05-03T23:15:10.349Z,2.73
2018-05-03T23:17:37.789Z,2.93
2018-05-03T23:20:05.260Z,3.80
2018-05-03T23:22:32.747Z,2.60
2018-05-03T23:25:00.202Z,3.10
2018-05-03T23:27:27.659Z,2.63
2018-05-03T23:29:55.107Z,2.60
2018-05-03T23:32:22.576Z,3.40
2018-05-03T23:34:50.101Z,3.57
2018-05-03T23:37:17.561Z,3.20
2018-05-03T23:39:45.012Z,2.83
2018-05-03T23:42:12.515Z,3.07
2018-05-03T23:44:40.081Z,3.60
2018-05-03T23:47:07.536Z,2.90
2018-05-03T23:49:35.052Z,2.70
2018-05-03T23:52:02.558Z,3.90
2018-05-03T23:54:30.053Z,2.60
2018-05-03T23:56:57.606Z,2.87
2018-05-03T23:59:25.056Z,2.97
