createdAt,value
2022-07-27T00:00:47.469Z,13.93
2022-07-27T00:03:14.236Z,13.93
2022-07-27T00:05:40.745Z,13.91
2022-07-27T00:08:07.283Z,13.51
2022-07-27T00:10:35.084Z,13.67
2022-07-27T00:13:01.889Z,13.61
2022-07-27T00:15:28.627Z,13.84
2022-07-27T00:17:56.837Z,13.86
2022-07-27T00:20:27.237Z,13.86
2022-07-27T00:22:55.311Z,13.92
2022-07-27T00:25:22.936Z,13.51
2022-07-27T00:27:49.671Z,13.75
2022-07-27T00:30:16.517Z,13.62
2022-07-27T00:32:43.033Z,13.72
2022-07-27T00:35:09.850Z,13.80
2022-07-27T00:37:36.314Z,13.79
2022-07-27T00:40:03.869Z,13.73
2022-07-27T00:42:31.220Z,13.88
2022-07-27T00:44:58.239Z,13.84
2022-07-27T00:47:25.324Z,13.69
2022-07-27T00:49:52.303Z,13.75
2022-07-27T00:52:19.381Z,13.86
2022-07-27T00:54:47.848Z,13.82
2022-07-27T00:57:15.495Z,13.64
2022-07-27T00:59:42.696Z,13.36
2022-07-27T01:02:12.140Z,13.49
2022-07-27T01:04:39.614Z,13.46
2022-07-27T01:07:07.102Z,13.50
2022-07-27T01:09:53.065Z,13.57
2022-07-27T01:12:23.579Z,13.78
2022-07-27T01:14:52.477Z,13.53
2022-07-27T01:17:19.508Z,13.42
2022-07-27T01:19:46.446Z,13.30
2022-07-27T01:22:13.104Z,13.25
2022-07-27T01:24:39.719Z,13.30
2022-07-27T01:27:07.461Z,13.16
2022-07-27T01:29:35.412Z,13.19
2022-07-27T01:32:02.620Z,13.31
2022-07-27T01:34:29.460Z,13.20
2022-07-27T01:36:56.015Z,13.20
2022-07-27T01:39:22.482Z,13.18
2022-07-27T01:41:48.976Z,13.34
2022-07-27T01:44:15.710Z,13.29
2022-07-27T01:46:42.333Z,13.32
2022-07-27T01:49:09.506Z,13.46
2022-07-27T01:51:36.352Z,13.15
2022-07-27T01:54:02.914Z,13.17
2022-07-27T01:56:29.371Z,13.26
2022-07-27T01:58:55.848Z,13.10
2022-07-27T02:01:22.584Z,13.29
2022-07-27T02:03:49.120Z,13.21
2022-07-27T02:06:15.989Z,13.22
2022-07-27T02:08:42.465Z,13.13
2022-07-27T02:11:27.654Z,12.90
2022-07-27T02:13:54.173Z,12.85
2022-07-27T02:16:20.736Z,12.92
2022-07-27T02:18:48.883Z,12.81
2022-07-27T02:21:15.738Z,12.86
2022-07-27T02:23:44.437Z,12.89
2022-07-27T02:26:11.220Z,12.67
2022-07-27T02:28:37.877Z,12.73
2022-07-27T02:31:04.952Z,12.69
2022-07-27T02:33:31.749Z,12.26
2022-07-27T02:35:58.289Z,12.11
2022-07-27T02:38:25.850Z,12.50
2022-07-27T02:40:52.518Z,12.51
2022-07-27T02:43:19.123Z,12.67
2022-07-27T02:45:46.442Z,12.41
2022-07-27T02:48:13.254Z,12.46
2022-07-27T02:50:39.816Z,12.61
2022-07-27T02:53:06.356Z,12.73
2022-07-27T02:55:33.016Z,12.92
2022-07-27T02:57:59.493Z,12.44
2022-07-27T03:00:26.194Z,12.45
2022-07-27T03:02:52.868Z,12.64
2022-07-27T03:05:19.471Z,12.61
2022-07-27T03:07:46.032Z,12.73
2022-07-27T03:10:12.553Z,12.68
2022-07-27T03:12:39.170Z,12.81
2022-07-27T03:15:06.244Z,12.85
2022-07-27T03:17:33.083Z,12.71
2022-07-27T03:19:59.815Z,12.72
2022-07-27T03:22:30.500Z,12.48
2022-07-27T03:24:57.311Z,12.56
2022-07-27T03:27:23.798Z,12.63
2022-07-27T03:29:50.302Z,12.58
2022-07-27T03:32:17.088Z,12.69
2022-07-27T03:34:43.565Z,12.53
2022-07-27T03:37:10.055Z,12.50
2022-07-27T03:39:36.690Z,12.31
2022-07-27T03:42:03.911Z,12.49
2022-07-27T03:44:30.532Z,12.44
2022-07-27T03:46:57.012Z,12.62
2022-07-27T03:49:23.870Z,12.72
2022-07-27T03:51:50.443Z,12.58
2022-07-27T03:54:17.816Z,12.75
2022-07-27T03:56:44.931Z,12.71
2022-07-27T03:59:11.824Z,12.53
2022-07-27T04:01:38.764Z,12.73
2022-07-27T04:04:05.481Z,12.37
2022-07-27T04:06:31.953Z,12.54
2022-07-27T04:09:11.866Z,12.31
2022-07-27T04:11:43.403Z,12.36
2022-07-27T04:14:17.749Z,12.47
2022-07-27T04:16:44.412Z,12.54
2022-07-27T04:19:11.282Z,12.84
2022-07-27T04:21:38.018Z,12.54
2022-07-27T04:24:05.462Z,12.61
2022-07-27T04:26:31.932Z,12.64
2022-07-27T04:28:58.424Z,12.39
2022-07-27T04:31:25.448Z,12.56
2022-07-27T04:33:52.022Z,12.38
2022-07-27T04:36:18.520Z,12.45
2022-07-27T04:38:45.137Z,12.65
2022-07-27T04:41:12.816Z,12.41
2022-07-27T04:43:39.689Z,12.43
2022-07-27T04:46:10.536Z,12.34
2022-07-27T04:48:39.861Z,12.17
2022-07-27T04:51:08.079Z,12.34
2022-07-27T04:53:35.836Z,12.45
2022-07-27T04:56:02.294Z,12.26
2022-07-27T04:58:28.796Z,12.26
2022-07-27T05:00:55.331Z,12.45
2022-07-27T05:03:21.833Z,12.59
2022-07-27T05:05:49.796Z,12.47
2022-07-27T05:08:17.525Z,12.60
2022-07-27T05:10:44.090Z,12.59
2022-07-27T05:13:10.910Z,12.81
2022-07-27T05:15:54.786Z,12.97
2022-07-27T05:18:22.274Z,12.98
2022-07-27T05:20:48.815Z,13.06
2022-07-27T05:23:17.072Z,13.13
2022-07-27T05:25:43.655Z,13.17
2022-07-27T05:28:12.106Z,13.14
2022-07-27T05:30:38.574Z,13.20
2022-07-27T05:33:05.175Z,13.52
2022-07-27T05:35:32.115Z,13.22
2022-07-27T05:37:58.662Z,13.15
2022-07-27T05:40:26.355Z,13.37
2022-07-27T05:42:52.876Z,13.32
2022-07-27T05:45:19.490Z,13.52
2022-07-27T05:47:46.000Z,13.64
2022-07-27T05:50:12.567Z,13.82
2022-07-27T05:52:39.211Z,13.86
2022-07-27T05:55:06.395Z,13.72
2022-07-27T05:57:33.223Z,14.24
2022-07-27T06:00:01.413Z,14.28
2022-07-27T06:02:30.146Z,14.22
2022-07-27T06:04:56.672Z,14.29
2022-07-27T06:07:41.789Z,14.06
2022-07-27T06:10:09.573Z,14.09
2022-07-27T06:12:40.672Z,14.16
2022-07-27T06:15:08.510Z,14.38
2022-07-27T06:17:35.507Z,14.11
2022-07-27T06:20:07.379Z,14.24
2022-07-27T06:22:47.577Z,14.34
2022-07-27T06:25:14.136Z,14.54
2022-07-27T06:27:40.755Z,14.57
2022-07-27T06:30:08.057Z,14.49
2022-07-27T06:32:34.590Z,14.36
2022-07-27T06:35:02.190Z,14.40
2022-07-27T06:37:31.078Z,14.60
2022-07-27T06:39:58.580Z,14.59
2022-07-27T06:42:25.164Z,14.66
2022-07-27T06:44:51.646Z,14.96
2022-07-27T06:47:18.289Z,14.82
2022-07-27T06:49:44.901Z,15.10
2022-07-27T06:52:11.602Z,15.00
2022-07-27T06:54:38.233Z,15.26
2022-07-27T06:57:05.016Z,15.26
2022-07-27T06:59:42.728Z,15.18
2022-07-27T07:02:10.486Z,15.49
2022-07-27T07:04:37.066Z,15.24
2022-07-27T07:07:07.109Z,15.40
2022-07-27T07:09:34.571Z,15.45
2022-07-27T07:12:02.419Z,15.89
2022-07-27T07:14:29.129Z,16.26
2022-07-27T07:16:55.636Z,16.35
2022-07-27T07:19:22.185Z,16.29
2022-07-27T07:21:48.767Z,16.49
2022-07-27T07:24:15.282Z,16.59
2022-07-27T07:26:41.829Z,16.72
2022-07-27T07:29:09.138Z,16.81
2022-07-27T07:31:36.429Z,16.62
2022-07-27T07:34:03.570Z,16.56
2022-07-27T07:36:30.151Z,16.43
2022-07-27T07:38:56.762Z,16.45
2022-07-27T07:41:24.104Z,16.14
2022-07-27T07:43:50.857Z,16.06
2022-07-27T07:46:17.556Z,16.09
2022-07-27T07:48:44.381Z,16.03
2022-07-27T07:51:11.513Z,16.19
2022-07-27T07:53:41.691Z,16.34
2022-07-27T07:56:08.817Z,16.36
2022-07-27T07:58:39.233Z,16.32
2022-07-27T08:01:05.773Z,16.30
2022-07-27T08:03:33.426Z,16.54
2022-07-27T08:06:03.755Z,16.69
2022-07-27T08:08:31.049Z,16.50
2022-07-27T08:10:58.178Z,16.44
2022-07-27T08:13:28.123Z,16.46
2022-07-27T08:15:54.983Z,16.56
2022-07-27T08:18:21.617Z,16.77
2022-07-27T08:20:48.410Z,16.72
2022-07-27T08:23:15.488Z,16.49
2022-07-27T08:25:42.795Z,16.14
2022-07-27T08:28:09.970Z,16.46
2022-07-27T08:30:36.804Z,16.29
2022-07-27T08:33:05.228Z,16.37
2022-07-27T08:35:34.141Z,16.65
2022-07-27T08:38:02.807Z,17.17
2022-07-27T08:40:46.570Z,17.20
2022-07-27T08:43:23.737Z,17.39
2022-07-27T08:45:57.511Z,17.24
2022-07-27T08:48:26.287Z,17.35
2022-07-27T08:50:54.970Z,17.35
2022-07-27T08:53:22.997Z,17.42
2022-07-27T08:55:50.373Z,17.45
2022-07-27T08:58:17.762Z,17.39
2022-07-27T09:00:48.054Z,17.52
2022-07-27T09:03:19.456Z,17.42
2022-07-27T09:05:53.683Z,17.40
2022-07-27T09:08:25.448Z,17.08
2022-07-27T09:10:54.876Z,16.81
2022-07-27T09:13:24.478Z,16.98
2022-07-27T09:16:18.775Z,17.04
2022-07-27T09:18:44.899Z,16.62
2022-07-27T09:21:23.249Z,16.64
2022-07-27T09:23:52.326Z,17.07
2022-07-27T09:26:33.130Z,17.00
2022-07-27T09:29:13.356Z,17.04
2022-07-27T09:31:51.424Z,16.95
2022-07-27T09:34:29.803Z,16.93
2022-07-27T09:36:59.018Z,16.98
2022-07-27T09:39:27.806Z,16.95
2022-07-27T09:41:55.809Z,16.92
2022-07-27T09:44:42.183Z,16.54
2022-07-27T09:47:29.006Z,16.86
2022-07-27T09:49:58.768Z,16.87
2022-07-27T09:52:30.774Z,17.01
2022-07-27T09:55:07.420Z,17.20
2022-07-27T09:57:53.694Z,17.00
2022-07-27T10:00:21.667Z,17.19
2022-07-27T10:02:50.303Z,17.18
2022-07-27T10:05:21.329Z,17.23
2022-07-27T10:07:49.212Z,16.83
2022-07-27T10:10:16.525Z,17.08
2022-07-27T10:12:46.950Z,17.14
2022-07-27T10:15:16.886Z,17.11
2022-07-27T10:17:44.869Z,17.42
2022-07-27T10:20:14.447Z,17.54
2022-07-27T10:23:01.664Z,17.36
2022-07-27T10:25:34.312Z,17.72
2022-07-27T10:28:18.028Z,17.64
2022-07-27T10:30:49.472Z,17.56
2022-07-27T10:33:49.488Z,17.57
2022-07-27T10:36:37.260Z,17.79
2022-07-27T10:39:08.171Z,17.68
2022-07-27T10:41:41.744Z,17.76
2022-07-27T10:44:17.706Z,17.58
2022-07-27T10:46:56.589Z,17.92
2022-07-27T10:49:26.863Z,18.14
2022-07-27T10:51:54.950Z,17.93
2022-07-27T10:54:27.000Z,18.00
2022-07-27T10:56:57.895Z,18.44
2022-07-27T11:02:41.951Z,18.38
2022-07-27T11:05:29.114Z,17.89
2022-07-27T11:08:35.207Z,18.23
2022-07-27T11:10:45.180Z,18.26
2022-07-27T11:13:12.785Z,17.78
2022-07-27T11:15:39.303Z,17.72
2022-07-27T11:18:05.892Z,17.75
2022-07-27T11:20:32.505Z,17.68
2022-07-27T11:23:49.819Z,17.52
2022-07-27T11:26:01.755Z,17.74
2022-07-27T11:28:32.739Z,17.64
2022-07-27T11:31:03.196Z,17.73
2022-07-27T11:33:30.293Z,17.61
2022-07-27T11:35:59.791Z,17.71
2022-07-27T11:38:26.657Z,17.80
2022-07-27T11:40:59.844Z,17.75
2022-07-27T11:43:41.510Z,17.56
2022-07-27T11:46:26.518Z,17.69
2022-07-27T11:49:08.337Z,17.75
2022-07-27T11:51:43.289Z,17.72
2022-07-27T11:54:24.823Z,17.96
2022-07-27T11:56:55.452Z,17.83
2022-07-27T11:59:36.378Z,17.92
2022-07-27T12:02:11.969Z,17.96
2022-07-27T12:04:41.403Z,18.11
2022-07-27T12:07:15.628Z,18.19
2022-07-27T12:09:48.513Z,18.45
2022-07-27T12:12:20.214Z,18.45
2022-07-27T12:14:49.607Z,18.35
2022-07-27T12:17:16.428Z,18.49
2022-07-27T12:19:43.414Z,18.56
2022-07-27T12:22:10.216Z,18.60
2022-07-27T12:24:41.632Z,18.54
2022-07-27T12:27:14.549Z,18.38
2022-07-27T12:30:01.627Z,18.65
2022-07-27T12:32:30.300Z,18.63
2022-07-27T12:34:57.294Z,18.74
2022-07-27T12:37:32.160Z,18.80
2022-07-27T12:40:00.207Z,19.15
2022-07-27T12:42:36.444Z,19.23
2022-07-27T12:45:15.093Z,18.61
2022-07-27T12:47:41.897Z,18.94
2022-07-27T12:50:17.443Z,18.87
2022-07-27T12:52:53.373Z,18.89
2022-07-27T12:55:22.763Z,18.84
2022-07-27T12:57:57.738Z,18.55
2022-07-27T13:00:32.823Z,18.82
2022-07-27T13:03:02.201Z,18.98
2022-07-27T13:05:28.965Z,18.77
2022-07-27T13:07:55.527Z,19.05
2022-07-27T13:10:22.135Z,19.03
2022-07-27T13:12:49.421Z,19.01
2022-07-27T13:15:16.777Z,18.84
2022-07-27T13:17:45.064Z,18.75
2022-07-27T13:20:13.178Z,18.84
2022-07-27T13:22:41.447Z,19.03
2022-07-27T13:25:15.883Z,18.83
2022-07-27T13:27:45.001Z,18.98
2022-07-27T13:30:13.415Z,18.94
2022-07-27T13:32:41.040Z,18.72
2022-07-27T13:35:09.287Z,18.76
2022-07-27T13:37:35.828Z,19.03
2022-07-27T13:40:02.367Z,19.02
2022-07-27T13:42:28.903Z,19.26
2022-07-27T13:45:08.589Z,19.43
2022-07-27T13:47:35.633Z,19.01
2022-07-27T13:50:03.331Z,19.02
2022-07-27T13:52:29.986Z,19.33
2022-07-27T13:54:56.565Z,19.21
2022-07-27T13:57:23.499Z,19.40
2022-07-27T13:59:49.970Z,19.16
2022-07-27T14:02:22.948Z,19.17
2022-07-27T14:04:50.012Z,19.27
2022-07-27T14:07:16.763Z,19.06
2022-07-27T14:10:01.775Z,19.19
2022-07-27T14:12:28.352Z,19.20
2022-07-27T14:14:54.840Z,19.08
2022-07-27T14:17:21.385Z,19.24
2022-07-27T14:19:47.848Z,19.16
2022-07-27T14:22:14.394Z,19.06
2022-07-27T14:24:40.946Z,19.06
2022-07-27T14:27:07.572Z,19.38
2022-07-27T14:29:34.383Z,19.13
2022-07-27T14:32:01.414Z,19.35
2022-07-27T14:34:28.017Z,19.02
2022-07-27T14:36:54.486Z,19.15
2022-07-27T14:39:21.057Z,19.31
2022-07-27T14:41:47.532Z,19.34
2022-07-27T14:44:14.218Z,19.49
2022-07-27T14:46:45.251Z,19.48
2022-07-27T14:49:11.838Z,19.53
2022-07-27T14:51:38.378Z,19.24
2022-07-27T14:54:07.644Z,19.15
2022-07-27T14:56:34.159Z,19.33
2022-07-27T14:59:00.684Z,19.21
2022-07-27T15:01:28.874Z,19.50
2022-07-27T15:03:56.382Z,19.38
2022-07-27T15:06:22.995Z,19.23
2022-07-27T15:08:49.682Z,18.99
2022-07-27T15:11:16.644Z,19.29
2022-07-27T15:13:43.151Z,19.24
2022-07-27T15:16:11.033Z,19.28
2022-07-27T15:18:39.035Z,19.19
2022-07-27T15:21:13.565Z,19.22
2022-07-27T15:23:43.167Z,19.20
2022-07-27T15:26:09.774Z,19.25
2022-07-27T15:28:36.352Z,19.44
2022-07-27T15:31:03.223Z,19.41
2022-07-27T15:33:29.870Z,19.41
2022-07-27T15:35:56.567Z,19.41
2022-07-27T15:38:23.290Z,19.44
2022-07-27T15:40:49.899Z,19.57
2022-07-27T15:43:18.081Z,19.45
2022-07-27T15:45:48.212Z,19.67
2022-07-27T15:48:16.244Z,19.60
2022-07-27T15:50:45.342Z,19.64
2022-07-27T15:53:12.074Z,19.58
2022-07-27T15:55:38.617Z,19.68
2022-07-27T15:58:06.233Z,19.73
2022-07-27T16:00:38.650Z,19.61
2022-07-27T16:03:07.848Z,19.57
2022-07-27T16:05:34.395Z,19.64
2022-07-27T16:08:00.875Z,19.55
2022-07-27T16:10:29.738Z,19.68
2022-07-27T16:12:56.877Z,19.63
2022-07-27T16:15:43.921Z,19.67
2022-07-27T16:18:10.805Z,19.66
2022-07-27T16:20:37.759Z,19.66
2022-07-27T16:23:17.705Z,19.47
2022-07-27T16:26:04.148Z,19.60
2022-07-27T16:28:41.838Z,19.61
2022-07-27T16:31:11.175Z,19.53
2022-07-27T16:33:38.457Z,19.48
2022-07-27T16:36:08.587Z,19.50
2022-07-27T16:38:35.905Z,19.41
2022-07-27T16:41:06.106Z,19.45
2022-07-27T16:43:38.426Z,19.37
2022-07-27T16:46:08.159Z,19.54
2022-07-27T16:48:42.012Z,19.46
2022-07-27T16:51:11.418Z,19.49
2022-07-27T16:53:39.551Z,19.47
2022-07-27T16:56:06.797Z,19.59
2022-07-27T16:58:33.330Z,19.62
2022-07-27T17:01:00.134Z,19.54
2022-07-27T17:03:28.826Z,19.38
2022-07-27T17:05:55.454Z,19.40
2022-07-27T17:08:27.781Z,19.53
2022-07-27T17:10:55.453Z,19.47
2022-07-27T17:13:22.055Z,19.41
2022-07-27T17:15:48.775Z,19.34
2022-07-27T17:18:16.140Z,19.12
2022-07-27T17:20:42.648Z,19.16
2022-07-27T17:23:10.134Z,19.23
2022-07-27T17:25:36.961Z,19.36
2022-07-27T17:28:03.679Z,19.25
2022-07-27T17:30:33.884Z,19.15
2022-07-27T17:33:02.912Z,19.24
2022-07-27T17:35:29.488Z,19.28
2022-07-27T17:38:06.299Z,19.19
2022-07-27T17:40:33.746Z,19.14
2022-07-27T17:43:00.247Z,19.19
2022-07-27T17:45:26.852Z,18.94
2022-07-27T17:47:53.404Z,18.95
2022-07-27T17:50:19.956Z,18.80
2022-07-27T17:52:46.514Z,19.04
2022-07-27T17:55:13.058Z,18.83
2022-07-27T17:57:39.643Z,18.90
2022-07-27T18:00:07.525Z,18.73
2022-07-27T18:02:36.539Z,18.73
2022-07-27T18:05:03.808Z,18.76
2022-07-27T18:07:30.316Z,18.47
2022-07-27T18:10:05.135Z,18.58
2022-07-27T18:12:31.689Z,18.55
2022-07-27T18:15:16.910Z,18.75
2022-07-27T18:17:43.390Z,18.71
2022-07-27T18:20:10.915Z,18.76
2022-07-27T18:22:38.625Z,18.69
2022-07-27T18:25:06.949Z,18.65
2022-07-27T18:27:35.377Z,18.55
2022-07-27T18:30:03.766Z,18.38
2022-07-27T18:32:30.244Z,18.54
2022-07-27T18:34:56.929Z,18.37
2022-07-27T18:37:23.453Z,18.34
2022-07-27T18:39:50.010Z,18.35
2022-07-27T18:42:16.668Z,18.28
2022-07-27T18:44:43.173Z,18.03
2022-07-27T18:47:09.940Z,18.19
2022-07-27T18:49:36.786Z,17.94
2022-07-27T18:52:05.879Z,17.79
2022-07-27T18:54:33.934Z,17.71
2022-07-27T18:57:00.745Z,17.74
2022-07-27T18:59:27.316Z,17.73
2022-07-27T19:01:53.912Z,17.58
2022-07-27T19:04:20.565Z,17.67
2022-07-27T19:06:51.447Z,17.39
2022-07-27T19:09:18.548Z,17.49
2022-07-27T19:11:45.182Z,17.29
2022-07-27T19:14:11.725Z,17.44
2022-07-27T19:16:38.427Z,17.35
2022-07-27T19:19:07.725Z,17.40
2022-07-27T19:21:38.230Z,17.26
2022-07-27T19:24:04.986Z,17.21
2022-07-27T19:26:31.805Z,17.00
2022-07-27T19:28:58.475Z,16.91
2022-07-27T19:31:25.193Z,17.12
2022-07-27T19:33:52.890Z,16.85
2022-07-27T19:36:20.405Z,16.72
2022-07-27T19:38:46.938Z,16.54
2022-07-27T19:41:13.561Z,16.36
2022-07-27T19:43:41.128Z,16.19
2022-07-27T19:46:07.874Z,16.13
2022-07-27T19:48:34.471Z,15.80
2022-07-27T19:51:06.862Z,15.57
2022-07-27T19:53:35.556Z,15.47
2022-07-27T19:56:03.913Z,15.26
2022-07-27T19:58:31.896Z,15.21
2022-07-27T20:00:58.827Z,15.03
2022-07-27T20:03:25.546Z,14.78
2022-07-27T20:05:52.099Z,15.03
2022-07-27T20:08:19.348Z,15.06
2022-07-27T20:10:47.489Z,15.22
2022-07-27T20:13:14.555Z,15.24
2022-07-27T20:15:41.200Z,15.34
2022-07-27T20:18:07.975Z,15.32
2022-07-27T20:20:34.769Z,15.39
2022-07-27T20:23:01.464Z,15.34
2022-07-27T20:25:28.165Z,15.17
2022-07-27T20:27:54.824Z,15.18
2022-07-27T20:30:21.713Z,15.22
2022-07-27T20:32:49.218Z,15.26
2022-07-27T20:35:17.828Z,15.21
2022-07-27T20:37:45.753Z,15.00
2022-07-27T20:40:13.315Z,15.02
2022-07-27T20:42:41.568Z,14.93
2022-07-27T20:45:11.245Z,14.86
2022-07-27T20:47:40.922Z,14.65
2022-07-27T20:50:09.857Z,14.40
2022-07-27T20:52:37.429Z,14.31
2022-07-27T20:55:06.326Z,14.17
2022-07-27T20:57:32.871Z,13.99
2022-07-27T20:59:59.485Z,13.90
2022-07-27T21:02:26.111Z,13.77
2022-07-27T21:04:54.778Z,13.67
2022-07-27T21:07:21.739Z,13.68
2022-07-27T21:09:48.674Z,13.41
2022-07-27T21:12:15.591Z,13.38
2022-07-27T21:14:42.983Z,13.36
2022-07-27T21:17:09.787Z,13.21
2022-07-27T21:19:36.619Z,13.18
2022-07-27T21:22:03.140Z,13.01
2022-07-27T21:24:29.852Z,13.08
2022-07-27T21:27:01.000Z,13.05
2022-07-27T21:29:31.692Z,12.96
2022-07-27T21:31:58.969Z,12.90
2022-07-27T21:34:25.595Z,12.70
2022-07-27T21:36:52.173Z,12.75
2022-07-27T21:39:18.855Z,12.72
2022-07-27T21:41:45.784Z,12.60
2022-07-27T21:44:13.013Z,12.64
2022-07-27T21:46:39.695Z,12.67
2022-07-27T21:49:06.302Z,12.59
2022-07-27T21:51:32.907Z,12.48
2022-07-27T21:53:59.723Z,12.45
2022-07-27T21:56:26.659Z,12.43
2022-07-27T21:58:53.142Z,12.37
2022-07-27T22:01:19.936Z,12.26
2022-07-27T22:03:49.774Z,12.32
2022-07-27T22:06:16.839Z,12.28
2022-07-27T22:08:43.670Z,12.31
2022-07-27T22:11:10.313Z,12.40
2022-07-27T22:13:36.799Z,12.31
2022-07-27T22:16:03.777Z,12.25
2022-07-27T22:18:30.554Z,12.22
2022-07-27T22:20:57.620Z,12.14
2022-07-27T22:23:24.543Z,12.38
2022-07-27T22:25:51.622Z,12.37
2022-07-27T22:28:18.201Z,12.38
2022-07-27T22:31:20.700Z,12.56
2022-07-27T22:33:31.275Z,12.63
2022-07-27T22:35:57.906Z,12.76
2022-07-27T22:38:24.590Z,12.78
2022-07-27T22:40:55.366Z,12.87
2022-07-27T22:43:22.455Z,12.89
2022-07-27T22:45:49.818Z,13.03
2022-07-27T22:48:16.382Z,13.05
2022-07-27T22:50:45.455Z,13.19
2022-07-27T22:53:11.999Z,13.29
2022-07-27T22:55:38.873Z,13.26
2022-07-27T22:58:05.464Z,13.35
2022-07-27T23:00:32.200Z,13.33
2022-07-27T23:02:58.817Z,13.21
2022-07-27T23:05:25.363Z,13.13
2022-07-27T23:07:51.855Z,13.20
2022-07-27T23:10:37.047Z,13.05
2022-07-27T23:13:03.631Z,12.73
2022-07-27T23:15:30.952Z,12.48
2022-07-27T23:17:57.457Z,12.18
2022-07-27T23:20:23.916Z,12.14
2022-07-27T23:22:50.470Z,12.04
2022-07-27T23:25:17.325Z,11.97
2022-07-27T23:27:43.830Z,11.82
2022-07-27T23:30:10.773Z,11.63
2022-07-27T23:32:37.321Z,11.47
2022-07-27T23:35:04.180Z,11.34
2022-07-27T23:37:30.668Z,11.37
2022-07-27T23:39:57.173Z,11.25
2022-07-27T23:42:23.666Z,11.22
2022-07-27T23:44:50.118Z,11.18
2022-07-27T23:47:18.620Z,11.23
2022-07-27T23:49:45.091Z,11.01
2022-07-27T23:52:11.582Z,11.00
2022-07-27T23:54:38.140Z,10.80
2022-07-27T23:57:05.151Z,10.91
2022-07-27T23:59:31.628Z,10.94
