createdAt,value
2023-11-04T00:00:09.950Z,97276.25
2023-11-04T00:02:39.178Z,97271.94
2023-11-04T00:05:09.160Z,97277.97
2023-11-04T00:07:39.289Z,97271.91
2023-11-04T00:10:09.774Z,97271.91
2023-11-04T00:12:38.382Z,97265.00
2023-11-04T00:15:09.606Z,97258.13
2023-11-04T00:17:38.057Z,97264.16
2023-11-04T00:20:10.079Z,97267.59
2023-11-04T00:22:38.523Z,97262.41
2023-11-04T00:25:08.319Z,97267.59
2023-11-04T00:27:38.287Z,97261.56
2023-11-04T00:30:11.010Z,97265.00
2023-11-04T00:32:39.485Z,97261.53
2023-11-04T00:35:08.856Z,97257.22
2023-11-04T00:37:38.236Z,97255.50
2023-11-04T00:40:09.619Z,97246.88
2023-11-04T00:42:38.716Z,97247.72
2023-11-04T00:45:10.996Z,97248.59
2023-11-04T00:47:39.812Z,97246.88
2023-11-04T00:50:17.519Z,97242.53
2023-11-04T00:52:49.499Z,97256.31
2023-11-04T00:55:18.701Z,97248.56
2023-11-04T00:57:47.460Z,97250.28
2023-11-04T01:00:24.796Z,97254.59
2023-11-04T01:02:55.284Z,97245.09
2023-11-04T01:05:24.859Z,97243.41
2023-11-04T01:07:54.114Z,97236.50
2023-11-04T01:10:22.586Z,97233.91
2023-11-04T01:12:52.455Z,97239.94
2023-11-04T01:15:22.850Z,97227.03
2023-11-04T01:17:52.560Z,97227.84
2023-11-04T01:20:21.046Z,97221.81
2023-11-04T01:22:49.436Z,97231.25
2023-11-04T01:25:18.427Z,97226.13
2023-11-04T01:27:46.750Z,97226.94
2023-11-04T01:30:15.780Z,97226.09
2023-11-04T01:32:45.826Z,97214.00
2023-11-04T01:35:14.358Z,97217.50
2023-11-04T01:37:43.222Z,97218.34
2023-11-04T01:40:14.655Z,97221.78
2023-11-04T01:42:47.536Z,97220.91
2023-11-04T01:45:16.885Z,97215.75
2023-11-04T01:47:47.849Z,97213.13
2023-11-04T01:50:17.162Z,97215.72
2023-11-04T01:52:47.854Z,97208.84
2023-11-04T01:55:16.734Z,97214.03
2023-11-04T01:57:45.886Z,97197.63
2023-11-04T02:00:15.472Z,97194.19
2023-11-04T02:02:47.226Z,97200.25
2023-11-04T02:05:15.996Z,97194.19
2023-11-04T02:07:44.412Z,97194.19
2023-11-04T02:10:12.795Z,97197.66
2023-11-04T02:12:41.871Z,97194.22
2023-11-04T02:15:17.345Z,97195.06
2023-11-04T02:17:47.358Z,97195.94
2023-11-04T02:20:17.805Z,97187.28
2023-11-04T02:22:48.143Z,97178.69
2023-11-04T02:25:18.933Z,97183.88
2023-11-04T02:27:47.717Z,97183.88
2023-11-04T02:30:16.646Z,97174.41
2023-11-04T02:32:45.104Z,97176.97
2023-11-04T02:35:16.413Z,97174.41
2023-11-04T02:37:45.688Z,97172.66
2023-11-04T02:40:16.458Z,97175.25
2023-11-04T02:42:45.136Z,97178.75
2023-11-04T02:45:13.705Z,97174.44
2023-11-04T02:47:42.357Z,97162.38
2023-11-04T02:50:11.987Z,97172.72
2023-11-04T02:52:40.382Z,97169.25
2023-11-04T02:55:09.631Z,97171.84
2023-11-04T02:57:39.526Z,97165.81
2023-11-04T03:00:10.157Z,97162.38
2023-11-04T03:02:39.303Z,97159.78
2023-11-04T03:05:08.724Z,97152.03
2023-11-04T03:07:37.424Z,97168.44
2023-11-04T03:10:06.746Z,97152.03
2023-11-04T03:12:35.446Z,97152.88
2023-11-04T03:15:06.748Z,97158.06
2023-11-04T03:17:36.622Z,97145.09
2023-11-04T03:20:06.822Z,97144.22
2023-11-04T03:22:35.448Z,97141.63
2023-11-04T03:25:05.950Z,97139.06
2023-11-04T03:27:34.450Z,97133.88
2023-11-04T03:30:05.663Z,97141.69
2023-11-04T03:32:34.173Z,97133.06
2023-11-04T03:35:02.526Z,97134.75
2023-11-04T03:37:30.943Z,97120.13
2023-11-04T03:39:59.694Z,97119.25
2023-11-04T03:42:28.254Z,97113.22
2023-11-04T03:44:56.764Z,97111.47
2023-11-04T03:47:26.664Z,97120.09
2023-11-04T03:49:55.301Z,97114.06
2023-11-04T03:52:23.709Z,97116.66
2023-11-04T03:54:52.532Z,97114.91
2023-11-04T03:57:21.009Z,97112.34
2023-11-04T03:59:49.408Z,97108.91
2023-11-04T04:02:17.921Z,97101.13
2023-11-04T04:04:48.181Z,97108.03
2023-11-04T04:07:16.700Z,97103.72
2023-11-04T04:09:45.152Z,97100.28
2023-11-04T04:12:13.546Z,97106.31
2023-11-04T04:14:45.888Z,97094.25
2023-11-04T04:17:14.296Z,97094.25
2023-11-04T04:19:42.823Z,97089.06
2023-11-04T04:22:12.722Z,97089.06
2023-11-04T04:24:41.287Z,97083.06
2023-11-04T04:27:09.679Z,97079.63
2023-11-04T04:29:38.583Z,97086.47
2023-11-04T04:32:08.115Z,97071.88
2023-11-04T04:34:36.544Z,97078.72
2023-11-04T04:37:05.189Z,97073.56
2023-11-04T04:39:35.370Z,97077.88
2023-11-04T04:42:04.003Z,97075.28
2023-11-04T04:44:35.163Z,97075.28
2023-11-04T04:47:04.095Z,97074.44
2023-11-04T04:49:32.530Z,97074.44
2023-11-04T04:52:01.234Z,97069.28
2023-11-04T04:54:30.682Z,97069.25
2023-11-04T04:57:01.087Z,97068.41
2023-11-04T04:59:29.567Z,97066.66
2023-11-04T05:01:58.357Z,97063.22
2023-11-04T05:04:26.968Z,97062.38
2023-11-04T05:06:55.558Z,97060.66
2023-11-04T05:09:25.305Z,97063.25
2023-11-04T05:11:55.126Z,97063.25
2023-11-04T05:14:25.262Z,97071.84
2023-11-04T05:16:53.665Z,97046.84
2023-11-04T05:19:22.252Z,97058.94
2023-11-04T05:21:50.823Z,97058.94
2023-11-04T05:24:19.311Z,97064.97
2023-11-04T05:26:47.671Z,97053.75
2023-11-04T05:29:16.161Z,97043.41
2023-11-04T05:31:47.744Z,97056.34
2023-11-04T05:34:16.236Z,97046.88
2023-11-04T05:36:46.168Z,97040.84
2023-11-04T05:39:16.865Z,97039.13
2023-11-04T05:41:45.378Z,97035.66
2023-11-04T05:44:14.042Z,97023.59
2023-11-04T05:46:42.444Z,97033.06
2023-11-04T05:49:12.452Z,97027.91
2023-11-04T05:51:40.191Z,97033.09
2023-11-04T05:54:10.631Z,97024.44
2023-11-04T05:56:39.275Z,97019.28
2023-11-04T05:59:07.752Z,97006.34
2023-11-04T06:01:36.175Z,97003.78
2023-11-04T06:04:05.024Z,97005.50
2023-11-04T06:06:34.978Z,97004.66
2023-11-04T06:09:03.552Z,96991.72
2023-11-04T06:11:31.982Z,97003.78
2023-11-04T06:14:00.384Z,96989.16
2023-11-04T06:16:35.794Z,96983.97
2023-11-04T06:19:04.336Z,96992.59
2023-11-04T06:21:34.721Z,96991.75
2023-11-04T06:24:03.408Z,96998.63
2023-11-04T06:26:32.109Z,96989.16
2023-11-04T06:29:00.758Z,96977.94
2023-11-04T06:31:29.376Z,96979.66
2023-11-04T06:33:58.131Z,96978.81
2023-11-04T06:36:26.591Z,96980.50
2023-11-04T06:38:56.428Z,96970.16
2023-11-04T06:41:26.172Z,96959.84
2023-11-04T06:43:55.403Z,96955.53
2023-11-04T06:46:23.968Z,96951.22
2023-11-04T06:48:53.216Z,96952.09
2023-11-04T06:51:22.960Z,96946.91
2023-11-04T06:53:52.198Z,96952.94
2023-11-04T06:56:25.366Z,96953.81
2023-11-04T06:58:53.991Z,96946.06
2023-11-04T07:01:22.623Z,96944.34
2023-11-04T07:03:51.161Z,96944.34
2023-11-04T07:06:20.424Z,96958.09
2023-11-04T07:08:50.777Z,96951.22
2023-11-04T07:11:21.750Z,96948.63
2023-11-04T07:13:50.709Z,96948.66
2023-11-04T07:16:19.137Z,96939.16
2023-11-04T07:18:47.630Z,96941.75
2023-11-04T07:21:16.239Z,96937.44
2023-11-04T07:23:44.611Z,96928.81
2023-11-04T07:26:13.310Z,96933.13
2023-11-04T07:28:44.986Z,96940.91
2023-11-04T07:31:17.973Z,96938.31
2023-11-04T07:33:46.562Z,96936.56
2023-11-04T07:36:15.370Z,96935.72
2023-11-04T07:38:43.915Z,96940.91
2023-11-04T07:41:12.261Z,96937.44
2023-11-04T07:43:42.116Z,96939.16
2023-11-04T07:46:10.634Z,96916.75
2023-11-04T07:48:39.845Z,96923.66
2023-11-04T07:51:10.040Z,96917.66
2023-11-04T07:53:38.536Z,96907.31
2023-11-04T07:56:08.355Z,96901.28
2023-11-04T07:58:36.760Z,96907.34
2023-11-04T08:01:08.048Z,96917.66
2023-11-04T08:03:36.920Z,96904.72
2023-11-04T08:06:06.399Z,96893.53
2023-11-04T08:08:34.871Z,96882.31
2023-11-04T08:11:04.329Z,96876.28
2023-11-04T08:13:32.762Z,96869.41
2023-11-04T08:16:01.199Z,96872.84
2023-11-04T08:18:33.140Z,96874.56
2023-11-04T08:21:02.319Z,96865.06
2023-11-04T08:23:31.007Z,96862.50
2023-11-04T08:25:59.460Z,96865.06
2023-11-04T08:28:29.700Z,96866.78
2023-11-04T08:30:59.205Z,96852.13
2023-11-04T08:33:27.992Z,96852.97
2023-11-04T08:35:58.072Z,96852.13
2023-11-04T08:38:26.550Z,96842.66
2023-11-04T08:40:55.402Z,96843.47
2023-11-04T08:43:24.593Z,96845.22
2023-11-04T08:45:53.285Z,96834.88
2023-11-04T08:48:21.731Z,96825.38
2023-11-04T08:50:50.436Z,96817.59
2023-11-04T08:53:20.402Z,96811.53
2023-11-04T08:55:48.845Z,96793.44
2023-11-04T08:58:17.267Z,96806.38
2023-11-04T09:00:48.191Z,96806.38
2023-11-04T09:03:17.032Z,96801.22
2023-11-04T09:05:45.620Z,96804.66
2023-11-04T09:08:14.116Z,96799.47
2023-11-04T09:10:44.091Z,96800.31
2023-11-04T09:13:12.544Z,96792.56
2023-11-04T09:15:40.913Z,96783.94
2023-11-04T09:18:10.384Z,96774.47
2023-11-04T09:20:38.940Z,96771.84
2023-11-04T09:23:07.698Z,96784.78
2023-11-04T09:25:36.454Z,96770.13
2023-11-04T09:28:07.110Z,96760.63
2023-11-04T09:30:35.853Z,96756.31
2023-11-04T09:33:04.430Z,96769.25
2023-11-04T09:35:32.920Z,96763.19
2023-11-04T09:38:01.490Z,96758.88
2023-11-04T09:40:29.930Z,96750.25
2023-11-04T09:42:59.979Z,96757.97
2023-11-04T09:45:30.035Z,96753.66
2023-11-04T09:47:58.683Z,96738.97
2023-11-04T09:50:28.424Z,96738.94
2023-11-04T09:53:01.587Z,96738.94
2023-11-04T09:55:30.673Z,96719.97
2023-11-04T09:57:59.825Z,96720.78
2023-11-04T10:00:31.141Z,96727.69
2023-11-04T10:02:59.875Z,96701.81
2023-11-04T10:05:30.175Z,96692.28
2023-11-04T10:07:58.932Z,96693.16
2023-11-04T10:10:29.714Z,96683.66
2023-11-04T10:12:58.763Z,96681.88
2023-11-04T10:15:27.269Z,96671.53
2023-11-04T10:17:57.450Z,96665.44
2023-11-04T10:20:26.458Z,96666.31
2023-11-04T10:22:55.387Z,96651.63
2023-11-04T10:25:23.852Z,96653.34
2023-11-04T10:27:52.298Z,96636.97
2023-11-04T10:30:20.982Z,96637.81
2023-11-04T10:32:51.693Z,96646.44
2023-11-04T10:35:23.720Z,96624.84
2023-11-04T10:37:58.070Z,96618.78
2023-11-04T10:40:27.556Z,96614.47
2023-11-04T10:43:04.180Z,96618.75
2023-11-04T10:45:48.566Z,96610.09
2023-11-04T10:48:21.339Z,96608.38
2023-11-04T10:51:00.966Z,96600.59
2023-11-04T10:53:43.345Z,96591.94
2023-11-04T10:56:17.913Z,96589.34
2023-11-04T10:58:56.909Z,96578.13
2023-11-04T11:01:26.546Z,96566.88
2023-11-04T11:03:55.934Z,96564.31
2023-11-04T11:06:27.139Z,96556.53
2023-11-04T11:08:55.542Z,96540.97
2023-11-04T11:11:34.074Z,96546.13
2023-11-04T11:14:05.295Z,96525.41
2023-11-04T11:16:33.788Z,96527.13
2023-11-04T11:19:10.351Z,96518.44
2023-11-04T11:21:52.687Z,96511.53
2023-11-04T11:24:22.600Z,96507.25
2023-11-04T11:26:51.744Z,96495.19
2023-11-04T11:29:22.417Z,96487.41
2023-11-04T11:31:52.514Z,96484.81
2023-11-04T11:34:21.178Z,96473.59
2023-11-04T11:36:53.034Z,96480.50
2023-11-04T11:39:21.618Z,96472.75
2023-11-04T11:41:50.492Z,96469.28
2023-11-04T11:44:20.471Z,96467.56
2023-11-04T11:46:48.937Z,96451.16
2023-11-04T11:49:17.365Z,96444.25
2023-11-04T11:51:45.787Z,96436.47
2023-11-04T11:54:16.521Z,96426.13
2023-11-04T11:56:44.918Z,96431.31
2023-11-04T11:59:14.500Z,96433.03
2023-11-04T12:01:43.168Z,96426.16
2023-11-04T12:04:11.770Z,96427.59
2023-11-04T12:06:41.570Z,96414.75
2023-11-04T12:09:12.245Z,96408.78
2023-11-04T12:11:42.264Z,96406.22
2023-11-04T12:14:11.674Z,96407.13
2023-11-04T12:16:40.107Z,96391.59
2023-11-04T12:19:08.821Z,96378.66
2023-11-04T12:21:39.561Z,96377.78
2023-11-04T12:24:09.887Z,96367.41
2023-11-04T12:26:42.978Z,96354.41
2023-11-04T12:29:12.020Z,96357.88
2023-11-04T12:31:42.073Z,96362.19
2023-11-04T12:34:11.864Z,96343.19
2023-11-04T12:36:41.415Z,96336.34
2023-11-04T12:39:09.968Z,96325.97
2023-11-04T12:41:40.031Z,96324.25
2023-11-04T12:44:10.183Z,96311.31
2023-11-04T12:46:39.540Z,96313.03
2023-11-04T12:49:08.966Z,96296.66
2023-11-04T12:51:37.503Z,96282.84
2023-11-04T12:54:07.146Z,96289.75
2023-11-04T12:56:35.736Z,96275.13
2023-11-04T12:59:06.548Z,96264.81
2023-11-04T13:01:36.322Z,96281.19
2023-11-04T13:04:04.842Z,96264.81
2023-11-04T13:06:33.227Z,96246.69
2023-11-04T13:09:01.684Z,96239.78
2023-11-04T13:11:30.126Z,96234.63
2023-11-04T13:13:58.700Z,96226.00
2023-11-04T13:16:27.645Z,96226.03
2023-11-04T13:18:57.950Z,96201.88
2023-11-04T13:21:28.918Z,96203.63
2023-11-04T13:23:57.295Z,96195.94
2023-11-04T13:26:26.564Z,96183.88
2023-11-04T13:28:54.949Z,96177.84
2023-11-04T13:31:23.537Z,96176.97
2023-11-04T13:33:52.819Z,96169.22
2023-11-04T13:36:22.720Z,96164.97
2023-11-04T13:39:00.272Z,96153.75
2023-11-04T13:41:35.547Z,96152.94
2023-11-04T13:44:04.915Z,96143.50
2023-11-04T13:46:33.528Z,96151.31
2023-11-04T13:49:02.798Z,96128.03
2023-11-04T13:51:33.037Z,96120.34
2023-11-04T13:54:01.390Z,96109.16
2023-11-04T13:56:29.943Z,96104.91
2023-11-04T13:58:58.311Z,96093.72
2023-11-04T14:01:26.941Z,96108.44
2023-11-04T14:03:55.593Z,96109.34
2023-11-04T14:06:24.321Z,96088.72
2023-11-04T14:08:54.444Z,96106.78
2023-11-04T14:11:22.857Z,96093.84
2023-11-04T14:13:51.355Z,96085.22
2023-11-04T14:16:20.023Z,96075.72
2023-11-04T14:18:48.645Z,96063.69
2023-11-04T14:21:17.211Z,96067.16
2023-11-04T14:23:45.582Z,96059.41
2023-11-04T14:26:15.446Z,96053.41
2023-11-04T14:28:43.900Z,96038.78
2023-11-04T14:31:12.340Z,96031.91
2023-11-04T14:33:41.570Z,96031.94
2023-11-04T14:36:11.370Z,96033.63
2023-11-04T14:38:40.775Z,96037.16
2023-11-04T14:41:09.149Z,96026.81
2023-11-04T14:43:38.960Z,96019.94
2023-11-04T14:46:07.442Z,96013.91
2023-11-04T14:48:35.958Z,96007.94
2023-11-04T14:51:07.958Z,95980.34
2023-11-04T14:53:36.614Z,95993.28
2023-11-04T14:56:05.820Z,95988.97
2023-11-04T14:58:34.194Z,95994.13
2023-11-04T15:01:04.265Z,95975.13
2023-11-04T15:03:32.800Z,95998.41
2023-11-04T15:06:01.290Z,95985.47
2023-11-04T15:08:29.793Z,95983.78
2023-11-04T15:10:58.403Z,95966.56
2023-11-04T15:13:26.967Z,95982.09
2023-11-04T15:15:55.777Z,95968.31
2023-11-04T15:18:25.337Z,95961.41
2023-11-04T15:20:53.806Z,95983.81
2023-11-04T15:23:22.303Z,95980.41
2023-11-04T15:25:51.651Z,95957.13
2023-11-04T15:28:20.235Z,95963.22
2023-11-04T15:30:48.672Z,95951.16
2023-11-04T15:33:17.048Z,95945.97
2023-11-04T15:35:47.040Z,95933.91
2023-11-04T15:38:15.632Z,95940.75
2023-11-04T15:40:44.318Z,95933.91
2023-11-04T15:43:12.874Z,95939.94
2023-11-04T15:45:41.353Z,95943.41
2023-11-04T15:48:09.914Z,95939.09
2023-11-04T15:50:38.587Z,95929.66
2023-11-04T15:53:09.093Z,95926.19
2023-11-04T15:55:37.726Z,95927.09
2023-11-04T15:58:06.697Z,95933.13
2023-11-04T16:00:35.099Z,95921.94
2023-11-04T16:03:03.744Z,95912.47
2023-11-04T16:05:32.129Z,95923.66
2023-11-04T16:08:00.641Z,95919.38
2023-11-04T16:10:30.554Z,95923.69
2023-11-04T16:12:59.902Z,95932.31
2023-11-04T16:15:29.882Z,95931.47
2023-11-04T16:17:58.571Z,95924.56
2023-11-04T16:20:27.158Z,95917.69
2023-11-04T16:22:55.662Z,95920.25
2023-11-04T16:25:24.472Z,95927.16
2023-11-04T16:27:54.349Z,95935.78
2023-11-04T16:30:22.767Z,95930.59
2023-11-04T16:32:52.254Z,95928.00
2023-11-04T16:35:20.930Z,95935.75
2023-11-04T16:37:49.544Z,95933.97
2023-11-04T16:40:18.350Z,95916.72
2023-11-04T16:42:46.750Z,95921.00
2023-11-04T16:45:17.047Z,95914.09
2023-11-04T16:47:46.053Z,95914.97
2023-11-04T16:50:16.272Z,95920.13
2023-11-04T16:52:45.788Z,95908.97
2023-11-04T16:55:15.609Z,95926.19
2023-11-04T16:57:44.656Z,95920.16
2023-11-04T17:00:14.861Z,95920.16
2023-11-04T17:02:44.904Z,95927.03
2023-11-04T17:05:13.476Z,95916.69
2023-11-04T17:07:42.159Z,95907.22
2023-11-04T17:10:11.216Z,95916.72
2023-11-04T17:12:39.654Z,95921.88
2023-11-04T17:15:08.797Z,95914.97
2023-11-04T17:17:37.284Z,95909.78
2023-11-04T17:20:08.856Z,95907.22
2023-11-04T17:22:37.832Z,95908.91
2023-11-04T17:25:07.059Z,95904.59
2023-11-04T17:27:36.100Z,95900.31
2023-11-04T17:30:04.907Z,95896.00
2023-11-04T17:32:33.381Z,95898.59
2023-11-04T17:35:06.804Z,95897.72
2023-11-04T17:37:36.875Z,95898.56
2023-11-04T17:40:06.114Z,95891.69
2023-11-04T17:42:36.618Z,95891.69
2023-11-04T17:45:05.813Z,95898.59
2023-11-04T17:47:34.231Z,95895.16
2023-11-04T17:50:02.750Z,95901.25
2023-11-04T17:52:31.810Z,95891.75
2023-11-04T17:55:01.724Z,95904.63
2023-11-04T17:57:30.220Z,95893.50
2023-11-04T17:59:58.615Z,95900.31
2023-11-04T18:02:27.037Z,95901.19
2023-11-04T18:04:56.636Z,95894.25
2023-11-04T18:07:29.154Z,95895.13
2023-11-04T18:09:58.901Z,95896.78
2023-11-04T18:12:29.051Z,95886.44
2023-11-04T18:14:57.824Z,95884.78
2023-11-04T18:17:26.491Z,95895.06
2023-11-04T18:19:55.081Z,95887.28
2023-11-04T18:22:23.650Z,95883.84
2023-11-04T18:24:52.226Z,95876.09
2023-11-04T18:27:30.514Z,95881.25
2023-11-04T18:30:11.770Z,95878.63
2023-11-04T18:32:40.308Z,95876.91
2023-11-04T18:35:11.685Z,95872.59
2023-11-04T18:37:41.312Z,95869.16
2023-11-04T18:40:11.429Z,95866.50
2023-11-04T18:42:39.843Z,95870.00
2023-11-04T18:45:10.945Z,95869.16
2023-11-04T18:47:39.461Z,95857.88
2023-11-04T18:50:09.734Z,95838.97
2023-11-04T18:52:38.570Z,95842.34
2023-11-04T18:55:07.688Z,95843.22
2023-11-04T18:57:37.785Z,95835.47
2023-11-04T19:00:10.099Z,95835.47
2023-11-04T19:02:38.576Z,95825.13
2023-11-04T19:05:09.743Z,95828.56
2023-11-04T19:07:39.563Z,95828.56
2023-11-04T19:10:09.341Z,95836.28
2023-11-04T19:12:38.726Z,95840.59
2023-11-04T19:15:09.743Z,95828.47
2023-11-04T19:17:38.394Z,95831.06
2023-11-04T19:20:08.603Z,95838.81
2023-11-04T19:22:37.098Z,95831.03
2023-11-04T19:25:06.798Z,95825.00
2023-11-04T19:27:35.244Z,95822.44
2023-11-04T19:30:03.743Z,95815.53
2023-11-04T19:32:34.306Z,95816.34
2023-11-04T19:35:02.787Z,95823.25
2023-11-04T19:37:31.330Z,95814.63
2023-11-04T19:39:59.772Z,95819.78
2023-11-04T19:42:28.218Z,95819.78
2023-11-04T19:44:56.633Z,95831.84
2023-11-04T19:47:27.125Z,95823.19
2023-11-04T19:49:56.920Z,95808.59
2023-11-04T19:52:25.490Z,95816.34
2023-11-04T19:54:54.518Z,95838.75
2023-11-04T19:57:22.943Z,95830.16
2023-11-04T19:59:51.324Z,95832.75
2023-11-04T20:02:19.937Z,95837.91
2023-11-04T20:04:49.492Z,95839.63
2023-11-04T20:07:19.476Z,95838.69
2023-11-04T20:09:49.270Z,95828.41
2023-11-04T20:12:17.992Z,95825.81
2023-11-04T20:14:47.671Z,95831.84
2023-11-04T20:17:16.326Z,95831.00
2023-11-04T20:19:46.576Z,95837.03
2023-11-04T20:22:16.004Z,95833.59
2023-11-04T20:24:51.081Z,95829.25
2023-11-04T20:27:22.355Z,95839.63
2023-11-04T20:29:52.431Z,95841.38
2023-11-04T20:32:20.978Z,95832.78
2023-11-04T20:34:49.364Z,95847.38
2023-11-04T20:37:19.312Z,95834.47
2023-11-04T20:39:49.239Z,95831.00
2023-11-04T20:42:17.853Z,95844.81
2023-11-04T20:44:46.473Z,95848.19
2023-11-04T20:47:15.933Z,95851.69
2023-11-04T20:49:44.704Z,95856.00
2023-11-04T20:52:13.152Z,95855.16
2023-11-04T20:54:41.931Z,95846.53
2023-11-04T20:57:11.772Z,95862.06
2023-11-04T20:59:40.164Z,95844.84
2023-11-04T21:02:09.564Z,95856.91
2023-11-04T21:04:38.074Z,95865.53
2023-11-04T21:07:07.278Z,95855.19
2023-11-04T21:09:35.667Z,95842.31
2023-11-04T21:12:04.167Z,95856.13
2023-11-04T21:14:36.220Z,95851.75
2023-11-04T21:17:05.160Z,95863.84
2023-11-04T21:19:33.907Z,95865.53
2023-11-04T21:22:03.794Z,95865.53
2023-11-04T21:24:32.322Z,95859.50
2023-11-04T21:27:01.001Z,95861.28
2023-11-04T21:29:29.385Z,95865.59
2023-11-04T21:31:59.592Z,95863.03
2023-11-04T21:34:29.351Z,95857.00
2023-11-04T21:36:58.352Z,95857.00
2023-11-04T21:39:28.615Z,95856.97
2023-11-04T21:41:57.883Z,95854.38
2023-11-04T21:44:26.647Z,95862.16
2023-11-04T21:46:55.162Z,95861.28
2023-11-04T21:49:25.034Z,95861.28
2023-11-04T21:51:53.545Z,95861.28
2023-11-04T21:54:22.106Z,95859.59
2023-11-04T21:56:50.776Z,95863.03
2023-11-04T21:59:19.223Z,95858.72
2023-11-04T22:01:47.618Z,95859.59
2023-11-04T22:04:16.190Z,95864.78
2023-11-04T22:06:45.993Z,95854.44
2023-11-04T22:09:14.427Z,95860.47
2023-11-04T22:11:42.759Z,95870.00
2023-11-04T22:14:11.254Z,95866.56
2023-11-04T22:16:39.677Z,95870.88
2023-11-04T22:19:08.185Z,95862.25
2023-11-04T22:21:37.192Z,95863.97
2023-11-04T22:24:08.308Z,95871.72
2023-11-04T22:26:39.673Z,95874.34
2023-11-04T22:29:08.425Z,95874.31
2023-11-04T22:31:37.118Z,95870.88
2023-11-04T22:34:07.392Z,95874.34
2023-11-04T22:36:36.449Z,95883.81
2023-11-04T22:39:10.403Z,95875.16
2023-11-04T22:41:38.922Z,95871.72
2023-11-04T22:44:07.619Z,95874.31
2023-11-04T22:46:36.151Z,95856.22
2023-11-04T22:49:06.601Z,95861.38
2023-11-04T22:51:35.136Z,95863.13
2023-11-04T22:54:03.834Z,95865.69
2023-11-04T22:56:33.860Z,95865.66
2023-11-04T22:59:03.024Z,95861.34
2023-11-04T23:01:31.526Z,95861.34
2023-11-04T23:04:00.174Z,95864.78
2023-11-04T23:06:28.669Z,95855.31
2023-11-04T23:08:57.457Z,95866.50
2023-11-04T23:11:26.420Z,95856.16
2023-11-04T23:13:57.197Z,95848.41
2023-11-04T23:16:25.891Z,95850.22
2023-11-04T23:18:54.464Z,95855.41
2023-11-04T23:21:23.068Z,95847.63
2023-11-04T23:23:51.687Z,95845.06
2023-11-04T23:26:20.410Z,95845.13
2023-11-04T23:28:49.083Z,95845.97
2023-11-04T23:31:19.259Z,95855.47
2023-11-04T23:33:47.714Z,95846.84
2023-11-04T23:36:16.434Z,95847.72
2023-11-04T23:38:45.052Z,95833.06
2023-11-04T23:41:13.559Z,95833.06
2023-11-04T23:43:42.133Z,95834.81
2023-11-04T23:46:10.537Z,95833.97
2023-11-04T23:48:40.620Z,95827.06
2023-11-04T23:51:09.105Z,95826.22
2023-11-04T23:53:37.638Z,95823.59
2023-11-04T23:56:08.566Z,95821.94
2023-11-04T23:58:37.104Z,95821.09
