createdAt,value
2018-08-11T01:00:36.469Z,0.00
2018-08-11T01:01:36.416Z,0.00
2018-08-11T01:02:36.404Z,0.00
2018-08-11T01:03:36.436Z,0.00
2018-08-11T01:04:36.382Z,0.00
2018-08-11T01:05:36.370Z,0.00
2018-08-11T01:06:36.361Z,0.00
2018-08-11T01:07:36.350Z,0.00
2018-08-11T01:08:36.396Z,0.00
2018-08-11T01:09:36.326Z,0.00
2018-08-11T01:10:36.315Z,0.00
2018-08-11T01:11:36.308Z,0.00
2018-08-11T01:12:36.295Z,0.00
2018-08-11T01:13:36.283Z,0.00
2018-08-11T01:14:36.325Z,0.00
2018-08-11T01:15:36.259Z,0.00
2018-08-11T01:16:36.247Z,0.00
2018-08-11T01:17:36.243Z,0.00
2018-08-11T01:18:36.225Z,0.00
2018-08-11T01:19:36.264Z,0.00
2018-08-11T01:20:36.208Z,0.00
2018-08-11T01:21:36.194Z,0.00
2018-08-11T01:22:36.182Z,0.00
2018-08-11T01:23:36.175Z,0.00
2018-08-11T01:24:36.205Z,0.00
2018-08-11T01:25:36.147Z,0.00
2018-08-11T01:26:36.145Z,0.00
2018-08-11T01:27:36.127Z,0.00
2018-08-11T01:28:36.126Z,0.00
2018-08-11T01:29:36.150Z,0.00
2018-08-11T01:30:36.096Z,0.00
2018-08-11T01:31:36.091Z,0.00
2018-08-11T01:32:36.074Z,0.00
2018-08-11T01:33:36.060Z,0.00
2018-08-11T01:34:36.102Z,0.00
2018-08-11T01:35:36.037Z,0.00
2018-08-11T01:36:36.028Z,0.00
2018-08-11T01:37:36.042Z,0.00
2018-08-11T01:38:36.007Z,0.00
2018-08-11T01:39:36.067Z,0.00
2018-08-11T01:40:35.992Z,0.00
2018-08-11T01:41:35.970Z,0.00
2018-08-11T01:42:35.968Z,0.00
2018-08-11T01:43:35.951Z,0.00
2018-08-11T01:44:35.982Z,0.00
2018-08-11T01:45:35.930Z,0.00
2018-08-11T01:46:35.927Z,0.00
2018-08-11T01:47:35.906Z,0.00
2018-08-11T01:48:35.916Z,0.00
2018-08-11T01:49:35.938Z,0.00
2018-08-11T01:50:35.871Z,0.00
2018-08-11T01:51:35.864Z,0.00
2018-08-11T01:52:35.864Z,0.00
2018-08-11T01:53:35.841Z,0.00
2018-08-11T01:54:35.877Z,0.00
2018-08-11T01:55:35.820Z,0.00
2018-08-11T01:56:35.811Z,0.00
2018-08-11T01:57:36.521Z,0.00
2018-08-11T01:58:35.784Z,0.00
2018-08-11T01:59:35.819Z,0.00
2018-08-11T02:00:35.768Z,0.00
2018-08-11T02:01:35.748Z,0.00
2018-08-11T02:02:35.741Z,0.00
2018-08-11T02:03:35.730Z,0.00
2018-08-11T02:04:35.766Z,0.00
2018-08-11T02:05:35.711Z,0.00
2018-08-11T02:06:35.693Z,0.00
2018-08-11T02:07:35.682Z,0.00
2018-08-11T02:08:35.672Z,0.00
2018-08-11T02:09:35.730Z,0.00
2018-08-11T02:10:35.650Z,0.00
2018-08-11T02:11:35.645Z,0.00
2018-08-11T02:12:35.631Z,0.00
2018-08-11T02:13:35.655Z,0.00
2018-08-11T02:14:35.662Z,0.00
2018-08-11T02:15:35.595Z,0.00
2018-08-11T02:16:35.583Z,0.00
2018-08-11T02:17:35.571Z,0.00
2018-08-11T02:18:35.573Z,0.00
2018-08-11T02:19:35.595Z,0.00
2018-08-11T02:20:35.541Z,0.00
2018-08-11T02:21:35.529Z,0.00
2018-08-11T02:22:35.520Z,0.00
2018-08-11T02:23:35.523Z,0.00
2018-08-11T02:24:35.542Z,0.00
2018-08-11T02:25:35.485Z,0.00
2018-08-11T02:26:35.479Z,0.00
2018-08-11T02:27:35.475Z,0.00
2018-08-11T02:28:35.454Z,0.00
2018-08-11T02:29:35.488Z,0.00
2018-08-11T02:30:35.428Z,0.00
2018-08-11T02:31:35.419Z,0.00
2018-08-11T02:32:35.409Z,0.00
2018-08-11T02:33:35.406Z,0.00
2018-08-11T02:34:35.435Z,0.00
2018-08-11T02:35:35.376Z,0.00
2018-08-11T02:36:35.367Z,0.00
2018-08-11T02:37:35.369Z,0.00
2018-08-11T02:38:35.342Z,0.00
2018-08-11T02:39:35.381Z,0.00
2018-08-11T02:40:35.325Z,0.00
2018-08-11T02:41:35.307Z,0.00
2018-08-11T02:42:35.300Z,0.00
2018-08-11T02:43:35.283Z,0.00
2018-08-11T02:44:35.319Z,0.00
2018-08-11T02:45:35.265Z,0.00
2018-08-11T02:46:35.253Z,0.00
2018-08-11T02:47:35.240Z,0.00
2018-08-11T02:48:35.232Z,0.00
2018-08-11T02:49:35.263Z,0.00
2018-08-11T02:50:35.212Z,0.00
2018-08-11T02:51:35.195Z,0.00
2018-08-11T02:52:35.185Z,0.00
2018-08-11T02:53:35.176Z,0.00
2018-08-11T02:54:35.211Z,0.00
2018-08-11T02:55:35.155Z,0.00
2018-08-11T02:56:35.143Z,0.00
2018-08-11T02:57:35.130Z,0.00
2018-08-11T02:58:35.118Z,0.00
2018-08-11T02:59:35.152Z,0.00
2018-08-11T03:00:35.096Z,0.00
2018-08-11T03:01:35.094Z,0.00
2018-08-11T03:02:35.080Z,0.00
2018-08-11T03:03:35.064Z,0.00
2018-08-11T03:04:35.112Z,0.00
2018-08-11T03:05:35.043Z,0.00
2018-08-11T03:06:35.030Z,0.00
2018-08-11T03:07:35.029Z,0.00
2018-08-11T03:08:35.007Z,0.00
2018-08-11T03:09:35.044Z,0.00
2018-08-11T03:10:34.987Z,0.00
2018-08-11T03:11:34.973Z,0.00
2018-08-11T03:12:34.966Z,0.00
2018-08-11T03:13:34.956Z,0.00
2018-08-11T03:14:34.984Z,0.00
2018-08-11T03:15:34.928Z,0.00
2018-08-11T03:16:34.917Z,0.00
2018-08-11T03:17:34.908Z,0.00
2018-08-11T03:18:34.896Z,0.00
2018-08-11T03:19:34.933Z,0.00
2018-08-11T03:20:34.877Z,0.00
2018-08-11T03:21:34.863Z,0.00
2018-08-11T03:22:34.857Z,0.00
2018-08-11T03:23:34.842Z,0.00
2018-08-11T03:24:34.883Z,0.00
2018-08-11T03:25:34.824Z,0.00
2018-08-11T03:26:34.810Z,0.00
2018-08-11T03:27:34.796Z,0.00
2018-08-11T03:28:34.788Z,0.00
2018-08-11T03:29:34.773Z,0.00
2018-08-11T03:30:34.815Z,0.00
2018-08-11T03:31:34.753Z,0.00
2018-08-11T03:32:34.742Z,0.00
2018-08-11T03:33:34.729Z,0.00
2018-08-11T03:34:34.717Z,0.00
2018-08-11T03:35:34.751Z,0.00
2018-08-11T03:36:34.698Z,0.00
2018-08-11T03:37:34.684Z,0.00
2018-08-11T03:38:34.676Z,0.00
2018-08-11T03:39:34.664Z,0.00
2018-08-11T03:40:34.698Z,0.00
2018-08-11T03:41:34.647Z,0.00
2018-08-11T03:42:34.640Z,0.00
2018-08-11T03:43:34.632Z,0.00
2018-08-11T03:44:34.607Z,0.00
2018-08-11T03:45:34.646Z,0.00
2018-08-11T03:46:34.593Z,0.00
2018-08-11T03:47:34.576Z,4.00
2018-08-11T03:48:34.573Z,0.00
2018-08-11T03:49:34.566Z,0.00
2018-08-11T03:50:34.592Z,4.00
2018-08-11T03:51:34.530Z,4.00
2018-08-11T03:52:34.566Z,4.00
2018-08-11T03:53:34.508Z,4.00
2018-08-11T03:54:34.500Z,4.00
2018-08-11T03:55:34.530Z,8.00
2018-08-11T03:56:34.472Z,8.00
2018-08-11T03:57:34.479Z,8.00
2018-08-11T03:58:34.451Z,12.00
2018-08-11T03:59:34.442Z,12.00
2018-08-11T04:00:34.479Z,12.00
2018-08-11T04:01:34.417Z,12.00
2018-08-11T04:02:34.407Z,12.00
2018-08-11T04:03:34.398Z,16.00
2018-08-11T04:04:34.390Z,16.00
2018-08-11T04:05:34.421Z,24.00
2018-08-11T04:06:34.390Z,24.00
2018-08-11T04:07:34.351Z,28.00
2018-08-11T04:08:34.339Z,28.00
2018-08-11T04:09:34.344Z,32.00
2018-08-11T04:10:34.362Z,36.00
2018-08-11T04:11:34.307Z,40.00
2018-08-11T04:12:34.317Z,40.00
2018-08-11T04:13:34.284Z,44.00
2018-08-11T04:14:34.279Z,48.00
2018-08-11T04:15:34.309Z,52.00
2018-08-11T04:16:34.250Z,56.00
2018-08-11T04:17:34.247Z,60.00
2018-08-11T04:18:34.227Z,64.00
2018-08-11T04:19:34.218Z,72.00
2018-08-11T04:20:34.254Z,76.00
2018-08-11T04:21:34.195Z,80.00
2018-08-11T04:22:34.183Z,84.00
2018-08-11T04:23:34.179Z,92.00
2018-08-11T04:24:34.162Z,96.00
2018-08-11T04:25:34.197Z,100.00
2018-08-11T04:26:34.139Z,108.00
2018-08-11T04:27:34.135Z,116.00
2018-08-11T04:28:34.119Z,120.00
2018-08-11T04:29:34.105Z,128.00
2018-08-11T04:30:34.140Z,132.00
2018-08-11T04:31:34.104Z,136.00
2018-08-11T04:32:34.072Z,144.00
2018-08-11T04:33:34.059Z,152.00
2018-08-11T04:34:34.049Z,164.00
2018-08-11T04:35:34.107Z,164.00
2018-08-11T04:36:34.061Z,172.00
2018-08-11T04:37:34.028Z,176.00
2018-08-11T04:38:34.003Z,184.00
2018-08-11T04:39:33.992Z,188.00
2018-08-11T04:40:34.028Z,192.00
2018-08-11T04:41:33.969Z,200.00
2018-08-11T04:42:33.972Z,204.00
2018-08-11T04:43:33.950Z,216.00
2018-08-11T04:44:33.935Z,220.00
2018-08-11T04:45:33.978Z,224.00
2018-08-11T04:46:33.920Z,228.00
2018-08-11T04:47:33.904Z,236.00
2018-08-11T04:48:33.893Z,248.00
2018-08-11T04:49:33.883Z,256.00
2018-08-11T04:50:33.926Z,264.00
2018-08-11T04:51:33.858Z,268.00
2018-08-11T04:52:33.846Z,280.00
2018-08-11T04:53:33.841Z,292.00
2018-08-11T04:54:33.821Z,304.00
2018-08-11T04:55:33.863Z,316.00
2018-08-11T04:56:33.802Z,320.00
2018-08-11T04:57:33.790Z,336.00
2018-08-11T04:58:33.776Z,352.00
2018-08-11T04:59:33.769Z,340.00
2018-08-11T05:00:33.813Z,336.00
2018-08-11T05:01:33.752Z,352.00
2018-08-11T05:02:33.733Z,372.00
2018-08-11T05:03:33.729Z,380.00
2018-08-11T05:04:33.716Z,400.00
2018-08-11T05:05:33.747Z,412.00
2018-08-11T05:06:33.689Z,420.00
2018-08-11T05:07:33.679Z,424.00
2018-08-11T05:08:33.664Z,428.00
2018-08-11T05:09:33.661Z,452.00
2018-08-11T05:10:33.691Z,436.00
2018-08-11T05:11:33.634Z,456.00
2018-08-11T05:12:33.620Z,444.00
2018-08-11T05:13:33.610Z,436.00
2018-08-11T05:14:33.603Z,456.00
2018-08-11T05:15:33.635Z,468.00
2018-08-11T05:16:33.581Z,460.00
2018-08-11T05:17:33.566Z,564.00
2018-08-11T05:18:33.553Z,524.00
2018-08-11T05:19:33.547Z,620.00
2018-08-11T05:20:33.533Z,620.00
2018-08-11T05:21:33.574Z,568.00
2018-08-11T05:22:33.509Z,728.00
2018-08-11T05:23:33.497Z,1012.00
2018-08-11T05:24:33.492Z,984.00
2018-08-11T05:25:33.477Z,940.00
2018-08-11T05:26:33.509Z,1156.00
2018-08-11T05:27:33.455Z,904.00
2018-08-11T05:28:33.441Z,796.00
2018-08-11T05:29:33.431Z,972.00
2018-08-11T05:30:33.419Z,980.00
2018-08-11T05:31:33.454Z,912.00
2018-08-11T05:32:33.397Z,1048.00
2018-08-11T05:33:33.386Z,1036.00
2018-08-11T05:34:33.375Z,1096.00
2018-08-11T05:35:33.378Z,1084.00
2018-08-11T05:36:33.396Z,1140.00
2018-08-11T05:37:33.342Z,1232.00
2018-08-11T05:38:33.330Z,1200.00
2018-08-11T05:39:33.323Z,1396.00
2018-08-11T05:40:33.311Z,1304.00
2018-08-11T05:41:33.362Z,1136.00
2018-08-11T05:42:33.288Z,1128.00
2018-08-11T05:43:33.279Z,1160.00
2018-08-11T05:44:33.265Z,1364.00
2018-08-11T05:45:33.253Z,1204.00
2018-08-11T05:46:33.290Z,960.00
2018-08-11T05:47:33.235Z,1144.00
2018-08-11T05:48:33.223Z,944.00
2018-08-11T05:49:33.223Z,1152.00
2018-08-11T05:50:33.198Z,956.00
2018-08-11T05:51:33.231Z,924.00
2018-08-11T05:52:33.183Z,920.00
2018-08-11T05:53:33.164Z,1000.00
2018-08-11T05:54:33.153Z,1124.00
2018-08-11T05:55:33.156Z,1328.00
2018-08-11T05:56:33.179Z,1256.00
2018-08-11T05:57:33.119Z,1172.00
2018-08-11T05:58:33.112Z,1116.00
2018-08-11T05:59:33.098Z,1092.00
2018-08-11T06:00:33.089Z,1128.00
2018-08-11T06:01:33.166Z,1380.00
2018-08-11T06:02:33.067Z,1172.00
2018-08-11T06:03:33.058Z,1152.00
2018-08-11T06:04:33.045Z,1160.00
2018-08-11T06:05:33.032Z,1444.00
2018-08-11T06:06:33.065Z,2488.00
2018-08-11T06:07:33.018Z,2644.00
2018-08-11T06:08:32.998Z,2532.00
2018-08-11T06:09:32.997Z,1752.00
2018-08-11T06:10:32.982Z,1984.00
2018-08-11T06:11:33.017Z,1732.00
2018-08-11T06:12:32.956Z,1904.00
2018-08-11T06:13:32.959Z,2324.00
2018-08-11T06:14:32.936Z,2468.00
2018-08-11T06:15:32.923Z,2812.00
2018-08-11T06:16:32.955Z,2168.00
2018-08-11T06:17:32.907Z,2192.00
2018-08-11T06:18:32.917Z,2172.00
2018-08-11T06:19:32.883Z,2364.00
2018-08-11T06:20:32.869Z,2572.00
2018-08-11T06:21:32.908Z,2900.00
2018-08-11T06:22:32.844Z,2692.00
2018-08-11T06:23:32.832Z,2416.00
2018-08-11T06:24:32.826Z,2360.00
2018-08-11T06:25:32.813Z,2516.00
2018-08-11T06:26:32.844Z,2720.00
2018-08-11T06:27:32.797Z,2188.00
2018-08-11T06:28:32.779Z,1992.00
2018-08-11T06:29:32.771Z,1880.00
2018-08-11T06:30:32.758Z,1920.00
2018-08-11T06:31:32.885Z,2112.00
2018-08-11T06:32:32.734Z,2744.00
2018-08-11T06:33:32.722Z,2716.00
2018-08-11T06:34:32.711Z,2948.00
2018-08-11T06:35:32.698Z,2736.00
2018-08-11T06:36:32.734Z,2608.00
2018-08-11T06:37:32.676Z,2608.00
2018-08-11T06:38:32.668Z,2800.00
2018-08-11T06:39:32.656Z,2836.00
2018-08-11T06:40:32.657Z,3188.00
2018-08-11T06:41:32.702Z,3436.00
2018-08-11T06:42:32.625Z,6116.00
2018-08-11T06:43:32.609Z,4156.00
2018-08-11T06:44:32.601Z,6176.00
2018-08-11T06:45:32.589Z,7256.00
2018-08-11T06:46:32.642Z,4072.00
2018-08-11T06:47:32.583Z,3768.00
2018-08-11T06:48:32.558Z,8436.00
2018-08-11T06:49:32.545Z,8496.00
2018-08-11T06:50:32.537Z,4692.00
2018-08-11T06:51:32.567Z,4432.00
2018-08-11T06:52:32.514Z,3920.00
2018-08-11T06:53:32.518Z,3412.00
2018-08-11T06:54:32.519Z,3996.00
2018-08-11T06:55:32.537Z,3264.00
2018-08-11T06:56:32.536Z,2800.00
2018-08-11T06:57:32.459Z,2752.00
2018-08-11T06:58:32.449Z,2664.00
2018-08-11T06:59:32.453Z,2792.00
2018-08-11T07:00:32.423Z,2344.00
2018-08-11T07:01:32.463Z,2564.00
2018-08-11T07:02:32.413Z,2828.00
2018-08-11T07:03:32.396Z,2812.00
2018-08-11T07:04:32.393Z,2976.00
2018-08-11T07:05:32.381Z,3408.00
2018-08-11T07:06:32.479Z,2812.00
2018-08-11T07:07:32.347Z,3000.00
2018-08-11T07:08:32.336Z,3308.00
2018-08-11T07:09:32.324Z,3272.00
2018-08-11T07:10:32.313Z,3412.00
2018-08-11T07:11:32.347Z,3884.00
2018-08-11T07:12:32.292Z,3336.00
2018-08-11T07:13:32.281Z,3812.00
2018-08-11T07:14:32.289Z,4588.00
2018-08-11T07:15:32.259Z,5216.00
2018-08-11T07:16:32.303Z,6620.00
2018-08-11T07:17:32.253Z,6100.00
2018-08-11T07:18:32.225Z,6052.00
2018-08-11T07:19:32.229Z,4536.00
2018-08-11T07:20:32.211Z,4004.00
2018-08-11T07:21:32.242Z,3904.00
2018-08-11T07:22:32.191Z,3944.00
2018-08-11T07:23:32.180Z,2908.00
2018-08-11T07:24:32.157Z,2828.00
2018-08-11T07:25:32.156Z,3816.00
2018-08-11T07:26:32.248Z,4908.00
2018-08-11T07:27:32.125Z,4712.00
2018-08-11T07:28:32.129Z,4028.00
2018-08-11T07:29:32.105Z,3500.00
2018-08-11T07:30:32.097Z,3264.00
2018-08-11T07:31:32.222Z,3364.00
2018-08-11T07:32:32.114Z,3180.00
2018-08-11T07:33:32.058Z,3292.00
2018-08-11T07:34:32.077Z,3512.00
2018-08-11T07:35:32.040Z,3460.00
2018-08-11T07:36:32.185Z,3928.00
2018-08-11T07:37:32.055Z,3388.00
2018-08-11T07:38:32.022Z,4040.00
2018-08-11T07:39:31.993Z,3808.00
2018-08-11T07:40:31.980Z,3604.00
2018-08-11T07:41:31.968Z,2868.00
2018-08-11T07:42:32.001Z,2156.00
2018-08-11T07:43:31.944Z,1536.00
2018-08-11T07:44:31.932Z,1200.00
2018-08-11T07:45:31.922Z,1228.00
2018-08-11T07:46:31.911Z,1396.00
2018-08-11T07:47:32.006Z,1756.00
2018-08-11T07:48:31.936Z,1896.00
2018-08-11T07:49:31.882Z,1952.00
2018-08-11T07:50:31.883Z,2628.00
2018-08-11T07:51:31.857Z,4232.00
2018-08-11T07:52:31.891Z,4888.00
2018-08-11T07:53:31.834Z,4828.00
2018-08-11T07:54:31.821Z,3408.00
2018-08-11T07:55:31.812Z,2296.00
2018-08-11T07:56:31.801Z,2360.00
2018-08-11T07:57:31.833Z,2772.00
2018-08-11T07:58:31.774Z,4460.00
2018-08-11T07:59:31.766Z,4688.00
2018-08-11T08:00:31.753Z,3568.00
2018-08-11T08:01:31.741Z,2644.00
2018-08-11T08:02:31.777Z,1916.00
2018-08-11T08:03:31.722Z,2124.00
2018-08-11T08:04:31.711Z,1836.00
2018-08-11T08:05:31.697Z,1836.00
2018-08-11T08:06:31.685Z,1832.00
2018-08-11T08:07:31.727Z,1604.00
2018-08-11T08:08:31.666Z,1516.00
2018-08-11T08:09:31.656Z,2108.00
2018-08-11T08:10:31.646Z,2124.00
2018-08-11T08:11:31.631Z,2572.00
2018-08-11T08:12:31.671Z,2280.00
2018-08-11T08:13:31.610Z,2456.00
2018-08-11T08:14:31.599Z,3352.00
2018-08-11T08:15:31.598Z,3924.00
2018-08-11T08:16:31.594Z,3564.00
2018-08-11T08:17:31.611Z,3596.00
2018-08-11T08:18:31.549Z,3932.00
2018-08-11T08:19:31.538Z,4488.00
2018-08-11T08:20:31.533Z,4616.00
2018-08-11T08:21:31.516Z,4656.00
2018-08-11T08:22:31.557Z,4308.00
2018-08-11T08:23:31.505Z,2660.00
2018-08-11T08:24:31.484Z,2224.00
2018-08-11T08:25:31.470Z,1992.00
2018-08-11T08:26:31.772Z,1956.00
2018-08-11T08:27:31.494Z,1824.00
2018-08-11T08:28:31.444Z,1972.00
2018-08-11T08:29:31.434Z,1948.00
2018-08-11T08:30:31.416Z,2272.00
2018-08-11T08:31:31.406Z,2132.00
2018-08-11T08:32:31.460Z,2252.00
2018-08-11T08:33:31.384Z,2180.00
2018-08-11T08:34:31.372Z,2256.00
2018-08-11T08:35:31.363Z,2452.00
2018-08-11T08:36:31.348Z,2448.00
2018-08-11T08:37:31.385Z,2060.00
2018-08-11T08:38:31.329Z,2028.00
2018-08-11T08:39:31.318Z,2152.00
2018-08-11T08:40:31.332Z,3708.00
2018-08-11T08:41:31.299Z,4240.00
2018-08-11T08:42:31.330Z,3192.00
2018-08-11T08:43:31.275Z,3176.00
2018-08-11T08:44:31.275Z,3140.00
2018-08-11T08:45:31.252Z,3160.00
2018-08-11T08:46:31.279Z,5004.00
2018-08-11T08:47:31.362Z,3848.00
2018-08-11T08:48:31.219Z,5052.00
2018-08-11T08:49:31.212Z,5252.00
2018-08-11T08:50:31.204Z,4532.00
2018-08-11T08:51:31.184Z,3996.00
2018-08-11T08:52:31.222Z,3904.00
2018-08-11T08:53:31.164Z,5380.00
2018-08-11T08:54:31.153Z,4236.00
2018-08-11T08:55:31.143Z,5364.00
2018-08-11T08:56:31.143Z,4976.00
2018-08-11T08:57:31.170Z,5044.00
2018-08-11T08:58:31.109Z,5540.00
2018-08-11T08:59:31.097Z,5320.00
2018-08-11T09:00:31.093Z,5732.00
2018-08-11T09:01:31.077Z,4712.00
2018-08-11T09:02:31.115Z,5644.00
2018-08-11T09:03:31.056Z,4904.00
2018-08-11T09:04:31.048Z,4280.00
2018-08-11T09:05:31.031Z,4204.00
2018-08-11T09:06:31.023Z,4564.00
2018-08-11T09:07:31.055Z,4624.00
2018-08-11T09:08:30.999Z,6200.00
2018-08-11T09:09:30.987Z,6992.00
2018-08-11T09:10:30.976Z,5996.00
2018-08-11T09:11:30.966Z,5500.00
2018-08-11T09:12:30.997Z,5420.00
2018-08-11T09:13:30.943Z,6148.00
2018-08-11T09:14:30.931Z,6376.00
2018-08-11T09:15:30.920Z,5588.00
2018-08-11T09:16:30.910Z,6556.00
2018-08-11T09:17:30.946Z,6132.00
2018-08-11T09:18:30.889Z,5968.00
2018-08-11T09:19:30.954Z,6956.00
2018-08-11T09:20:30.868Z,4308.00
2018-08-11T09:21:30.855Z,4064.00
2018-08-11T09:22:30.910Z,3656.00
2018-08-11T09:23:30.835Z,4124.00
2018-08-11T09:24:30.822Z,7044.00
2018-08-11T09:25:30.814Z,5968.00
2018-08-11T09:26:30.801Z,4372.00
2018-08-11T09:27:30.833Z,4148.00
2018-08-11T09:28:30.777Z,3988.00
2018-08-11T09:29:30.769Z,5920.00
2018-08-11T09:30:30.757Z,5852.00
2018-08-11T09:31:30.745Z,5120.00
2018-08-11T09:32:30.781Z,5724.00
2018-08-11T09:33:30.727Z,7292.00
2018-08-11T09:34:30.714Z,5792.00
2018-08-11T09:35:30.701Z,8736.00
2018-08-11T09:36:30.713Z,6124.00
2018-08-11T09:37:30.728Z,5384.00
2018-08-11T09:38:30.745Z,5144.00
2018-08-11T09:39:30.658Z,6856.00
2018-08-11T09:40:30.646Z,5852.00
2018-08-11T09:41:30.641Z,6688.00
2018-08-11T09:42:30.623Z,5160.00
2018-08-11T09:43:30.659Z,4920.00
2018-08-11T09:44:30.601Z,3688.00
2018-08-11T09:45:30.589Z,4320.00
2018-08-11T09:46:30.582Z,3880.00
2018-08-11T09:47:30.569Z,4396.00
2018-08-11T09:48:30.602Z,7768.00
2018-08-11T09:49:30.547Z,6056.00
2018-08-11T09:50:30.535Z,5368.00
2018-08-11T09:51:30.530Z,4720.00
2018-08-11T09:52:30.515Z,7880.00
2018-08-11T09:53:30.589Z,3292.00
2018-08-11T09:54:30.524Z,3624.00
2018-08-11T09:55:30.482Z,3204.00
2018-08-11T09:56:30.469Z,3320.00
2018-08-11T09:57:30.463Z,4212.00
2018-08-11T09:58:30.497Z,5564.00
2018-08-11T09:59:30.438Z,7676.00
2018-08-11T10:00:30.426Z,6744.00
2018-08-11T10:01:30.414Z,4152.00
2018-08-11T10:02:30.403Z,2692.00
2018-08-11T10:03:30.441Z,2108.00
2018-08-11T10:04:30.381Z,2500.00
2018-08-11T10:05:30.374Z,2180.00
2018-08-11T10:06:30.358Z,2032.00
2018-08-11T10:07:30.351Z,3416.00
2018-08-11T10:08:30.385Z,4964.00
2018-08-11T10:09:30.328Z,4896.00
2018-08-11T10:10:30.345Z,7624.00
2018-08-11T10:11:30.307Z,6888.00
2018-08-11T10:12:30.306Z,7480.00
2018-08-11T10:13:30.331Z,7516.00
2018-08-11T10:14:30.278Z,7016.00
2018-08-11T10:15:30.262Z,8588.00
2018-08-11T10:16:30.251Z,7220.00
2018-08-11T10:17:30.263Z,8072.00
2018-08-11T10:18:30.363Z,6832.00
2018-08-11T10:19:30.241Z,5392.00
2018-08-11T10:20:30.211Z,5036.00
2018-08-11T10:21:30.219Z,5320.00
2018-08-11T10:22:30.185Z,4744.00
2018-08-11T10:23:30.948Z,5296.00
2018-08-11T10:24:30.160Z,1952.00
2018-08-11T10:25:30.157Z,2136.00
2018-08-11T10:26:30.152Z,2148.00
2018-08-11T10:27:30.128Z,3116.00
2018-08-11T10:28:30.172Z,10864.00
2018-08-11T10:29:30.123Z,3996.00
2018-08-11T10:30:30.094Z,6220.00
2018-08-11T10:31:30.086Z,6876.00
2018-08-11T10:32:30.073Z,6848.00
2018-08-11T10:33:30.110Z,11896.00
2018-08-11T10:34:30.096Z,8724.00
2018-08-11T10:35:30.052Z,10340.00
2018-08-11T10:36:30.029Z,18592.00
2018-08-11T10:37:30.019Z,4948.00
2018-08-11T10:38:30.052Z,4476.00
2018-08-11T10:39:29.998Z,3368.00
2018-08-11T10:40:29.989Z,3524.00
2018-08-11T10:41:29.980Z,4440.00
2018-08-11T10:42:29.965Z,2456.00
2018-08-11T10:43:30.003Z,2140.00
2018-08-11T10:44:29.943Z,2532.00
2018-08-11T10:45:29.931Z,4460.00
2018-08-11T10:46:29.931Z,14292.00
2018-08-11T10:47:29.937Z,2408.00
2018-08-11T10:48:29.946Z,2624.00
2018-08-11T10:49:29.893Z,14748.00
2018-08-11T10:50:29.877Z,4200.00
2018-08-11T10:51:29.865Z,5940.00
2018-08-11T10:52:29.857Z,5860.00
2018-08-11T10:53:29.888Z,6484.00
2018-08-11T10:54:29.832Z,5804.00
2018-08-11T10:55:29.825Z,8876.00
2018-08-11T10:56:29.813Z,6556.00
2018-08-11T10:57:29.801Z,6900.00
2018-08-11T10:58:29.839Z,4716.00
2018-08-11T10:59:29.811Z,3108.00
2018-08-11T11:00:29.766Z,2408.00
2018-08-11T11:01:29.763Z,2896.00
2018-08-11T11:02:29.746Z,2308.00
2018-08-11T11:03:29.783Z,3372.00
2018-08-11T11:04:29.742Z,2956.00
2018-08-11T11:05:29.715Z,2508.00
2018-08-11T11:06:29.703Z,2800.00
2018-08-11T11:07:29.690Z,3344.00
2018-08-11T11:08:29.780Z,4320.00
2018-08-11T11:09:29.675Z,6108.00
2018-08-11T11:10:29.658Z,4672.00
2018-08-11T11:11:29.646Z,3936.00
2018-08-11T11:12:29.636Z,2412.00
2018-08-11T11:13:29.669Z,2332.00
2018-08-11T11:14:29.614Z,2160.00
2018-08-11T11:15:29.614Z,2160.00
2018-08-11T11:16:29.590Z,2152.00
2018-08-11T11:17:29.581Z,2392.00
2018-08-11T11:18:29.629Z,2572.00
2018-08-11T11:19:29.561Z,3292.00
2018-08-11T11:20:29.548Z,3428.00
2018-08-11T11:21:29.537Z,10368.00
2018-08-11T11:22:29.527Z,17452.00
2018-08-11T11:23:29.567Z,7668.00
2018-08-11T11:24:29.508Z,19808.00
2018-08-11T11:25:29.504Z,17632.00
2018-08-11T11:26:29.486Z,28480.00
2018-08-11T11:27:29.479Z,16576.00
2018-08-11T11:28:29.514Z,37952.00
2018-08-11T11:29:29.449Z,4752.00
2018-08-11T11:30:29.444Z,2852.00
2018-08-11T11:31:29.437Z,2944.00
2018-08-11T11:32:29.418Z,4444.00
2018-08-11T11:33:29.409Z,5656.00
2018-08-11T11:34:29.444Z,3836.00
2018-08-11T11:35:29.385Z,3064.00
2018-08-11T11:36:29.375Z,16160.00
2018-08-11T11:37:29.363Z,67424.00
2018-08-11T11:38:29.357Z,64352.00
2018-08-11T11:39:29.390Z,7624.00
2018-08-11T11:40:29.330Z,12820.00
2018-08-11T11:41:29.321Z,8792.00
2018-08-11T11:42:29.313Z,5448.00
2018-08-11T11:43:29.377Z,12472.00
2018-08-11T11:44:29.336Z,20672.00
2018-08-11T11:45:29.281Z,2228.00
2018-08-11T11:46:29.266Z,2572.00
2018-08-11T11:47:29.256Z,3200.00
2018-08-11T11:48:29.243Z,4312.00
2018-08-11T11:49:29.278Z,4564.00
2018-08-11T11:50:29.246Z,2656.00
2018-08-11T11:51:29.209Z,3104.00
2018-08-11T11:52:29.197Z,3384.00
2018-08-11T11:53:29.187Z,4280.00
2018-08-11T11:54:29.221Z,6588.00
2018-08-11T11:55:29.164Z,11288.00
2018-08-11T11:56:29.159Z,6120.00
2018-08-11T11:57:29.143Z,9344.00
2018-08-11T11:58:29.136Z,94976.00
2018-08-11T11:59:29.171Z,103968.00
2018-08-11T12:00:29.113Z,61216.00
2018-08-11T12:01:29.116Z,87680.00
2018-08-11T12:02:29.091Z,106848.00
2018-08-11T12:03:29.078Z,10688.00
2018-08-11T12:04:29.112Z,4988.00
2018-08-11T12:05:29.059Z,96096.00
2018-08-11T12:06:29.048Z,97280.00
2018-08-11T12:07:29.037Z,96672.00
2018-08-11T12:08:29.028Z,100000.00
2018-08-11T12:09:29.059Z,102464.00
2018-08-11T12:10:29.007Z,95168.00
2018-08-11T12:11:28.993Z,94176.00
2018-08-11T12:12:28.984Z,94272.00
2018-08-11T12:13:28.972Z,97408.00
2018-08-11T12:14:29.011Z,100896.00
2018-08-11T12:15:28.953Z,104768.00
2018-08-11T12:16:28.955Z,107072.00
2018-08-11T12:17:28.928Z,98816.00
2018-08-11T12:18:28.922Z,44672.00
2018-08-11T12:19:28.996Z,84192.00
2018-08-11T12:20:28.898Z,78560.00
2018-08-11T12:21:28.890Z,108128.00
2018-08-11T12:22:28.878Z,104000.00
2018-08-11T12:23:28.867Z,7068.00
2018-08-11T12:24:28.904Z,102144.00
2018-08-11T12:25:28.844Z,101056.00
2018-08-11T12:26:28.840Z,98112.00
2018-08-11T12:27:28.847Z,92832.00
2018-08-11T12:28:28.814Z,93568.00
2018-08-11T12:29:29.185Z,98304.00
2018-08-11T12:30:28.795Z,14480.00
2018-08-11T12:31:28.782Z,12016.00
2018-08-11T12:32:28.776Z,7588.00
2018-08-11T12:33:28.766Z,86752.00
2018-08-11T12:34:28.797Z,94304.00
2018-08-11T12:35:28.743Z,93312.00
2018-08-11T12:36:28.736Z,89344.00
2018-08-11T12:37:28.732Z,87488.00
2018-08-11T12:38:28.715Z,71200.00
2018-08-11T12:39:28.752Z,25184.00
2018-08-11T12:40:28.695Z,4984.00
2018-08-11T12:41:28.684Z,4496.00
2018-08-11T12:42:28.686Z,3584.00
2018-08-11T12:43:28.667Z,3204.00
2018-08-11T12:44:28.699Z,3120.00
2018-08-11T12:45:28.653Z,3284.00
2018-08-11T12:46:28.632Z,3504.00
2018-08-11T12:47:28.623Z,3780.00
2018-08-11T12:48:28.616Z,3544.00
2018-08-11T12:49:28.719Z,3980.00
2018-08-11T12:50:28.598Z,4208.00
2018-08-11T12:51:28.584Z,4232.00
2018-08-11T12:52:28.567Z,3896.00
2018-08-11T12:53:28.581Z,3588.00
2018-08-11T12:54:28.592Z,3352.00
2018-08-11T12:55:28.539Z,3728.00
2018-08-11T12:56:28.527Z,4020.00
2018-08-11T12:57:28.516Z,4148.00
2018-08-11T12:58:28.504Z,4164.00
2018-08-11T12:59:28.541Z,4076.00
2018-08-11T13:00:28.484Z,3908.00
2018-08-11T13:01:28.494Z,3620.00
2018-08-11T13:02:28.465Z,3988.00
2018-08-11T13:03:28.455Z,4884.00
2018-08-11T13:04:28.488Z,5976.00
2018-08-11T13:05:28.430Z,5480.00
2018-08-11T13:06:28.421Z,4548.00
2018-08-11T13:07:28.410Z,3736.00
2018-08-11T13:08:28.401Z,4004.00
2018-08-11T13:09:28.434Z,3884.00
2018-08-11T13:10:28.377Z,3592.00
2018-08-11T13:11:28.373Z,2760.00
2018-08-11T13:12:28.353Z,2460.00
2018-08-11T13:13:28.343Z,2236.00
2018-08-11T13:14:28.384Z,2792.00
2018-08-11T13:15:28.324Z,3504.00
2018-08-11T13:16:28.312Z,3708.00
2018-08-11T13:17:28.306Z,3588.00
2018-08-11T13:18:28.290Z,3644.00
2018-08-11T13:19:28.327Z,3428.00
2018-08-11T13:20:28.269Z,3088.00
2018-08-11T13:21:28.286Z,3040.00
2018-08-11T13:22:28.262Z,2792.00
2018-08-11T13:23:28.235Z,2548.00