createdAt,value
2023-01-28T00:01:40.840Z,42.73
2023-01-28T00:04:08.472Z,43.33
2023-01-28T00:06:36.035Z,43.83
2023-01-28T00:09:03.847Z,46.20
2023-01-28T00:11:31.114Z,39.03
2023-01-28T00:13:58.679Z,41.67
2023-01-28T00:16:30.459Z,40.63
2023-01-28T00:18:58.139Z,43.67
2023-01-28T00:21:25.454Z,44.97
2023-01-28T00:23:56.318Z,45.57
2023-01-28T00:26:25.412Z,36.73
2023-01-28T00:28:53.028Z,40.43
2023-01-28T00:31:27.417Z,43.50
2023-01-28T00:33:57.375Z,38.57
2023-01-28T00:36:27.304Z,40.73
2023-01-28T00:38:58.655Z,36.20
2023-01-28T00:41:28.874Z,39.27
2023-01-28T00:43:56.742Z,35.57
2023-01-28T00:46:26.609Z,34.10
2023-01-28T00:48:54.525Z,37.40
2023-01-28T00:51:22.211Z,34.17
2023-01-28T00:53:49.816Z,42.03
2023-01-28T00:56:19.708Z,37.20
2023-01-28T00:58:48.093Z,36.63
2023-01-28T01:01:24.119Z,35.00
2023-01-28T01:03:57.812Z,33.43
2023-01-28T01:06:25.964Z,37.97
2023-01-28T01:08:53.492Z,34.87
2023-01-28T01:11:20.804Z,38.33
2023-01-28T01:13:57.647Z,36.60
2023-01-28T01:16:29.511Z,34.97
2023-01-28T01:18:57.472Z,34.07
2023-01-28T01:21:27.970Z,31.93
2023-01-28T01:23:56.089Z,31.20
2023-01-28T01:26:27.534Z,33.20
2023-01-28T01:28:55.135Z,32.60
2023-01-28T01:31:23.457Z,32.83
2023-01-28T01:33:53.365Z,34.20
2023-01-28T01:36:22.182Z,35.80
2023-01-28T01:38:55.275Z,33.27
2023-01-28T01:41:32.890Z,31.97
2023-01-28T01:44:04.354Z,33.20
2023-01-28T01:46:52.783Z,39.23
2023-01-28T01:49:28.993Z,36.13
2023-01-28T01:52:07.909Z,30.40
2023-01-28T01:54:41.076Z,26.80
2023-01-28T01:57:14.800Z,30.30
2023-01-28T01:59:44.083Z,31.43
2023-01-28T02:02:13.223Z,30.33
2023-01-28T02:04:44.857Z,27.90
2023-01-28T02:07:17.030Z,31.40
2023-01-28T02:09:44.670Z,33.23
2023-01-28T02:12:27.122Z,31.87
2023-01-28T02:15:02.996Z,32.87
2023-01-28T02:17:31.622Z,32.40
2023-01-28T02:20:11.298Z,35.87
2023-01-28T02:23:15.938Z,33.70
2023-01-28T02:26:19.779Z,34.70
2023-01-28T02:29:03.017Z,35.87
2023-01-28T02:31:43.709Z,36.83
2023-01-28T02:34:57.010Z,32.77
2023-01-28T02:37:46.132Z,27.60
2023-01-28T02:41:02.584Z,28.57
2023-01-28T02:43:45.332Z,27.60
2023-01-28T02:46:46.103Z,29.83
2023-01-28T02:49:28.368Z,25.87
2023-01-28T02:52:05.128Z,23.50
2023-01-28T02:55:10.786Z,27.27
2023-01-28T02:58:01.003Z,27.17
2023-01-28T03:00:51.620Z,27.90
2023-01-28T03:03:55.855Z,28.60
2023-01-28T03:06:44.672Z,25.43
2023-01-28T03:09:23.210Z,28.47
2023-01-28T03:12:24.042Z,31.60
2023-01-28T03:15:15.690Z,29.93
2023-01-28T03:18:16.284Z,26.90
2023-01-28T03:21:36.705Z,30.33
2023-01-28T03:24:31.539Z,30.70
2023-01-28T03:27:25.510Z,33.63
2023-01-28T03:30:16.574Z,30.07
2023-01-28T03:33:03.818Z,27.93
2023-01-28T03:35:54.064Z,32.93
2023-01-28T03:38:23.161Z,37.77
2023-01-28T03:41:05.397Z,33.43
2023-01-28T03:43:33.773Z,32.10
2023-01-28T03:46:01.697Z,31.57
2023-01-28T03:48:29.683Z,32.77
2023-01-28T03:50:57.373Z,32.60
2023-01-28T03:53:25.217Z,30.90
2023-01-28T03:55:54.559Z,30.53
2023-01-28T03:58:22.886Z,28.20
2023-01-28T04:00:51.205Z,30.10
2023-01-28T04:03:21.607Z,31.27
2023-01-28T04:06:05.879Z,31.37
2023-01-28T04:08:33.726Z,30.83
2023-01-28T04:11:15.863Z,29.50
2023-01-28T04:13:44.272Z,32.80
2023-01-28T04:16:15.313Z,27.90
2023-01-28T04:18:44.293Z,26.73
2023-01-28T04:21:12.807Z,26.00
2023-01-28T04:23:40.068Z,24.37
2023-01-28T04:26:08.483Z,25.90
2023-01-28T04:28:35.860Z,25.93
2023-01-28T04:31:03.557Z,27.10
2023-01-28T04:33:30.997Z,26.93
2023-01-28T04:35:58.599Z,24.37
2023-01-28T04:38:25.830Z,24.57
2023-01-28T04:40:54.809Z,24.00
2023-01-28T04:43:22.224Z,25.03
2023-01-28T04:45:50.224Z,22.60
2023-01-28T04:48:17.763Z,26.40
2023-01-28T04:50:46.041Z,25.43
2023-01-28T04:53:13.371Z,24.33
2023-01-28T04:55:41.098Z,24.90
2023-01-28T04:58:08.686Z,23.43
2023-01-28T05:00:36.320Z,26.67
2023-01-28T05:03:03.835Z,26.93
2023-01-28T05:05:31.622Z,24.70
2023-01-28T05:07:59.525Z,33.87
2023-01-28T05:10:28.493Z,26.07
2023-01-28T05:12:55.893Z,22.33
2023-01-28T05:15:23.571Z,23.80
2023-01-28T05:17:50.853Z,23.93
2023-01-28T05:20:18.447Z,30.47
2023-01-28T05:22:45.751Z,27.53
2023-01-28T05:25:14.723Z,25.77
2023-01-28T05:27:42.119Z,24.10
2023-01-28T05:30:10.680Z,22.17
2023-01-28T05:32:37.943Z,21.70
2023-01-28T05:35:06.275Z,27.43
2023-01-28T05:37:33.563Z,24.77
2023-01-28T05:40:01.083Z,22.40
2023-01-28T05:42:28.989Z,26.93
2023-01-28T05:44:56.502Z,24.67
2023-01-28T05:47:23.772Z,24.97
2023-01-28T05:49:51.292Z,28.27
2023-01-28T05:52:18.593Z,28.87
2023-01-28T05:54:46.104Z,29.93
2023-01-28T05:57:13.428Z,31.00
2023-01-28T05:59:40.934Z,30.87
2023-01-28T06:02:08.245Z,29.30
2023-01-28T06:04:35.843Z,32.80
2023-01-28T06:07:03.113Z,38.83
2023-01-28T06:09:30.678Z,33.67
2023-01-28T06:11:57.939Z,38.77
2023-01-28T06:14:25.432Z,34.77
2023-01-28T06:16:52.753Z,30.37
2023-01-28T06:19:20.318Z,33.63
2023-01-28T06:21:47.591Z,33.97
2023-01-28T06:24:15.303Z,31.97
2023-01-28T06:26:42.631Z,34.57
2023-01-28T06:29:10.620Z,30.80
2023-01-28T06:31:37.944Z,29.67
2023-01-28T06:34:05.582Z,28.67
2023-01-28T06:36:33.256Z,29.63
2023-01-28T06:39:00.857Z,31.63
2023-01-28T06:41:28.119Z,31.10
2023-01-28T06:43:55.661Z,35.33
2023-01-28T06:46:23.026Z,27.57
2023-01-28T06:48:50.779Z,31.90
2023-01-28T06:51:18.077Z,31.97
2023-01-28T06:53:46.180Z,33.93
2023-01-28T06:56:13.484Z,27.27
2023-01-28T06:58:41.021Z,29.50
2023-01-28T07:01:14.605Z,29.33
2023-01-28T07:03:42.168Z,25.23
2023-01-28T07:06:09.658Z,29.00
2023-01-28T07:08:38.121Z,30.53
2023-01-28T07:11:05.923Z,31.30
2023-01-28T07:13:33.928Z,28.07
2023-01-28T07:16:01.880Z,35.80
2023-01-28T07:18:29.749Z,27.60
2023-01-28T07:20:57.120Z,36.87
2023-01-28T07:23:24.851Z,33.70
2023-01-28T07:25:52.176Z,28.40
2023-01-28T07:28:21.622Z,29.93
2023-01-28T07:30:53.489Z,38.60
2023-01-28T07:33:21.527Z,47.70
2023-01-28T07:35:49.200Z,46.07
2023-01-28T07:38:16.875Z,38.07
2023-01-28T07:40:45.366Z,36.70
2023-01-28T07:43:13.038Z,36.43
2023-01-28T07:45:40.737Z,34.90
2023-01-28T07:48:12.134Z,34.87
2023-01-28T07:50:40.511Z,29.20
2023-01-28T07:53:11.753Z,29.07
2023-01-28T07:55:39.790Z,31.03
2023-01-28T07:58:11.296Z,33.87
2023-01-28T08:00:40.020Z,28.60
2023-01-28T08:03:15.965Z,28.23
2023-01-28T08:05:48.593Z,30.93
2023-01-28T08:08:17.327Z,31.27
2023-01-28T08:10:45.816Z,31.43
2023-01-28T08:13:15.534Z,27.80
2023-01-28T08:15:43.666Z,30.90
2023-01-28T08:18:14.335Z,33.40
2023-01-28T08:20:47.458Z,47.10
2023-01-28T08:23:19.256Z,48.03
2023-01-28T08:25:48.380Z,50.03
2023-01-28T08:28:17.757Z,41.10
2023-01-28T08:30:45.643Z,37.00
2023-01-28T08:33:18.452Z,57.37
2023-01-28T08:35:46.737Z,42.33
2023-01-28T08:38:16.555Z,37.83
2023-01-28T08:40:44.106Z,33.00
2023-01-28T08:43:11.815Z,26.53
2023-01-28T08:45:40.676Z,29.13
2023-01-28T08:48:14.664Z,36.37
2023-01-28T08:50:42.477Z,40.50
2023-01-28T08:53:17.954Z,30.33
2023-01-28T08:55:47.258Z,27.33
2023-01-28T08:58:18.296Z,28.67
2023-01-28T09:00:46.939Z,23.13
2023-01-28T09:03:15.322Z,28.67
2023-01-28T09:05:42.811Z,26.20
2023-01-28T09:08:16.072Z,37.07
2023-01-28T09:10:44.201Z,31.47
2023-01-28T09:13:16.218Z,29.77
2023-01-28T09:15:44.287Z,27.23
2023-01-28T09:18:12.043Z,26.30
2023-01-28T09:20:39.745Z,24.83
2023-01-28T09:23:07.988Z,26.30
2023-01-28T09:25:38.699Z,23.25
2023-01-28T09:28:06.762Z,28.57
2023-01-28T09:30:37.013Z,28.30
2023-01-28T09:33:05.692Z,25.03
2023-01-28T09:35:34.232Z,28.30
2023-01-28T09:38:01.970Z,28.90
2023-01-28T09:40:41.075Z,29.57
2023-01-28T09:44:10.224Z,29.67
2023-01-28T09:46:38.802Z,36.60
2023-01-28T09:49:47.712Z,27.87
2023-01-28T09:52:23.252Z,25.67
2023-01-28T09:55:07.940Z,27.33
2023-01-28T09:57:47.663Z,29.07
2023-01-28T10:00:20.477Z,26.70
2023-01-28T10:03:26.106Z,30.73
2023-01-28T10:06:42.089Z,31.57
2023-01-28T10:09:42.921Z,33.97
2023-01-28T10:12:34.578Z,30.67
2023-01-28T10:15:22.193Z,26.57
2023-01-28T10:18:07.230Z,25.67
2023-01-28T10:21:05.417Z,28.50
2023-01-28T10:23:38.717Z,29.27
2023-01-28T10:26:20.731Z,25.90
2023-01-28T10:28:56.966Z,29.97
2023-01-28T10:31:35.990Z,31.30
2023-01-28T10:34:04.649Z,27.63
2023-01-28T10:36:32.263Z,29.13
2023-01-28T10:39:00.017Z,26.53
2023-01-28T10:41:27.429Z,25.63
2023-01-28T10:43:57.419Z,26.23
2023-01-28T10:46:32.567Z,26.33
2023-01-28T10:49:19.007Z,25.10
2023-01-28T10:51:46.403Z,26.10
2023-01-28T10:54:26.652Z,27.80
2023-01-28T10:57:00.848Z,31.00
2023-01-28T10:59:37.057Z,31.80
2023-01-28T11:02:29.087Z,25.30
2023-01-28T11:05:18.754Z,20.83
2023-01-28T11:07:46.079Z,21.37
2023-01-28T11:10:40.611Z,23.08
2023-01-28T11:13:19.146Z,25.55
2023-01-28T11:15:49.401Z,31.08
2023-01-28T11:18:28.586Z,30.40
2023-01-28T11:21:02.530Z,22.98
2023-01-28T11:23:49.391Z,23.55
2023-01-28T11:26:27.029Z,22.20
2023-01-28T11:28:55.608Z,21.77
2023-01-28T11:31:24.810Z,21.70
2023-01-28T11:34:05.183Z,24.85
2023-01-28T11:36:35.414Z,23.20
2023-01-28T11:39:22.290Z,21.77
2023-01-28T11:41:50.163Z,20.90
2023-01-28T11:44:25.535Z,26.70
2023-01-28T11:47:25.822Z,30.83
2023-01-28T11:50:18.775Z,23.63
2023-01-28T11:53:11.206Z,25.58
2023-01-28T11:56:20.352Z,27.53
2023-01-28T11:59:11.525Z,28.15
2023-01-28T12:01:47.228Z,34.63
2023-01-28T12:04:45.401Z,58.05
2023-01-28T12:07:32.559Z,46.57
2023-01-28T12:10:38.318Z,43.87
2023-01-28T12:13:24.167Z,39.13
2023-01-28T12:16:10.041Z,36.23
2023-01-28T12:19:39.298Z,33.60
2023-01-28T12:22:51.837Z,32.10
2023-01-28T12:25:26.990Z,33.42
2023-01-28T12:28:30.860Z,33.07
2023-01-28T12:31:22.606Z,29.37
2023-01-28T12:34:09.949Z,29.43
2023-01-28T12:37:25.695Z,35.88
2023-01-28T12:40:26.451Z,44.25
2023-01-28T12:43:12.178Z,54.63
2023-01-28T12:45:48.411Z,50.17
2023-01-28T12:48:30.034Z,31.43
2023-01-28T12:51:07.561Z,29.35
2023-01-28T12:53:51.416Z,34.38
2023-01-28T12:56:38.035Z,29.77
2023-01-28T12:59:20.336Z,34.90
2023-01-28T13:02:25.488Z,41.87
2023-01-28T13:05:31.522Z,39.83
2023-01-28T13:08:11.173Z,39.28
2023-01-28T13:10:45.399Z,35.15
2023-01-28T13:13:36.390Z,30.03
2023-01-28T13:16:07.912Z,31.83
2023-01-28T13:18:45.663Z,31.90
2023-01-28T13:21:47.378Z,41.00
2023-01-28T13:24:16.574Z,31.67
2023-01-28T13:26:57.460Z,29.70
2023-01-28T13:29:24.924Z,32.27
2023-01-28T13:31:56.256Z,35.63
2023-01-28T13:34:38.337Z,37.10
2023-01-28T13:37:29.920Z,32.37
2023-01-28T13:40:14.035Z,37.20
2023-01-28T13:42:42.397Z,35.90
2023-01-28T13:45:16.211Z,41.50
2023-01-28T13:48:05.689Z,42.75
2023-01-28T13:50:42.640Z,41.83
2023-01-28T13:53:40.270Z,49.47
2023-01-28T13:56:26.741Z,49.20
2023-01-28T13:59:12.410Z,44.10
2023-01-28T14:02:20.473Z,54.10
2023-01-28T14:05:22.910Z,52.93
2023-01-28T14:08:22.838Z,48.97
2023-01-28T14:11:05.837Z,42.37
2023-01-28T14:13:39.141Z,47.57
2023-01-28T14:16:24.380Z,41.15
2023-01-28T14:18:52.653Z,50.28
2023-01-28T14:21:22.530Z,44.17
2023-01-28T14:23:58.681Z,46.30
2023-01-28T14:27:04.513Z,44.57
2023-01-28T14:29:53.385Z,43.87
2023-01-28T14:32:29.718Z,48.10
2023-01-28T14:35:09.184Z,47.10
2023-01-28T14:37:36.836Z,51.90
2023-01-28T14:40:15.269Z,56.60
2023-01-28T14:42:47.957Z,50.03
2023-01-28T14:45:49.272Z,42.43
2023-01-28T14:48:32.329Z,42.07
2023-01-28T14:51:39.509Z,40.53
2023-01-28T14:54:40.557Z,46.92
2023-01-28T14:57:17.489Z,44.47
2023-01-28T14:59:52.812Z,49.27
2023-01-28T15:02:25.097Z,45.00
2023-01-28T15:04:55.092Z,41.10
2023-01-28T15:07:27.819Z,44.23
2023-01-28T15:10:11.642Z,42.50
2023-01-28T15:12:43.287Z,45.20
2023-01-28T15:15:18.169Z,48.43
2023-01-28T15:17:48.470Z,47.93
2023-01-28T15:20:24.865Z,46.50
2023-01-28T15:22:54.125Z,53.37
2023-01-28T15:25:24.363Z,53.53
2023-01-28T15:27:54.989Z,50.53
2023-01-28T15:30:27.230Z,54.00
2023-01-28T15:33:17.278Z,53.97
2023-01-28T15:35:56.278Z,54.83
2023-01-28T15:38:28.547Z,47.63
2023-01-28T15:41:02.986Z,52.10
2023-01-28T15:43:38.363Z,48.47
2023-01-28T15:46:15.701Z,58.77
2023-01-28T15:48:49.935Z,56.73
2023-01-28T15:51:27.536Z,58.20
2023-01-28T15:54:09.374Z,56.50
2023-01-28T15:56:37.143Z,58.60
2023-01-28T15:59:16.813Z,74.27
2023-01-28T16:01:44.904Z,70.23
2023-01-28T16:04:24.699Z,78.43
2023-01-28T16:06:54.127Z,73.07
2023-01-28T16:09:42.962Z,74.33
2023-01-28T16:12:14.283Z,70.43
2023-01-28T16:15:08.656Z,67.77
2023-01-28T16:17:46.718Z,66.30
2023-01-28T16:20:27.308Z,69.77
2023-01-28T16:23:02.569Z,78.63
2023-01-28T16:25:39.421Z,79.77
2023-01-28T16:28:20.361Z,81.50
2023-01-28T16:30:48.081Z,82.03
2023-01-28T16:33:21.046Z,69.73
2023-01-28T16:36:05.398Z,93.53
2023-01-28T16:38:34.907Z,89.87
2023-01-28T16:41:02.849Z,90.33
2023-01-28T16:43:30.613Z,81.80
2023-01-28T16:45:58.331Z,81.17
2023-01-28T16:48:25.725Z,82.43
2023-01-28T16:50:53.331Z,84.67
2023-01-28T16:53:33.656Z,80.60
2023-01-28T16:56:02.515Z,84.47
2023-01-28T16:58:30.769Z,75.80
2023-01-28T17:00:58.628Z,78.07
2023-01-28T17:03:26.149Z,75.55
2023-01-28T17:05:53.996Z,76.22
2023-01-28T17:08:21.375Z,67.60
2023-01-28T17:10:56.827Z,61.50
2023-01-28T17:13:24.314Z,65.03
2023-01-28T17:15:53.127Z,59.10
2023-01-28T17:18:20.659Z,58.73
2023-01-28T17:20:48.381Z,62.93
2023-01-28T17:23:17.274Z,69.10
2023-01-28T17:25:44.921Z,69.28
2023-01-28T17:28:13.067Z,68.38
2023-01-28T17:30:42.204Z,69.00
2023-01-28T17:33:10.288Z,67.57
2023-01-28T17:35:37.992Z,75.57
2023-01-28T17:38:06.176Z,76.27
2023-01-28T17:40:33.882Z,72.77
2023-01-28T17:43:01.389Z,78.30
2023-01-28T17:45:32.152Z,94.40
2023-01-28T17:47:59.775Z,76.30
2023-01-28T17:50:27.509Z,77.27
2023-01-28T17:52:57.209Z,72.27
2023-01-28T17:55:26.057Z,60.40
2023-01-28T17:57:53.471Z,67.77
2023-01-28T18:00:22.513Z,65.33
2023-01-28T18:02:51.337Z,70.13
2023-01-28T18:05:20.528Z,72.85
2023-01-28T18:07:50.341Z,68.73
2023-01-28T18:10:19.077Z,73.87
2023-01-28T18:12:46.640Z,75.67
2023-01-28T18:15:14.899Z,83.03
2023-01-28T18:17:42.415Z,82.57
2023-01-28T18:20:11.191Z,76.17
2023-01-28T18:22:38.586Z,82.78
2023-01-28T18:25:07.574Z,69.20
2023-01-28T18:27:34.987Z,73.40
2023-01-28T18:30:02.658Z,73.00
2023-01-28T18:32:29.989Z,62.77
2023-01-28T18:34:57.567Z,63.57
2023-01-28T18:37:24.857Z,74.53
2023-01-28T18:39:53.150Z,75.57
2023-01-28T18:42:21.199Z,81.07
2023-01-28T18:44:49.076Z,74.93
2023-01-28T18:47:17.783Z,91.30
2023-01-28T18:49:45.618Z,83.63
2023-01-28T18:52:12.969Z,87.27
2023-01-28T18:54:40.597Z,89.27
2023-01-28T18:57:09.093Z,84.47
2023-01-28T18:59:36.849Z,79.10
2023-01-28T19:02:04.223Z,77.27
2023-01-28T19:04:31.862Z,73.67
2023-01-28T19:06:59.234Z,71.15
2023-01-28T19:09:26.833Z,77.17
2023-01-28T19:11:54.250Z,71.07
2023-01-28T19:14:21.883Z,80.40
2023-01-28T19:16:49.296Z,61.20
2023-01-28T19:19:17.352Z,66.00
2023-01-28T19:21:44.689Z,76.00
2023-01-28T19:24:14.237Z,73.90
2023-01-28T19:26:44.889Z,85.67
2023-01-28T19:29:15.667Z,78.17
2023-01-28T19:31:44.702Z,84.60
2023-01-28T19:34:13.110Z,77.90
2023-01-28T19:36:40.839Z,76.73
2023-01-28T19:39:12.078Z,70.53
2023-01-28T19:41:39.866Z,64.23
2023-01-28T19:44:08.039Z,65.93
2023-01-28T19:46:40.362Z,58.97
2023-01-28T19:49:08.814Z,54.17
2023-01-28T19:51:36.550Z,61.30
2023-01-28T19:54:04.366Z,56.77
2023-01-28T19:56:36.149Z,72.07
2023-01-28T19:59:04.199Z,64.77
2023-01-28T20:01:31.913Z,67.87
2023-01-28T20:04:00.660Z,76.20
2023-01-28T20:06:31.331Z,73.37
2023-01-28T20:09:14.061Z,82.17
2023-01-28T20:11:44.021Z,68.13
2023-01-28T20:14:11.931Z,61.33
2023-01-28T20:16:39.273Z,61.40
2023-01-28T20:19:17.775Z,69.75
2023-01-28T20:21:46.606Z,68.40
2023-01-28T20:24:15.771Z,74.50
2023-01-28T20:26:44.185Z,71.30
2023-01-28T20:29:18.177Z,78.87
2023-01-28T20:31:54.670Z,78.27
2023-01-28T20:34:34.100Z,83.03
2023-01-28T20:37:03.358Z,94.47
2023-01-28T20:39:30.956Z,80.30
2023-01-28T20:41:58.518Z,81.37
2023-01-28T20:44:29.582Z,56.60
2023-01-28T20:46:56.987Z,59.53
2023-01-28T20:49:27.155Z,45.47
2023-01-28T20:51:56.140Z,52.00
2023-01-28T20:54:25.650Z,49.60
2023-01-28T20:56:54.491Z,43.40
2023-01-28T20:59:22.644Z,43.93
2023-01-28T21:01:50.882Z,49.03
2023-01-28T21:04:18.728Z,51.37
2023-01-28T21:06:46.049Z,45.13
2023-01-28T21:09:13.761Z,48.53
2023-01-28T21:11:41.064Z,48.40
2023-01-28T21:14:08.717Z,51.83
2023-01-28T21:16:41.140Z,41.80
2023-01-28T21:19:08.916Z,49.13
2023-01-28T21:21:36.394Z,44.73
2023-01-28T21:24:04.523Z,41.80
2023-01-28T21:26:31.997Z,51.83
2023-01-28T21:28:59.776Z,42.37
2023-01-28T21:31:27.556Z,43.13
2023-01-28T21:34:01.277Z,44.83
2023-01-28T21:36:33.753Z,48.43
2023-01-28T21:39:02.315Z,43.97
2023-01-28T21:41:29.792Z,37.13
2023-01-28T21:43:59.025Z,36.20
2023-01-28T21:46:33.053Z,38.35
2023-01-28T21:49:03.600Z,39.57
2023-01-28T21:51:40.562Z,36.67
2023-01-28T21:54:13.669Z,32.00
2023-01-28T21:56:46.156Z,31.98
2023-01-28T21:59:33.449Z,32.53
2023-01-28T22:02:15.696Z,28.47
2023-01-28T22:04:46.505Z,29.70
2023-01-28T22:07:20.191Z,31.70
2023-01-28T22:09:48.728Z,30.77
2023-01-28T22:12:16.610Z,30.03
2023-01-28T22:14:45.061Z,36.83
2023-01-28T22:17:12.983Z,45.43
2023-01-28T22:19:40.909Z,50.77
2023-01-28T22:22:08.210Z,44.10
2023-01-28T22:24:35.928Z,35.27
2023-01-28T22:27:03.216Z,35.93
2023-01-28T22:29:31.891Z,39.00
2023-01-28T22:31:59.291Z,31.87
2023-01-28T22:34:26.990Z,23.53
2023-01-28T22:36:54.270Z,21.87
2023-01-28T22:39:21.933Z,18.53
2023-01-28T22:41:49.355Z,13.33
2023-01-28T22:44:17.081Z,12.50
2023-01-28T22:46:44.485Z,18.23
2023-01-28T22:49:12.645Z,14.87
2023-01-28T22:51:40.078Z,15.23
2023-01-28T22:54:08.185Z,20.30
2023-01-28T22:56:35.512Z,19.77
2023-01-28T22:59:04.458Z,19.20
2023-01-28T23:01:32.292Z,18.67
2023-01-28T23:04:00.135Z,22.53
2023-01-28T23:06:28.429Z,21.67
2023-01-28T23:08:56.737Z,25.10
2023-01-28T23:11:28.740Z,21.33
2023-01-28T23:14:21.347Z,26.30
2023-01-28T23:17:08.326Z,25.83
2023-01-28T23:19:54.482Z,24.70
2023-01-28T23:22:52.458Z,24.83
2023-01-28T23:25:23.231Z,24.93
2023-01-28T23:27:50.586Z,24.03
2023-01-28T23:30:24.643Z,23.77
2023-01-28T23:32:56.167Z,20.87
2023-01-28T23:35:27.627Z,18.83
2023-01-28T23:37:56.425Z,20.37
2023-01-28T23:40:24.775Z,21.13
2023-01-28T23:42:52.651Z,18.03
2023-01-28T23:45:21.730Z,20.80
2023-01-28T23:47:49.192Z,17.63
2023-01-28T23:50:17.428Z,17.93
2023-01-28T23:52:44.955Z,21.63
2023-01-28T23:55:12.622Z,20.47
2023-01-28T23:57:39.978Z,21.97
