createdAt,value
2023-01-29T00:02:20.988Z,7.20
2023-01-29T00:04:49.254Z,7.20
2023-01-29T00:07:17.428Z,5.50
2023-01-29T00:09:45.541Z,5.40
2023-01-29T00:12:13.797Z,6.50
2023-01-29T00:14:42.966Z,5.30
2023-01-29T00:17:11.003Z,5.00
2023-01-29T00:19:39.096Z,6.30
2023-01-29T00:22:08.443Z,6.30
2023-01-29T00:24:36.578Z,5.80
2023-01-29T00:27:06.598Z,4.70
2023-01-29T00:29:34.551Z,4.50
2023-01-29T00:32:02.691Z,5.90
2023-01-29T00:34:31.035Z,5.90
2023-01-29T00:37:05.052Z,6.20
2023-01-29T00:39:47.494Z,2.90
2023-01-29T00:42:34.824Z,5.60
2023-01-29T00:45:03.307Z,5.80
2023-01-29T00:47:31.291Z,3.00
2023-01-29T00:50:00.644Z,5.60
2023-01-29T00:52:29.373Z,5.90
2023-01-29T00:54:59.752Z,5.30
2023-01-29T00:57:28.625Z,7.50
2023-01-29T00:59:56.717Z,3.90
2023-01-29T01:02:43.481Z,6.20
2023-01-29T01:05:14.419Z,7.40
2023-01-29T01:07:50.925Z,6.00
2023-01-29T01:10:30.186Z,7.10
2023-01-29T01:13:06.060Z,5.50
2023-01-29T01:15:35.823Z,5.30
2023-01-29T01:18:04.650Z,6.00
2023-01-29T01:20:34.725Z,3.40
2023-01-29T01:23:03.585Z,6.10
2023-01-29T01:25:31.601Z,5.20
2023-01-29T01:30:28.021Z,5.50
2023-01-29T01:32:56.918Z,3.60
2023-01-29T01:35:24.927Z,5.90
2023-01-29T01:37:52.977Z,4.70
2023-01-29T01:40:22.436Z,5.70
2023-01-29T01:42:53.240Z,4.80
2023-01-29T01:45:27.110Z,5.00
2023-01-29T01:48:17.226Z,5.20
2023-01-29T01:51:03.624Z,2.80
2023-01-29T01:53:34.764Z,5.30
2023-01-29T01:56:06.336Z,5.50
2023-01-29T01:58:37.604Z,5.00
2023-01-29T02:01:06.471Z,4.70
2023-01-29T02:04:05.211Z,4.10
2023-01-29T02:06:52.028Z,4.40
2023-01-29T02:09:35.766Z,4.40
2023-01-29T02:12:07.449Z,3.20
2023-01-29T02:14:39.054Z,4.50
2023-01-29T02:17:11.912Z,4.10
2023-01-29T02:19:58.814Z,3.40
2023-01-29T02:22:46.400Z,2.30
2023-01-29T02:25:23.690Z,2.70
2023-01-29T02:28:16.515Z,3.70
2023-01-29T02:31:00.889Z,3.00
2023-01-29T02:33:36.140Z,2.20
2023-01-29T02:36:06.777Z,3.60
2023-01-29T02:38:56.887Z,3.20
2023-01-29T02:41:52.876Z,3.90
2023-01-29T02:44:39.061Z,3.70
2023-01-29T02:47:21.385Z,2.80
2023-01-29T02:50:00.293Z,2.60
2023-01-29T02:52:59.316Z,2.60
2023-01-29T02:55:35.449Z,2.70
2023-01-29T02:58:08.235Z,1.90
2023-01-29T03:00:38.384Z,3.10
2023-01-29T03:03:21.491Z,2.20
2023-01-29T03:06:06.466Z,3.50
2023-01-29T03:08:45.667Z,2.70
2023-01-29T03:11:15.077Z,3.20
2023-01-29T03:14:00.151Z,2.80
2023-01-29T03:16:40.953Z,3.30
2023-01-29T03:19:14.531Z,3.30
2023-01-29T03:22:14.339Z,2.50
2023-01-29T03:25:09.395Z,3.30
2023-01-29T03:27:59.750Z,2.70
2023-01-29T03:30:51.058Z,2.40
2023-01-29T03:33:36.270Z,3.10
2023-01-29T03:36:10.711Z,2.80
2023-01-29T03:38:38.729Z,3.30
2023-01-29T03:41:23.964Z,2.60
2023-01-29T03:44:12.554Z,2.90
2023-01-29T03:46:59.432Z,3.00
2023-01-29T03:50:04.760Z,2.50
2023-01-29T03:52:49.363Z,2.30
2023-01-29T03:55:23.406Z,2.60
2023-01-29T03:57:54.647Z,2.80
2023-01-29T04:00:30.853Z,2.10
2023-01-29T04:03:23.036Z,2.30
2023-01-29T04:06:05.569Z,3.20
2023-01-29T04:08:34.995Z,3.30
2023-01-29T04:11:06.573Z,3.40
2023-01-29T04:13:34.681Z,3.20
2023-01-29T04:16:02.846Z,3.10
2023-01-29T04:19:03.222Z,2.70
2023-01-29T04:21:37.718Z,2.90
2023-01-29T04:24:06.933Z,2.70
2023-01-29T04:26:53.518Z,3.50
2023-01-29T04:29:33.886Z,2.90
2023-01-29T04:32:12.476Z,2.60
2023-01-29T04:35:12.345Z,3.40
2023-01-29T04:37:45.316Z,3.50
2023-01-29T04:40:18.940Z,3.70
2023-01-29T04:43:05.353Z,3.30
2023-01-29T04:46:06.322Z,4.10
2023-01-29T04:48:59.814Z,3.70
2023-01-29T04:51:38.938Z,3.60
2023-01-29T04:54:16.781Z,3.90
2023-01-29T04:57:09.805Z,3.60
2023-01-29T04:59:42.048Z,4.20
2023-01-29T05:02:10.151Z,4.10
2023-01-29T05:04:38.676Z,4.60
2023-01-29T05:07:09.182Z,5.10
2023-01-29T05:09:37.276Z,5.20
2023-01-29T05:12:09.450Z,3.50
2023-01-29T05:14:37.636Z,4.20
2023-01-29T05:17:09.591Z,4.50
2023-01-29T05:19:37.568Z,4.90
2023-01-29T05:22:05.687Z,4.40
2023-01-29T05:24:33.586Z,3.80
2023-01-29T05:27:20.312Z,4.60
2023-01-29T05:29:48.562Z,5.20
2023-01-29T05:32:16.671Z,4.90
2023-01-29T05:34:44.663Z,4.50
2023-01-29T05:37:12.675Z,4.90
2023-01-29T05:39:40.623Z,5.60
2023-01-29T05:42:08.684Z,4.10
2023-01-29T05:44:36.677Z,5.10
2023-01-29T05:47:04.807Z,5.20
2023-01-29T05:49:32.749Z,6.70
2023-01-29T05:52:00.939Z,5.90
2023-01-29T05:54:28.901Z,5.40
2023-01-29T05:56:56.932Z,6.00
2023-01-29T05:59:25.056Z,4.20
2023-01-29T06:01:53.203Z,5.70
2023-01-29T06:04:21.290Z,4.30
2023-01-29T06:06:49.331Z,7.50
2023-01-29T06:09:17.402Z,7.90
2023-01-29T06:11:45.378Z,4.50
2023-01-29T06:14:13.388Z,6.20
2023-01-29T06:16:41.449Z,9.20
2023-01-29T06:19:09.536Z,7.30
2023-01-29T06:21:37.499Z,6.70
2023-01-29T06:24:05.872Z,7.10
2023-01-29T06:26:33.999Z,5.90
2023-01-29T06:29:02.081Z,5.00
2023-01-29T06:31:39.062Z,7.20
2023-01-29T06:34:11.235Z,7.00
2023-01-29T06:36:39.546Z,9.90
2023-01-29T06:39:07.562Z,6.10
2023-01-29T06:41:35.612Z,5.70
2023-01-29T06:44:03.622Z,5.60
2023-01-29T06:46:31.624Z,5.50
2023-01-29T06:49:00.738Z,5.90
2023-01-29T06:51:28.851Z,7.60
2023-01-29T06:53:56.906Z,7.10
2023-01-29T06:56:24.998Z,6.40
2023-01-29T06:58:53.085Z,7.20
2023-01-29T07:01:36.881Z,6.60
2023-01-29T07:04:05.464Z,8.20
2023-01-29T07:06:33.675Z,6.00
2023-01-29T07:09:02.121Z,6.60
2023-01-29T07:11:30.273Z,10.30
2023-01-29T07:13:58.386Z,9.00
2023-01-29T07:16:26.736Z,10.40
2023-01-29T07:18:55.062Z,8.20
2023-01-29T07:21:23.199Z,6.60
2023-01-29T07:23:51.255Z,6.50
2023-01-29T07:26:19.401Z,6.00
2023-01-29T07:28:47.449Z,6.60
2023-01-29T07:31:15.606Z,3.50
2023-01-29T07:33:44.692Z,6.20
2023-01-29T07:36:12.774Z,5.90
2023-01-29T07:38:40.861Z,4.80
2023-01-29T07:41:09.952Z,6.40
2023-01-29T07:43:37.960Z,6.60
2023-01-29T07:46:05.967Z,6.30
2023-01-29T07:48:34.020Z,7.60
2023-01-29T07:51:01.977Z,5.90
2023-01-29T07:53:30.007Z,7.50
2023-01-29T07:55:57.885Z,7.30
2023-01-29T07:58:26.014Z,6.30
2023-01-29T08:00:54.018Z,8.90
2023-01-29T08:03:22.051Z,7.50
2023-01-29T08:05:50.276Z,6.10
2023-01-29T08:08:19.617Z,6.20
2023-01-29T08:10:47.720Z,8.70
2023-01-29T08:13:15.682Z,6.90
2023-01-29T08:15:45.671Z,8.10
2023-01-29T08:18:14.231Z,6.70
2023-01-29T08:20:42.275Z,7.30
2023-01-29T08:23:14.911Z,6.20
2023-01-29T08:25:43.248Z,7.50
2023-01-29T08:28:12.636Z,6.20
2023-01-29T08:30:40.859Z,7.40
2023-01-29T08:33:08.894Z,7.40
2023-01-29T08:35:37.216Z,6.80
2023-01-29T08:38:05.448Z,6.10
2023-01-29T08:40:34.425Z,5.90
2023-01-29T08:43:05.574Z,5.80
2023-01-29T08:45:37.178Z,6.80
2023-01-29T08:48:06.355Z,8.90
2023-01-29T08:50:35.140Z,8.00
2023-01-29T08:53:08.124Z,6.80
2023-01-29T08:55:37.645Z,7.20
2023-01-29T08:58:06.681Z,7.10
2023-01-29T09:00:35.333Z,4.50
2023-01-29T09:03:04.011Z,5.80
2023-01-29T09:05:32.079Z,6.50
2023-01-29T09:08:00.125Z,6.70
2023-01-29T09:10:28.373Z,5.90
2023-01-29T09:12:56.368Z,6.60
2023-01-29T09:15:24.599Z,5.90
2023-01-29T09:17:53.026Z,6.50
2023-01-29T09:20:21.649Z,7.10
2023-01-29T09:22:52.104Z,7.50
2023-01-29T09:25:20.751Z,5.50
2023-01-29T09:27:48.933Z,6.10
2023-01-29T09:30:17.540Z,8.20
2023-01-29T09:32:54.158Z,7.70
2023-01-29T09:35:23.601Z,7.30
2023-01-29T09:37:51.798Z,8.70
2023-01-29T09:40:31.157Z,7.70
2023-01-29T09:43:06.745Z,8.50
2023-01-29T09:45:34.861Z,8.80
2023-01-29T09:48:03.554Z,6.10
2023-01-29T09:50:36.525Z,9.70
2023-01-29T09:53:16.850Z,7.60
2023-01-29T09:56:04.863Z,8.30
2023-01-29T09:58:37.420Z,10.20
2023-01-29T10:01:28.072Z,6.40
2023-01-29T10:04:14.484Z,9.60
2023-01-29T10:07:01.632Z,8.60
2023-01-29T10:09:33.026Z,8.60
2023-01-29T10:12:07.232Z,9.50
2023-01-29T10:14:38.984Z,9.20
2023-01-29T10:17:37.327Z,8.90
2023-01-29T10:20:24.570Z,7.30
2023-01-29T10:23:34.188Z,10.20
2023-01-29T10:26:11.763Z,8.60
2023-01-29T10:28:46.060Z,9.10
2023-01-29T10:31:28.002Z,8.60
2023-01-29T10:34:02.959Z,7.70
2023-01-29T10:36:35.064Z,9.50
2023-01-29T10:39:03.001Z,7.90
2023-01-29T10:41:31.341Z,10.90
2023-01-29T10:44:05.604Z,8.70
2023-01-29T10:46:52.823Z,11.10
2023-01-29T10:49:28.304Z,10.20
2023-01-29T10:52:22.491Z,8.40
2023-01-29T10:55:16.419Z,11.50
2023-01-29T10:58:02.253Z,11.70
2023-01-29T11:00:36.061Z,11.40
2023-01-29T11:03:27.032Z,10.90
2023-01-29T11:06:04.355Z,9.90
2023-01-29T11:08:38.200Z,9.10
2023-01-29T11:11:15.767Z,8.50
2023-01-29T11:13:59.165Z,9.30
2023-01-29T11:16:28.515Z,8.90
2023-01-29T11:18:58.163Z,8.90
2023-01-29T11:21:27.343Z,10.60
2023-01-29T11:24:12.135Z,11.90
2023-01-29T11:26:41.212Z,9.10
2023-01-29T11:29:33.272Z,11.60
2023-01-29T11:32:04.259Z,11.30
2023-01-29T11:34:32.565Z,11.50
2023-01-29T11:37:01.433Z,11.90
2023-01-29T11:39:31.340Z,11.60
2023-01-29T11:42:01.257Z,9.00
2023-01-29T11:44:34.124Z,10.10
2023-01-29T11:47:24.326Z,11.80
2023-01-29T11:49:54.009Z,8.40
2023-01-29T11:52:27.911Z,11.50
2023-01-29T11:55:04.079Z,7.80
2023-01-29T11:57:37.099Z,11.40
2023-01-29T12:00:07.352Z,10.30
2023-01-29T12:02:45.895Z,8.40
2023-01-29T12:05:18.528Z,9.50
2023-01-29T12:07:49.216Z,9.70
2023-01-29T12:10:36.065Z,8.60
2023-01-29T12:13:07.880Z,12.50
2023-01-29T12:15:36.667Z,10.00
2023-01-29T12:18:23.389Z,12.40
2023-01-29T12:21:02.835Z,12.70
2023-01-29T12:24:12.870Z,11.70
2023-01-29T12:26:50.756Z,10.10
2023-01-29T12:29:44.791Z,8.90
2023-01-29T12:32:33.869Z,9.60
2023-01-29T12:35:16.366Z,12.50
2023-01-29T12:38:08.854Z,11.70
2023-01-29T12:41:03.884Z,11.00
2023-01-29T12:43:36.215Z,9.50
2023-01-29T12:46:04.521Z,9.70
2023-01-29T12:48:36.686Z,11.90
2023-01-29T12:51:36.091Z,11.00
2023-01-29T12:54:09.816Z,11.20
2023-01-29T12:56:49.033Z,9.80
2023-01-29T12:59:38.169Z,8.40
2023-01-29T13:02:17.058Z,10.70
2023-01-29T13:04:51.707Z,9.80
2023-01-29T13:07:23.900Z,11.80
2023-01-29T13:09:54.634Z,10.40
2023-01-29T13:12:22.886Z,8.80
2023-01-29T13:15:01.074Z,10.80
2023-01-29T13:17:57.997Z,9.00
2023-01-29T13:20:30.087Z,7.10
2023-01-29T13:23:13.375Z,8.80
2023-01-29T13:25:41.574Z,10.40
2023-01-29T13:28:24.214Z,8.40
2023-01-29T13:31:34.980Z,8.50
2023-01-29T13:34:06.338Z,7.60
2023-01-29T13:36:34.479Z,9.40
2023-01-29T13:39:02.415Z,9.40
2023-01-29T13:41:38.222Z,9.00
2023-01-29T13:44:07.556Z,9.30
2023-01-29T13:46:40.163Z,8.40
2023-01-29T13:49:23.290Z,6.20
2023-01-29T13:51:51.400Z,9.30
2023-01-29T13:54:23.363Z,8.40
2023-01-29T13:56:59.439Z,8.50
2023-01-29T13:59:53.402Z,8.60
2023-01-29T14:02:26.450Z,7.60
2023-01-29T14:05:29.722Z,6.80
2023-01-29T14:08:13.763Z,6.70
2023-01-29T14:10:42.750Z,6.20
2023-01-29T14:13:19.648Z,7.90
2023-01-29T14:15:56.925Z,6.60
2023-01-29T14:18:28.717Z,8.40
2023-01-29T14:21:01.769Z,6.20
2023-01-29T14:23:46.298Z,8.10
2023-01-29T14:26:45.544Z,10.20
2023-01-29T14:29:29.074Z,7.60
2023-01-29T14:32:21.260Z,7.90
2023-01-29T14:34:50.872Z,5.30
2023-01-29T14:37:22.013Z,5.90
2023-01-29T14:39:52.731Z,7.20
2023-01-29T14:42:34.526Z,7.70
2023-01-29T14:45:21.494Z,7.40
2023-01-29T14:47:49.605Z,7.20
2023-01-29T14:50:33.215Z,7.20
2023-01-29T14:53:30.763Z,7.90
2023-01-29T14:56:18.613Z,9.10
2023-01-29T14:58:56.992Z,7.70
2023-01-29T15:01:27.184Z,7.80
2023-01-29T15:04:00.627Z,6.80
2023-01-29T15:06:47.572Z,9.70
2023-01-29T15:09:39.069Z,8.10
2023-01-29T15:12:35.709Z,9.90
2023-01-29T15:15:08.449Z,9.20
2023-01-29T15:17:43.319Z,9.80
2023-01-29T15:20:27.655Z,9.60
2023-01-29T15:22:56.499Z,7.10
2023-01-29T15:25:24.808Z,10.80
2023-01-29T15:27:53.151Z,9.70
2023-01-29T15:30:24.023Z,11.40
2023-01-29T15:32:52.165Z,11.80
2023-01-29T15:35:34.892Z,13.50
2023-01-29T15:38:07.013Z,11.10
2023-01-29T15:40:35.147Z,9.00
2023-01-29T15:43:03.211Z,10.90
2023-01-29T15:45:32.520Z,11.70
2023-01-29T15:48:14.708Z,11.30
2023-01-29T15:50:43.221Z,11.20
2023-01-29T15:53:23.495Z,13.80
2023-01-29T15:55:52.106Z,11.50
2023-01-29T15:58:23.116Z,12.80
2023-01-29T16:00:55.619Z,11.40
2023-01-29T16:03:24.854Z,13.00
2023-01-29T16:05:53.048Z,12.60
2023-01-29T16:08:22.026Z,12.20
2023-01-29T16:10:54.018Z,14.10
2023-01-29T16:13:25.414Z,12.60
2023-01-29T16:16:01.713Z,9.70
2023-01-29T16:18:36.203Z,11.20
2023-01-29T16:21:15.334Z,12.00
2023-01-29T16:23:46.291Z,11.20
2023-01-29T16:26:19.222Z,15.40
2023-01-29T16:28:47.674Z,12.90
2023-01-29T16:31:22.877Z,11.60
2023-01-29T16:33:51.087Z,9.00
2023-01-29T16:36:24.674Z,12.20
2023-01-29T16:38:55.312Z,11.70
2023-01-29T16:41:26.206Z,11.70
2023-01-29T16:43:56.855Z,12.70
2023-01-29T16:46:38.404Z,10.20
2023-01-29T16:49:26.842Z,12.90
2023-01-29T16:51:56.522Z,11.60
2023-01-29T16:54:25.832Z,11.30
2023-01-29T16:56:56.244Z,11.00
2023-01-29T16:59:35.332Z,10.30
2023-01-29T17:02:11.630Z,12.00
2023-01-29T17:04:41.776Z,13.00
2023-01-29T17:07:17.311Z,12.00
2023-01-29T17:09:45.483Z,12.60
2023-01-29T17:12:17.858Z,12.20
2023-01-29T17:15:00.191Z,13.10
2023-01-29T17:17:33.673Z,10.80
2023-01-29T17:20:15.741Z,14.00
2023-01-29T17:22:44.921Z,13.30
2023-01-29T17:25:17.215Z,11.30
2023-01-29T17:27:51.648Z,13.30
2023-01-29T17:30:20.995Z,11.30
2023-01-29T17:32:49.189Z,12.20
2023-01-29T17:35:17.654Z,11.80
2023-01-29T17:37:46.185Z,13.50
2023-01-29T17:40:20.326Z,12.20
2023-01-29T17:42:48.597Z,11.80
2023-01-29T17:45:17.166Z,11.60
2023-01-29T17:47:45.442Z,13.00
2023-01-29T17:50:18.687Z,13.50
2023-01-29T17:52:47.060Z,12.80
2023-01-29T17:55:15.111Z,12.50
2023-01-29T17:57:45.909Z,14.20
2023-01-29T18:00:14.555Z,13.10
2023-01-29T18:02:42.539Z,12.50
2023-01-29T18:05:11.465Z,13.80
2023-01-29T18:07:40.019Z,10.80
2023-01-29T18:10:21.017Z,12.00
2023-01-29T18:12:49.176Z,13.30
2023-01-29T18:15:17.716Z,12.30
2023-01-29T18:17:46.421Z,12.10
2023-01-29T18:20:27.291Z,12.50
2023-01-29T18:23:04.378Z,11.20
2023-01-29T18:25:33.886Z,13.00
2023-01-29T18:28:02.387Z,9.30
2023-01-29T18:30:30.867Z,9.90
2023-01-29T18:32:59.119Z,11.80
2023-01-29T18:35:27.564Z,12.70
2023-01-29T18:37:57.564Z,11.30
2023-01-29T18:40:27.224Z,10.90
2023-01-29T18:42:55.908Z,10.50
2023-01-29T18:45:24.957Z,11.50
2023-01-29T18:47:53.264Z,12.10
2023-01-29T18:50:23.605Z,12.70
2023-01-29T18:52:51.755Z,9.80
2023-01-29T18:55:19.899Z,6.70
2023-01-29T18:58:26.869Z,12.10
2023-01-29T19:00:36.271Z,10.20
2023-01-29T19:03:04.576Z,10.50
2023-01-29T19:05:33.978Z,10.40
2023-01-29T19:08:02.074Z,13.00
2023-01-29T19:10:30.038Z,11.50
2023-01-29T19:12:58.246Z,10.40
2023-01-29T19:15:26.274Z,11.10
2023-01-29T19:17:56.432Z,11.60
2023-01-29T19:20:24.412Z,7.70
2023-01-29T19:22:52.705Z,12.00
2023-01-29T19:25:20.989Z,11.90
2023-01-29T19:27:49.321Z,10.50
2023-01-29T19:30:17.943Z,12.90
2023-01-29T19:32:46.105Z,13.00
2023-01-29T19:35:14.312Z,10.90
2023-01-29T19:37:42.593Z,13.20
2023-01-29T19:40:11.022Z,10.70
2023-01-29T19:42:39.034Z,13.90
2023-01-29T19:45:08.484Z,9.80
2023-01-29T19:47:40.931Z,13.50
2023-01-29T19:50:10.592Z,11.30
2023-01-29T19:52:50.679Z,13.70
2023-01-29T19:55:21.094Z,11.10
2023-01-29T19:57:52.944Z,14.40
2023-01-29T20:00:21.627Z,8.60
2023-01-29T20:02:49.830Z,11.20
2023-01-29T20:05:18.973Z,12.30
2023-01-29T20:07:49.879Z,10.50
2023-01-29T20:10:18.442Z,16.70
2023-01-29T20:12:46.631Z,14.40
2023-01-29T20:15:14.859Z,13.30
2023-01-29T20:17:44.052Z,14.60
2023-01-29T20:20:12.438Z,12.50
2023-01-29T20:22:40.431Z,12.30
2023-01-29T20:25:08.916Z,14.10
2023-01-29T20:27:36.889Z,10.90
2023-01-29T20:30:05.400Z,10.90
2023-01-29T20:32:33.709Z,9.40
2023-01-29T20:35:01.788Z,10.50
2023-01-29T20:37:29.805Z,13.00
2023-01-29T20:39:59.113Z,10.60
2023-01-29T20:42:27.155Z,10.00
2023-01-29T20:44:55.320Z,9.70
2023-01-29T20:47:23.616Z,9.70
2023-01-29T20:49:54.323Z,13.20
2023-01-29T20:52:22.428Z,13.00
2023-01-29T20:54:50.895Z,11.70
2023-01-29T20:57:19.255Z,8.20
2023-01-29T20:59:47.230Z,10.80
2023-01-29T21:02:15.612Z,9.20
2023-01-29T21:04:44.418Z,11.50
2023-01-29T21:07:13.522Z,13.70
2023-01-29T21:09:41.581Z,9.40
2023-01-29T21:12:10.149Z,9.70
2023-01-29T21:14:38.220Z,9.60
2023-01-29T21:17:06.205Z,9.20
2023-01-29T21:19:34.201Z,9.20
2023-01-29T21:22:02.240Z,9.50
2023-01-29T21:24:30.392Z,11.50
2023-01-29T21:26:58.314Z,8.60
2023-01-29T21:29:26.530Z,10.80
2023-01-29T21:31:54.662Z,10.70
2023-01-29T21:34:22.902Z,9.80
2023-01-29T21:36:51.614Z,11.00
2023-01-29T21:39:22.721Z,10.50
2023-01-29T21:42:10.067Z,9.00
2023-01-29T21:44:38.580Z,10.10
2023-01-29T21:47:12.568Z,7.80
2023-01-29T21:49:44.069Z,10.20
2023-01-29T21:52:12.869Z,11.40
2023-01-29T21:54:41.141Z,8.70
2023-01-29T21:57:12.402Z,12.70
2023-01-29T21:59:40.599Z,8.80
2023-01-29T22:02:18.558Z,7.10
2023-01-29T22:04:52.469Z,9.50
2023-01-29T22:07:20.822Z,9.10
2023-01-29T22:09:49.244Z,10.30
2023-01-29T22:12:17.372Z,9.80
2023-01-29T22:14:47.710Z,8.90
2023-01-29T22:17:16.612Z,12.00
2023-01-29T22:19:45.000Z,8.90
2023-01-29T22:22:17.203Z,9.10
2023-01-29T22:24:46.707Z,10.00
2023-01-29T22:27:15.083Z,8.00
2023-01-29T22:29:43.259Z,9.80
2023-01-29T22:32:11.925Z,9.60
2023-01-29T22:34:40.028Z,11.60
2023-01-29T22:37:08.795Z,7.80
2023-01-29T22:39:36.801Z,10.10
2023-01-29T22:42:05.198Z,9.80
2023-01-29T22:44:33.458Z,8.00
2023-01-29T22:47:02.028Z,9.20
2023-01-29T22:49:31.676Z,10.10
2023-01-29T22:52:12.082Z,8.40
2023-01-29T22:54:41.930Z,11.40
2023-01-29T22:57:11.084Z,9.20
2023-01-29T22:59:40.695Z,9.10
2023-01-29T23:02:09.022Z,7.90
2023-01-29T23:04:37.498Z,8.30
2023-01-29T23:07:05.539Z,9.70
2023-01-29T23:09:33.866Z,9.50
2023-01-29T23:12:01.967Z,9.80
2023-01-29T23:14:30.487Z,7.00
2023-01-29T23:16:58.550Z,8.70
2023-01-29T23:19:27.401Z,9.80
2023-01-29T23:21:55.886Z,8.20
2023-01-29T23:24:24.488Z,7.50
2023-01-29T23:27:11.559Z,11.20
2023-01-29T23:29:39.596Z,8.70
2023-01-29T23:32:07.781Z,11.10
2023-01-29T23:34:35.795Z,9.60
2023-01-29T23:37:03.983Z,11.20
2023-01-29T23:39:32.127Z,7.70
2023-01-29T23:42:00.417Z,9.50
2023-01-29T23:44:28.745Z,7.90
2023-01-29T23:46:57.378Z,9.50
2023-01-29T23:49:25.818Z,8.20
2023-01-29T23:51:54.044Z,9.00
2023-01-29T23:54:22.087Z,7.90
2023-01-29T23:56:51.587Z,9.20
2023-01-29T23:59:20.499Z,10.50
