createdAt,value
2019-02-23T00:01:14.983Z,52.35
2019-02-23T00:03:44.480Z,53.90
2019-02-23T00:06:13.788Z,54.30
2019-02-23T00:08:43.128Z,52.38
2019-02-23T00:11:12.578Z,50.08
2019-02-23T00:13:41.967Z,50.10
2019-02-23T00:16:11.685Z,53.08
2019-02-23T00:18:41.090Z,52.08
2019-02-23T00:21:10.462Z,49.05
2019-02-23T00:23:39.818Z,54.42
2019-02-23T00:26:09.140Z,51.58
2019-02-23T00:28:38.455Z,55.15
2019-02-23T00:31:07.829Z,54.75
2019-02-23T00:33:37.199Z,55.43
2019-02-23T00:36:06.525Z,52.38
2019-02-23T00:38:35.995Z,55.48
2019-02-23T00:41:05.297Z,54.55
2019-02-23T00:43:34.593Z,54.95
2019-02-23T00:46:03.926Z,52.17
2019-02-23T00:48:33.253Z,54.08
2019-02-23T00:51:02.538Z,54.00
2019-02-23T00:53:32.102Z,57.15
2019-02-23T00:56:02.045Z,55.78
2019-02-23T00:58:31.348Z,55.95
2019-02-23T01:01:00.873Z,52.73
2019-02-23T01:03:30.269Z,49.65
2019-02-23T01:05:59.816Z,53.13
2019-02-23T01:08:29.282Z,53.17
2019-02-23T01:10:58.670Z,52.67
2019-02-23T01:13:27.941Z,51.80
2019-02-23T01:15:58.489Z,51.20
2019-02-23T01:18:27.981Z,54.03
2019-02-23T01:20:57.303Z,56.30
2019-02-23T01:23:26.766Z,52.58
2019-02-23T01:25:56.126Z,51.30
2019-02-23T01:28:25.544Z,50.45
2019-02-23T01:30:55.127Z,50.25
2019-02-23T01:33:24.515Z,46.75
2019-02-23T01:35:54.614Z,47.08
2019-02-23T01:38:23.988Z,52.25
2019-02-23T01:40:53.424Z,47.25
2019-02-23T01:43:22.768Z,50.05
2019-02-23T01:45:52.332Z,48.52
2019-02-23T01:48:21.701Z,51.35
2019-02-23T01:50:51.078Z,49.08
2019-02-23T01:53:20.413Z,46.18
2019-02-23T01:55:49.730Z,45.52
2019-02-23T01:58:19.193Z,45.48
2019-02-23T02:00:48.603Z,45.63
2019-02-23T02:03:18.016Z,43.65
2019-02-23T02:05:47.306Z,45.58
2019-02-23T02:08:16.847Z,51.85
2019-02-23T02:10:46.244Z,51.98
2019-02-23T02:13:15.703Z,56.68
2019-02-23T02:15:45.937Z,60.33
2019-02-23T02:18:15.346Z,58.83
2019-02-23T02:20:44.738Z,61.90
2019-02-23T02:23:14.391Z,62.58
2019-02-23T02:25:43.754Z,59.58
2019-02-23T02:28:13.082Z,65.22
2019-02-23T02:30:42.481Z,61.42
2019-02-23T02:33:11.915Z,59.75
2019-02-23T02:35:41.237Z,63.33
2019-02-23T02:38:10.566Z,60.90
2019-02-23T02:40:39.906Z,58.40
2019-02-23T02:43:09.198Z,57.27
2019-02-23T02:45:38.678Z,60.00
2019-02-23T02:48:08.078Z,58.23
2019-02-23T02:50:37.474Z,57.55
2019-02-23T02:53:06.916Z,56.85
2019-02-23T02:55:36.893Z,60.17
2019-02-23T02:58:06.184Z,61.35
2019-02-23T03:00:35.671Z,57.33
2019-02-23T03:03:04.959Z,58.15
2019-02-23T03:05:34.602Z,59.20
2019-02-23T03:08:04.054Z,53.87
2019-02-23T03:10:33.288Z,55.80
2019-02-23T03:13:02.619Z,56.90
2019-02-23T03:15:32.062Z,58.45
2019-02-23T03:18:01.474Z,60.12
2019-02-23T03:20:36.651Z,52.20
2019-02-23T03:23:02.006Z,56.63
2019-02-23T03:25:31.350Z,59.38
2019-02-23T03:28:00.900Z,60.10
2019-02-23T03:30:30.214Z,60.92
2019-02-23T03:32:59.651Z,54.25
2019-02-23T03:35:29.361Z,52.05
2019-02-23T03:37:58.777Z,59.53
2019-02-23T03:40:28.281Z,59.10
2019-02-23T03:42:57.664Z,49.80
2019-02-23T03:45:27.239Z,50.10
2019-02-23T03:47:56.573Z,52.05
2019-02-23T03:50:25.940Z,52.50
2019-02-23T03:52:55.292Z,55.83
2019-02-23T03:55:24.658Z,55.88
2019-02-23T03:57:54.886Z,58.28
2019-02-23T04:00:24.341Z,56.50
2019-02-23T04:02:53.645Z,55.05
2019-02-23T04:05:23.069Z,54.93
2019-02-23T04:07:52.490Z,51.95
2019-02-23T04:10:21.924Z,51.50
2019-02-23T04:12:51.515Z,59.70
2019-02-23T04:15:21.224Z,49.18
2019-02-23T04:17:50.507Z,53.17
2019-02-23T04:20:20.040Z,49.93
2019-02-23T04:22:49.400Z,54.77
2019-02-23T04:25:18.690Z,52.83
2019-02-23T04:27:48.245Z,50.85
2019-02-23T04:30:17.538Z,47.70
2019-02-23T04:32:46.910Z,44.83
2019-02-23T04:35:16.317Z,40.60
2019-02-23T04:37:45.823Z,40.40
2019-02-23T04:40:15.077Z,38.80
2019-02-23T04:42:44.662Z,45.60
2019-02-23T04:45:14.094Z,49.15
2019-02-23T04:47:43.413Z,45.00
2019-02-23T04:50:12.803Z,48.33
2019-02-23T04:52:42.191Z,46.13
2019-02-23T04:55:12.247Z,45.23
2019-02-23T04:57:41.586Z,48.85
2019-02-23T05:00:12.313Z,43.42
2019-02-23T05:02:41.671Z,48.28
2019-02-23T05:05:11.575Z,45.20
2019-02-23T05:07:41.242Z,50.08
2019-02-23T05:10:10.657Z,48.15
2019-02-23T05:12:40.039Z,46.33
2019-02-23T05:15:10.405Z,48.70
2019-02-23T05:17:39.869Z,45.80
2019-02-23T05:20:09.379Z,51.18
2019-02-23T05:22:38.797Z,45.92
2019-02-23T05:25:08.191Z,51.28
2019-02-23T05:27:37.778Z,47.10
2019-02-23T05:30:08.274Z,45.45
2019-02-23T05:32:37.637Z,46.80
2019-02-23T05:35:08.954Z,46.77
2019-02-23T05:37:38.281Z,43.08
2019-02-23T05:40:08.569Z,50.35
2019-02-23T05:42:38.288Z,47.25
2019-02-23T05:45:07.769Z,40.98
2019-02-23T05:47:37.172Z,47.65
2019-02-23T05:50:07.314Z,41.42
2019-02-23T05:52:36.610Z,45.73
2019-02-23T05:55:06.129Z,45.08
2019-02-23T05:57:35.601Z,46.25
2019-02-23T06:00:05.441Z,46.83
2019-02-23T06:02:34.842Z,43.90
2019-02-23T06:05:04.275Z,42.23
2019-02-23T06:07:33.642Z,38.42
2019-02-23T06:10:03.315Z,39.50
2019-02-23T06:12:32.761Z,38.53
2019-02-23T06:15:02.267Z,40.38
2019-02-23T06:17:31.668Z,43.30
2019-02-23T06:20:01.119Z,39.27
2019-02-23T06:22:30.429Z,41.55
2019-02-23T06:24:59.805Z,43.75
2019-02-23T06:27:29.277Z,47.33
2019-02-23T06:29:58.595Z,46.10
2019-02-23T06:32:28.008Z,47.48
2019-02-23T06:34:57.543Z,41.65
2019-02-23T06:37:26.934Z,41.08
2019-02-23T06:39:56.291Z,40.95
2019-02-23T06:42:25.828Z,46.53
2019-02-23T06:44:55.193Z,44.60
2019-02-23T06:47:24.613Z,47.62
2019-02-23T06:49:54.146Z,41.70
2019-02-23T06:52:23.454Z,44.38
2019-02-23T06:54:52.920Z,43.30
2019-02-23T06:57:22.351Z,43.48
2019-02-23T06:59:51.802Z,43.10
2019-02-23T07:02:21.118Z,42.50
2019-02-23T07:04:50.522Z,44.38
2019-02-23T07:07:19.900Z,44.05
2019-02-23T07:09:49.282Z,48.65
2019-02-23T07:12:19.014Z,47.98
2019-02-23T07:14:48.317Z,48.75
2019-02-23T07:17:17.625Z,48.83
2019-02-23T07:19:47.002Z,47.55
2019-02-23T07:22:16.319Z,48.35
2019-02-23T07:24:45.616Z,48.02
2019-02-23T07:27:14.986Z,50.12
2019-02-23T07:29:44.430Z,49.50
2019-02-23T07:32:13.844Z,48.50
2019-02-23T07:34:43.722Z,49.15
2019-02-23T07:37:13.158Z,46.80
2019-02-23T07:39:42.518Z,48.02
2019-02-23T07:42:11.839Z,45.98
2019-02-23T07:44:41.141Z,48.95
2019-02-23T07:47:12.316Z,46.63
2019-02-23T07:49:41.721Z,44.20
2019-02-23T07:52:11.036Z,45.80
2019-02-23T07:54:40.439Z,48.70
2019-02-23T07:57:09.890Z,46.45
2019-02-23T07:59:39.311Z,45.08
2019-02-23T08:02:08.607Z,44.20
2019-02-23T08:04:38.177Z,42.70
2019-02-23T08:07:07.522Z,41.75
2019-02-23T08:09:36.835Z,38.53
2019-02-23T08:12:06.232Z,37.75
2019-02-23T08:14:35.925Z,36.48
2019-02-23T08:17:05.222Z,38.70
2019-02-23T08:19:34.636Z,36.80
2019-02-23T08:22:03.930Z,37.73
2019-02-23T08:24:33.309Z,36.23
2019-02-23T08:27:02.758Z,35.60
2019-02-23T08:29:32.139Z,34.08
2019-02-23T08:32:01.465Z,33.75
2019-02-23T08:34:30.809Z,34.00
2019-02-23T08:37:00.118Z,34.25
2019-02-23T08:39:29.468Z,33.78
2019-02-23T08:41:58.817Z,32.13
2019-02-23T08:44:28.113Z,31.40
2019-02-23T08:46:57.483Z,30.12
2019-02-23T08:49:27.201Z,30.72
2019-02-23T08:51:56.642Z,32.38
2019-02-23T08:54:26.760Z,32.48
2019-02-23T08:56:56.317Z,30.32
2019-02-23T08:59:25.603Z,28.75
2019-02-23T09:01:54.955Z,29.27
2019-02-23T09:04:24.288Z,29.45
2019-02-23T09:06:53.649Z,25.48
2019-02-23T09:09:22.949Z,26.00
2019-02-23T09:11:52.273Z,26.07
2019-02-23T09:14:21.667Z,25.43
2019-02-23T09:16:51.050Z,24.27
2019-02-23T09:19:20.845Z,25.15
2019-02-23T09:21:50.122Z,22.58
2019-02-23T09:24:19.605Z,23.10
2019-02-23T09:26:48.923Z,20.60
2019-02-23T09:29:18.227Z,19.65
2019-02-23T09:31:47.572Z,18.67
2019-02-23T09:34:17.710Z,19.75
2019-02-23T09:36:47.166Z,16.70
2019-02-23T09:39:16.473Z,16.55
2019-02-23T09:41:45.869Z,16.07
2019-02-23T09:44:15.232Z,15.50
2019-02-23T09:46:44.627Z,13.50
2019-02-23T09:49:14.196Z,13.72
2019-02-23T09:51:43.495Z,14.98
2019-02-23T09:54:12.862Z,13.00
2019-02-23T09:56:42.373Z,13.55
2019-02-23T09:59:11.768Z,12.75
2019-02-23T10:01:41.145Z,13.72
2019-02-23T10:04:11.094Z,14.98
2019-02-23T10:06:40.486Z,13.50
2019-02-23T10:09:09.815Z,13.70
2019-02-23T10:11:39.218Z,13.40
2019-02-23T10:14:09.353Z,13.38
2019-02-23T10:16:38.669Z,14.70
2019-02-23T10:19:08.074Z,13.43
2019-02-23T10:21:37.447Z,13.50
2019-02-23T10:24:06.834Z,14.87
2019-02-23T10:26:36.417Z,13.53
2019-02-23T10:29:05.756Z,13.53
2019-02-23T10:31:35.125Z,13.53
2019-02-23T10:34:04.466Z,13.98
2019-02-23T10:36:33.793Z,13.95
2019-02-23T10:39:03.592Z,14.80
2019-02-23T10:41:33.010Z,14.85
2019-02-23T10:44:02.369Z,13.58
2019-02-23T10:46:31.773Z,13.05
2019-02-23T10:49:01.125Z,14.05
2019-02-23T10:51:30.461Z,13.50
2019-02-23T10:54:00.080Z,16.17
2019-02-23T10:56:29.693Z,14.68
2019-02-23T10:58:58.993Z,14.35
2019-02-23T11:01:28.383Z,14.15
2019-02-23T11:03:57.860Z,13.18
2019-02-23T11:06:27.227Z,13.83
2019-02-23T11:08:56.533Z,16.60
2019-02-23T11:11:25.888Z,13.80
2019-02-23T11:13:55.189Z,13.20
2019-02-23T11:16:24.488Z,13.83
2019-02-23T11:18:53.818Z,12.80
2019-02-23T11:21:23.201Z,12.85
2019-02-23T11:23:52.554Z,12.58
2019-02-23T11:26:21.946Z,13.38
2019-02-23T11:28:51.345Z,12.98
2019-02-23T11:31:20.694Z,12.85
2019-02-23T11:33:50.254Z,12.90
2019-02-23T11:36:19.646Z,12.82
2019-02-23T11:38:49.098Z,12.15
2019-02-23T11:41:18.426Z,13.25
2019-02-23T11:43:48.348Z,13.20
2019-02-23T11:46:17.663Z,12.85
2019-02-23T11:48:47.271Z,12.70
2019-02-23T11:51:16.570Z,12.88
2019-02-23T11:53:54.623Z,13.62
2019-02-23T11:56:16.957Z,12.90
2019-02-23T11:58:46.387Z,13.15
2019-02-23T12:01:15.757Z,13.08
2019-02-23T12:03:45.437Z,13.62
2019-02-23T12:06:14.816Z,13.03
2019-02-23T12:08:44.614Z,11.50
2019-02-23T12:11:13.973Z,12.18
2019-02-23T12:13:43.587Z,12.15
2019-02-23T12:16:12.921Z,11.90
2019-02-23T12:18:42.671Z,12.28
2019-02-23T12:21:12.039Z,10.35
2019-02-23T12:23:41.535Z,9.75
2019-02-23T12:26:11.239Z,10.60
2019-02-23T12:28:40.622Z,11.68
2019-02-23T12:31:10.161Z,10.70
2019-02-23T12:33:39.658Z,9.58
2019-02-23T12:36:09.124Z,9.03
2019-02-23T12:38:38.425Z,9.33
2019-02-23T12:41:07.845Z,8.95
2019-02-23T12:43:37.477Z,9.15
2019-02-23T12:46:06.801Z,11.68
2019-02-23T12:48:36.433Z,7.70
2019-02-23T12:51:05.794Z,7.08
2019-02-23T12:53:35.617Z,8.28
2019-02-23T12:56:04.991Z,8.18
2019-02-23T12:58:34.285Z,7.40
2019-02-23T13:01:03.597Z,8.10
2019-02-23T13:03:33.048Z,10.85
2019-02-23T13:06:02.507Z,9.00
2019-02-23T13:09:07.894Z,11.03
2019-02-23T13:11:37.186Z,7.03
2019-02-23T13:14:35.491Z,7.55
2019-02-23T13:17:17.670Z,6.47
2019-02-23T13:20:36.491Z,8.23
2019-02-23T13:23:38.310Z,5.80
2019-02-23T13:26:57.516Z,7.45
2019-02-23T13:30:06.565Z,7.40
2019-02-23T13:33:15.249Z,8.25
2019-02-23T13:36:17.301Z,8.13
2019-02-23T13:39:10.646Z,8.25
2019-02-23T13:42:07.328Z,7.97
2019-02-23T13:45:09.728Z,6.90
2019-02-23T13:48:02.077Z,8.38
2019-02-23T13:50:38.741Z,8.43
2019-02-23T13:53:31.425Z,8.80
2019-02-23T13:56:31.349Z,7.37
2019-02-23T13:59:53.931Z,8.08
2019-02-23T14:02:56.865Z,7.85
2019-02-23T14:05:37.703Z,8.85
2019-02-23T14:08:50.894Z,7.95
2019-02-23T14:11:58.910Z,7.50
2019-02-23T14:15:10.466Z,7.03
2019-02-23T14:18:02.364Z,7.35
2019-02-23T14:20:59.399Z,7.87
2019-02-23T14:24:05.391Z,7.62
2019-02-23T14:27:16.081Z,7.25
2019-02-23T14:30:53.815Z,9.58
2019-02-23T14:33:39.625Z,6.87
2019-02-23T14:36:23.861Z,12.20
2019-02-23T14:39:32.097Z,7.67
2019-02-23T14:42:43.199Z,7.80
2019-02-23T14:45:43.702Z,7.17
2019-02-23T14:48:51.827Z,8.18
2019-02-23T14:51:50.568Z,6.72
2019-02-23T14:54:40.792Z,8.35
2019-02-23T14:57:52.159Z,7.90
2019-02-23T15:01:18.457Z,8.20
2019-02-23T15:04:50.264Z,7.15
2019-02-23T15:07:48.269Z,7.55
2019-02-23T15:10:45.947Z,7.40
2019-02-23T15:14:23.368Z,8.05
2019-02-23T15:17:21.810Z,9.98
2019-02-23T15:20:23.572Z,15.60
2019-02-23T15:23:42.410Z,9.93
2019-02-23T15:26:41.477Z,8.45
2019-02-23T15:29:26.557Z,9.18
2019-02-23T15:32:44.137Z,8.53
2019-02-23T15:35:53.358Z,8.60
2019-02-23T15:38:40.464Z,8.50
2019-02-23T15:42:02.638Z,17.07
2019-02-23T15:45:04.738Z,10.60
2019-02-23T15:48:19.916Z,9.93
2019-02-23T15:50:49.322Z,9.20
2019-02-23T15:53:18.792Z,9.55
2019-02-23T15:55:48.154Z,10.23
2019-02-23T15:58:19.721Z,10.43
2019-02-23T16:00:49.033Z,9.55
2019-02-23T16:03:19.649Z,10.28
2019-02-23T16:05:49.260Z,9.53
2019-02-23T16:08:18.634Z,11.48
2019-02-23T16:10:48.050Z,10.28
2019-02-23T16:13:17.586Z,15.72
2019-02-23T16:15:46.897Z,12.07
2019-02-23T16:18:16.317Z,9.05
2019-02-23T16:20:45.716Z,10.23
2019-02-23T16:23:15.100Z,9.98
2019-02-23T16:25:44.420Z,9.35
2019-02-23T16:28:13.761Z,10.70
2019-02-23T16:30:43.051Z,11.08
2019-02-23T16:33:12.526Z,10.35
2019-02-23T16:35:42.111Z,9.88
2019-02-23T16:38:11.581Z,10.35
2019-02-23T16:40:40.962Z,10.25
2019-02-23T16:43:10.338Z,10.28
2019-02-23T16:45:39.890Z,10.50
2019-02-23T16:48:09.253Z,10.53
2019-02-23T16:50:38.607Z,10.45
2019-02-23T16:53:08.401Z,10.32
2019-02-23T16:55:37.769Z,10.95
2019-02-23T16:58:07.103Z,10.80
2019-02-23T17:00:36.527Z,12.40
2019-02-23T17:03:05.978Z,13.83
2019-02-23T17:05:35.683Z,12.85
2019-02-23T17:08:05.203Z,13.53
2019-02-23T17:10:34.476Z,11.53
2019-02-23T17:13:03.862Z,12.13
2019-02-23T17:15:33.188Z,13.55
2019-02-23T17:18:02.502Z,12.47
2019-02-23T17:20:31.810Z,10.95
2019-02-23T17:23:02.183Z,12.78
2019-02-23T17:25:32.407Z,13.10
2019-02-23T17:28:07.039Z,13.45
2019-02-23T17:30:35.191Z,14.90
2019-02-23T17:33:04.565Z,16.02
2019-02-23T17:35:33.874Z,14.35
2019-02-23T17:38:15.710Z,14.50
2019-02-23T17:40:38.155Z,15.43
2019-02-23T17:43:07.425Z,15.13
2019-02-23T17:45:36.850Z,12.63
2019-02-23T17:48:06.255Z,15.23
2019-02-23T17:50:36.014Z,15.08
2019-02-23T17:53:05.598Z,13.18
2019-02-23T17:55:35.032Z,12.90
2019-02-23T17:58:04.453Z,11.95
2019-02-23T18:00:34.449Z,11.57
2019-02-23T18:03:05.441Z,12.50
2019-02-23T18:05:34.844Z,12.13
2019-02-23T18:08:04.257Z,12.78
2019-02-23T18:10:33.653Z,11.30
2019-02-23T18:13:02.987Z,13.60
2019-02-23T18:15:32.267Z,12.18
2019-02-23T18:18:01.662Z,11.05
2019-02-23T18:20:33.576Z,11.97
2019-02-23T18:23:02.992Z,11.75
2019-02-23T18:25:32.388Z,12.20
2019-02-23T18:28:01.774Z,12.13
2019-02-23T18:30:31.078Z,11.90
2019-02-23T18:33:00.510Z,12.88
2019-02-23T18:35:29.894Z,12.68
2019-02-23T18:37:59.198Z,12.95
2019-02-23T18:40:28.871Z,12.20
2019-02-23T18:42:58.169Z,14.50
2019-02-23T18:45:27.728Z,13.68
2019-02-23T18:47:57.145Z,13.62
2019-02-23T18:50:28.785Z,12.23
2019-02-23T18:52:58.227Z,13.88
2019-02-23T18:55:27.542Z,14.20
2019-02-23T18:57:56.821Z,13.13
2019-02-23T19:00:26.433Z,14.85
2019-02-23T19:02:55.739Z,13.65
2019-02-23T19:05:25.167Z,14.93
2019-02-23T19:07:54.742Z,14.00
2019-02-23T19:10:24.070Z,15.58
2019-02-23T19:12:53.367Z,17.30
2019-02-23T19:15:22.765Z,15.68
2019-02-23T19:17:58.367Z,15.60
2019-02-23T19:20:27.727Z,16.50
2019-02-23T19:22:57.138Z,17.07
2019-02-23T19:25:26.454Z,16.75
2019-02-23T19:27:56.024Z,18.17
2019-02-23T19:30:25.332Z,16.57
2019-02-23T19:32:54.633Z,17.95
2019-02-23T19:35:24.128Z,18.15
2019-02-23T19:37:53.569Z,16.12
2019-02-23T19:40:22.946Z,15.45
2019-02-23T19:42:52.617Z,14.73
2019-02-23T19:45:21.938Z,14.13
2019-02-23T19:47:51.650Z,15.60
2019-02-23T19:50:24.501Z,15.48
2019-02-23T19:52:53.877Z,15.78
2019-02-23T19:55:23.325Z,15.10
2019-02-23T19:57:52.654Z,15.53
2019-02-23T20:00:22.065Z,16.05
2019-02-23T20:02:51.584Z,16.25
2019-02-23T20:05:20.925Z,16.35
2019-02-23T20:07:50.292Z,17.15
2019-02-23T20:10:19.663Z,17.32
2019-02-23T20:12:49.112Z,15.98
2019-02-23T20:15:18.498Z,16.27
2019-02-23T20:17:47.849Z,15.75
2019-02-23T20:20:17.229Z,17.32
2019-02-23T20:22:46.552Z,17.12
2019-02-23T20:25:15.957Z,18.42
2019-02-23T20:27:46.025Z,21.77
2019-02-23T20:30:15.370Z,21.25
2019-02-23T20:32:44.678Z,20.60
2019-02-23T20:35:14.089Z,19.87
2019-02-23T20:37:43.480Z,20.65
2019-02-23T20:40:12.787Z,19.48
2019-02-23T20:42:42.192Z,19.15
2019-02-23T20:45:11.584Z,19.57
2019-02-23T20:47:40.932Z,19.02
2019-02-23T20:50:11.557Z,19.90
2019-02-23T20:52:40.907Z,18.62
2019-02-23T20:55:10.477Z,17.77
2019-02-23T20:57:39.894Z,18.67
2019-02-23T21:00:09.283Z,18.85
2019-02-23T21:02:38.666Z,18.12
2019-02-23T21:05:08.798Z,18.95
2019-02-23T21:07:38.814Z,21.15
2019-02-23T21:10:08.494Z,20.65
2019-02-23T21:12:37.915Z,20.10
2019-02-23T21:15:07.431Z,17.60
2019-02-23T21:17:36.797Z,19.92
2019-02-23T21:20:06.530Z,20.40
2019-02-23T21:22:35.897Z,19.32
2019-02-23T21:25:05.290Z,20.65
2019-02-23T21:27:34.714Z,20.10
2019-02-23T21:30:04.349Z,20.10
2019-02-23T21:32:33.743Z,20.68
2019-02-23T21:35:03.161Z,21.07
2019-02-23T21:37:32.598Z,21.52
2019-02-23T21:40:02.020Z,21.85
2019-02-23T21:42:31.460Z,22.13
2019-02-23T21:45:00.778Z,21.37
2019-02-23T21:47:30.813Z,21.52
2019-02-23T21:50:00.240Z,21.65
2019-02-23T21:52:29.859Z,20.72
2019-02-23T21:54:59.261Z,19.82
2019-02-23T21:57:28.688Z,20.65
2019-02-23T21:59:57.984Z,19.70
2019-02-23T22:02:27.281Z,23.95
2019-02-23T22:04:56.697Z,23.67
2019-02-23T22:07:26.065Z,23.45
2019-02-23T22:09:55.403Z,22.77
2019-02-23T22:12:24.737Z,22.45
2019-02-23T22:14:54.125Z,22.42
2019-02-23T22:17:23.482Z,22.58
2019-02-23T22:19:52.830Z,22.25
2019-02-23T22:22:22.116Z,22.65
2019-02-23T22:24:51.481Z,22.30
2019-02-23T22:27:21.497Z,21.95
2019-02-23T22:29:50.868Z,22.27
2019-02-23T22:32:20.189Z,22.45
2019-02-23T22:34:49.589Z,22.20
2019-02-23T22:37:19.006Z,22.87
2019-02-23T22:39:48.443Z,22.10
2019-02-23T22:42:17.895Z,23.05
2019-02-23T22:44:47.173Z,22.80
2019-02-23T22:47:16.553Z,23.27
2019-02-23T22:49:46.079Z,22.73
2019-02-23T22:52:15.461Z,21.80
2019-02-23T22:54:44.775Z,23.05
2019-02-23T22:57:14.233Z,23.47
2019-02-23T22:59:43.609Z,22.32
2019-02-23T23:02:12.976Z,23.12
2019-02-23T23:04:42.360Z,24.02
2019-02-23T23:07:12.292Z,22.98
2019-02-23T23:09:41.661Z,22.32
2019-02-23T23:12:11.169Z,22.40
2019-02-23T23:14:40.501Z,22.37
2019-02-23T23:17:09.794Z,24.82
2019-02-23T23:19:39.113Z,22.22
2019-02-23T23:22:08.413Z,22.00
2019-02-23T23:24:37.697Z,22.67
2019-02-23T23:27:07.134Z,22.75
2019-02-23T23:29:36.515Z,21.77
2019-02-23T23:32:05.811Z,21.70
2019-02-23T23:34:35.121Z,22.58
2019-02-23T23:37:04.434Z,22.42
2019-02-23T23:39:33.716Z,21.97
2019-02-23T23:42:03.177Z,21.30
2019-02-23T23:44:32.626Z,22.75
2019-02-23T23:47:02.091Z,22.73
2019-02-23T23:49:31.630Z,22.32
2019-02-23T23:52:00.919Z,22.40
2019-02-23T23:54:30.362Z,22.90
2019-02-23T23:56:59.842Z,20.17
2019-02-23T23:59:29.129Z,21.93
