createdAt,value
2023-07-11T00:00:27.512Z,248.37
2023-07-11T00:01:27.580Z,247.61
2023-07-11T00:02:27.710Z,248.96
2023-07-11T00:03:28.159Z,246.76
2023-07-11T00:04:27.697Z,247.46
2023-07-11T00:05:27.798Z,246.85
2023-07-11T00:06:27.820Z,247.56
2023-07-11T00:07:27.906Z,247.46
2023-07-11T00:08:27.931Z,247.13
2023-07-11T00:09:28.039Z,246.72
2023-07-11T00:10:28.085Z,246.48
2023-07-11T00:11:28.129Z,247.72
2023-07-11T00:12:28.165Z,246.38
2023-07-11T00:13:28.299Z,249.22
2023-07-11T00:14:28.264Z,247.30
2023-07-11T00:15:28.333Z,247.06
2023-07-11T00:16:28.445Z,247.07
2023-07-11T00:17:28.475Z,247.50
2023-07-11T00:18:28.520Z,246.09
2023-07-11T00:19:28.589Z,248.17
2023-07-11T00:20:28.678Z,246.83
2023-07-11T00:21:28.739Z,247.41
2023-07-11T00:22:28.794Z,246.67
2023-07-11T00:23:28.784Z,247.27
2023-07-11T00:24:28.901Z,247.48
2023-07-11T00:25:28.956Z,246.30
2023-07-11T00:26:29.009Z,248.67
2023-07-11T00:27:29.039Z,247.29
2023-07-11T00:28:29.130Z,247.17
2023-07-11T00:29:29.200Z,247.26
2023-07-11T00:30:29.280Z,247.52
2023-07-11T00:31:29.404Z,247.82
2023-07-11T00:32:29.388Z,246.51
2023-07-11T00:33:29.429Z,247.62
2023-07-11T00:34:29.487Z,246.44
2023-07-11T00:35:29.551Z,247.53
2023-07-11T00:36:29.607Z,248.45
2023-07-11T00:37:29.652Z,250.00
2023-07-11T00:38:29.790Z,246.65
2023-07-11T00:39:29.789Z,245.85
2023-07-11T00:40:29.836Z,247.69
2023-07-11T00:41:29.886Z,248.40
2023-07-11T00:42:29.958Z,248.69
2023-07-11T00:43:30.012Z,247.15
2023-07-11T00:44:30.066Z,247.23
2023-07-11T00:45:30.123Z,247.40
2023-07-11T00:46:30.291Z,246.81
2023-07-11T00:47:30.289Z,247.49
2023-07-11T00:48:30.347Z,247.64
2023-07-11T00:49:30.364Z,246.12
2023-07-11T00:50:30.477Z,247.07
2023-07-11T00:51:30.521Z,247.41
2023-07-11T00:52:30.594Z,247.23
2023-07-11T00:53:30.641Z,247.90
2023-07-11T00:54:30.702Z,247.69
2023-07-11T00:55:30.732Z,247.08
2023-07-11T00:56:30.827Z,248.13
2023-07-11T00:57:30.927Z,247.92
2023-07-11T00:58:31.008Z,249.86
2023-07-11T00:59:31.051Z,247.40
2023-07-11T01:00:31.170Z,249.81
2023-07-11T01:01:31.161Z,247.96
2023-07-11T01:02:31.206Z,246.83
2023-07-11T01:03:31.300Z,247.32
2023-07-11T01:04:31.273Z,249.04
2023-07-11T01:05:31.309Z,247.09
2023-07-11T01:06:31.395Z,249.19
2023-07-11T01:07:31.443Z,248.09
2023-07-11T01:08:31.528Z,246.65
2023-07-11T01:09:31.561Z,244.86
2023-07-11T01:10:31.631Z,246.29
2023-07-11T01:11:31.686Z,248.08
2023-07-11T01:12:31.797Z,248.44
2023-07-11T01:13:31.881Z,245.86
2023-07-11T01:14:31.955Z,248.76
2023-07-11T01:15:31.921Z,246.63
2023-07-11T01:16:32.043Z,247.70
2023-07-11T01:17:32.109Z,249.13
2023-07-11T01:18:32.139Z,246.36
2023-07-11T01:19:32.150Z,246.58
2023-07-11T01:20:32.206Z,249.80
2023-07-11T01:21:32.316Z,248.03
2023-07-11T01:22:32.344Z,249.50
2023-07-11T01:23:32.425Z,247.05
2023-07-11T01:24:32.441Z,249.51
2023-07-11T01:25:32.502Z,248.42
2023-07-11T01:26:32.553Z,249.65
2023-07-11T01:27:32.592Z,248.65
2023-07-11T01:28:32.669Z,247.93
2023-07-11T01:29:32.676Z,248.16
2023-07-11T01:30:32.784Z,248.66
2023-07-11T01:31:32.792Z,249.80
2023-07-11T01:32:32.838Z,248.95
2023-07-11T01:33:32.869Z,250.00
2023-07-11T01:34:32.921Z,249.04
2023-07-11T01:35:32.946Z,248.26
2023-07-11T01:36:33.039Z,248.17
2023-07-11T01:37:33.031Z,250.00
2023-07-11T01:38:33.096Z,249.30
2023-07-11T01:39:33.154Z,246.86
2023-07-11T01:40:33.216Z,246.40
2023-07-11T01:41:33.214Z,249.20
2023-07-11T01:42:33.289Z,249.18
2023-07-11T01:43:33.345Z,248.37
2023-07-11T01:44:33.392Z,247.22
2023-07-11T01:45:33.423Z,249.79
2023-07-11T01:46:33.560Z,247.58
2023-07-11T01:47:33.609Z,247.58
2023-07-11T01:48:33.572Z,248.97
2023-07-11T01:49:33.639Z,247.42
2023-07-11T01:50:33.636Z,248.66
2023-07-11T01:51:33.699Z,249.37
2023-07-11T01:52:33.745Z,249.27
2023-07-11T01:53:33.812Z,249.40
2023-07-11T01:54:33.808Z,249.74
2023-07-11T01:55:33.823Z,249.94
2023-07-11T01:56:33.893Z,248.10
2023-07-11T01:57:33.894Z,249.56
2023-07-11T01:58:34.014Z,249.60
2023-07-11T01:59:33.965Z,249.95
2023-07-11T02:00:34.007Z,249.47
2023-07-11T02:01:34.137Z,247.11
2023-07-11T02:02:34.151Z,248.47
2023-07-11T02:03:34.314Z,250.00
2023-07-11T02:04:34.207Z,247.63
2023-07-11T02:05:34.245Z,248.85
2023-07-11T02:06:34.268Z,248.22
2023-07-11T02:07:34.326Z,249.72
2023-07-11T02:08:34.320Z,249.05
2023-07-11T02:09:34.327Z,250.00
2023-07-11T02:10:34.374Z,249.17
2023-07-11T02:11:34.391Z,249.47
2023-07-11T02:12:34.392Z,249.90
2023-07-11T02:13:34.481Z,248.35
2023-07-11T02:14:34.414Z,247.26
2023-07-11T02:15:34.416Z,248.53
2023-07-11T02:16:34.499Z,249.15
2023-07-11T02:17:34.782Z,248.76
2023-07-11T02:18:34.453Z,248.48
2023-07-11T02:19:34.446Z,248.89
2023-07-11T02:20:34.487Z,249.67
2023-07-11T02:21:34.478Z,248.02
2023-07-11T02:22:34.502Z,248.97
2023-07-11T02:23:34.573Z,249.70
2023-07-11T02:24:34.535Z,249.35
2023-07-11T02:25:34.546Z,248.58
2023-07-11T02:27:53.213Z,25.00
2023-07-11T02:28:53.204Z,25.00
2023-07-11T02:29:53.191Z,25.00
2023-07-11T02:30:53.199Z,25.00
2023-07-11T02:31:53.255Z,25.00
2023-07-11T02:32:53.234Z,28.88
2023-07-11T02:33:53.189Z,28.82
2023-07-11T02:34:53.145Z,28.41
2023-07-11T02:35:53.147Z,28.79
2023-07-11T02:36:53.164Z,30.08
2023-07-11T02:37:53.136Z,29.80
2023-07-11T02:38:53.174Z,26.33
2023-07-11T02:39:53.117Z,28.39
2023-07-11T02:40:53.127Z,29.16
2023-07-11T02:41:53.097Z,25.21
2023-07-11T02:42:53.142Z,28.77
2023-07-11T02:43:53.064Z,26.21
2023-07-11T02:44:53.109Z,30.83
2023-07-11T02:45:53.161Z,27.45
2023-07-11T02:46:53.070Z,27.52
2023-07-11T02:47:53.129Z,31.40
2023-07-11T02:48:53.080Z,27.02
2023-07-11T02:49:53.082Z,30.03
2023-07-11T02:50:53.047Z,32.90
2023-07-11T02:51:53.024Z,27.85
2023-07-11T02:52:53.115Z,29.61
2023-07-11T02:53:53.130Z,30.49
2023-07-11T02:54:53.227Z,29.86
2023-07-11T02:55:53.273Z,29.28
2023-07-11T02:56:53.354Z,28.90
2023-07-11T02:57:53.406Z,31.45
2023-07-11T02:58:53.461Z,32.50
2023-07-11T02:59:53.496Z,30.71
2023-07-11T03:00:53.608Z,31.63
2023-07-11T03:01:53.636Z,33.35
2023-07-11T03:02:53.706Z,33.68
2023-07-11T03:03:53.801Z,32.10
2023-07-11T03:04:53.822Z,31.59
2023-07-11T03:05:53.884Z,31.52
2023-07-11T03:06:53.928Z,31.61
2023-07-11T03:07:53.985Z,32.14
2023-07-11T03:08:54.063Z,34.23
2023-07-11T03:09:54.106Z,30.56
2023-07-11T03:10:54.182Z,33.21
2023-07-11T03:11:54.267Z,32.71
2023-07-11T03:12:54.338Z,30.10
2023-07-11T03:13:54.434Z,31.39
2023-07-11T03:14:54.398Z,32.02
2023-07-11T03:15:54.504Z,30.17
2023-07-11T03:16:54.604Z,33.27
2023-07-11T03:17:54.634Z,34.08
2023-07-11T03:18:54.622Z,32.95
2023-07-11T03:19:54.741Z,31.65
2023-07-11T03:20:54.789Z,32.26
2023-07-11T03:21:54.797Z,35.32
2023-07-11T03:22:54.902Z,33.70
2023-07-11T03:23:54.952Z,33.42
2023-07-11T03:24:54.942Z,30.77
2023-07-11T03:25:55.026Z,32.08
2023-07-11T03:26:55.138Z,31.58
2023-07-11T03:27:55.153Z,34.51
2023-07-11T03:28:55.260Z,33.42
2023-07-11T03:29:55.294Z,33.75
2023-07-11T03:30:55.504Z,34.55
2023-07-11T03:31:55.438Z,34.77
2023-07-11T03:32:55.518Z,33.76
2023-07-11T03:33:55.531Z,33.55
2023-07-11T03:35:02.680Z,34.97
2023-07-11T03:35:56.601Z,35.15
2023-07-11T03:36:55.594Z,35.11
2023-07-11T03:37:55.589Z,35.51
2023-07-11T03:38:55.581Z,36.41
2023-07-11T03:39:55.573Z,35.92
2023-07-11T03:40:55.530Z,35.70
2023-07-11T03:41:55.545Z,35.51
2023-07-11T03:42:55.558Z,35.99
2023-07-11T03:43:55.642Z,36.41
2023-07-11T03:44:55.676Z,33.61
2023-07-11T03:45:55.723Z,33.99
2023-07-11T03:46:55.893Z,37.19
2023-07-11T03:47:55.840Z,35.45
2023-07-11T03:48:55.893Z,35.12
2023-07-11T03:49:55.933Z,35.25
2023-07-11T03:50:56.050Z,34.89
2023-07-11T03:51:56.079Z,35.26
2023-07-11T03:52:56.107Z,35.22
2023-07-11T03:53:56.190Z,34.90
2023-07-11T03:54:56.264Z,34.25
2023-07-11T03:55:56.296Z,35.51
2023-07-11T03:56:56.313Z,35.15
2023-07-11T03:57:56.404Z,35.15
2023-07-11T03:58:56.441Z,35.88
2023-07-11T03:59:56.510Z,34.53
2023-07-11T04:00:56.531Z,35.16
2023-07-11T04:01:56.633Z,33.53
2023-07-11T04:02:56.690Z,33.22
2023-07-11T04:03:56.795Z,26.79
2023-07-11T04:04:56.757Z,25.56
2023-07-11T04:05:56.845Z,25.14
2023-07-11T04:06:56.874Z,25.92
2023-07-11T04:07:56.909Z,25.29
2023-07-11T04:08:56.911Z,25.54
2023-07-11T04:09:56.939Z,25.71
2023-07-11T04:10:56.925Z,25.05
2023-07-11T04:11:56.938Z,25.00
2023-07-11T04:12:56.911Z,25.00
2023-07-11T04:13:56.943Z,25.47
2023-07-11T04:14:56.857Z,25.00
2023-07-11T04:15:56.879Z,25.00
2023-07-11T04:16:56.987Z,25.00
2023-07-11T04:17:56.905Z,25.00
2023-07-11T04:18:56.870Z,25.22
2023-07-11T04:19:56.899Z,25.00
2023-07-11T04:20:56.918Z,25.00
2023-07-11T04:21:56.912Z,25.96
2023-07-11T04:22:56.924Z,26.22
2023-07-11T04:23:56.912Z,27.49
2023-07-11T04:24:56.928Z,28.84
2023-07-11T04:25:56.893Z,27.74
2023-07-11T04:26:56.898Z,27.50
2023-07-11T04:27:56.952Z,25.00
2023-07-11T04:28:56.941Z,25.57
2023-07-11T04:29:56.925Z,25.50
2023-07-11T04:30:56.944Z,25.00
2023-07-11T04:31:56.946Z,27.11
2023-07-11T04:32:56.971Z,28.73
2023-07-11T04:33:56.973Z,29.76
2023-07-11T04:34:56.962Z,31.11
2023-07-11T04:35:56.896Z,33.77
2023-07-11T04:36:56.922Z,36.61
2023-07-11T04:37:56.912Z,38.90
2023-07-11T04:38:56.886Z,39.23
2023-07-11T04:39:56.924Z,39.44
2023-07-11T04:40:56.895Z,39.41
2023-07-11T04:41:56.905Z,38.85
2023-07-11T04:42:56.906Z,43.68
2023-07-11T04:43:56.858Z,46.47
2023-07-11T04:44:56.925Z,49.56
2023-07-11T04:45:56.941Z,50.43
2023-07-11T04:46:56.892Z,50.35
2023-07-11T04:47:56.971Z,51.17
2023-07-11T04:48:56.892Z,53.16
2023-07-11T04:49:56.942Z,55.20
2023-07-11T04:50:56.973Z,60.20
2023-07-11T04:51:57.084Z,61.12
2023-07-11T04:52:57.017Z,60.86
2023-07-11T04:53:57.037Z,64.87
2023-07-11T04:54:57.095Z,63.28
2023-07-11T04:55:57.095Z,64.97
2023-07-11T04:56:57.147Z,66.36
2023-07-11T04:57:57.155Z,65.15
2023-07-11T04:58:57.154Z,64.89
2023-07-11T04:59:57.246Z,65.76
2023-07-11T05:00:57.284Z,63.03
2023-07-11T05:01:57.406Z,67.46
2023-07-11T05:02:57.416Z,66.57
2023-07-11T05:03:57.427Z,68.03
2023-07-11T05:04:57.462Z,69.29
2023-07-11T05:05:57.513Z,71.43
2023-07-11T05:06:57.614Z,71.41
2023-07-11T05:07:57.689Z,73.16
2023-07-11T05:08:57.741Z,74.15
2023-07-11T05:09:59.491Z,74.72
2023-07-11T05:10:57.828Z,76.54
2023-07-11T05:11:57.937Z,76.91
2023-07-11T05:12:57.972Z,79.37
2023-07-11T05:13:58.115Z,73.36
2023-07-11T05:14:58.075Z,80.18
2023-07-11T05:15:58.239Z,72.57
2023-07-11T05:16:58.222Z,79.05
2023-07-11T05:17:58.235Z,79.93
2023-07-11T05:18:58.287Z,83.20
2023-07-11T05:19:58.348Z,86.61
2023-07-11T05:20:58.392Z,81.76
2023-07-11T05:21:58.495Z,84.29
2023-07-11T05:22:58.512Z,82.96
2023-07-11T05:23:58.564Z,84.28
2023-07-11T05:24:58.661Z,86.99
2023-07-11T05:25:58.746Z,85.09
2023-07-11T05:26:58.722Z,86.95
2023-07-11T05:27:58.802Z,87.79
2023-07-11T05:28:58.858Z,87.84
2023-07-11T05:29:58.927Z,86.12
2023-07-11T05:30:58.973Z,85.13
2023-07-11T05:31:59.037Z,87.11
2023-07-11T05:32:59.140Z,87.09
2023-07-11T05:33:59.138Z,88.25
2023-07-11T05:34:59.206Z,87.47
2023-07-11T05:35:59.274Z,85.49
2023-07-11T05:36:59.316Z,89.00
2023-07-11T05:37:59.371Z,83.59
2023-07-11T05:38:59.430Z,84.22
2023-07-11T05:39:59.549Z,90.29
2023-07-11T05:40:59.601Z,89.18
2023-07-11T05:41:59.667Z,87.71
2023-07-11T05:42:59.713Z,87.72
2023-07-11T05:43:59.783Z,86.15
2023-07-11T05:44:59.824Z,88.66
2023-07-11T05:45:59.962Z,92.06
2023-07-11T05:46:59.940Z,87.43
2023-07-11T05:48:00.107Z,89.25
2023-07-11T05:49:00.050Z,90.15
2023-07-11T05:50:00.262Z,88.84
2023-07-11T05:51:00.166Z,89.69
2023-07-11T05:52:00.238Z,94.23
2023-07-11T05:53:00.286Z,88.84
2023-07-11T05:54:00.368Z,93.61
2023-07-11T05:55:00.469Z,91.43
2023-07-11T05:56:00.510Z,91.82
2023-07-11T05:57:00.560Z,89.43
2023-07-11T05:58:00.596Z,94.08
2023-07-11T05:59:01.546Z,93.72
2023-07-11T06:00:00.708Z,95.61
2023-07-11T06:01:00.788Z,91.02
2023-07-11T06:02:00.864Z,93.57
2023-07-11T06:03:00.905Z,93.24
2023-07-11T06:04:00.992Z,91.60
2023-07-11T06:05:01.000Z,92.04
2023-07-11T06:06:01.049Z,90.45
2023-07-11T06:07:01.107Z,93.25
2023-07-11T06:08:01.153Z,93.17
2023-07-11T06:09:01.241Z,93.45
2023-07-11T06:10:01.298Z,92.80
2023-07-11T06:11:01.329Z,89.93
2023-07-11T06:12:01.344Z,90.17
2023-07-11T06:13:01.407Z,90.50
2023-07-11T06:14:01.595Z,90.63
2023-07-11T06:15:01.525Z,85.66
2023-07-11T06:16:01.630Z,88.01
2023-07-11T06:17:01.677Z,90.12
2023-07-11T06:18:01.814Z,87.28
2023-07-11T06:19:01.761Z,87.12
2023-07-11T06:20:01.808Z,84.04
2023-07-11T06:21:01.876Z,83.03
2023-07-11T06:22:01.881Z,83.05
2023-07-11T06:23:01.958Z,83.56
2023-07-11T06:24:02.144Z,83.29
2023-07-11T06:25:02.063Z,86.87
2023-07-11T06:26:02.143Z,84.47
2023-07-11T06:27:02.166Z,86.78
2023-07-11T06:28:02.272Z,82.07
2023-07-11T06:29:02.341Z,84.37
2023-07-11T06:30:02.561Z,83.65
2023-07-11T06:31:03.168Z,83.67
2023-07-11T06:32:02.528Z,82.78
2023-07-11T06:33:02.567Z,80.39
2023-07-11T06:34:02.580Z,80.63
2023-07-11T06:35:02.727Z,76.86
2023-07-11T06:36:02.757Z,74.70
2023-07-11T06:37:02.757Z,78.07
2023-07-11T06:38:02.853Z,78.94
2023-07-11T06:39:02.926Z,64.09
2023-07-11T06:40:02.983Z,19.56
2023-07-11T06:41:02.986Z,13.94
2023-07-11T06:42:02.991Z,25.00
2023-07-11T06:43:03.017Z,25.00
2023-07-11T06:44:02.973Z,25.00
2023-07-11T06:45:03.070Z,25.00
2023-07-11T06:46:03.100Z,25.00
2023-07-11T06:47:03.078Z,25.00
2023-07-11T06:48:03.107Z,30.50
2023-07-11T06:49:03.131Z,28.65
2023-07-11T06:50:03.199Z,27.73
2023-07-11T06:51:03.217Z,23.68
2023-07-11T06:52:03.276Z,24.89
2023-07-11T06:53:03.327Z,23.81
2023-07-11T06:54:03.326Z,24.31
2023-07-11T06:55:03.381Z,27.90
2023-07-11T06:56:03.747Z,30.67
2023-07-11T06:57:03.452Z,29.72
2023-07-11T06:58:03.489Z,27.25
2023-07-11T06:59:03.526Z,25.00
2023-07-11T07:00:03.726Z,29.30
2023-07-11T07:01:04.001Z,27.42
2023-07-11T07:02:03.726Z,26.39
2023-07-11T07:03:03.808Z,30.25
2023-07-11T07:04:05.851Z,31.09
2023-07-11T07:05:03.924Z,31.54
2023-07-11T07:06:03.977Z,39.56
2023-07-11T07:07:04.111Z,43.09
2023-07-11T07:08:14.314Z,48.10
2023-07-11T07:09:05.086Z,48.45
2023-07-11T07:10:04.142Z,49.61
2023-07-11T07:11:04.200Z,53.64
2023-07-11T07:12:04.139Z,61.96
2023-07-11T07:13:04.077Z,72.67
2023-07-11T07:14:06.177Z,74.78
2023-07-11T07:15:04.240Z,77.26
2023-07-11T07:16:04.291Z,79.99
2023-07-11T07:17:04.371Z,79.58
2023-07-11T07:18:04.422Z,82.93
2023-07-11T07:19:04.377Z,82.91
2023-07-11T07:20:04.440Z,83.97
2023-07-11T07:21:04.493Z,83.89
2023-07-11T07:22:04.458Z,85.38
2023-07-11T07:23:04.434Z,83.26
2023-07-11T07:24:04.470Z,84.99
2023-07-11T07:25:15.668Z,85.02
2023-07-11T07:26:05.502Z,85.16
2023-07-11T07:27:13.262Z,85.61
2023-07-11T07:28:05.513Z,85.41
2023-07-11T07:29:04.434Z,86.63
2023-07-11T07:30:04.493Z,87.90
2023-07-11T07:31:04.742Z,89.64
2023-07-11T07:32:04.450Z,91.72
2023-07-11T07:33:04.499Z,93.53
2023-07-11T07:34:04.436Z,90.74
2023-07-11T07:35:04.417Z,92.09
2023-07-11T07:36:04.434Z,91.66
2023-07-11T07:37:04.442Z,87.51
2023-07-11T07:38:04.390Z,80.20
2023-07-11T07:39:04.395Z,84.18
2023-07-11T07:40:04.422Z,83.76
2023-07-11T07:41:04.772Z,85.31
2023-07-11T07:42:04.369Z,82.33
2023-07-11T07:43:04.379Z,85.13
2023-07-11T07:44:04.396Z,83.96
2023-07-11T07:45:04.370Z,73.28
2023-07-11T07:46:04.463Z,70.17
2023-07-11T07:47:04.399Z,72.80
2023-07-11T07:48:04.430Z,66.14
2023-07-11T07:49:04.379Z,63.12
2023-07-11T07:50:04.334Z,60.97
2023-07-11T07:51:04.576Z,62.45
2023-07-11T07:52:04.342Z,61.62
2023-07-11T07:53:04.319Z,56.12
2023-07-11T07:54:04.283Z,59.50
2023-07-11T07:55:04.313Z,54.99
2023-07-11T07:56:04.325Z,54.29
2023-07-11T07:57:04.263Z,60.15
2023-07-11T07:58:04.284Z,53.60
2023-07-11T07:59:04.281Z,50.56
2023-07-11T08:00:04.285Z,48.92
2023-07-11T08:01:04.482Z,48.49
2023-07-11T08:02:04.391Z,49.77
2023-07-11T08:03:04.559Z,48.03
2023-07-11T08:04:04.577Z,48.85
2023-07-11T08:05:04.629Z,46.23
2023-07-11T08:06:15.071Z,43.19
2023-07-11T08:07:05.591Z,43.38
2023-07-11T08:08:04.699Z,43.84
2023-07-11T08:09:04.617Z,44.47
2023-07-11T08:10:04.643Z,49.33
2023-07-11T08:11:04.885Z,48.96
2023-07-11T08:12:04.592Z,45.60
2023-07-11T08:13:04.600Z,46.45
2023-07-11T08:14:04.630Z,47.80
2023-07-11T08:15:04.675Z,47.68
2023-07-11T08:16:15.284Z,48.31
2023-07-11T08:17:06.572Z,48.39
2023-07-11T08:18:04.753Z,44.34
2023-07-11T08:19:04.699Z,42.21
2023-07-11T08:20:04.668Z,42.02
2023-07-11T08:21:04.836Z,36.91
2023-07-11T08:22:04.684Z,40.97
2023-07-11T08:23:04.653Z,31.95
2023-07-11T08:24:04.666Z,37.08
2023-07-11T08:25:04.743Z,38.75
2023-07-11T08:26:04.731Z,37.05
2023-07-11T08:27:04.785Z,39.12
2023-07-11T08:28:04.849Z,38.78
2023-07-11T08:29:13.109Z,35.35
2023-07-11T08:30:05.928Z,35.39
2023-07-11T08:31:05.078Z,32.34
2023-07-11T08:32:04.876Z,31.75
2023-07-11T08:33:04.902Z,30.24
2023-07-11T08:34:04.873Z,28.59
2023-07-11T08:35:04.864Z,30.40
2023-07-11T08:36:04.808Z,32.41
2023-07-11T08:37:04.803Z,28.08
2023-07-11T08:38:05.119Z,30.13
2023-07-11T08:39:04.868Z,28.06
2023-07-11T08:40:04.843Z,33.03
2023-07-11T08:41:05.051Z,32.35
2023-07-11T08:42:04.917Z,27.39
2023-07-11T08:43:04.957Z,31.52
2023-07-11T08:44:05.002Z,29.92
2023-07-11T08:45:05.596Z,28.98
2023-07-11T08:46:13.426Z,27.87
2023-07-11T08:47:06.204Z,27.89
2023-07-11T08:48:05.143Z,26.52
2023-07-11T08:49:05.043Z,20.95
2023-07-11T08:50:05.046Z,22.37
2023-07-11T08:51:05.336Z,16.47
2023-07-11T08:52:05.042Z,26.02
2023-07-11T08:53:05.073Z,28.97
2023-07-11T08:54:05.058Z,30.80
2023-07-11T08:55:05.031Z,25.83
2023-07-11T08:56:05.210Z,26.72
2023-07-11T08:57:04.998Z,27.38
2023-07-11T08:58:04.994Z,29.23
2023-07-11T08:59:04.974Z,34.05
2023-07-11T09:00:04.971Z,27.81
2023-07-11T09:01:05.114Z,35.08
2023-07-11T09:02:05.079Z,19.58
2023-07-11T09:03:05.040Z,0.00
2023-07-11T09:04:05.063Z,0.00
2023-07-11T09:05:05.215Z,0.00
2023-07-11T09:06:05.433Z,0.00
2023-07-11T09:07:05.059Z,3.14
2023-07-11T09:08:05.150Z,15.09
2023-07-11T09:09:05.077Z,32.66
2023-07-11T09:10:05.079Z,25.51
2023-07-11T09:11:05.077Z,26.48
2023-07-11T09:12:05.110Z,32.33
2023-07-11T09:13:14.506Z,22.54
2023-07-11T09:14:06.292Z,10.04
2023-07-11T09:15:05.246Z,0.00
2023-07-11T09:16:05.384Z,0.00
2023-07-11T09:17:05.127Z,0.00
2023-07-11T09:18:05.291Z,0.00
2023-07-11T09:19:05.170Z,0.00
2023-07-11T09:20:05.173Z,17.64
2023-07-11T09:21:05.079Z,22.81
2023-07-11T09:22:05.088Z,27.86
2023-07-11T09:23:05.166Z,35.38
2023-07-11T09:24:20.895Z,30.05
2023-07-11T09:25:06.195Z,30.31
2023-07-11T09:26:05.559Z,22.31
2023-07-11T09:27:05.192Z,21.07
2023-07-11T09:28:05.193Z,31.93
2023-07-11T09:29:05.097Z,35.82
2023-07-11T09:30:05.204Z,35.54
2023-07-11T09:31:05.155Z,39.16
2023-07-11T09:32:05.253Z,44.43
2023-07-11T09:33:05.359Z,39.36
2023-07-11T09:34:05.648Z,53.70
2023-07-11T09:35:05.464Z,32.01
2023-07-11T09:36:05.591Z,19.60
2023-07-11T09:37:05.472Z,25.77
2023-07-11T09:38:05.615Z,26.44
2023-07-11T09:39:05.505Z,26.03
2023-07-11T09:40:05.587Z,36.53
2023-07-11T09:41:05.599Z,47.45
2023-07-11T09:42:05.656Z,59.58
2023-07-11T09:43:05.715Z,80.63
2023-07-11T09:44:05.711Z,81.35
2023-07-11T09:45:05.746Z,77.13
2023-07-11T09:46:06.356Z,61.21
2023-07-11T09:47:05.978Z,51.14
2023-07-11T09:48:05.975Z,34.73
2023-07-11T09:49:05.850Z,39.20
2023-07-11T09:50:05.979Z,35.07
2023-07-11T09:51:13.844Z,31.66
2023-07-11T09:52:06.925Z,32.07
2023-07-11T09:53:06.222Z,34.23
2023-07-11T09:54:07.466Z,35.90
2023-07-11T09:55:09.405Z,41.07
2023-07-11T09:56:12.641Z,32.25
2023-07-11T09:57:06.877Z,32.53
2023-07-11T09:58:05.854Z,36.40
2023-07-11T09:59:05.824Z,46.64
2023-07-11T10:00:21.198Z,61.08
2023-07-11T10:01:06.917Z,33.56
2023-07-11T10:02:06.134Z,41.12
2023-07-11T10:03:05.822Z,56.37
2023-07-11T10:04:05.819Z,82.53
2023-07-11T10:05:05.827Z,114.20
2023-07-11T10:06:06.053Z,122.05
2023-07-11T10:07:05.767Z,134.12
2023-07-11T10:08:05.810Z,147.80
2023-07-11T10:09:05.781Z,161.30
2023-07-11T10:10:05.855Z,172.60
2023-07-11T10:11:05.743Z,179.41
2023-07-11T10:12:05.766Z,175.91
2023-07-11T10:13:14.228Z,186.14
2023-07-11T10:14:06.761Z,186.54
2023-07-11T10:15:05.706Z,188.54
2023-07-11T10:16:05.910Z,191.99
2023-07-11T10:17:05.713Z,203.45
2023-07-11T10:18:05.747Z,217.31
2023-07-11T10:19:05.667Z,221.25
2023-07-11T10:20:16.762Z,221.06
2023-07-11T10:21:06.683Z,221.32
2023-07-11T10:22:05.701Z,222.16
2023-07-11T10:23:05.675Z,220.32
2023-07-11T10:24:05.672Z,224.27
2023-07-11T10:25:05.802Z,225.67
2023-07-11T10:26:06.230Z,220.28
2023-07-11T10:27:05.648Z,229.37
2023-07-11T10:28:05.642Z,229.73
2023-07-11T10:29:15.548Z,234.09
2023-07-11T10:30:06.638Z,234.42
2023-07-11T10:31:05.757Z,235.15
2023-07-11T10:32:05.638Z,232.29
2023-07-11T10:33:16.248Z,235.99
2023-07-11T10:34:06.742Z,233.47
2023-07-11T10:35:05.591Z,224.92
2023-07-11T10:36:05.765Z,225.87
2023-07-11T10:37:05.616Z,213.04
2023-07-11T10:38:05.563Z,212.49
2023-07-11T10:39:05.632Z,210.87
2023-07-11T10:40:05.576Z,204.79
2023-07-11T10:41:05.536Z,198.68
2023-07-11T10:42:05.532Z,195.73
2023-07-11T10:43:05.605Z,195.25
2023-07-11T10:44:05.612Z,193.16
2023-07-11T10:45:05.667Z,189.81
2023-07-11T10:46:05.964Z,182.70
2023-07-11T10:47:05.949Z,181.58
2023-07-11T10:48:05.832Z,172.79
2023-07-11T10:49:05.793Z,172.79
2023-07-11T10:50:05.854Z,169.46
2023-07-11T10:51:05.876Z,166.83
2023-07-11T10:52:05.888Z,163.33
2023-07-11T10:53:05.984Z,163.89
2023-07-11T10:54:05.979Z,155.85
2023-07-11T10:55:06.001Z,151.05
2023-07-11T10:56:06.299Z,145.13
2023-07-11T10:57:06.057Z,142.09
2023-07-11T10:58:06.120Z,138.75
2023-07-11T10:59:06.127Z,139.17
2023-07-11T11:00:06.134Z,126.78
2023-07-11T11:01:06.347Z,130.23
2023-07-11T11:02:06.181Z,129.21
2023-07-11T11:03:06.309Z,123.97
2023-07-11T11:04:06.286Z,121.63
2023-07-11T11:05:06.312Z,116.74
2023-07-11T11:06:06.546Z,113.53
2023-07-11T11:07:06.288Z,111.67
2023-07-11T11:08:06.395Z,124.58
2023-07-11T11:09:06.332Z,135.14
2023-07-11T11:10:06.298Z,149.72
2023-07-11T11:11:08.156Z,166.44
2023-07-11T11:12:06.629Z,179.90
2023-07-11T11:13:06.336Z,192.64
2023-07-11T11:14:06.369Z,214.59
2023-07-11T11:15:06.292Z,241.87
2023-07-11T11:16:06.618Z,250.00
2023-07-11T11:17:06.325Z,250.23
2023-07-11T11:18:06.443Z,248.99
2023-07-11T11:19:07.361Z,250.00
2023-07-11T11:20:06.312Z,248.66
2023-07-11T11:22:07.324Z,250.47
2023-07-11T11:23:06.307Z,252.98
2023-07-11T11:24:06.286Z,259.99
2023-07-11T11:25:06.400Z,273.02
2023-07-11T11:26:06.413Z,296.99
2023-07-11T11:27:06.252Z,285.32
2023-07-11T11:28:06.635Z,271.74
2023-07-11T11:29:06.334Z,256.94
2023-07-11T11:30:06.230Z,249.39
2023-07-11T11:31:06.266Z,249.32
2023-07-11T11:32:06.252Z,250.00
2023-07-11T11:33:06.278Z,250.85
2023-07-11T11:34:06.192Z,249.55
2023-07-11T11:35:15.387Z,249.32
2023-07-11T11:36:07.409Z,249.46
2023-07-11T11:37:06.176Z,251.06
2023-07-11T11:38:06.285Z,253.88
2023-07-11T11:39:06.248Z,259.16
2023-07-11T11:40:06.209Z,268.49
2023-07-11T11:41:06.494Z,256.25
2023-07-11T11:42:06.149Z,248.23
2023-07-11T11:47:36.402Z,250.11
2023-07-11T11:49:36.528Z,250.36
2023-07-11T11:52:06.600Z,250.64
2023-07-11T11:53:06.090Z,253.76
2023-07-11T11:54:06.103Z,259.49
2023-07-11T11:55:06.046Z,268.36
2023-07-11T11:56:20.330Z,280.94
2023-07-11T11:57:07.133Z,250.81
2023-07-11T11:58:06.066Z,254.66
2023-07-11T11:59:06.177Z,261.48
2023-07-11T12:00:06.037Z,272.35
2023-07-11T12:01:06.223Z,287.33
2023-07-11T12:02:05.987Z,275.69
2023-07-11T12:03:06.026Z,264.57
2023-07-11T12:04:06.091Z,254.00
2023-07-11T12:05:06.134Z,248.59
2023-07-11T12:06:06.396Z,249.72
2023-07-11T12:07:06.197Z,249.28
2023-07-11T12:08:06.225Z,250.00
2023-07-11T12:09:06.295Z,249.90
2023-07-11T12:10:06.325Z,249.97
2023-07-11T12:11:06.621Z,250.00
2023-07-11T12:12:06.455Z,250.00
2023-07-11T12:13:06.538Z,250.00
2023-07-11T12:14:08.761Z,249.95
2023-07-11T12:15:06.652Z,248.15
2023-07-11T12:16:07.174Z,249.39
2023-07-11T12:17:06.798Z,249.36
2023-07-11T12:18:06.860Z,249.84
2023-07-11T12:19:06.870Z,248.75
2023-07-11T12:20:06.887Z,249.79
2023-07-11T12:21:07.001Z,248.97
2023-07-11T12:22:07.031Z,249.37
2023-07-11T12:23:22.013Z,249.82
2023-07-11T12:24:40.697Z,249.89
2023-07-11T12:25:08.298Z,249.98
2023-07-11T12:26:07.291Z,250.01
2023-07-11T12:27:07.065Z,250.60
2023-07-11T12:28:07.019Z,251.66
2023-07-11T12:29:07.046Z,252.92
2023-07-11T12:30:07.067Z,253.81
2023-07-11T12:31:07.064Z,249.38
2023-07-11T12:32:07.101Z,248.81
2023-07-11T12:33:07.030Z,249.16
2023-07-11T12:34:07.005Z,249.10
2023-07-11T12:35:07.040Z,247.94
2023-07-11T12:36:07.358Z,250.00
2023-07-11T12:37:07.015Z,249.12
2023-07-11T12:38:07.007Z,249.37
2023-07-11T12:39:07.015Z,249.54
2023-07-11T12:40:06.978Z,249.74
2023-07-11T12:41:07.284Z,248.66
2023-07-11T12:42:07.093Z,248.57
2023-07-11T12:43:07.098Z,248.30
2023-07-11T12:44:07.089Z,248.14
2023-07-11T12:45:07.160Z,249.07
2023-07-11T12:46:07.412Z,249.38
2023-07-11T12:47:07.229Z,248.90
2023-07-11T12:48:07.350Z,248.37
2023-07-11T12:49:07.287Z,249.75
2023-07-11T12:50:07.414Z,248.93
2023-07-11T12:51:07.751Z,248.22
2023-07-11T12:52:07.446Z,248.79
2023-07-11T12:53:07.524Z,249.48