createdAt,value
2018-09-29T00:00:43.398Z,7.30
2018-09-29T00:01:43.387Z,6.00
2018-09-29T00:02:43.375Z,6.40
2018-09-29T00:03:43.365Z,7.59
2018-09-29T00:04:43.353Z,7.30
2018-09-29T00:05:43.343Z,7.59
2018-09-29T00:06:43.332Z,7.80
2018-09-29T00:07:43.322Z,7.19
2018-09-29T00:08:43.310Z,7.19
2018-09-29T00:09:43.298Z,8.80
2018-09-29T00:10:43.287Z,8.60
2018-09-29T00:11:43.278Z,8.50
2018-09-29T00:12:43.270Z,8.80
2018-09-29T00:13:43.260Z,8.69
2018-09-29T00:14:43.246Z,8.50
2018-09-29T00:15:43.237Z,8.39
2018-09-29T00:16:43.225Z,9.00
2018-09-29T00:17:43.213Z,8.30
2018-09-29T00:18:43.203Z,8.89
2018-09-29T00:19:43.193Z,8.50
2018-09-29T00:20:43.183Z,7.69
2018-09-29T00:21:43.172Z,8.50
2018-09-29T00:22:43.161Z,8.10
2018-09-29T00:23:43.148Z,8.30
2018-09-29T00:24:43.139Z,8.89
2018-09-29T00:25:43.128Z,8.30
2018-09-29T00:26:43.119Z,8.50
2018-09-29T00:27:43.106Z,9.60
2018-09-29T00:28:43.097Z,8.89
2018-09-29T00:29:43.084Z,8.60
2018-09-29T00:30:43.074Z,8.69
2018-09-29T00:31:43.060Z,10.30
2018-09-29T00:32:43.051Z,8.89
2018-09-29T00:33:43.039Z,8.60
2018-09-29T00:34:43.029Z,8.50
2018-09-29T00:35:43.018Z,8.89
2018-09-29T00:36:43.006Z,9.30
2018-09-29T00:37:42.997Z,8.80
2018-09-29T00:38:42.985Z,9.60
2018-09-29T00:39:42.974Z,9.10
2018-09-29T00:40:42.964Z,8.30
2018-09-29T00:41:42.953Z,9.50
2018-09-29T00:42:42.943Z,8.30
2018-09-29T00:43:42.932Z,9.00
2018-09-29T00:44:42.926Z,8.39
2018-09-29T00:45:42.921Z,8.60
2018-09-29T00:46:42.900Z,8.10
2018-09-29T00:47:42.891Z,7.59
2018-09-29T00:48:42.877Z,8.50
2018-09-29T00:49:42.870Z,7.69
2018-09-29T00:50:42.856Z,8.69
2018-09-29T00:51:42.852Z,8.60
2018-09-29T00:52:42.834Z,8.50
2018-09-29T00:53:42.823Z,8.50
2018-09-29T00:54:42.814Z,7.90
2018-09-29T00:55:42.805Z,8.39
2018-09-29T00:56:42.793Z,7.40
2018-09-29T00:57:42.781Z,8.69
2018-09-29T00:58:42.772Z,8.00
2018-09-29T00:59:42.761Z,9.30
2018-09-29T01:00:42.749Z,8.69
2018-09-29T01:01:42.740Z,7.69
2018-09-29T01:02:42.729Z,8.10
2018-09-29T01:03:42.719Z,8.39
2018-09-29T01:04:42.705Z,9.69
2018-09-29T01:05:42.694Z,9.30
2018-09-29T01:06:42.686Z,8.19
2018-09-29T01:07:42.673Z,8.00
2018-09-29T01:08:42.664Z,8.39
2018-09-29T01:09:42.654Z,8.89
2018-09-29T01:10:42.646Z,8.80
2018-09-29T01:11:42.631Z,8.50
2018-09-29T01:12:42.621Z,8.89
2018-09-29T01:13:42.611Z,8.19
2018-09-29T01:14:42.597Z,8.60
2018-09-29T01:15:42.590Z,8.19
2018-09-29T01:16:42.580Z,8.89
2018-09-29T01:17:42.567Z,7.40
2018-09-29T01:18:42.557Z,8.19
2018-09-29T01:19:42.546Z,8.00
2018-09-29T01:20:42.536Z,8.00
2018-09-29T01:21:42.527Z,7.80
2018-09-29T01:22:42.512Z,8.50
2018-09-29T01:23:42.503Z,7.80
2018-09-29T01:24:42.492Z,8.60
2018-09-29T01:25:42.482Z,7.80
2018-09-29T01:26:42.468Z,8.60
2018-09-29T01:27:42.462Z,9.10
2018-09-29T01:28:42.460Z,8.60
2018-09-29T01:29:42.438Z,8.10
2018-09-29T01:30:42.428Z,7.69
2018-09-29T01:31:42.416Z,8.30
2018-09-29T01:32:42.404Z,9.30
2018-09-29T01:33:42.395Z,7.50
2018-09-29T01:34:42.382Z,7.69
2018-09-29T01:35:42.374Z,8.10
2018-09-29T01:36:42.363Z,7.80
2018-09-29T01:37:42.352Z,8.30
2018-09-29T01:38:42.340Z,9.69
2018-09-29T01:39:42.330Z,10.89
2018-09-29T01:40:42.321Z,9.69
2018-09-29T01:41:42.310Z,9.00
2018-09-29T01:42:42.299Z,8.39
2018-09-29T01:43:42.293Z,7.90
2018-09-29T01:44:42.275Z,8.30
2018-09-29T01:45:42.266Z,8.80
2018-09-29T01:46:42.260Z,8.89
2018-09-29T01:47:42.245Z,9.00
2018-09-29T01:48:42.235Z,7.50
2018-09-29T01:49:42.226Z,9.19
2018-09-29T01:50:42.210Z,8.69
2018-09-29T01:51:42.203Z,8.10
2018-09-29T01:52:42.191Z,8.50
2018-09-29T01:53:42.181Z,8.60
2018-09-29T01:54:42.171Z,8.60
2018-09-29T01:55:42.160Z,7.80
2018-09-29T01:56:42.148Z,7.40
2018-09-29T01:57:42.136Z,6.90
2018-09-29T01:58:42.126Z,7.90
2018-09-29T01:59:42.117Z,7.80
2018-09-29T02:00:42.106Z,6.40
2018-09-29T02:01:42.096Z,7.19
2018-09-29T02:02:42.083Z,7.50
2018-09-29T02:03:42.071Z,8.00
2018-09-29T02:04:42.061Z,7.69
2018-09-29T02:05:42.051Z,7.30
2018-09-29T02:06:42.042Z,8.00
2018-09-29T02:07:42.028Z,7.19
2018-09-29T02:08:42.018Z,7.50
2018-09-29T02:09:42.009Z,7.00
2018-09-29T02:10:41.998Z,7.50
2018-09-29T02:11:41.986Z,8.39
2018-09-29T02:12:41.977Z,8.39
2018-09-29T02:13:41.964Z,8.30
2018-09-29T02:14:41.954Z,8.10
2018-09-29T02:15:41.944Z,9.10
2018-09-29T02:16:41.933Z,8.69
2018-09-29T02:17:41.921Z,8.60
2018-09-29T02:18:41.910Z,8.89
2018-09-29T02:19:41.899Z,9.10
2018-09-29T02:20:41.890Z,9.10
2018-09-29T02:21:41.880Z,8.10
2018-09-29T02:22:41.867Z,8.10
2018-09-29T02:23:41.857Z,8.30
2018-09-29T02:24:41.846Z,8.69
2018-09-29T02:25:41.836Z,8.80
2018-09-29T02:26:41.824Z,9.19
2018-09-29T02:27:41.817Z,8.80
2018-09-29T02:28:41.857Z,8.39
2018-09-29T02:29:41.791Z,8.39
2018-09-29T02:30:41.782Z,8.30
2018-09-29T02:31:41.772Z,8.19
2018-09-29T02:32:41.767Z,9.10
2018-09-29T02:33:41.753Z,10.19
2018-09-29T02:34:41.739Z,9.00
2018-09-29T02:35:41.758Z,9.00
2018-09-29T02:36:41.718Z,9.39
2018-09-29T02:37:41.705Z,9.19
2018-09-29T02:38:41.697Z,9.39
2018-09-29T02:39:41.685Z,9.00
2018-09-29T02:40:41.672Z,9.50
2018-09-29T02:41:41.664Z,8.00
2018-09-29T02:42:41.654Z,9.39
2018-09-29T02:43:41.643Z,9.39
2018-09-29T02:44:41.631Z,9.80
2018-09-29T02:45:41.621Z,9.00
2018-09-29T02:46:41.611Z,9.10
2018-09-29T02:47:41.604Z,9.50
2018-09-29T02:48:41.588Z,8.69
2018-09-29T02:49:41.576Z,8.30
2018-09-29T02:50:41.567Z,8.50
2018-09-29T02:51:41.555Z,8.80
2018-09-29T02:52:41.545Z,8.60
2018-09-29T02:53:41.533Z,8.89
2018-09-29T02:54:41.523Z,9.19
2018-09-29T02:55:41.511Z,9.39
2018-09-29T02:56:41.501Z,7.80
2018-09-29T02:57:41.502Z,8.10
2018-09-29T02:58:41.485Z,7.59
2018-09-29T02:59:41.470Z,7.80
2018-09-29T03:00:41.461Z,7.50
2018-09-29T03:01:41.449Z,8.69
2018-09-29T03:02:41.437Z,8.60
2018-09-29T03:03:41.427Z,7.40
2018-09-29T03:04:41.416Z,7.69
2018-09-29T03:05:41.405Z,8.19
2018-09-29T03:06:41.393Z,7.69
2018-09-29T03:07:41.381Z,7.40
2018-09-29T03:08:41.372Z,7.19
2018-09-29T03:09:41.362Z,8.19
2018-09-29T03:10:41.353Z,8.50
2018-09-29T03:11:41.343Z,8.19
2018-09-29T03:12:41.331Z,8.30
2018-09-29T03:13:41.326Z,7.80
2018-09-29T03:14:41.307Z,8.10
2018-09-29T03:15:41.300Z,8.00
2018-09-29T03:16:41.288Z,7.80
2018-09-29T03:17:41.277Z,7.80
2018-09-29T03:18:41.265Z,8.39
2018-09-29T03:19:41.255Z,8.30
2018-09-29T03:20:41.247Z,7.69
2018-09-29T03:21:41.234Z,8.50
2018-09-29T03:22:41.223Z,7.80
2018-09-29T03:23:41.212Z,7.90
2018-09-29T03:24:41.200Z,7.59
2018-09-29T03:25:41.192Z,8.39
2018-09-29T03:26:41.181Z,7.80
2018-09-29T03:27:41.169Z,7.90
2018-09-29T03:28:41.157Z,8.19
2018-09-29T03:29:41.148Z,8.30
2018-09-29T03:30:41.139Z,9.00
2018-09-29T03:31:41.246Z,7.50
2018-09-29T03:32:41.115Z,8.69
2018-09-29T03:33:41.104Z,8.19
2018-09-29T03:34:41.094Z,8.00
2018-09-29T03:35:41.082Z,8.69
2018-09-29T03:36:41.087Z,8.00
2018-09-29T03:37:41.065Z,8.30
2018-09-29T03:38:41.052Z,8.19
2018-09-29T03:39:41.041Z,8.80
2018-09-29T03:40:41.031Z,7.80
2018-09-29T03:41:41.119Z,7.50
2018-09-29T03:42:41.008Z,8.50
2018-09-29T03:43:41.000Z,7.30
2018-09-29T03:44:40.986Z,7.69
2018-09-29T03:45:40.976Z,7.80
2018-09-29T03:46:40.968Z,8.69
2018-09-29T03:47:40.955Z,8.60
2018-09-29T03:48:40.947Z,7.40
2018-09-29T03:49:40.938Z,8.60
2018-09-29T03:50:40.922Z,8.50
2018-09-29T03:51:40.913Z,8.69
2018-09-29T03:52:40.902Z,7.69
2018-09-29T03:53:40.965Z,8.50
2018-09-29T03:54:40.881Z,7.40
2018-09-29T03:55:40.873Z,9.00
2018-09-29T03:56:40.859Z,8.30
2018-09-29T03:57:40.847Z,8.10
2018-09-29T03:58:40.838Z,7.59
2018-09-29T03:59:40.828Z,7.90
2018-09-29T04:00:40.816Z,7.50
2018-09-29T04:01:40.804Z,7.80
2018-09-29T04:02:40.794Z,8.89
2018-09-29T04:03:40.786Z,8.10
2018-09-29T04:04:40.774Z,8.30
2018-09-29T04:05:40.763Z,7.80
2018-09-29T04:06:40.751Z,7.59
2018-09-29T04:07:40.742Z,7.50
2018-09-29T04:08:40.732Z,8.50
2018-09-29T04:09:40.719Z,7.69
2018-09-29T04:10:40.708Z,8.80
2018-09-29T04:11:40.702Z,8.39
2018-09-29T04:12:40.693Z,9.10
2018-09-29T04:13:40.698Z,7.40
2018-09-29T04:14:40.667Z,7.59
2018-09-29T04:15:40.656Z,6.59
2018-09-29T04:16:40.648Z,7.40
2018-09-29T04:17:40.636Z,7.50
2018-09-29T04:18:40.623Z,7.80
2018-09-29T04:19:40.613Z,7.19
2018-09-29T04:20:40.603Z,7.69
2018-09-29T04:21:40.594Z,7.00
2018-09-29T04:22:40.581Z,7.90
2018-09-29T04:23:40.570Z,7.40
2018-09-29T04:24:40.560Z,7.69
2018-09-29T04:25:40.553Z,7.00
2018-09-29T04:26:40.537Z,7.90
2018-09-29T04:27:40.526Z,7.50
2018-09-29T04:28:40.519Z,7.59
2018-09-29T04:29:40.507Z,7.80
2018-09-29T04:30:40.494Z,8.00
2018-09-29T04:31:40.486Z,8.30
2018-09-29T04:32:40.475Z,7.59
2018-09-29T04:33:40.464Z,7.19
2018-09-29T04:34:40.451Z,8.00
2018-09-29T04:35:40.441Z,8.10
2018-09-29T04:36:40.431Z,7.09
2018-09-29T04:37:40.419Z,7.69
2018-09-29T04:38:40.411Z,8.89
2018-09-29T04:39:40.403Z,8.50
2018-09-29T04:40:40.387Z,7.00
2018-09-29T04:41:40.378Z,7.40
2018-09-29T04:42:40.364Z,6.90
2018-09-29T04:43:40.357Z,6.50
2018-09-29T04:44:40.343Z,8.39
2018-09-29T04:45:40.334Z,7.69
2018-09-29T04:46:40.323Z,7.69
2018-09-29T04:47:40.314Z,6.80
2018-09-29T04:48:40.304Z,7.69
2018-09-29T04:49:40.291Z,7.09
2018-09-29T04:50:40.280Z,7.80
2018-09-29T04:51:40.276Z,7.69
2018-09-29T04:52:40.259Z,6.90
2018-09-29T04:53:40.247Z,7.30
2018-09-29T04:54:40.242Z,6.50
2018-09-29T04:55:40.227Z,8.19
2018-09-29T04:56:40.215Z,6.40
2018-09-29T04:57:40.205Z,7.69
2018-09-29T04:58:40.196Z,6.90
2018-09-29T04:59:40.185Z,7.09
2018-09-29T05:00:40.172Z,7.30
2018-09-29T05:01:40.166Z,7.40
2018-09-29T05:02:40.153Z,7.80
2018-09-29T05:03:40.141Z,6.90
2018-09-29T05:04:40.132Z,7.19
2018-09-29T05:05:40.121Z,6.59
2018-09-29T05:06:40.111Z,7.69
2018-09-29T05:07:40.097Z,6.80
2018-09-29T05:08:40.088Z,7.00
2018-09-29T05:09:40.078Z,7.80
2018-09-29T05:10:40.065Z,8.69
2018-09-29T05:11:40.061Z,7.19
2018-09-29T05:12:40.046Z,7.09
2018-09-29T05:13:40.036Z,7.30
2018-09-29T05:14:40.023Z,8.19
2018-09-29T05:15:40.014Z,7.90
2018-09-29T05:16:40.000Z,8.69
2018-09-29T05:17:39.993Z,8.60
2018-09-29T05:18:39.979Z,8.19
2018-09-29T05:19:39.972Z,10.60
2018-09-29T05:20:39.958Z,7.50
2018-09-29T05:21:39.951Z,8.19
2018-09-29T05:22:39.937Z,13.10
2018-09-29T05:23:39.929Z,9.69
2018-09-29T05:24:39.920Z,8.30
2018-09-29T05:25:39.913Z,9.69
2018-09-29T05:26:39.897Z,11.30
2018-09-29T05:27:39.882Z,9.10
2018-09-29T05:28:39.875Z,9.50
2018-09-29T05:29:39.866Z,10.39
2018-09-29T05:30:39.854Z,11.39
2018-09-29T05:31:39.843Z,10.39
2018-09-29T05:32:39.835Z,10.30
2018-09-29T05:33:39.819Z,9.60
2018-09-29T05:34:39.813Z,9.50
2018-09-29T05:35:39.799Z,9.69
2018-09-29T05:36:39.789Z,11.19
2018-09-29T05:37:39.779Z,14.39
2018-09-29T05:38:39.766Z,9.10
2018-09-29T05:39:39.754Z,10.80
2018-09-29T05:40:39.744Z,9.60
2018-09-29T05:41:39.739Z,10.60
2018-09-29T05:42:39.724Z,9.10
2018-09-29T05:43:39.711Z,9.69
2018-09-29T05:44:39.701Z,10.00
2018-09-29T05:45:39.692Z,13.10
2018-09-29T05:46:39.681Z,14.10
2018-09-29T05:47:39.669Z,16.50
2018-09-29T05:48:39.659Z,11.50
2018-09-29T05:49:39.650Z,10.19
2018-09-29T05:50:39.639Z,9.00
2018-09-29T05:51:39.626Z,8.89
2018-09-29T05:52:39.617Z,8.80
2018-09-29T05:53:39.605Z,10.00
2018-09-29T05:54:39.595Z,9.39
2018-09-29T05:55:39.583Z,11.19
2018-09-29T05:56:39.575Z,9.89
2018-09-29T05:57:39.564Z,9.10
2018-09-29T05:58:39.559Z,12.60
2018-09-29T05:59:39.544Z,9.00
2018-09-29T06:00:39.555Z,9.80
2018-09-29T06:01:39.523Z,9.69
2018-09-29T06:02:39.516Z,8.19
2018-09-29T06:03:39.503Z,7.69
2018-09-29T06:04:39.491Z,9.50
2018-09-29T06:05:39.584Z,8.19
2018-09-29T06:06:39.469Z,8.30
2018-09-29T06:07:39.487Z,8.10
2018-09-29T06:08:39.445Z,10.00
2018-09-29T06:09:39.439Z,9.39
2018-09-29T06:10:39.422Z,8.89
2018-09-29T06:11:39.413Z,8.10
2018-09-29T06:12:39.403Z,9.19
2018-09-29T06:13:39.392Z,9.19
2018-09-29T06:14:39.383Z,8.10
2018-09-29T06:15:39.372Z,9.80
2018-09-29T06:16:39.363Z,7.59
2018-09-29T06:17:39.359Z,8.39
2018-09-29T06:18:39.338Z,8.00
2018-09-29T06:19:39.331Z,7.90
2018-09-29T06:20:39.319Z,9.50
2018-09-29T06:21:39.308Z,8.00
2018-09-29T06:22:39.296Z,8.10
2018-09-29T06:23:39.284Z,7.00
2018-09-29T06:24:39.273Z,6.59
2018-09-29T06:25:39.265Z,7.09
2018-09-29T06:26:39.251Z,7.50
2018-09-29T06:27:39.243Z,8.39
2018-09-29T06:28:39.230Z,7.30
2018-09-29T06:29:39.224Z,9.10
2018-09-29T06:30:39.212Z,6.50
2018-09-29T06:31:39.199Z,7.69
2018-09-29T06:32:39.189Z,6.40
2018-09-29T06:33:39.177Z,7.40
2018-09-29T06:34:39.166Z,5.69
2018-09-29T06:35:39.157Z,6.50
2018-09-29T06:36:39.167Z,6.50
2018-09-29T06:37:39.135Z,6.30
2018-09-29T06:38:39.123Z,7.40
2018-09-29T06:39:39.113Z,6.69
2018-09-29T06:40:39.108Z,5.90
2018-09-29T06:41:39.092Z,8.00
2018-09-29T06:42:39.080Z,8.50
2018-09-29T06:43:39.071Z,7.50
2018-09-29T06:44:39.061Z,8.19
2018-09-29T06:45:39.050Z,6.90
2018-09-29T06:46:39.038Z,6.00
2018-09-29T06:47:39.057Z,6.30
2018-09-29T06:48:39.017Z,7.69
2018-09-29T06:49:39.009Z,5.90
2018-09-29T06:50:38.997Z,8.60
2018-09-29T06:51:39.040Z,7.00
2018-09-29T06:52:38.974Z,6.09
2018-09-29T06:53:38.965Z,5.90
2018-09-29T06:54:38.999Z,7.80
2018-09-29T06:55:38.940Z,8.30
2018-09-29T06:56:38.929Z,5.80
2018-09-29T06:57:38.935Z,6.80
2018-09-29T06:58:38.949Z,10.60
2018-09-29T06:59:38.897Z,6.69
2018-09-29T07:00:38.887Z,6.90
2018-09-29T07:01:38.879Z,6.00
2018-09-29T07:02:38.864Z,6.59
2018-09-29T07:03:38.855Z,8.39
2018-09-29T07:04:38.845Z,6.69
2018-09-29T07:05:38.834Z,6.30
2018-09-29T07:06:38.821Z,7.40
2018-09-29T07:07:38.811Z,6.69
2018-09-29T07:08:38.800Z,10.10
2018-09-29T07:09:38.793Z,6.90
2018-09-29T07:10:38.779Z,7.19
2018-09-29T07:11:38.767Z,6.59
2018-09-29T07:12:38.756Z,6.59
2018-09-29T07:13:38.745Z,5.59
2018-09-29T07:14:38.736Z,6.19
2018-09-29T07:15:38.725Z,5.59
2018-09-29T07:16:38.714Z,5.90
2018-09-29T07:17:38.704Z,5.80
2018-09-29T07:18:38.694Z,8.00
2018-09-29T07:19:38.680Z,7.80
2018-09-29T07:20:38.668Z,8.10
2018-09-29T07:21:38.743Z,7.69
2018-09-29T07:22:38.648Z,5.09
2018-09-29T07:23:38.638Z,11.19
2018-09-29T07:24:38.628Z,6.69
2018-09-29T07:25:38.670Z,6.80
2018-09-29T07:26:38.655Z,5.50
2018-09-29T07:27:38.596Z,6.40
2018-09-29T07:28:38.585Z,7.19
2018-09-29T07:29:38.572Z,7.50
2018-09-29T07:30:38.565Z,6.69
2018-09-29T07:31:38.550Z,5.69
2018-09-29T07:32:38.539Z,6.09
2018-09-29T07:33:38.529Z,5.09
2018-09-29T07:34:38.519Z,7.00
2018-09-29T07:35:38.509Z,5.40
2018-09-29T07:36:38.498Z,5.00
2018-09-29T07:37:38.487Z,6.00
2018-09-29T07:38:38.475Z,14.10
2018-09-29T07:39:38.464Z,5.90
2018-09-29T07:40:38.457Z,5.19
2018-09-29T07:41:38.444Z,5.59
2018-09-29T07:42:38.437Z,6.30
2018-09-29T07:43:38.482Z,5.19
2018-09-29T07:44:38.410Z,5.59
2018-09-29T07:45:38.400Z,4.80
2018-09-29T07:46:38.388Z,4.50
2018-09-29T07:47:38.379Z,9.10
2018-09-29T07:48:38.365Z,5.30
2018-09-29T07:49:38.355Z,4.69
2018-09-29T07:50:38.346Z,4.90
2018-09-29T07:51:38.334Z,4.90
2018-09-29T07:52:38.324Z,7.09
2018-09-29T07:53:38.313Z,6.80
2018-09-29T07:54:38.343Z,8.80
2018-09-29T07:55:38.290Z,8.19
2018-09-29T07:56:38.279Z,12.80
2018-09-29T07:57:38.269Z,23.29
2018-09-29T07:58:38.259Z,18.79
2018-09-29T07:59:38.249Z,19.20
2018-09-29T08:00:38.236Z,14.80
2018-09-29T08:01:38.226Z,17.50
2018-09-29T08:02:38.215Z,15.69
2018-09-29T08:03:38.205Z,10.30
2018-09-29T08:04:38.193Z,6.69
2018-09-29T08:05:38.181Z,6.80
2018-09-29T08:06:38.175Z,5.80
2018-09-29T08:07:38.160Z,6.09
2018-09-29T08:08:38.150Z,6.09
2018-09-29T08:09:38.139Z,6.00
2018-09-29T08:10:38.127Z,5.40
2018-09-29T08:11:38.118Z,5.19
2018-09-29T08:12:38.107Z,5.59
2018-09-29T08:13:38.099Z,5.59
2018-09-29T08:14:38.090Z,4.90
2018-09-29T08:15:38.074Z,5.09
2018-09-29T08:16:38.063Z,5.69
2018-09-29T08:17:38.053Z,6.59
2018-09-29T08:18:38.040Z,5.69
2018-09-29T08:19:38.031Z,6.00
2018-09-29T08:20:38.017Z,6.59
2018-09-29T08:21:38.007Z,5.80
2018-09-29T08:22:37.997Z,6.50
2018-09-29T08:23:37.985Z,7.80
2018-09-29T08:24:37.977Z,6.09
2018-09-29T08:25:37.968Z,5.80
2018-09-29T08:26:37.955Z,6.69
2018-09-29T08:27:37.943Z,5.90
2018-09-29T08:28:37.932Z,5.40
2018-09-29T08:29:37.921Z,5.30
2018-09-29T08:30:37.911Z,4.59
2018-09-29T08:31:37.902Z,4.30
2018-09-29T08:32:37.889Z,4.59
2018-09-29T08:33:37.878Z,4.69
2018-09-29T08:34:37.866Z,4.40
2018-09-29T08:35:37.855Z,6.09
2018-09-29T08:36:37.845Z,5.80
2018-09-29T08:37:37.870Z,5.09
2018-09-29T08:38:37.823Z,4.59
2018-09-29T08:39:37.816Z,5.69
2018-09-29T08:40:37.803Z,5.09
2018-09-29T08:41:37.790Z,4.69
2018-09-29T08:42:37.780Z,4.59
2018-09-29T08:43:37.767Z,4.69
2018-09-29T08:44:37.760Z,4.40
2018-09-29T08:45:37.747Z,4.40
2018-09-29T08:46:37.768Z,4.40
2018-09-29T08:47:37.731Z,4.19
2018-09-29T08:48:37.716Z,4.09
2018-09-29T08:49:37.704Z,3.70
2018-09-29T08:50:37.695Z,4.09
2018-09-29T08:51:37.686Z,4.40
2018-09-29T08:52:37.671Z,4.50
2018-09-29T08:53:37.692Z,4.00
2018-09-29T08:54:37.649Z,4.00
2018-09-29T08:55:37.638Z,3.90
2018-09-29T08:56:37.629Z,3.79
2018-09-29T08:57:37.619Z,4.09
2018-09-29T08:58:37.610Z,4.00
2018-09-29T08:59:37.595Z,4.19
2018-09-29T09:00:37.586Z,3.79
2018-09-29T09:01:37.578Z,3.70
2018-09-29T09:02:37.561Z,3.59
2018-09-29T09:03:37.553Z,4.09
2018-09-29T09:04:37.540Z,4.09
2018-09-29T09:05:37.539Z,3.79
2018-09-29T09:06:37.522Z,3.70
2018-09-29T09:07:37.508Z,3.79
2018-09-29T09:08:37.498Z,3.50
2018-09-29T09:09:37.490Z,3.70
2018-09-29T09:10:37.476Z,3.59
2018-09-29T09:11:37.468Z,3.70
2018-09-29T09:12:37.455Z,4.00
2018-09-29T09:13:37.442Z,3.70
2018-09-29T09:14:37.432Z,3.59
2018-09-29T09:15:37.422Z,3.70
2018-09-29T09:16:37.412Z,3.59
2018-09-29T09:17:37.402Z,3.29
2018-09-29T09:18:37.391Z,4.00
2018-09-29T09:19:37.381Z,3.59
2018-09-29T09:20:37.370Z,3.29
2018-09-29T09:21:37.357Z,3.09
2018-09-29T09:22:37.350Z,3.20
2018-09-29T09:23:37.344Z,2.59
2018-09-29T09:24:37.327Z,3.29
2018-09-29T09:25:37.317Z,3.20
2018-09-29T09:26:37.305Z,3.59
2018-09-29T09:27:37.292Z,2.29
2018-09-29T09:28:37.285Z,3.00
2018-09-29T09:29:37.272Z,2.79
2018-09-29T09:30:37.259Z,2.40
2018-09-29T09:31:37.251Z,2.70
2018-09-29T09:32:37.237Z,2.20
2018-09-29T09:33:37.227Z,1.90
2018-09-29T09:34:37.218Z,2.00
2018-09-29T09:35:37.209Z,2.20
2018-09-29T09:36:37.196Z,2.40
2018-09-29T09:37:37.189Z,2.29
2018-09-29T09:38:37.175Z,2.20
2018-09-29T09:39:37.164Z,1.70
2018-09-29T09:40:37.152Z,2.40
2018-09-29T09:41:37.140Z,2.09
2018-09-29T09:42:37.134Z,2.50
2018-09-29T09:43:37.229Z,2.70
2018-09-29T09:44:37.113Z,2.59
2018-09-29T09:45:37.098Z,2.40
2018-09-29T09:46:37.088Z,1.70
2018-09-29T09:47:37.082Z,2.00
2018-09-29T09:48:37.071Z,1.60
2018-09-29T09:49:37.116Z,1.70
2018-09-29T09:50:37.045Z,1.70
2018-09-29T09:51:37.037Z,1.79
2018-09-29T09:52:37.025Z,1.50
2018-09-29T09:53:37.011Z,2.00
2018-09-29T09:54:37.001Z,1.79
2018-09-29T09:55:36.992Z,1.60
2018-09-29T09:56:36.979Z,1.79
2018-09-29T09:57:36.975Z,1.50
2018-09-29T09:58:36.959Z,1.70
2018-09-29T09:59:36.947Z,1.50
2018-09-29T10:00:36.937Z,1.39
2018-09-29T10:01:36.928Z,1.70
2018-09-29T10:02:36.916Z,1.60
2018-09-29T10:03:36.905Z,1.79
2018-09-29T10:04:36.896Z,1.60
2018-09-29T10:05:36.885Z,1.70
2018-09-29T10:06:36.995Z,1.70
2018-09-29T10:07:36.861Z,1.60
2018-09-29T10:08:36.856Z,1.70
2018-09-29T10:09:36.839Z,1.50
2018-09-29T10:10:36.828Z,1.50
2018-09-29T10:11:36.819Z,1.70
2018-09-29T10:12:36.805Z,1.20
2018-09-29T10:13:36.797Z,1.50
2018-09-29T10:14:36.809Z,1.50
2018-09-29T10:15:36.774Z,1.50
2018-09-29T10:16:36.764Z,1.90
2018-09-29T10:17:36.897Z,1.50
2018-09-29T10:18:36.742Z,1.20
2018-09-29T10:19:36.732Z,1.60
2018-09-29T10:20:36.720Z,1.39
2018-09-29T10:21:36.711Z,1.50
2018-09-29T10:22:36.699Z,1.50
2018-09-29T10:23:36.687Z,1.39
2018-09-29T10:24:36.677Z,1.50
2018-09-29T10:25:36.664Z,1.50
2018-09-29T10:26:36.655Z,1.70
2018-09-29T10:27:36.649Z,1.39
2018-09-29T10:28:36.633Z,1.50
2018-09-29T10:29:36.622Z,1.60
2018-09-29T10:30:36.614Z,1.60
2018-09-29T10:31:36.599Z,1.79
2018-09-29T10:32:36.589Z,1.39
2018-09-29T10:33:36.625Z,1.29
2018-09-29T10:34:36.567Z,1.70
2018-09-29T10:35:36.557Z,1.79
2018-09-29T10:36:36.546Z,1.39
2018-09-29T10:37:36.536Z,1.70
2018-09-29T10:38:36.524Z,1.70
2018-09-29T10:39:36.516Z,1.60
2018-09-29T10:40:36.504Z,1.70
2018-09-29T10:41:36.492Z,1.50
2018-09-29T10:42:36.482Z,1.50
2018-09-29T10:43:36.471Z,1.70
2018-09-29T10:44:36.459Z,1.39
2018-09-29T10:45:36.449Z,1.60
2018-09-29T10:46:36.437Z,1.50
2018-09-29T10:47:36.430Z,1.39
2018-09-29T10:48:36.417Z,1.60
2018-09-29T10:49:36.405Z,1.50
2018-09-29T10:50:36.395Z,1.60
2018-09-29T10:51:36.384Z,1.39
2018-09-29T10:52:36.372Z,1.50
2018-09-29T10:53:36.361Z,1.29
2018-09-29T10:54:36.351Z,1.70
2018-09-29T10:55:36.341Z,1.70
2018-09-29T10:56:36.329Z,1.50
2018-09-29T10:57:36.318Z,1.50
2018-09-29T10:58:36.306Z,1.60
2018-09-29T10:59:36.298Z,1.70
2018-09-29T11:00:36.286Z,1.60
2018-09-29T11:01:36.276Z,1.50
2018-09-29T11:02:36.374Z,1.39
2018-09-29T11:03:36.257Z,1.70
2018-09-29T11:04:36.251Z,1.60
2018-09-29T11:05:36.240Z,1.70
2018-09-29T11:06:36.221Z,1.60
2018-09-29T11:07:36.211Z,1.50
2018-09-29T11:08:36.201Z,1.39
2018-09-29T11:09:36.190Z,1.50
2018-09-29T11:10:36.177Z,1.29
2018-09-29T11:11:36.168Z,1.39
2018-09-29T11:12:36.156Z,1.39
2018-09-29T11:13:36.145Z,1.50
2018-09-29T11:14:36.136Z,1.39
2018-09-29T11:15:36.129Z,1.60
2018-09-29T11:16:36.114Z,1.50
2018-09-29T11:17:36.102Z,1.50
2018-09-29T11:18:36.094Z,1.29
2018-09-29T11:19:36.083Z,1.29
2018-09-29T11:20:36.072Z,1.39
2018-09-29T11:21:36.059Z,1.50
2018-09-29T11:22:36.049Z,1.29
2018-09-29T11:23:36.038Z,1.20
2018-09-29T11:24:36.028Z,1.29
2018-09-29T11:25:36.015Z,1.50
2018-09-29T11:26:36.005Z,1.20
2018-09-29T11:27:36.029Z,1.29
2018-09-29T11:28:35.983Z,1.29
2018-09-29T11:29:35.974Z,1.20
2018-09-29T11:30:35.960Z,1.39
2018-09-29T11:31:35.953Z,1.20
2018-09-29T11:32:35.942Z,1.39
2018-09-29T11:33:35.929Z,1.39
2018-09-29T11:34:35.920Z,1.10
2018-09-29T11:35:35.907Z,1.29
2018-09-29T11:36:35.897Z,1.10
2018-09-29T11:37:35.886Z,1.10
2018-09-29T11:38:35.875Z,1.20
2018-09-29T11:39:35.864Z,1.20
2018-09-29T11:40:35.866Z,1.29
2018-09-29T11:41:35.842Z,1.20
2018-09-29T11:42:35.834Z,1.39
2018-09-29T11:43:35.824Z,1.10
2018-09-29T11:44:35.864Z,1.10
2018-09-29T11:45:35.801Z,1.20
2018-09-29T11:46:35.788Z,1.20
2018-09-29T11:47:35.779Z,1.39
2018-09-29T11:48:35.767Z,1.20
2018-09-29T11:49:35.760Z,1.39
2018-09-29T11:50:35.745Z,1.10
2018-09-29T11:51:35.738Z,1.39
2018-09-29T11:52:35.725Z,1.00
2018-09-29T11:53:35.715Z,1.20
2018-09-29T11:54:35.706Z,1.20
2018-09-29T11:55:35.693Z,1.50
2018-09-29T11:56:35.679Z,1.29
2018-09-29T11:57:35.670Z,1.20
2018-09-29T11:58:35.664Z,1.29
2018-09-29T11:59:35.647Z,1.20
2018-09-29T12:00:35.637Z,1.29
2018-09-29T12:01:35.628Z,1.20
2018-09-29T12:02:35.615Z,1.29
2018-09-29T12:03:35.604Z,1.29
2018-09-29T12:04:35.594Z,1.29
2018-09-29T12:05:35.583Z,1.29
2018-09-29T12:06:35.574Z,1.10
2018-09-29T12:07:35.626Z,1.10
2018-09-29T12:08:35.553Z,1.20
2018-09-29T12:09:35.542Z,1.20
2018-09-29T12:10:35.530Z,1.00
2018-09-29T12:11:35.519Z,1.10
2018-09-29T12:12:35.508Z,1.20
2018-09-29T12:13:35.496Z,1.00
2018-09-29T12:14:35.488Z,1.00
2018-09-29T12:15:35.475Z,1.00
2018-09-29T12:16:35.469Z,1.00
2018-09-29T12:17:35.454Z,0.90
2018-09-29T12:18:35.443Z,0.90
2018-09-29T12:19:35.434Z,1.20
2018-09-29T12:20:35.422Z,1.20
2018-09-29T12:21:35.412Z,1.00
2018-09-29T12:22:35.400Z,1.00
2018-09-29T12:23:35.393Z,1.10
2018-09-29T12:24:35.383Z,1.20
2018-09-29T12:25:35.367Z,1.00
2018-09-29T12:26:35.357Z,1.10
2018-09-29T12:27:35.346Z,1.10
2018-09-29T12:28:35.335Z,0.90
2018-09-29T12:29:35.407Z,0.90
2018-09-29T12:30:35.316Z,0.90
2018-09-29T12:31:35.307Z,1.00
2018-09-29T12:32:35.297Z,1.00
2018-09-29T12:33:35.280Z,0.90
2018-09-29T12:34:35.274Z,0.90
2018-09-29T12:35:35.261Z,1.00
2018-09-29T12:36:35.247Z,1.29
2018-09-29T12:37:35.332Z,1.10
2018-09-29T12:38:35.228Z,0.80
2018-09-29T12:39:35.217Z,0.80
2018-09-29T12:40:35.206Z,0.90
2018-09-29T12:41:35.197Z,1.00
2018-09-29T12:42:35.197Z,1.10
2018-09-29T12:43:35.173Z,1.10
2018-09-29T12:44:35.236Z,0.90
2018-09-29T12:45:35.157Z,1.10
2018-09-29T12:46:35.142Z,1.10
2018-09-29T12:47:35.218Z,1.00
2018-09-29T12:48:35.119Z,1.20
2018-09-29T12:49:35.109Z,1.00
2018-09-29T12:50:35.101Z,1.00
2018-09-29T12:51:35.170Z,1.10
2018-09-29T12:52:35.076Z,1.10
2018-09-29T12:53:35.066Z,0.80
2018-09-29T12:54:35.053Z,0.80
2018-09-29T12:55:35.042Z,1.00
2018-09-29T12:56:35.037Z,0.90
2018-09-29T12:57:35.021Z,1.00
2018-09-29T12:58:35.014Z,0.90
2018-09-29T12:59:35.000Z,1.00
2018-09-29T13:00:34.990Z,0.90
2018-09-29T13:01:34.977Z,0.90
2018-09-29T13:02:34.968Z,0.90
2018-09-29T13:03:34.969Z,1.10
2018-09-29T13:04:34.944Z,0.80
2018-09-29T13:05:34.937Z,0.90
2018-09-29T13:06:34.923Z,1.20
2018-09-29T13:07:34.917Z,0.80
2018-09-29T13:08:34.901Z,0.90
2018-09-29T13:09:34.891Z,0.90
2018-09-29T13:10:34.878Z,0.90
2018-09-29T13:11:34.869Z,0.90
2018-09-29T13:12:34.859Z,1.00
2018-09-29T13:13:34.847Z,1.10
2018-09-29T13:14:34.836Z,0.80
2018-09-29T13:15:34.825Z,0.80
2018-09-29T13:16:34.812Z,0.80
2018-09-29T13:17:34.803Z,0.90