createdAt,value
2023-02-13T00:00:35.424Z,4.50
2023-02-13T00:03:02.977Z,4.60
2023-02-13T00:05:30.274Z,4.60
2023-02-13T00:07:57.507Z,4.50
2023-02-13T00:10:24.567Z,4.60
2023-02-13T00:12:51.663Z,4.60
2023-02-13T00:15:18.925Z,4.60
2023-02-13T00:17:46.168Z,4.30
2023-02-13T00:20:13.421Z,4.10
2023-02-13T00:22:40.627Z,3.80
2023-02-13T00:25:08.552Z,3.80
2023-02-13T00:27:35.684Z,3.80
2023-02-13T00:30:04.265Z,3.70
2023-02-13T00:32:31.936Z,3.80
2023-02-13T00:34:59.144Z,3.80
2023-02-13T00:37:26.325Z,3.80
2023-02-13T00:39:53.748Z,3.70
2023-02-13T00:42:24.267Z,3.80
2023-02-13T00:44:51.436Z,3.90
2023-02-13T00:47:19.274Z,3.90
2023-02-13T00:49:46.377Z,4.00
2023-02-13T00:52:13.828Z,4.00
2023-02-13T00:54:41.029Z,4.10
2023-02-13T00:57:08.115Z,4.10
2023-02-13T00:59:35.337Z,4.10
2023-02-13T01:02:04.938Z,4.10
2023-02-13T01:04:32.085Z,4.20
2023-02-13T01:06:59.137Z,4.20
2023-02-13T01:09:26.123Z,4.30
2023-02-13T01:11:53.348Z,4.30
2023-02-13T01:14:20.418Z,4.30
2023-02-13T01:16:47.469Z,4.30
2023-02-13T01:19:14.574Z,4.20
2023-02-13T01:21:43.609Z,4.20
2023-02-13T01:24:10.789Z,4.20
2023-02-13T01:26:38.069Z,4.20
2023-02-13T01:29:05.592Z,4.20
2023-02-13T01:31:32.918Z,4.20
2023-02-13T01:34:00.678Z,4.30
2023-02-13T01:36:28.092Z,4.30
2023-02-13T01:38:57.127Z,4.10
2023-02-13T01:41:25.763Z,3.80
2023-02-13T01:44:01.266Z,3.60
2023-02-13T01:46:35.534Z,3.60
2023-02-13T01:49:18.854Z,3.60
2023-02-13T01:51:47.542Z,3.50
2023-02-13T01:54:17.718Z,3.30
2023-02-13T01:56:49.565Z,3.10
2023-02-13T01:59:25.311Z,2.80
2023-02-13T02:01:53.282Z,2.90
2023-02-13T02:04:27.092Z,3.10
2023-02-13T02:06:58.484Z,3.30
2023-02-13T02:09:31.519Z,3.40
2023-02-13T02:12:27.750Z,3.40
2023-02-13T02:14:55.930Z,3.50
2023-02-13T02:17:25.088Z,3.60
2023-02-13T02:19:52.025Z,3.60
2023-02-13T02:22:18.915Z,3.70
2023-02-13T02:25:22.886Z,3.60
2023-02-13T02:28:14.562Z,3.60
2023-02-13T02:31:02.993Z,3.50
2023-02-13T02:34:07.265Z,3.40
2023-02-13T02:36:53.258Z,3.50
2023-02-13T02:39:32.595Z,3.50
2023-02-13T02:42:19.619Z,3.50
2023-02-13T02:45:06.061Z,3.60
2023-02-13T02:48:09.810Z,3.60
2023-02-13T02:50:48.990Z,3.50
2023-02-13T02:53:38.870Z,3.50
2023-02-13T02:56:25.782Z,3.50
2023-02-13T02:59:14.286Z,3.50
2023-02-13T03:02:01.500Z,3.40
2023-02-13T03:05:20.117Z,3.50
2023-02-13T03:07:47.263Z,3.60
2023-02-13T03:10:42.719Z,3.50
2023-02-13T03:13:21.384Z,3.30
2023-02-13T03:16:13.587Z,3.20
2023-02-13T03:19:03.709Z,3.00
2023-02-13T03:25:36.924Z,3.20
2023-02-13T03:28:36.472Z,3.00
2023-02-13T03:31:36.637Z,2.90
2023-02-13T03:34:10.613Z,2.80
2023-02-13T03:37:18.422Z,2.80
2023-02-13T03:40:02.972Z,2.90
2023-02-13T03:43:21.014Z,2.90
2023-02-13T03:45:54.781Z,3.00
2023-02-13T03:48:49.107Z,3.10
2023-02-13T03:51:31.821Z,3.20
2023-02-13T03:54:05.473Z,3.10
2023-02-13T03:56:53.344Z,3.20
2023-02-13T03:59:26.251Z,3.30
2023-02-13T04:02:17.055Z,3.40
2023-02-13T04:04:58.271Z,3.40
2023-02-13T04:07:32.997Z,3.40
2023-02-13T04:10:12.997Z,3.50
2023-02-13T04:12:49.296Z,3.60
2023-02-13T04:15:21.736Z,3.70
2023-02-13T04:18:10.826Z,3.70
2023-02-13T04:20:39.170Z,3.80
2023-02-13T04:23:09.084Z,3.80
2023-02-13T04:25:38.866Z,3.90
2023-02-13T04:28:06.441Z,3.90
2023-02-13T04:30:34.150Z,4.00
2023-02-13T04:33:01.316Z,3.80
2023-02-13T04:35:28.450Z,3.60
2023-02-13T04:37:55.571Z,3.70
2023-02-13T04:40:22.613Z,3.70
2023-02-13T04:42:50.172Z,3.70
2023-02-13T04:45:17.833Z,3.60
2023-02-13T04:47:51.481Z,3.60
2023-02-13T04:50:19.556Z,3.70
2023-02-13T04:52:46.700Z,3.70
2023-02-13T04:55:14.416Z,3.60
2023-02-13T04:57:41.415Z,3.60
2023-02-13T05:00:09.328Z,3.60
2023-02-13T05:02:38.663Z,3.60
2023-02-13T05:05:06.594Z,3.60
2023-02-13T05:07:33.638Z,3.60
2023-02-13T05:10:00.595Z,3.60
2023-02-13T05:12:27.643Z,3.60
2023-02-13T05:14:56.435Z,3.50
2023-02-13T05:17:23.564Z,3.40
2023-02-13T05:19:50.559Z,3.40
2023-02-13T05:22:36.038Z,3.50
2023-02-13T05:25:03.186Z,3.50
2023-02-13T05:27:30.182Z,3.50
2023-02-13T05:29:57.285Z,3.40
2023-02-13T05:32:24.276Z,3.40
2023-02-13T05:34:51.271Z,3.40
2023-02-13T05:37:18.421Z,3.30
2023-02-13T05:39:45.574Z,3.20
2023-02-13T05:42:12.617Z,3.30
2023-02-13T05:44:39.613Z,3.20
2023-02-13T05:47:06.559Z,3.30
2023-02-13T05:49:33.658Z,3.40
2023-02-13T05:52:00.713Z,3.50
2023-02-13T05:54:27.702Z,3.50
2023-02-13T05:56:54.691Z,3.40
2023-02-13T05:59:23.885Z,3.40
2023-02-13T06:01:51.192Z,3.40
2023-02-13T06:04:18.311Z,3.40
2023-02-13T06:06:45.800Z,3.50
2023-02-13T06:09:12.991Z,3.50
2023-02-13T06:11:40.047Z,3.50
2023-02-13T06:14:07.136Z,3.50
2023-02-13T06:16:34.896Z,3.50
2023-02-13T06:19:01.998Z,3.60
2023-02-13T06:21:29.045Z,3.70
2023-02-13T06:23:56.091Z,3.70
2023-02-13T06:26:24.377Z,3.70
2023-02-13T06:28:51.726Z,3.80
2023-02-13T06:31:18.835Z,3.80
2023-02-13T06:33:46.018Z,3.80
2023-02-13T06:36:13.011Z,3.80
2023-02-13T06:38:40.212Z,3.80
2023-02-13T06:41:07.366Z,3.80
2023-02-13T06:43:34.573Z,3.90
2023-02-13T06:46:05.861Z,3.90
2023-02-13T06:48:32.902Z,3.90
2023-02-13T06:51:02.855Z,3.90
2023-02-13T06:53:30.891Z,4.00
2023-02-13T06:55:58.348Z,4.00
2023-02-13T06:58:26.726Z,4.10
2023-02-13T07:00:53.836Z,4.10
2023-02-13T07:03:20.932Z,4.20
2023-02-13T07:05:48.179Z,4.20
2023-02-13T07:08:15.230Z,4.30
2023-02-13T07:10:42.417Z,4.50
2023-02-13T07:13:10.332Z,4.60
2023-02-13T07:15:38.623Z,4.70
2023-02-13T07:18:06.478Z,4.80
2023-02-13T07:20:33.644Z,4.80
2023-02-13T07:23:02.869Z,4.90
2023-02-13T07:25:30.327Z,4.90
2023-02-13T07:28:02.795Z,4.90
2023-02-13T07:30:31.255Z,5.10
2023-02-13T07:33:05.613Z,5.30
2023-02-13T07:35:33.420Z,5.40
2023-02-13T07:38:01.006Z,5.50
2023-02-13T07:40:28.367Z,5.60
2023-02-13T07:42:56.220Z,5.70
2023-02-13T07:45:23.402Z,5.80
2023-02-13T07:47:50.371Z,5.90
2023-02-13T07:50:19.227Z,6.00
2023-02-13T07:53:00.460Z,6.10
2023-02-13T07:55:29.200Z,6.20
2023-02-13T07:57:56.901Z,6.40
2023-02-13T08:00:24.167Z,6.40
2023-02-13T08:02:51.311Z,6.50
2023-02-13T08:05:18.459Z,6.60
2023-02-13T08:07:45.568Z,6.70
2023-02-13T08:10:33.180Z,6.80
2023-02-13T08:13:01.154Z,6.90
2023-02-13T08:15:28.357Z,7.00
2023-02-13T08:17:55.509Z,7.10
2023-02-13T08:20:22.541Z,7.20
2023-02-13T08:22:49.650Z,7.30
2023-02-13T08:25:17.042Z,7.40
2023-02-13T08:27:44.138Z,7.50
2023-02-13T08:30:11.751Z,7.60
2023-02-13T08:32:53.026Z,7.70
2023-02-13T08:35:21.666Z,7.70
2023-02-13T08:37:48.877Z,7.80
2023-02-13T08:40:15.915Z,8.00
2023-02-13T08:42:43.884Z,8.00
2023-02-13T08:45:11.995Z,8.10
2023-02-13T08:47:40.224Z,8.10
2023-02-13T08:50:08.004Z,8.20
2023-02-13T08:52:35.453Z,8.30
2023-02-13T08:55:05.463Z,8.40
2023-02-13T08:57:32.698Z,8.50
2023-02-13T08:59:59.757Z,8.60
2023-02-13T09:02:26.844Z,8.60
2023-02-13T09:04:54.069Z,8.60
2023-02-13T09:07:21.265Z,8.70
2023-02-13T09:09:48.356Z,8.70
2023-02-13T09:12:15.387Z,8.70
2023-02-13T09:14:42.557Z,8.70
2023-02-13T09:17:09.597Z,8.70
2023-02-13T09:19:36.768Z,8.70
2023-02-13T09:22:03.898Z,8.70
2023-02-13T09:24:30.945Z,8.70
2023-02-13T09:26:58.247Z,8.70
2023-02-13T09:29:25.342Z,8.80
2023-02-13T09:31:53.038Z,8.80
2023-02-13T09:34:20.204Z,8.80
2023-02-13T09:36:51.269Z,8.90
2023-02-13T09:39:18.343Z,8.90
2023-02-13T09:41:47.646Z,9.00
2023-02-13T09:44:35.132Z,9.10
2023-02-13T09:47:15.122Z,9.20
2023-02-13T09:49:47.289Z,9.20
2023-02-13T09:52:15.177Z,9.20
2023-02-13T09:54:42.400Z,9.30
2023-02-13T09:57:32.128Z,9.30
2023-02-13T10:00:26.568Z,9.30
2023-02-13T10:03:14.452Z,9.30
2023-02-13T10:05:53.785Z,9.40
2023-02-13T10:08:49.811Z,9.50
2023-02-13T10:11:38.004Z,9.40
2023-02-13T10:14:13.665Z,9.40
2023-02-13T10:17:04.353Z,9.50
2023-02-13T10:19:51.983Z,9.50
2023-02-13T10:22:24.149Z,9.60
2023-02-13T10:24:55.082Z,9.70
2023-02-13T10:27:23.983Z,9.70
2023-02-13T10:30:06.888Z,9.80
2023-02-13T10:33:16.593Z,10.00
2023-02-13T10:36:04.784Z,10.00
2023-02-13T10:38:34.291Z,10.00
2023-02-13T10:41:22.330Z,10.00
2023-02-13T10:44:11.197Z,10.00
2023-02-13T10:47:01.173Z,10.00
2023-02-13T10:49:51.621Z,10.10
2023-02-13T10:52:39.861Z,10.20
2023-02-13T10:55:15.620Z,10.20
2023-02-13T10:58:18.911Z,10.20
2023-02-13T11:00:54.905Z,10.30
2023-02-13T11:03:27.752Z,10.20
2023-02-13T11:05:57.409Z,10.20
2023-02-13T11:08:46.255Z,10.30
2023-02-13T11:11:31.798Z,10.40
2023-02-13T11:14:13.994Z,10.30
2023-02-13T11:16:55.388Z,10.30
2023-02-13T11:19:33.785Z,10.30
2023-02-13T11:22:08.966Z,10.50
2023-02-13T11:24:37.042Z,10.50
2023-02-13T11:27:09.509Z,10.40
2023-02-13T11:29:38.342Z,10.50
2023-02-13T11:32:15.242Z,10.60
2023-02-13T11:34:42.727Z,10.60
2023-02-13T11:37:12.727Z,10.70
2023-02-13T11:39:45.302Z,10.60
2023-02-13T11:42:21.633Z,10.70
2023-02-13T11:45:03.169Z,10.80
2023-02-13T11:47:36.876Z,10.70
2023-02-13T11:50:05.465Z,10.80
2023-02-13T11:52:35.621Z,10.90
2023-02-13T11:55:06.025Z,10.90
2023-02-13T11:57:37.561Z,11.00
2023-02-13T12:00:28.311Z,10.90
2023-02-13T12:02:55.475Z,10.80
2023-02-13T12:05:26.050Z,10.80
2023-02-13T12:07:59.746Z,10.80
2023-02-13T12:10:32.641Z,10.90
2023-02-13T12:13:07.605Z,11.10
2023-02-13T12:15:36.701Z,11.10
2023-02-13T12:18:25.253Z,11.10
2023-02-13T12:20:52.148Z,11.00
2023-02-13T12:23:45.303Z,11.00
2023-02-13T12:26:39.644Z,11.20
2023-02-13T12:29:29.960Z,11.30
2023-02-13T12:32:18.942Z,11.30
2023-02-13T12:35:01.350Z,11.30
2023-02-13T12:37:37.304Z,11.40
2023-02-13T12:40:41.940Z,11.30
2023-02-13T12:43:36.733Z,11.40
2023-02-13T12:46:42.787Z,11.40
2023-02-13T12:49:43.166Z,11.50
2023-02-13T12:52:16.518Z,11.50
2023-02-13T12:54:56.152Z,11.40
2023-02-13T12:57:29.258Z,11.40
2023-02-13T13:00:15.943Z,11.60
2023-02-13T13:03:13.512Z,11.60
2023-02-13T13:06:10.979Z,11.60
2023-02-13T13:08:49.901Z,11.70
2023-02-13T13:11:51.031Z,11.60
2023-02-13T13:14:24.014Z,11.60
2023-02-13T13:17:04.233Z,11.60
2023-02-13T13:19:54.372Z,11.70
2023-02-13T13:23:00.534Z,11.70
2023-02-13T13:25:30.447Z,11.70
2023-02-13T13:28:05.630Z,11.70
2023-02-13T13:30:36.052Z,11.80
2023-02-13T13:33:14.122Z,11.80
2023-02-13T13:36:06.459Z,11.80
2023-02-13T13:38:52.377Z,11.80
2023-02-13T13:41:28.139Z,11.80
2023-02-13T13:44:24.012Z,11.80
2023-02-13T13:47:00.184Z,11.80
2023-02-13T13:49:35.827Z,11.80
2023-02-13T13:52:27.653Z,11.90
2023-02-13T13:54:56.126Z,11.90
2023-02-13T13:57:43.455Z,11.80
2023-02-13T14:00:13.608Z,11.80
2023-02-13T14:02:45.427Z,11.80
2023-02-13T14:05:33.504Z,11.80
2023-02-13T14:08:22.117Z,11.80
2023-02-13T14:11:01.841Z,11.90
2023-02-13T14:13:40.032Z,11.90
2023-02-13T14:16:11.662Z,11.90
2023-02-13T14:18:44.502Z,11.90
2023-02-13T14:21:12.888Z,11.90
2023-02-13T14:23:42.641Z,11.90
2023-02-13T14:26:15.677Z,11.80
2023-02-13T14:28:51.839Z,11.80
2023-02-13T14:31:25.433Z,11.90
2023-02-13T14:34:06.101Z,11.80
2023-02-13T14:36:36.170Z,11.80
2023-02-13T14:39:05.218Z,11.80
2023-02-13T14:41:54.294Z,11.70
2023-02-13T14:44:38.062Z,11.70
2023-02-13T14:47:43.103Z,11.80
2023-02-13T14:50:19.977Z,11.70
2023-02-13T14:52:48.564Z,11.70
2023-02-13T14:55:18.332Z,11.60
2023-02-13T14:57:59.810Z,11.60
2023-02-13T15:00:35.055Z,11.50
2023-02-13T15:03:08.347Z,11.40
2023-02-13T15:05:36.682Z,11.40
2023-02-13T15:08:15.086Z,11.30
2023-02-13T15:10:51.141Z,11.30
2023-02-13T15:13:33.756Z,11.20
2023-02-13T15:16:14.794Z,11.10
2023-02-13T15:18:52.737Z,11.00
2023-02-13T15:21:26.122Z,11.00
2023-02-13T15:23:57.738Z,11.00
2023-02-13T15:26:28.828Z,10.90
2023-02-13T15:29:01.596Z,10.90
2023-02-13T15:31:35.078Z,10.90
2023-02-13T15:34:02.909Z,10.90
2023-02-13T15:36:42.546Z,10.80
2023-02-13T15:39:20.736Z,10.80
2023-02-13T15:42:00.198Z,10.70
2023-02-13T15:44:30.514Z,10.70
2023-02-13T15:47:18.148Z,10.60
2023-02-13T15:49:47.602Z,10.60
2023-02-13T15:52:34.255Z,10.50
2023-02-13T15:55:07.450Z,10.40
2023-02-13T15:57:35.117Z,10.40
2023-02-13T16:00:04.298Z,10.30
2023-02-13T16:02:46.279Z,10.20
2023-02-13T16:05:19.961Z,10.10
2023-02-13T16:08:03.328Z,10.00
2023-02-13T16:10:35.863Z,10.00
2023-02-13T16:13:08.171Z,9.90
2023-02-13T16:15:37.195Z,9.80
2023-02-13T16:18:06.465Z,9.70
2023-02-13T16:20:35.263Z,9.70
2023-02-13T16:23:05.736Z,9.50
2023-02-13T16:25:37.280Z,9.50
2023-02-13T16:28:18.362Z,9.50
2023-02-13T16:30:59.470Z,9.40
2023-02-13T16:33:34.417Z,9.40
2023-02-13T16:36:10.386Z,9.30
2023-02-13T16:38:43.090Z,9.30
2023-02-13T16:41:22.358Z,9.20
2023-02-13T16:44:03.306Z,9.30
2023-02-13T16:46:49.511Z,9.20
2023-02-13T16:49:28.277Z,9.20
2023-02-13T16:52:11.607Z,9.00
2023-02-13T16:54:44.589Z,8.90
2023-02-13T16:57:14.421Z,8.80
2023-02-13T16:59:47.736Z,8.70
2023-02-13T17:02:23.755Z,8.60
2023-02-13T17:04:53.979Z,8.60
2023-02-13T17:07:33.922Z,8.60
2023-02-13T17:10:07.117Z,8.50
2023-02-13T17:12:39.074Z,8.30
2023-02-13T17:15:12.533Z,8.20
2023-02-13T17:17:40.449Z,8.20
2023-02-13T17:20:08.982Z,8.10
2023-02-13T17:22:42.397Z,8.10
2023-02-13T17:25:17.858Z,8.00
2023-02-13T17:27:45.316Z,8.00
2023-02-13T17:30:35.817Z,7.90
2023-02-13T17:33:10.538Z,7.90
2023-02-13T17:35:37.698Z,7.90
2023-02-13T17:38:06.374Z,7.80
2023-02-13T17:40:33.620Z,7.80
2023-02-13T17:43:01.133Z,7.90
2023-02-13T17:45:31.655Z,7.80
2023-02-13T17:47:58.763Z,7.80
2023-02-13T17:50:30.304Z,7.80
2023-02-13T17:52:57.758Z,7.80
2023-02-13T17:55:27.676Z,7.70
2023-02-13T17:57:59.224Z,7.80
2023-02-13T18:00:32.780Z,7.70
2023-02-13T18:03:01.202Z,7.60
2023-02-13T20:38:53.350Z,7.50
2023-02-13T20:41:23.573Z,6.10
2023-02-13T20:43:51.280Z,6.10
2023-02-13T20:46:19.200Z,6.10
2023-02-13T20:48:48.405Z,6.10
2023-02-13T20:51:22.354Z,6.10
2023-02-13T20:53:49.454Z,6.10
2023-02-13T20:56:17.933Z,6.10
2023-02-13T20:58:46.590Z,6.10
2023-02-13T21:01:25.388Z,6.10
2023-02-13T21:04:00.697Z,6.10
2023-02-13T21:06:29.669Z,6.10
2023-02-13T21:08:56.765Z,6.10
2023-02-13T21:11:24.787Z,6.10
2023-02-13T21:13:52.097Z,6.00
2023-02-13T21:19:25.813Z,6.00
2023-02-13T21:22:36.994Z,5.90
2023-02-13T21:25:04.240Z,5.90
2023-02-13T21:27:31.181Z,5.80
2023-02-13T21:29:58.479Z,5.80
2023-02-13T21:32:25.582Z,5.80
2023-02-13T21:34:55.861Z,5.80
2023-02-13T21:37:22.909Z,5.80
2023-02-13T21:39:50.061Z,5.90
2023-02-13T21:42:17.114Z,5.80
2023-02-13T21:44:44.082Z,5.80
2023-02-13T21:47:11.259Z,5.80
2023-02-13T21:49:38.279Z,5.80
2023-02-13T21:52:05.398Z,5.80
2023-02-13T21:54:32.497Z,5.80
2023-02-13T21:56:59.542Z,5.70
2023-02-13T21:59:26.694Z,5.70
2023-02-13T22:01:54.764Z,5.80
2023-02-13T22:04:22.069Z,5.80
2023-02-13T22:06:51.367Z,5.80
2023-02-13T22:09:20.056Z,5.80
2023-02-13T22:11:47.361Z,5.80
2023-02-13T22:14:17.357Z,5.90
2023-02-13T22:16:45.879Z,5.90
2023-02-13T22:19:15.166Z,5.80
2023-02-13T22:21:42.349Z,5.90
2023-02-13T22:24:09.813Z,6.00
2023-02-13T22:26:39.211Z,6.00
2023-02-13T22:29:11.326Z,6.00
2023-02-13T22:31:39.076Z,5.90
2023-02-13T22:34:07.063Z,5.80
2023-02-13T22:36:38.622Z,5.70
2023-02-13T22:39:06.271Z,5.60
2023-02-13T22:41:33.844Z,5.50
2023-02-13T22:44:00.932Z,5.40
2023-02-13T22:46:30.986Z,5.30
2023-02-13T22:48:59.130Z,5.20
2023-02-13T22:51:32.112Z,5.20
2023-02-13T22:54:00.023Z,5.00
2023-02-13T22:56:28.484Z,5.10
2023-02-13T22:58:55.637Z,5.10
2023-02-13T23:01:24.470Z,5.20
2023-02-13T23:03:51.885Z,5.20
2023-02-13T23:06:20.060Z,5.30
2023-02-13T23:08:52.413Z,5.40
2023-02-13T23:11:40.003Z,5.60
2023-02-13T23:14:07.092Z,5.70
2023-02-13T23:16:54.127Z,5.70
2023-02-13T23:19:21.780Z,5.70
2023-02-13T23:21:49.280Z,5.60
2023-02-13T23:24:16.326Z,5.50
2023-02-13T23:26:43.709Z,5.50
2023-02-13T23:29:11.043Z,5.50
2023-02-13T23:31:38.158Z,5.50
2023-02-13T23:34:05.228Z,5.40
2023-02-13T23:36:32.329Z,5.40
2023-02-13T23:38:59.266Z,5.40
2023-02-13T23:41:26.321Z,5.30
2023-02-13T23:43:53.419Z,5.30
2023-02-13T23:46:20.458Z,5.40
2023-02-13T23:48:47.609Z,5.40
2023-02-13T23:51:14.715Z,5.40
2023-02-13T23:53:41.760Z,5.40
2023-02-13T23:56:08.796Z,5.30
2023-02-13T23:58:35.899Z,5.20
