createdAt,value
2023-01-29T00:00:12.691Z,9.358588
2023-01-29T00:01:12.669Z,9.358582
2023-01-29T00:02:12.705Z,9.358564
2023-01-29T00:03:12.691Z,9.358551
2023-01-29T00:04:12.596Z,9.358562
2023-01-29T00:05:26.978Z,9.358570
2023-01-29T00:06:14.612Z,9.358576
2023-01-29T00:07:12.603Z,9.358613
2023-01-29T00:08:12.553Z,9.358603
2023-01-29T00:09:12.582Z,9.358561
2023-01-29T00:10:12.549Z,9.358551
2023-01-29T00:11:12.539Z,9.358563
2023-01-29T00:12:12.555Z,9.358621
2023-01-29T00:13:12.526Z,9.358627
2023-01-29T00:14:12.507Z,9.358503
2023-01-29T00:15:12.525Z,9.358484
2023-01-29T00:16:12.534Z,9.358474
2023-01-29T00:17:12.499Z,9.358512
2023-01-29T00:18:12.485Z,9.358562
2023-01-29T00:19:12.477Z,9.358541
2023-01-29T00:20:12.432Z,9.358582
2023-01-29T00:21:12.459Z,9.358589
2023-01-29T00:22:12.450Z,9.358611
2023-01-29T00:23:12.419Z,9.358497
2023-01-29T00:24:12.500Z,9.358522
2023-01-29T00:25:12.427Z,9.358558
2023-01-29T00:26:12.370Z,9.358532
2023-01-29T00:27:12.386Z,9.358505
2023-01-29T00:28:12.390Z,9.358466
2023-01-29T00:29:12.379Z,9.358521
2023-01-29T00:30:12.346Z,9.358513
2023-01-29T00:31:12.425Z,9.358500
2023-01-29T00:32:12.424Z,9.358492
2023-01-29T00:33:12.325Z,9.358562
2023-01-29T00:34:12.306Z,9.358509
2023-01-29T00:35:12.324Z,9.358547
2023-01-29T00:36:12.312Z,9.358543
2023-01-29T00:37:12.296Z,9.358482
2023-01-29T00:38:12.253Z,9.358575
2023-01-29T00:39:12.268Z,9.358554
2023-01-29T00:40:12.274Z,9.358513
2023-01-29T00:41:12.227Z,9.358548
2023-01-29T00:42:12.261Z,9.358609
2023-01-29T00:43:12.244Z,9.358604
2023-01-29T00:44:12.191Z,9.358571
2023-01-29T00:45:12.199Z,9.358522
2023-01-29T00:46:12.238Z,9.358580
2023-01-29T00:47:12.179Z,9.358543
2023-01-29T00:48:12.163Z,9.358521
2023-01-29T00:49:12.194Z,9.358486
2023-01-29T00:50:12.134Z,9.358497
2023-01-29T00:51:12.130Z,9.358582
2023-01-29T00:52:12.167Z,9.358668
2023-01-29T00:53:12.134Z,9.358610
2023-01-29T00:54:12.099Z,9.358644
2023-01-29T00:55:12.097Z,9.358522
2023-01-29T00:56:12.103Z,9.358550
2023-01-29T00:57:12.071Z,9.358675
2023-01-29T00:58:12.080Z,9.358616
2023-01-29T00:59:12.081Z,9.358527
2023-01-29T01:00:12.027Z,9.358588
2023-01-29T01:01:12.091Z,9.358585
2023-01-29T01:02:12.091Z,9.358547
2023-01-29T01:03:12.024Z,9.358543
2023-01-29T01:04:12.001Z,9.358570
2023-01-29T01:05:11.998Z,9.358566
2023-01-29T01:06:11.968Z,9.358566
2023-01-29T01:07:12.676Z,9.358492
2023-01-29T01:08:11.961Z,9.358501
2023-01-29T01:09:11.968Z,9.358468
2023-01-29T01:10:11.948Z,9.358458
2023-01-29T01:11:11.944Z,9.358538
2023-01-29T01:12:11.918Z,9.358450
2023-01-29T01:13:11.912Z,9.358510
2023-01-29T01:14:11.921Z,9.358549
2023-01-29T01:15:11.903Z,9.358491
2023-01-29T01:16:11.886Z,9.358514
2023-01-29T01:17:12.876Z,9.358495
2023-01-29T01:18:11.850Z,9.358500
2023-01-29T01:19:11.855Z,9.358612
2023-01-29T01:20:11.844Z,9.358576
2023-01-29T01:21:11.833Z,9.358546
2023-01-29T01:22:11.824Z,9.358417
2023-01-29T01:23:11.808Z,9.358436
2023-01-29T01:24:11.839Z,9.358470
2023-01-29T01:25:11.779Z,9.358465
2023-01-29T01:26:11.779Z,9.358453
2023-01-29T01:27:11.771Z,9.358513
2023-01-29T01:28:11.754Z,9.358447
2023-01-29T01:29:11.770Z,9.358467
2023-01-29T01:30:11.741Z,9.358482
2023-01-29T01:31:11.773Z,9.358588
2023-01-29T01:32:11.717Z,9.358568
2023-01-29T01:33:11.720Z,9.358518
2023-01-29T01:34:11.687Z,9.358541
2023-01-29T01:35:11.720Z,9.358504
2023-01-29T01:36:11.681Z,9.358422
2023-01-29T01:37:11.658Z,9.358476
2023-01-29T01:38:11.654Z,9.358493
2023-01-29T01:39:11.641Z,9.358503
2023-01-29T01:40:11.643Z,9.358557
2023-01-29T01:41:11.625Z,9.358538
2023-01-29T01:42:11.619Z,9.358529
2023-01-29T01:43:11.610Z,9.358536
2023-01-29T01:44:11.595Z,9.358513
2023-01-29T01:45:11.597Z,9.358584
2023-01-29T01:46:11.630Z,9.358646
2023-01-29T01:47:11.583Z,9.358676
2023-01-29T01:48:11.558Z,9.358624
2023-01-29T01:49:11.535Z,9.358577
2023-01-29T01:50:11.533Z,9.358621
2023-01-29T01:51:11.519Z,9.358604
2023-01-29T01:52:11.510Z,9.358576
2023-01-29T01:53:11.517Z,9.358601
2023-01-29T01:54:11.487Z,9.358636
2023-01-29T01:55:11.498Z,9.358618
2023-01-29T01:56:11.482Z,9.358515
2023-01-29T01:57:11.454Z,9.358528
2023-01-29T01:58:11.447Z,9.358621
2023-01-29T01:59:11.431Z,9.358513
2023-01-29T02:00:11.447Z,9.358582
2023-01-29T02:01:11.450Z,9.358582
2023-01-29T02:02:11.470Z,9.358603
2023-01-29T02:03:11.400Z,9.358557
2023-01-29T02:04:11.384Z,9.358512
2023-01-29T02:05:11.374Z,9.358470
2023-01-29T02:06:11.386Z,9.358481
2023-01-29T02:07:11.360Z,9.358519
2023-01-29T02:08:11.337Z,9.358500
2023-01-29T02:09:11.348Z,9.358555
2023-01-29T02:10:11.321Z,9.358597
2023-01-29T02:11:11.315Z,9.358538
2023-01-29T02:12:11.296Z,9.358541
2023-01-29T02:13:11.312Z,9.358592
2023-01-29T02:14:11.301Z,9.358565
2023-01-29T02:15:11.267Z,9.358577
2023-01-29T02:16:11.287Z,9.358583
2023-01-29T02:17:11.268Z,9.358621
2023-01-29T02:18:11.258Z,9.358648
2023-01-29T02:19:11.223Z,9.358637
2023-01-29T02:20:11.218Z,9.358632
2023-01-29T02:21:11.208Z,9.358568
2023-01-29T02:22:11.222Z,9.358591
2023-01-29T02:23:11.201Z,9.358603
2023-01-29T02:24:11.281Z,9.358654
2023-01-29T02:25:11.181Z,9.358592
2023-01-29T02:26:11.161Z,9.358597
2023-01-29T02:27:11.147Z,9.358610
2023-01-29T02:28:11.138Z,9.358565
2023-01-29T02:29:11.133Z,9.358532
2023-01-29T02:30:11.120Z,9.358543
2023-01-29T02:31:11.169Z,9.358587
2023-01-29T02:32:11.087Z,9.358544
2023-01-29T02:33:11.118Z,9.358588
2023-01-29T02:34:12.084Z,9.358568
2023-01-29T02:35:11.057Z,9.358611
2023-01-29T02:36:11.063Z,9.358637
2023-01-29T02:37:11.054Z,9.358672
2023-01-29T02:38:11.033Z,9.358672
2023-01-29T02:39:11.021Z,9.358660
2023-01-29T02:40:11.039Z,9.358618
2023-01-29T02:41:11.004Z,9.358575
2023-01-29T02:42:10.981Z,9.358526
2023-01-29T02:43:10.988Z,9.358598
2023-01-29T02:44:10.982Z,9.358653
2023-01-29T02:45:10.955Z,9.358657
2023-01-29T02:46:11.063Z,9.358578
2023-01-29T02:47:10.922Z,9.358617
2023-01-29T02:48:10.920Z,9.358631
2023-01-29T02:49:10.913Z,9.358653
2023-01-29T02:50:10.895Z,9.358531
2023-01-29T02:51:10.910Z,9.358497
2023-01-29T02:52:10.880Z,9.358571
2023-01-29T02:53:10.859Z,9.358614
2023-01-29T02:54:10.860Z,9.358662
2023-01-29T02:55:10.854Z,9.358558
2023-01-29T02:56:10.841Z,9.358632
2023-01-29T02:57:10.818Z,9.358555
2023-01-29T02:58:10.806Z,9.358543
2023-01-29T02:59:10.796Z,9.358624
2023-01-29T03:00:10.794Z,9.358624
2023-01-29T03:01:10.886Z,9.358639
2023-01-29T03:02:10.804Z,9.358649
2023-01-29T03:03:10.760Z,9.358611
2023-01-29T03:04:10.752Z,9.358554
2023-01-29T03:05:10.750Z,9.358578
2023-01-29T03:06:10.729Z,9.358497
2023-01-29T03:07:10.757Z,9.358542
2023-01-29T03:08:10.701Z,9.358617
2023-01-29T03:09:10.688Z,9.358548
2023-01-29T03:10:10.699Z,9.358500
2023-01-29T03:11:10.673Z,9.358514
2023-01-29T03:12:10.663Z,9.358600
2023-01-29T03:13:10.663Z,9.358644
2023-01-29T03:14:10.634Z,9.358599
2023-01-29T03:15:10.630Z,9.358562
2023-01-29T03:16:10.661Z,9.358547
2023-01-29T03:17:10.629Z,9.358557
2023-01-29T03:18:10.609Z,9.358603
2023-01-29T03:19:11.155Z,9.358534
2023-01-29T03:20:10.589Z,9.358540
2023-01-29T03:21:10.561Z,9.358507
2023-01-29T03:22:10.568Z,9.358537
2023-01-29T03:23:10.562Z,9.358563
2023-01-29T03:24:10.551Z,9.358544
2023-01-29T03:25:10.531Z,9.358552
2023-01-29T03:26:10.533Z,9.358549
2023-01-29T03:27:10.517Z,9.358583
2023-01-29T03:28:10.514Z,9.358574
2023-01-29T03:29:10.489Z,9.358563
2023-01-29T03:30:10.470Z,9.358602
2023-01-29T03:31:10.523Z,9.358618
2023-01-29T03:32:10.483Z,9.358597
2023-01-29T03:33:10.455Z,9.358567
2023-01-29T03:34:10.439Z,9.358644
2023-01-29T03:35:10.414Z,9.358636
2023-01-29T03:36:10.405Z,9.358644
2023-01-29T03:37:10.403Z,9.358608
2023-01-29T03:38:10.387Z,9.358573
2023-01-29T03:39:10.375Z,9.358605
2023-01-29T03:40:10.367Z,9.358619
2023-01-29T03:41:10.356Z,9.358644
2023-01-29T03:42:10.360Z,9.358706
2023-01-29T03:43:10.358Z,9.358659
2023-01-29T03:44:10.315Z,9.358555
2023-01-29T03:45:10.304Z,9.358578
2023-01-29T03:46:10.348Z,9.358659
2023-01-29T03:47:10.303Z,9.358644
2023-01-29T03:48:10.279Z,9.358665
2023-01-29T03:49:10.268Z,9.358615
2023-01-29T03:50:10.257Z,9.358623
2023-01-29T03:51:10.250Z,9.358576
2023-01-29T03:52:10.261Z,9.358533
2023-01-29T03:53:10.229Z,9.358572
2023-01-29T03:54:10.217Z,9.358574
2023-01-29T03:55:10.224Z,9.358555
2023-01-29T03:56:10.200Z,9.358651
2023-01-29T03:57:10.193Z,9.358752
2023-01-29T03:58:10.230Z,9.358647
2023-01-29T03:59:10.175Z,9.358579
2023-01-29T04:00:10.158Z,9.358605
2023-01-29T04:01:10.217Z,9.358586
2023-01-29T04:02:10.143Z,9.358578
2023-01-29T04:03:10.135Z,9.358508
2023-01-29T04:04:10.186Z,9.358480
2023-01-29T04:05:10.106Z,9.358430
2023-01-29T04:06:10.227Z,9.358501
2023-01-29T04:07:10.090Z,9.358520
2023-01-29T04:08:10.081Z,9.358497
2023-01-29T04:09:10.063Z,9.358521
2023-01-29T04:10:10.073Z,9.358462
2023-01-29T04:11:10.056Z,9.358523
2023-01-29T04:12:10.031Z,9.358534
2023-01-29T04:13:10.048Z,9.358518
2023-01-29T04:14:10.031Z,9.358511
2023-01-29T04:15:09.992Z,9.358583
2023-01-29T04:16:10.028Z,9.358535
2023-01-29T04:17:09.991Z,9.358530
2023-01-29T04:18:09.990Z,9.358499
2023-01-29T04:19:09.957Z,9.358455
2023-01-29T04:20:09.950Z,9.358534
2023-01-29T04:21:09.944Z,9.358575
2023-01-29T04:22:09.938Z,9.358580
2023-01-29T04:23:09.919Z,9.358492
2023-01-29T04:24:09.916Z,9.358457
2023-01-29T04:25:09.891Z,9.358475
2023-01-29T04:26:09.887Z,9.358521
2023-01-29T04:27:09.883Z,9.358487
2023-01-29T04:28:09.860Z,9.358484
2023-01-29T04:29:09.851Z,9.358484
2023-01-29T04:30:09.839Z,9.358523
2023-01-29T04:31:09.954Z,9.358560
2023-01-29T04:32:09.840Z,9.358511
2023-01-29T04:33:09.821Z,9.358520
2023-01-29T04:34:09.818Z,9.358530
2023-01-29T04:35:09.776Z,9.358580
2023-01-29T04:36:09.791Z,9.358603
2023-01-29T04:37:09.767Z,9.358582
2023-01-29T04:38:09.765Z,9.358565
2023-01-29T04:39:11.671Z,9.358547
2023-01-29T04:40:10.751Z,9.358560
2023-01-29T04:41:09.713Z,9.358624
2023-01-29T04:42:09.715Z,9.358618
2023-01-29T04:43:09.700Z,9.358578
2023-01-29T04:44:10.714Z,9.358621
2023-01-29T04:45:09.688Z,9.358581
2023-01-29T04:46:09.691Z,9.358556
2023-01-29T04:47:09.671Z,9.358541
2023-01-29T04:48:09.657Z,9.358601
2023-01-29T04:49:09.631Z,9.358601
2023-01-29T04:50:09.645Z,9.358589
2023-01-29T04:51:09.628Z,9.358575
2023-01-29T04:52:09.614Z,9.358514
2023-01-29T04:53:09.601Z,9.358495
2023-01-29T04:54:09.580Z,9.358516
2023-01-29T04:55:09.574Z,9.358539
2023-01-29T04:56:09.554Z,9.358532
2023-01-29T04:57:09.549Z,9.358538
2023-01-29T04:58:09.553Z,9.358582
2023-01-29T04:59:09.532Z,9.358651
2023-01-29T05:00:09.525Z,9.358600
2023-01-29T05:01:09.519Z,9.358544
2023-01-29T05:02:09.513Z,9.358520
2023-01-29T05:03:09.543Z,9.358579
2023-01-29T05:04:09.504Z,9.358624
2023-01-29T05:05:09.489Z,9.358562
2023-01-29T05:06:09.460Z,9.358525
2023-01-29T05:07:09.451Z,9.358542
2023-01-29T05:08:09.434Z,9.358549
2023-01-29T05:09:09.432Z,9.358677
2023-01-29T05:10:09.419Z,9.358631
2023-01-29T05:11:09.410Z,9.358603
2023-01-29T05:12:09.400Z,9.358582
2023-01-29T05:13:09.392Z,9.358578
2023-01-29T05:14:09.394Z,9.358509
2023-01-29T05:15:09.369Z,9.358503
2023-01-29T05:16:09.405Z,9.358517
2023-01-29T05:17:09.356Z,9.358484
2023-01-29T05:18:09.344Z,9.358486
2023-01-29T05:19:09.340Z,9.358514
2023-01-29T05:20:09.325Z,9.358560
2023-01-29T05:21:09.308Z,9.358597
2023-01-29T05:22:09.322Z,9.358539
2023-01-29T05:23:09.287Z,9.358523
2023-01-29T05:24:09.299Z,9.358515
2023-01-29T05:25:09.265Z,9.358489
2023-01-29T05:26:09.269Z,9.358506
2023-01-29T05:27:09.261Z,9.358583
2023-01-29T05:28:09.232Z,9.358523
2023-01-29T05:29:09.236Z,9.358511
2023-01-29T05:30:09.215Z,9.358524
2023-01-29T05:31:09.349Z,9.358567
2023-01-29T05:32:09.209Z,9.358572
2023-01-29T05:33:09.181Z,9.358591
2023-01-29T05:34:09.167Z,9.358509
2023-01-29T05:35:09.162Z,9.358488
2023-01-29T05:36:09.163Z,9.358501
2023-01-29T05:37:09.154Z,9.358527
2023-01-29T05:38:09.140Z,9.358525
2023-01-29T05:39:09.121Z,9.358609
2023-01-29T05:40:09.125Z,9.358588
2023-01-29T05:41:09.110Z,9.358615
2023-01-29T05:42:09.094Z,9.358584
2023-01-29T05:43:09.084Z,9.358511
2023-01-29T05:44:09.064Z,9.358547
2023-01-29T05:45:09.149Z,9.358553
2023-01-29T05:46:09.050Z,9.358507
2023-01-29T05:47:09.054Z,9.358505
2023-01-29T05:48:09.049Z,9.358488
2023-01-29T05:49:09.025Z,9.358486
2023-01-29T05:50:09.004Z,9.358500
2023-01-29T05:51:09.015Z,9.358542
2023-01-29T05:52:09.005Z,9.358567
2023-01-29T05:53:09.990Z,9.358567
2023-01-29T05:54:08.973Z,9.358511
2023-01-29T05:55:08.963Z,9.358538
2023-01-29T05:56:09.955Z,9.358516
2023-01-29T05:57:08.956Z,9.358548
2023-01-29T05:58:08.943Z,9.358594
2023-01-29T05:59:08.917Z,9.358624
2023-01-29T06:00:08.950Z,9.358603
2023-01-29T06:01:08.905Z,9.358638
2023-01-29T06:02:08.951Z,9.358597
2023-01-29T06:03:08.950Z,9.358570
2023-01-29T06:04:08.867Z,9.358603
2023-01-29T06:05:08.876Z,9.358577
2023-01-29T06:06:08.853Z,9.358580
2023-01-29T06:07:08.844Z,9.358611
2023-01-29T06:08:08.839Z,9.358630
2023-01-29T06:09:08.817Z,9.358648
2023-01-29T06:10:08.803Z,9.358635
2023-01-29T06:11:08.799Z,9.358569
2023-01-29T06:12:08.785Z,9.358576
2023-01-29T06:13:08.776Z,9.358591
2023-01-29T06:14:08.768Z,9.358601
2023-01-29T06:15:08.757Z,9.358564
2023-01-29T06:16:08.801Z,9.358570
2023-01-29T06:17:08.748Z,9.358583
2023-01-29T06:18:08.733Z,9.358604
2023-01-29T06:19:08.715Z,9.358685
2023-01-29T06:20:08.703Z,9.358683
2023-01-29T06:21:08.686Z,9.358626
2023-01-29T06:22:08.688Z,9.358605
2023-01-29T06:23:08.674Z,9.358561
2023-01-29T06:24:08.693Z,9.358511
2023-01-29T06:25:08.645Z,9.358562
2023-01-29T06:26:08.662Z,9.358582
2023-01-29T06:27:08.629Z,9.358570
2023-01-29T06:28:08.613Z,9.358541
2023-01-29T06:29:08.619Z,9.358560
2023-01-29T06:30:08.604Z,9.358574
2023-01-29T06:31:24.344Z,9.358586
2023-01-29T06:32:10.624Z,9.358526
2023-01-29T06:33:08.575Z,9.358609
2023-01-29T06:34:08.576Z,9.358643
2023-01-29T06:35:08.552Z,9.358584
2023-01-29T06:36:08.540Z,9.358567
2023-01-29T06:37:08.527Z,9.358597
2023-01-29T06:38:08.514Z,9.358644
2023-01-29T06:39:08.514Z,9.358673
2023-01-29T06:40:08.497Z,9.358688
2023-01-29T06:41:08.494Z,9.358575
2023-01-29T06:42:08.477Z,9.358562
2023-01-29T06:43:08.471Z,9.358542
2023-01-29T06:44:08.466Z,9.358529
2023-01-29T06:45:08.447Z,9.358519
2023-01-29T06:46:08.450Z,9.358545
2023-01-29T06:47:08.424Z,9.358631
2023-01-29T06:48:08.425Z,9.358638
2023-01-29T06:49:08.407Z,9.358659
2023-01-29T06:50:08.399Z,9.358605
2023-01-29T06:51:08.382Z,9.358562
2023-01-29T06:52:08.370Z,9.358527
2023-01-29T06:53:08.375Z,9.358520
2023-01-29T06:54:08.362Z,9.358531
2023-01-29T06:55:08.347Z,9.358561
2023-01-29T06:56:08.330Z,9.358575
2023-01-29T06:57:08.326Z,9.358577
2023-01-29T06:58:08.307Z,9.358558
2023-01-29T06:59:08.301Z,9.358576
2023-01-29T07:00:08.304Z,9.358610
2023-01-29T07:01:08.328Z,9.358585
2023-01-29T07:02:08.294Z,9.358567
2023-01-29T07:03:08.245Z,9.358585
2023-01-29T07:04:08.254Z,9.358545
2023-01-29T07:05:08.223Z,9.358574
2023-01-29T07:06:08.232Z,9.358495
2023-01-29T07:07:08.218Z,9.358521
2023-01-29T07:08:08.197Z,9.358557
2023-01-29T07:09:08.209Z,9.358534
2023-01-29T07:10:08.193Z,9.358552
2023-01-29T07:11:08.164Z,9.358527
2023-01-29T07:12:08.151Z,9.358585
2023-01-29T07:13:08.146Z,9.358583
2023-01-29T07:14:08.136Z,9.358622
2023-01-29T07:15:08.131Z,9.358610
2023-01-29T07:16:08.218Z,9.358616
2023-01-29T07:17:08.154Z,9.358601
2023-01-29T07:18:08.092Z,9.358559
2023-01-29T07:19:08.075Z,9.358547
2023-01-29T07:20:08.088Z,9.358529
2023-01-29T07:21:08.061Z,9.358564
2023-01-29T07:22:08.059Z,9.358636
2023-01-29T07:23:40.522Z,9.358630
2023-01-29T07:24:08.073Z,9.358598
2023-01-29T07:25:08.055Z,9.358630
2023-01-29T07:26:08.014Z,9.358593
2023-01-29T07:27:09.046Z,9.358516
2023-01-29T07:28:08.037Z,9.358513
2023-01-29T07:29:07.975Z,9.358484
2023-01-29T07:30:07.989Z,9.358519
2023-01-29T07:31:08.082Z,9.358534
2023-01-29T07:32:08.037Z,9.358502
2023-01-29T07:33:07.945Z,9.358547
2023-01-29T07:34:07.989Z,9.358559
2023-01-29T07:35:07.938Z,9.358523
2023-01-29T07:36:07.905Z,9.358565
2023-01-29T07:37:07.937Z,9.358466
2023-01-29T07:38:07.910Z,9.358427
2023-01-29T07:39:07.875Z,9.358487
2023-01-29T07:40:07.886Z,9.358505
2023-01-29T07:41:07.898Z,9.358559
2023-01-29T07:42:07.853Z,9.358537
2023-01-29T07:43:07.839Z,9.358551
2023-01-29T07:44:07.838Z,9.358540
2023-01-29T07:45:07.817Z,9.358500
2023-01-29T07:46:07.859Z,9.358467
2023-01-29T07:47:07.805Z,9.358463
2023-01-29T07:48:07.807Z,9.358517
2023-01-29T07:49:07.794Z,9.358481
2023-01-29T07:50:07.770Z,9.358519
2023-01-29T07:51:07.769Z,9.358484
2023-01-29T07:52:07.749Z,9.358546
2023-01-29T07:53:07.755Z,9.358593
2023-01-29T07:54:07.745Z,9.358590
2023-01-29T07:55:07.697Z,9.358585
2023-01-29T07:56:07.704Z,9.358545
2023-01-29T07:57:07.713Z,9.358516
2023-01-29T07:58:07.704Z,9.358512
2023-01-29T07:59:07.670Z,9.358566
2023-01-29T08:00:07.667Z,9.358622
2023-01-29T08:01:07.719Z,9.358663
2023-01-29T08:02:07.699Z,9.358650
2023-01-29T08:03:07.623Z,9.358616
2023-01-29T08:04:07.640Z,9.358573
2023-01-29T08:05:07.641Z,9.358624
2023-01-29T08:06:07.600Z,9.358578
2023-01-29T08:07:07.574Z,9.358441
2023-01-29T08:08:08.072Z,9.358498
2023-01-29T08:09:08.556Z,9.358510
2023-01-29T08:10:07.562Z,9.358498
2023-01-29T08:11:07.562Z,9.358496
2023-01-29T08:12:07.538Z,9.358546
2023-01-29T08:13:07.522Z,9.358550
2023-01-29T08:14:07.513Z,9.358602
2023-01-29T08:15:07.540Z,9.358604
2023-01-29T08:16:07.598Z,9.358580
2023-01-29T08:17:07.515Z,9.358568
2023-01-29T08:18:07.501Z,9.358552
2023-01-29T08:19:07.453Z,9.358530
2023-01-29T08:20:07.447Z,9.358536
2023-01-29T08:21:07.472Z,9.358547
2023-01-29T08:22:07.433Z,9.358572
2023-01-29T08:23:07.429Z,9.358572
2023-01-29T08:24:07.438Z,9.358613
2023-01-29T08:25:20.919Z,9.358599
2023-01-29T08:26:09.410Z,9.358533
2023-01-29T08:27:07.395Z,9.358541
2023-01-29T08:28:07.377Z,9.358567
2023-01-29T08:29:07.355Z,9.358574
2023-01-29T08:30:07.365Z,9.358577
2023-01-29T08:31:07.381Z,9.358594
2023-01-29T08:32:07.346Z,9.358618
2023-01-29T08:33:07.311Z,9.358608
2023-01-29T08:34:07.296Z,9.358514
2023-01-29T08:35:07.319Z,9.358489
2023-01-29T08:36:07.318Z,9.358585
2023-01-29T08:37:07.259Z,9.358551
2023-01-29T08:38:07.268Z,9.358597
2023-01-29T08:39:07.268Z,9.358559
2023-01-29T08:40:07.221Z,9.358561
2023-01-29T08:41:07.268Z,9.358462
2023-01-29T08:42:07.217Z,9.358517
2023-01-29T08:43:09.237Z,9.358537
2023-01-29T08:44:08.195Z,9.358522
2023-01-29T08:45:07.195Z,9.358443
2023-01-29T08:46:07.334Z,9.358455
2023-01-29T08:47:07.169Z,9.358535
2023-01-29T08:48:07.167Z,9.358536
2023-01-29T08:49:07.147Z,9.358480
2023-01-29T08:50:07.145Z,9.358455
2023-01-29T08:51:07.151Z,9.358544
2023-01-29T08:52:07.119Z,9.358568
2023-01-29T08:53:07.103Z,9.358515
2023-01-29T08:54:07.087Z,9.358503
2023-01-29T08:55:07.103Z,9.358502
2023-01-29T08:56:07.052Z,9.358659
2023-01-29T08:57:07.091Z,9.358654
2023-01-29T08:58:07.063Z,9.358646
2023-01-29T08:59:07.038Z,9.358580
2023-01-29T09:00:07.039Z,9.358573
2023-01-29T09:01:07.086Z,9.358505
2023-01-29T09:02:07.035Z,9.358534
2023-01-29T09:03:06.985Z,9.358514
2023-01-29T09:04:07.011Z,9.358505
2023-01-29T09:05:07.012Z,9.358534
2023-01-29T09:06:06.983Z,9.358648
2023-01-29T09:07:06.956Z,9.358568
2023-01-29T09:08:06.961Z,9.358575
2023-01-29T09:09:06.966Z,9.358583
2023-01-29T09:10:06.935Z,9.358464
2023-01-29T09:11:06.920Z,9.358484
2023-01-29T09:12:06.922Z,9.358507
2023-01-29T09:13:06.892Z,9.358509
2023-01-29T09:14:06.900Z,9.358517
2023-01-29T09:15:06.892Z,9.358454
2023-01-29T09:16:06.892Z,9.358444
2023-01-29T09:17:06.858Z,9.358489
2023-01-29T09:18:06.848Z,9.358624
2023-01-29T09:19:06.875Z,9.358596
2023-01-29T09:20:06.815Z,9.358547
2023-01-29T09:21:06.842Z,9.358610
2023-01-29T09:22:06.816Z,9.358501
2023-01-29T09:23:06.799Z,9.358481
2023-01-29T09:24:06.795Z,9.358495
2023-01-29T09:25:06.791Z,9.358614
2023-01-29T09:26:06.767Z,9.358631
2023-01-29T09:27:06.743Z,9.358606
2023-01-29T09:28:06.759Z,9.358673
2023-01-29T09:29:06.760Z,9.358773
2023-01-29T09:30:06.712Z,9.358725
2023-01-29T09:31:06.853Z,9.358644
2023-01-29T09:32:07.046Z,9.358616
2023-01-29T09:33:06.686Z,9.358629
2023-01-29T09:34:06.680Z,9.358644
2023-01-29T09:35:06.685Z,9.358537
2023-01-29T09:36:06.633Z,9.358479
2023-01-29T09:37:06.658Z,9.358425
2023-01-29T09:38:06.680Z,9.358504
2023-01-29T09:39:06.622Z,9.358487
2023-01-29T09:40:06.601Z,9.358444
2023-01-29T09:41:06.620Z,9.358448
2023-01-29T09:42:06.631Z,9.358420
2023-01-29T09:43:06.576Z,9.358451
2023-01-29T09:44:06.591Z,9.358533
2023-01-29T09:45:06.551Z,9.358562
2023-01-29T09:46:06.581Z,9.358579
2023-01-29T09:47:06.566Z,9.358551
2023-01-29T09:48:06.548Z,9.358503
2023-01-29T09:49:06.495Z,9.358615
2023-01-29T09:50:06.525Z,9.358698
2023-01-29T09:51:06.508Z,9.358526
2023-01-29T09:52:06.465Z,9.358533
2023-01-29T09:53:06.494Z,9.358499
2023-01-29T09:54:06.488Z,9.358479
2023-01-29T09:55:06.430Z,9.358465
2023-01-29T09:56:06.454Z,9.358549
2023-01-29T09:57:06.460Z,9.358589
2023-01-29T09:58:06.451Z,9.358534
2023-01-29T09:59:06.439Z,9.358501
2023-01-29T10:00:06.426Z,9.358525
2023-01-29T10:01:06.470Z,9.358562
2023-01-29T10:02:06.440Z,9.358484
2023-01-29T10:04:06.434Z,9.358530
2023-01-29T10:05:06.345Z,9.358509
2023-01-29T10:06:06.338Z,9.358594
2023-01-29T10:07:06.337Z,9.358624
2023-01-29T10:08:06.329Z,9.358552
2023-01-29T10:09:06.290Z,9.358486
2023-01-29T10:10:06.303Z,9.358496
2023-01-29T10:11:06.327Z,9.358455
2023-01-29T10:12:06.281Z,9.358456
2023-01-29T10:13:06.254Z,9.358494
2023-01-29T10:14:06.287Z,9.358513
2023-01-29T10:15:06.269Z,9.358582
2023-01-29T10:16:06.225Z,9.358512
2023-01-29T10:17:06.360Z,9.358496
2023-01-29T10:18:06.237Z,9.358484
2023-01-29T10:19:06.185Z,9.358469
2023-01-29T10:20:06.190Z,9.358411
2023-01-29T10:21:06.212Z,9.358506
2023-01-29T10:22:06.197Z,9.358592
2023-01-29T10:23:06.185Z,9.358589
2023-01-29T10:24:06.173Z,9.358637
2023-01-29T10:25:06.146Z,9.358604
2023-01-29T10:26:06.150Z,9.358573
2023-01-29T10:27:06.140Z,9.358483
2023-01-29T10:28:06.131Z,9.358520
2023-01-29T10:29:06.097Z,9.358572
2023-01-29T10:30:06.089Z,9.358553
2023-01-29T10:31:06.207Z,9.358523
2023-01-29T10:32:06.291Z,9.358552
2023-01-29T10:33:06.102Z,9.358592
2023-01-29T10:34:06.054Z,9.358577
2023-01-29T10:35:06.043Z,9.358535
2023-01-29T10:36:06.019Z,9.358550
2023-01-29T10:37:06.036Z,9.358581
2023-01-29T10:38:06.053Z,9.358478
2023-01-29T10:39:05.984Z,9.358471
2023-01-29T10:40:05.983Z,9.358491
2023-01-29T10:41:05.992Z,9.358513
2023-01-29T10:42:05.976Z,9.358531
2023-01-29T10:43:05.957Z,9.358491
2023-01-29T10:44:05.958Z,9.358506
2023-01-29T10:45:05.966Z,9.358482
2023-01-29T10:46:05.945Z,9.358442
2023-01-29T10:47:05.962Z,9.358420
2023-01-29T10:48:06.929Z,9.358451
2023-01-29T10:49:05.908Z,9.358471
2023-01-29T10:50:05.897Z,9.358430
2023-01-29T10:51:05.899Z,9.358459
2023-01-29T10:52:05.880Z,9.358475
2023-01-29T10:53:05.841Z,9.358451
2023-01-29T10:54:05.847Z,9.358454
2023-01-29T10:55:05.875Z,9.358537
2023-01-29T10:56:17.387Z,9.358541
2023-01-29T10:57:07.840Z,9.358502
2023-01-29T10:58:05.834Z,9.358486
2023-01-29T10:59:05.799Z,9.358530
2023-01-29T11:00:05.784Z,9.358514
2023-01-29T11:01:05.831Z,9.358554
2023-01-29T11:02:05.779Z,9.358593
2023-01-29T11:03:10.134Z,9.358506
2023-01-29T11:04:07.804Z,9.358518
2023-01-29T11:05:05.773Z,9.358552
2023-01-29T11:06:05.735Z,9.358552
2023-01-29T11:07:05.753Z,9.358576
2023-01-29T11:08:05.707Z,9.358491
2023-01-29T11:09:05.684Z,9.358469
2023-01-29T11:10:05.692Z,9.358489
2023-01-29T11:11:05.693Z,9.358479
2023-01-29T11:12:05.682Z,9.358424
2023-01-29T11:13:05.645Z,9.358420
2023-01-29T11:14:05.641Z,9.358513
2023-01-29T11:15:05.669Z,9.358541
2023-01-29T11:16:05.642Z,9.358466
2023-01-29T11:17:05.669Z,9.358560
2023-01-29T11:18:05.625Z,9.358560
2023-01-29T11:19:05.611Z,9.358496
2023-01-29T11:20:05.571Z,9.358529
2023-01-29T11:21:05.589Z,9.358481
2023-01-29T11:22:05.585Z,9.358444
2023-01-29T11:23:07.561Z,9.358509
2023-01-29T11:24:06.555Z,9.358494
2023-01-29T11:25:05.541Z,9.358456
2023-01-29T11:26:05.541Z,9.358561
2023-01-29T11:27:05.491Z,9.358545
2023-01-29T11:28:05.531Z,9.358479
2023-01-29T11:29:05.503Z,9.358459
2023-01-29T11:30:05.474Z,9.358464
2023-01-29T11:31:05.646Z,9.358408
2023-01-29T11:32:05.478Z,9.358453
2023-01-29T11:33:05.484Z,9.358582
2023-01-29T11:34:05.439Z,9.358557
2023-01-29T11:35:05.480Z,9.358583
2023-01-29T11:36:05.421Z,9.358520
2023-01-29T11:37:05.424Z,9.358507
2023-01-29T11:38:05.430Z,9.358497
2023-01-29T11:39:05.377Z,9.358502
2023-01-29T11:40:05.390Z,9.358533
2023-01-29T11:41:05.414Z,9.358495
2023-01-29T11:42:05.386Z,9.358575
2023-01-29T11:43:05.345Z,9.358513
2023-01-29T11:44:05.372Z,9.358534
2023-01-29T11:45:05.368Z,9.358516