createdAt,value
2024-03-26T00:02:55.017Z,1000.6
2024-03-26T00:12:52.558Z,1000.5
2024-03-26T00:22:52.543Z,1000.4
2024-03-26T00:32:52.816Z,1000.3
2024-03-26T00:42:52.711Z,1000.1
2024-03-26T00:52:52.602Z,1000.0
2024-03-26T01:02:53.427Z,999.9
2024-03-26T01:12:54.177Z,999.7
2024-03-26T01:22:52.774Z,999.5
2024-03-26T01:32:56.815Z,999.5
2024-03-26T01:42:55.423Z,999.3
2024-03-26T01:52:56.351Z,999.3
2024-03-26T02:02:53.673Z,999.1
2024-03-26T02:12:52.757Z,998.9
2024-03-26T02:22:53.577Z,998.9
2024-03-26T02:32:53.637Z,998.6
2024-03-26T02:42:53.197Z,998.5
2024-03-26T02:52:54.476Z,998.3
2024-03-26T03:02:54.567Z,998.1
2024-03-26T03:12:52.652Z,997.9
2024-03-26T03:22:55.594Z,997.7
2024-03-26T03:32:55.003Z,997.5
2024-03-26T03:42:53.364Z,997.4
2024-03-26T03:52:53.693Z,997.2
2024-03-26T04:02:53.580Z,997.1
2024-03-26T04:12:53.893Z,997.0
2024-03-26T04:22:53.691Z,996.9
2024-03-26T04:32:54.982Z,996.8
2024-03-26T04:42:56.518Z,996.6
2024-03-26T04:52:55.214Z,996.5
2024-03-26T05:02:53.784Z,996.4
2024-03-26T05:12:53.817Z,996.4
2024-03-26T05:22:54.503Z,996.4
2024-03-26T05:32:54.222Z,996.3
2024-03-26T05:42:53.661Z,996.3
2024-03-26T05:52:53.795Z,996.3
2024-03-26T06:02:55.476Z,996.1
2024-03-26T06:12:57.500Z,996.0
2024-03-26T06:22:54.910Z,996.1
2024-03-26T06:32:54.091Z,996.0
2024-03-26T06:42:54.795Z,995.9
2024-03-26T06:52:55.951Z,995.9
2024-03-26T07:02:54.612Z,995.8
2024-03-26T07:12:55.595Z,995.8
2024-03-26T07:22:54.253Z,995.6
2024-03-26T07:32:56.554Z,995.6
2024-03-26T07:42:54.884Z,995.5
2024-03-26T07:52:56.634Z,995.5
2024-03-26T08:02:55.414Z,995.4
2024-03-26T08:12:57.081Z,995.4
2024-03-26T08:22:56.797Z,995.2
2024-03-26T08:32:55.898Z,995.1
2024-03-26T08:42:56.309Z,995.0
2024-03-26T08:52:56.101Z,994.9
2024-03-26T09:02:55.936Z,994.7
2024-03-26T09:12:55.489Z,994.5
2024-03-26T09:22:57.539Z,994.4
2024-03-26T09:32:55.200Z,994.2
2024-03-26T09:42:56.006Z,994.2
2024-03-26T09:52:56.880Z,994.2
2024-03-26T10:02:55.417Z,994.1
2024-03-26T10:12:55.535Z,994.0
2024-03-26T10:22:55.211Z,993.9
2024-03-26T10:32:56.007Z,993.8
2024-03-26T10:42:55.134Z,993.6
2024-03-26T10:52:55.364Z,993.5
2024-03-26T11:02:56.366Z,993.3
2024-03-26T11:12:55.914Z,993.2
2024-03-26T11:22:58.244Z,993.1
2024-03-26T11:32:57.528Z,993.0
2024-03-26T11:42:56.120Z,992.9
2024-03-26T11:52:58.932Z,992.7
2024-03-26T12:02:55.881Z,992.5
2024-03-26T12:12:57.114Z,992.4
2024-03-26T12:22:55.909Z,992.3
2024-03-26T12:32:57.773Z,992.2
2024-03-26T12:42:55.878Z,992.1
2024-03-26T12:52:56.338Z,991.9
2024-03-26T13:02:57.681Z,991.9
2024-03-26T13:12:56.609Z,991.8
2024-03-26T13:22:57.799Z,991.6
2024-03-26T13:32:58.273Z,991.6
2024-03-26T13:42:57.348Z,991.5
2024-03-26T13:52:56.954Z,991.4
2024-03-26T14:02:59.092Z,991.3
2024-03-26T14:12:56.771Z,991.2
2024-03-26T14:22:58.587Z,991.1
2024-03-26T14:32:56.993Z,991.0
2024-03-26T14:42:56.757Z,990.8
2024-03-26T14:52:56.896Z,990.7
2024-03-26T15:02:58.666Z,990.6
2024-03-26T15:12:56.984Z,990.4
2024-03-26T15:22:57.549Z,990.3
2024-03-26T15:32:57.783Z,990.2
2024-03-26T15:42:57.405Z,990.0
2024-03-26T15:52:57.957Z,989.9
2024-03-26T16:02:57.295Z,989.8
2024-03-26T16:13:01.566Z,989.7
2024-03-26T16:22:57.084Z,989.6
2024-03-26T16:32:57.179Z,989.6
2024-03-26T16:43:02.306Z,989.5
2024-03-26T16:52:58.664Z,989.5
2024-03-26T17:02:58.577Z,989.3
2024-03-26T17:13:01.042Z,989.3
2024-03-26T17:22:59.510Z,989.3
2024-03-26T17:32:57.816Z,989.2
2024-03-26T17:42:57.634Z,989.1
2024-03-26T17:53:01.821Z,989.1
2024-03-26T18:02:58.718Z,989.1
2024-03-26T18:13:01.133Z,989.1
2024-03-26T18:23:00.709Z,989.1
2024-03-26T18:33:01.201Z,989.1
2024-03-26T18:43:02.084Z,989.1
2024-03-26T18:53:01.892Z,989.1
2024-03-26T19:03:00.860Z,988.9
2024-03-26T19:13:01.064Z,988.9
2024-03-26T19:23:02.392Z,988.9
2024-03-26T19:33:02.547Z,988.9
2024-03-26T19:43:03.370Z,988.7
2024-03-26T19:53:04.208Z,988.6
2024-03-26T20:03:05.780Z,988.7
2024-03-26T20:13:06.923Z,988.7
2024-03-26T20:23:04.120Z,988.6
2024-03-26T20:33:02.367Z,988.6
2024-03-26T20:43:02.727Z,988.4
2024-03-26T20:53:02.435Z,988.4
2024-03-26T21:03:05.172Z,988.4
2024-03-26T21:13:05.685Z,988.4
2024-03-26T21:23:03.669Z,988.3
2024-03-26T21:33:03.600Z,988.3
2024-03-26T21:43:03.142Z,988.2
2024-03-26T21:53:03.161Z,988.1
2024-03-26T22:03:03.029Z,988.0
2024-03-26T22:13:05.035Z,988.0
2024-03-26T22:23:05.246Z,987.9
2024-03-26T22:33:04.251Z,987.7
2024-03-26T22:43:06.428Z,987.6
2024-03-26T22:53:03.989Z,987.5
2024-03-26T23:03:04.193Z,987.6
2024-03-26T23:13:06.789Z,987.5
2024-03-26T23:23:07.520Z,987.5
2024-03-26T23:33:07.805Z,987.3
2024-03-26T23:43:04.452Z,987.3
2024-03-26T23:53:06.679Z,987.3
