createdAt,value
2023-04-02T00:00:52.355Z,7.400
2023-04-02T00:01:44.960Z,7.400
2023-04-02T00:02:39.002Z,7.450
2023-04-02T00:03:22.277Z,7.500
2023-04-02T00:04:24.500Z,7.500
2023-04-02T00:05:33.976Z,7.500
2023-04-02T00:06:27.736Z,7.500
2023-04-02T00:07:56.719Z,7.500
2023-04-02T00:08:50.022Z,7.500
2023-04-02T00:09:27.806Z,7.500
2023-04-02T00:10:33.623Z,7.500
2023-04-02T00:11:28.334Z,7.500
2023-04-02T00:12:22.184Z,7.500
2023-04-02T00:15:32.827Z,7.500
2023-04-02T00:17:07.283Z,7.500
2023-04-02T00:18:00.410Z,7.550
2023-04-02T00:18:47.441Z,7.600
2023-04-02T00:19:30.321Z,7.600
2023-04-02T00:20:35.753Z,7.600
2023-04-02T00:21:34.660Z,7.600
2023-04-02T00:22:29.571Z,7.600
2023-04-02T00:23:51.655Z,7.600
2023-04-02T00:24:43.798Z,7.600
2023-04-02T00:25:34.984Z,7.600
2023-04-02T00:26:29.510Z,7.600
2023-04-02T00:27:23.082Z,7.600
2023-04-02T00:28:31.472Z,7.600
2023-04-02T00:29:26.110Z,7.600
2023-04-02T00:30:55.085Z,7.600
2023-04-02T00:31:19.495Z,7.600
2023-04-02T00:32:35.123Z,7.600
2023-04-02T00:33:33.566Z,7.600
2023-04-02T00:34:26.754Z,7.600
2023-04-02T00:35:39.900Z,7.600
2023-04-02T00:36:28.578Z,7.600
2023-04-02T00:37:21.269Z,7.600
2023-04-02T00:38:51.691Z,7.600
2023-04-02T00:39:44.761Z,7.600
2023-04-02T00:40:39.541Z,7.600
2023-04-02T00:41:30.231Z,7.600
2023-04-02T00:42:22.081Z,7.500
2023-04-02T00:43:32.687Z,7.500
2023-04-02T00:45:57.272Z,7.500
2023-04-02T00:47:06.606Z,7.500
2023-04-02T00:47:41.731Z,7.500
2023-04-02T00:48:35.442Z,7.500
2023-04-02T00:49:28.500Z,7.500
2023-04-02T00:50:48.278Z,7.500
2023-04-02T00:52:22.675Z,7.500
2023-04-02T00:53:52.611Z,7.500
2023-04-02T00:54:28.570Z,7.500
2023-04-02T00:55:41.277Z,7.500
2023-04-02T00:56:31.474Z,7.500
2023-04-02T00:57:24.397Z,7.500
2023-04-02T00:58:33.633Z,7.500
2023-04-02T00:59:27.139Z,7.500
2023-04-02T01:00:24.962Z,7.500
2023-04-02T01:09:01.258Z,7.400
2023-04-02T01:09:46.361Z,7.400
2023-04-02T01:10:58.510Z,7.400
2023-04-02T01:15:23.278Z,7.400
2023-04-02T01:16:21.435Z,7.400
2023-04-02T01:17:37.121Z,7.400
2023-04-02T01:18:40.780Z,7.400
2023-04-02T01:19:47.543Z,7.400
2023-04-02T01:20:25.608Z,7.400
2023-04-02T01:23:54.299Z,7.400
2023-04-02T01:24:47.290Z,7.400
2023-04-02T01:25:40.946Z,7.400
2023-04-02T01:26:33.172Z,7.400
2023-04-02T01:27:25.081Z,7.400
2023-04-02T01:28:30.967Z,7.400
2023-04-02T01:30:23.153Z,7.400
2023-04-02T01:31:50.779Z,7.400
2023-04-02T01:32:44.485Z,7.500
2023-04-02T01:33:26.621Z,7.500
2023-04-02T01:34:30.620Z,7.500
2023-04-02T01:35:23.291Z,7.500
2023-04-02T01:36:33.784Z,7.500
2023-04-02T01:37:27.333Z,7.500
2023-04-02T01:38:20.301Z,7.500
2023-04-02T01:39:28.982Z,7.500
2023-04-02T01:40:41.104Z,7.500
2023-04-02T01:41:34.770Z,7.500
2023-04-02T01:42:28.090Z,7.500
2023-04-02T01:43:39.700Z,7.500
2023-04-02T01:44:20.184Z,7.500
2023-04-02T01:45:24.410Z,7.500
2023-04-02T01:46:47.575Z,7.500
2023-04-02T01:47:45.800Z,7.500
2023-04-02T01:48:57.594Z,7.500
2023-04-02T01:49:31.135Z,7.500
2023-04-02T01:50:26.465Z,7.500
2023-04-02T01:51:37.625Z,7.500
2023-04-02T01:52:28.178Z,7.500
2023-04-02T01:53:22.955Z,7.500
2023-04-02T01:54:49.166Z,7.500
2023-04-02T01:55:42.156Z,7.500
2023-04-02T01:56:29.458Z,7.500
2023-04-02T01:57:27.627Z,7.500
2023-04-02T01:58:22.273Z,7.500
2023-04-02T01:59:34.772Z,7.500
2023-04-02T02:00:25.492Z,7.600
2023-04-02T02:01:21.820Z,7.600
2023-04-02T02:02:36.656Z,7.600
2023-04-02T02:03:40.220Z,7.600
2023-04-02T02:04:32.441Z,7.500
2023-04-02T02:05:25.348Z,7.500
2023-04-02T02:08:23.398Z,7.500
2023-04-02T02:09:49.801Z,7.600
2023-04-02T02:10:43.037Z,7.600
2023-04-02T02:11:38.583Z,7.600
2023-04-02T02:12:28.544Z,7.600
2023-04-02T02:13:21.436Z,7.600
2023-04-02T02:14:33.818Z,7.600
2023-04-02T02:15:26.883Z,7.600
2023-04-02T02:16:20.989Z,7.600
2023-04-02T02:17:47.810Z,7.600
2023-04-02T02:18:25.967Z,7.600
2023-04-02T02:19:34.166Z,7.600
2023-04-02T02:20:25.945Z,7.600
2023-04-02T02:21:38.269Z,7.600
2023-04-02T02:22:32.311Z,7.600
2023-04-02T02:23:24.527Z,7.600
2023-04-02T02:24:30.947Z,7.600
2023-04-02T02:25:43.524Z,7.600
2023-04-02T02:26:38.771Z,7.600
2023-04-02T02:27:30.708Z,7.600
2023-04-02T02:28:21.978Z,7.600
2023-04-02T02:29:20.508Z,7.600
2023-04-02T02:30:28.718Z,7.600
2023-04-02T02:31:21.396Z,7.600
2023-04-02T02:32:48.568Z,7.600
2023-04-02T02:33:41.004Z,7.600
2023-04-02T02:34:32.986Z,7.600
2023-04-02T02:35:26.916Z,7.600
2023-04-02T02:36:40.627Z,7.600
2023-04-02T02:38:26.954Z,7.600
2023-04-02T02:39:52.348Z,7.600
2023-04-02T02:40:45.427Z,7.700
2023-04-02T02:41:32.653Z,7.700
2023-04-02T02:42:30.592Z,7.700
2023-04-02T02:46:22.606Z,7.700
2023-04-02T02:48:41.962Z,7.700
2023-04-02T02:49:35.167Z,7.700
2023-04-02T02:50:28.208Z,7.700
2023-04-02T02:51:20.073Z,7.700
2023-04-02T02:52:28.201Z,7.700
2023-04-02T02:53:27.724Z,7.700
2023-04-02T02:54:21.462Z,7.700
2023-04-02T02:55:46.698Z,7.700
2023-04-02T02:56:39.597Z,7.700
2023-04-02T02:57:21.382Z,7.700
2023-04-02T02:58:26.063Z,7.700
2023-04-02T02:59:37.911Z,7.800
2023-04-02T03:00:31.740Z,7.800
2023-04-02T03:01:24.500Z,7.800
2023-04-02T03:02:52.224Z,7.800
2023-04-02T03:03:26.516Z,7.800
2023-04-02T03:04:39.405Z,7.800
2023-04-02T03:05:30.197Z,7.800
2023-04-02T03:06:22.468Z,7.800
2023-04-02T03:07:38.949Z,7.800
2023-04-02T03:08:31.184Z,7.800
2023-04-02T03:09:26.074Z,7.800
2023-04-02T03:10:46.125Z,7.800
2023-04-02T03:11:44.057Z,7.800
2023-04-02T03:12:35.269Z,7.800
2023-04-02T03:13:25.501Z,7.800
2023-04-02T03:14:29.365Z,7.800
2023-04-02T03:15:51.175Z,7.800
2023-04-02T03:16:34.904Z,7.800
2023-04-02T03:17:58.685Z,7.800
2023-04-02T03:18:46.013Z,7.800
2023-04-02T03:19:43.198Z,7.800
2023-04-02T03:20:36.937Z,7.800
2023-04-02T03:21:30.060Z,7.800
2023-04-02T03:22:56.646Z,7.800
2023-04-02T03:24:24.208Z,7.800
2023-04-02T03:25:48.687Z,7.900
2023-04-02T03:26:34.985Z,7.900
2023-04-02T03:27:36.358Z,7.900
2023-04-02T03:28:28.714Z,7.900
2023-04-02T03:29:51.406Z,7.900
2023-04-02T03:30:35.342Z,7.900
2023-04-02T03:31:24.069Z,7.900
2023-04-02T03:32:20.443Z,7.900
2023-04-02T03:33:55.619Z,7.900
2023-04-02T03:34:44.348Z,7.900
2023-04-02T03:35:34.479Z,7.900
2023-04-02T03:36:29.315Z,7.900
2023-04-02T03:37:37.056Z,7.900
2023-04-02T03:38:34.088Z,7.900
2023-04-02T03:39:36.048Z,7.900
2023-04-02T03:40:54.314Z,7.900
2023-04-02T03:41:47.991Z,7.900
2023-04-02T03:42:25.686Z,7.900
2023-04-02T03:43:33.314Z,7.900
2023-04-02T03:44:25.125Z,7.900
2023-04-02T03:45:47.000Z,7.900
2023-04-02T03:46:29.007Z,7.900
2023-04-02T03:47:21.548Z,7.900
2023-04-02T03:48:27.518Z,7.900
2023-04-02T03:49:40.097Z,7.900
2023-04-02T03:50:32.718Z,7.950
2023-04-02T03:51:25.382Z,8.000
2023-04-02T03:52:40.578Z,8.000
2023-04-02T03:53:32.386Z,8.000
2023-04-02T03:54:26.287Z,8.000
2023-04-02T03:55:45.145Z,8.000
2023-04-02T03:56:43.197Z,8.000
2023-04-02T03:57:36.355Z,8.000
2023-04-02T03:58:27.646Z,8.000
2023-04-02T03:59:24.919Z,8.000
2023-04-02T04:00:38.143Z,8.000
2023-04-02T04:02:25.031Z,8.000
2023-04-02T04:03:47.754Z,8.000
2023-04-02T04:04:40.448Z,8.000
2023-04-02T04:05:28.339Z,8.000
2023-04-02T04:06:26.282Z,8.000
2023-04-02T04:07:41.492Z,8.000
2023-04-02T04:08:35.997Z,8.000
2023-04-02T04:09:27.849Z,8.000
2023-04-02T04:10:20.130Z,8.000
2023-04-02T04:12:39.457Z,8.100
2023-04-02T04:13:30.837Z,8.100
2023-04-02T04:14:23.131Z,8.100
2023-04-02T04:15:38.519Z,8.100
2023-04-02T04:16:24.582Z,8.100
2023-04-02T04:17:24.880Z,8.100
2023-04-02T04:18:47.735Z,8.000
2023-04-02T04:19:41.650Z,8.000
2023-04-02T04:20:34.949Z,8.000
2023-04-02T04:21:26.752Z,8.100
2023-04-02T04:22:30.161Z,8.100
2023-04-02T04:23:39.240Z,8.100
2023-04-02T04:24:31.026Z,8.100
2023-04-02T04:25:23.319Z,8.100
2023-04-02T04:26:45.743Z,8.100
2023-04-02T04:27:24.032Z,8.100
2023-04-02T04:28:30.050Z,8.100
2023-04-02T04:29:22.191Z,8.100
2023-04-02T04:30:40.806Z,8.100
2023-04-02T04:31:33.986Z,8.100
2023-04-02T04:32:25.585Z,8.100
2023-04-02T04:33:27.940Z,8.100
2023-04-02T04:34:41.205Z,8.100
2023-04-02T04:35:34.161Z,8.100
2023-04-02T04:36:28.642Z,8.100
2023-04-02T04:37:19.789Z,8.100
2023-04-02T04:38:37.662Z,8.100
2023-04-02T04:39:32.087Z,8.100
2023-04-02T04:40:23.403Z,8.100
2023-04-02T04:41:46.496Z,8.100
2023-04-02T04:43:30.496Z,8.100
2023-04-02T04:44:23.505Z,8.100
2023-04-02T04:45:38.920Z,8.100
2023-04-02T04:46:34.114Z,8.100
2023-04-02T04:47:28.726Z,8.100
2023-04-02T04:48:20.249Z,8.100
2023-04-02T04:49:43.719Z,8.100
2023-04-02T04:50:30.128Z,8.100
2023-04-02T04:51:27.819Z,8.100
2023-04-02T04:52:22.032Z,8.100
2023-04-02T04:53:40.758Z,8.100
2023-04-02T04:54:33.979Z,8.100
2023-04-02T04:55:21.904Z,8.100
2023-04-02T04:56:35.115Z,8.100
2023-04-02T04:57:38.587Z,8.100
2023-04-02T04:58:33.472Z,8.100
2023-04-02T04:59:26.935Z,8.100
2023-04-02T05:00:42.718Z,8.100
2023-04-02T05:01:25.701Z,8.100
2023-04-02T05:02:28.572Z,8.100
2023-04-02T05:03:21.333Z,8.100
2023-04-02T05:04:44.483Z,8.100
2023-04-02T05:05:39.408Z,8.100
2023-04-02T05:06:30.088Z,8.050
2023-04-02T05:07:22.192Z,8.000
2023-04-02T05:08:39.941Z,8.000
2023-04-02T05:09:32.724Z,8.000
2023-04-02T05:10:25.609Z,8.000
2023-04-02T05:11:48.280Z,8.000
2023-04-02T05:12:24.608Z,8.000
2023-04-02T05:13:39.793Z,8.000
2023-04-02T05:14:27.461Z,8.100
2023-04-02T05:15:43.750Z,8.100
2023-04-02T05:16:38.203Z,8.100
2023-04-02T05:17:29.842Z,8.000
2023-04-02T05:18:22.730Z,8.000
2023-04-02T05:19:41.408Z,8.000
2023-04-02T05:20:39.301Z,8.000
2023-04-02T05:21:31.599Z,8.100
2023-04-02T05:22:22.516Z,8.100
2023-04-02T05:23:22.223Z,8.100
2023-04-02T05:24:34.306Z,8.000
2023-04-02T05:26:48.596Z,8.000
2023-04-02T05:29:00.673Z,8.000
2023-04-02T05:29:26.987Z,8.000
2023-04-02T05:30:20.231Z,8.000
2023-04-02T05:31:39.183Z,8.000
2023-04-02T05:32:33.149Z,8.000
2023-04-02T05:33:24.508Z,8.000
2023-04-02T05:34:45.955Z,8.000
2023-04-02T05:35:31.245Z,8.000
2023-04-02T05:36:30.583Z,8.000
2023-04-02T05:37:25.581Z,8.000
2023-04-02T05:38:44.435Z,8.000
2023-04-02T05:39:37.725Z,8.000
2023-04-02T05:40:23.224Z,8.100
2023-04-02T05:41:21.752Z,8.100
2023-04-02T05:42:41.886Z,8.100
2023-04-02T05:43:38.718Z,8.100
2023-04-02T05:44:30.529Z,8.100
2023-04-02T05:45:20.583Z,8.100
2023-04-02T05:46:28.424Z,8.100
2023-04-02T05:47:33.113Z,8.100
2023-04-02T05:48:27.719Z,8.100
2023-04-02T05:49:46.572Z,8.100
2023-04-02T05:50:40.393Z,8.100
2023-04-02T05:51:31.899Z,8.100
2023-04-02T05:52:24.751Z,8.100
2023-04-02T05:53:44.611Z,8.100
2023-04-02T05:54:58.025Z,8.100
2023-04-02T05:56:22.641Z,8.100
2023-04-02T05:57:39.493Z,8.100
2023-04-02T05:58:37.298Z,8.100
2023-04-02T05:59:28.977Z,8.100
2023-04-02T06:01:43.168Z,8.100
2023-04-02T06:02:34.828Z,8.100
2023-04-02T06:03:28.307Z,8.100
2023-04-02T06:04:20.291Z,8.100
2023-04-02T06:05:39.217Z,8.100
2023-04-02T06:06:34.242Z,8.100
2023-04-02T06:07:25.680Z,8.150
2023-04-02T06:08:20.824Z,8.200
2023-04-02T06:09:35.134Z,8.200
2023-04-02T06:10:31.032Z,8.200
2023-04-02T06:11:25.642Z,8.200
2023-04-02T06:12:44.804Z,8.200
2023-04-02T06:13:38.421Z,8.200
2023-04-02T06:14:26.358Z,8.200
2023-04-02T06:15:23.278Z,8.200
2023-04-02T06:17:38.205Z,8.200
2023-04-02T06:18:30.202Z,8.200
2023-04-02T06:19:22.692Z,8.200
2023-04-02T06:20:32.471Z,8.200
2023-04-02T06:21:34.463Z,8.200
2023-04-02T06:22:27.881Z,8.200
2023-04-02T06:23:21.115Z,8.200
2023-04-02T06:24:41.050Z,8.200
2023-04-02T06:25:23.980Z,8.200
2023-04-02T06:26:25.472Z,8.200
2023-04-02T06:27:44.748Z,8.200
2023-04-02T06:28:37.352Z,8.200
2023-04-02T06:29:30.605Z,8.200
2023-04-02T06:30:23.702Z,8.200
2023-04-02T06:31:27.390Z,8.200
2023-04-02T06:32:42.386Z,8.200
2023-04-02T06:34:24.451Z,8.300
2023-04-02T06:35:43.145Z,8.300
2023-04-02T06:36:20.500Z,8.200
2023-04-02T06:37:27.947Z,8.200
2023-04-02T06:38:22.300Z,8.200
2023-04-02T06:39:41.144Z,8.200
2023-04-02T06:40:36.096Z,8.200
2023-04-02T06:41:54.772Z,8.200
2023-04-02T06:43:39.534Z,8.200
2023-04-02T06:44:31.559Z,8.200
2023-04-02T06:45:26.797Z,8.300
2023-04-02T06:46:46.936Z,8.300
2023-04-02T06:47:39.034Z,8.300
2023-04-02T06:48:32.895Z,8.300
2023-04-02T06:50:43.359Z,8.300
2023-04-02T06:51:37.969Z,8.300
2023-04-02T06:52:29.152Z,8.300
2023-04-02T06:53:21.347Z,8.300
2023-04-02T06:54:38.058Z,8.400
2023-04-02T06:55:38.571Z,8.400
2023-04-02T06:56:29.993Z,8.400
2023-04-02T06:57:21.461Z,8.400
2023-04-02T06:58:41.976Z,8.400
2023-04-02T06:59:27.866Z,8.400
2023-04-02T07:00:25.471Z,8.400
2023-04-02T07:01:47.192Z,8.400
2023-04-02T07:02:41.452Z,8.400
2023-04-02T07:03:34.493Z,8.400
2023-04-02T07:04:25.860Z,8.400
2023-04-02T07:05:31.486Z,8.500
2023-04-02T07:06:38.361Z,8.500
2023-04-02T07:07:31.243Z,8.500
2023-04-02T07:08:24.275Z,8.500
2023-04-02T07:09:43.322Z,8.500
2023-04-02T07:10:25.150Z,8.500
2023-04-02T07:11:29.834Z,8.500
2023-04-02T07:12:24.971Z,8.600
2023-04-02T07:13:40.548Z,8.600
2023-04-02T07:14:34.904Z,8.600
2023-04-02T07:15:26.972Z,8.600
2023-04-02T07:16:20.591Z,8.600
2023-04-02T07:17:41.169Z,8.700
2023-04-02T07:18:34.152Z,8.700
2023-04-02T07:19:28.555Z,8.700
2023-04-02T07:20:19.839Z,8.700
2023-04-02T07:21:21.404Z,8.700
2023-04-02T07:22:33.108Z,8.800
2023-04-02T07:23:25.320Z,8.800
2023-04-02T07:24:45.628Z,8.800
2023-04-02T07:25:40.154Z,8.900
2023-04-02T07:26:31.226Z,8.900
2023-04-02T07:27:25.272Z,8.900
2023-04-02T07:28:42.626Z,8.900
2023-04-02T07:29:35.594Z,9.000
2023-04-02T07:30:29.003Z,9.000
2023-04-02T07:31:20.755Z,9.000
2023-04-02T07:32:43.840Z,9.000
2023-04-02T07:33:30.143Z,9.000
2023-04-02T07:34:29.711Z,9.000
2023-04-02T07:35:22.610Z,9.000
2023-04-02T07:37:10.641Z,9.000
2023-04-02T07:38:24.806Z,9.000
2023-04-02T07:39:39.491Z,9.000
2023-04-02T07:40:39.122Z,9.000
2023-04-02T07:41:34.070Z,9.000
2023-04-02T07:42:27.170Z,9.000
2023-04-02T07:43:43.169Z,9.000
2023-04-02T07:44:27.075Z,9.100
2023-04-02T07:45:29.243Z,9.100
2023-04-02T07:46:23.546Z,9.100
2023-04-02T07:47:44.924Z,9.100
2023-04-02T07:48:37.895Z,9.100
2023-04-02T07:49:29.774Z,9.100
2023-04-02T07:50:23.115Z,9.100
2023-04-02T07:51:39.536Z,9.100
2023-04-02T07:52:32.833Z,9.100
2023-04-02T07:53:25.499Z,9.100
2023-04-02T07:54:49.517Z,9.200
2023-04-02T07:55:27.279Z,9.200
2023-04-02T07:56:34.489Z,9.200
2023-04-02T07:57:28.487Z,9.200
2023-04-02T07:58:21.288Z,9.200
2023-04-02T07:59:40.887Z,9.200
2023-04-02T08:00:29.648Z,9.200
2023-04-02T08:01:22.445Z,9.300
2023-04-02T08:02:44.123Z,9.300
2023-04-02T08:03:40.207Z,9.300
2023-04-02T08:04:56.043Z,9.300
2023-04-02T08:06:21.607Z,9.300
2023-04-02T08:07:34.512Z,9.300
2023-04-02T08:08:26.456Z,9.300
2023-04-02T08:09:20.734Z,9.300
2023-04-02T08:10:43.571Z,9.300
2023-04-02T08:11:35.757Z,9.300
2023-04-02T08:12:28.561Z,9.300
2023-04-02T08:14:38.451Z,9.400
2023-04-02T08:15:32.743Z,9.400
2023-04-02T08:16:23.870Z,9.400
2023-04-02T08:17:48.949Z,9.400
2023-04-02T08:18:42.570Z,9.400
2023-04-02T08:19:41.546Z,9.400
2023-04-02T08:20:25.661Z,9.400
2023-04-02T08:21:43.304Z,9.400
2023-04-02T08:22:36.774Z,9.500
2023-04-02T08:23:24.106Z,9.450
2023-04-02T08:24:21.007Z,9.400
2023-04-02T08:25:43.770Z,9.400
2023-04-02T08:27:04.389Z,9.400
2023-04-02T08:28:25.017Z,9.400
2023-04-02T08:29:28.243Z,9.400
2023-04-02T08:30:31.510Z,9.400
2023-04-02T08:31:25.781Z,9.400
2023-04-02T08:32:49.417Z,9.400
2023-04-02T08:33:42.558Z,9.300
2023-04-02T08:34:21.686Z,9.400
2023-04-02T08:36:21.364Z,9.300
2023-04-02T08:37:35.364Z,9.300
2023-04-02T08:38:28.741Z,9.300
2023-04-02T08:39:21.718Z,9.300
2023-04-02T08:40:26.509Z,9.300
2023-04-02T08:42:02.282Z,9.300
2023-04-02T08:43:26.010Z,9.400
2023-04-02T08:44:41.218Z,9.400
2023-04-02T08:45:32.336Z,9.400
2023-04-02T08:46:27.941Z,9.400
2023-04-02T08:47:45.102Z,9.400
2023-04-02T08:48:44.593Z,9.400
2023-04-02T08:50:29.950Z,9.300
2023-04-02T08:51:22.354Z,9.400
2023-04-02T08:52:36.506Z,9.400
2023-04-02T08:53:22.106Z,9.400
2023-04-02T08:54:26.053Z,9.300
2023-04-02T08:55:45.997Z,9.300
2023-04-02T08:56:30.225Z,9.300
2023-04-02T08:57:27.792Z,9.300
2023-04-02T08:58:25.624Z,9.300
2023-04-02T08:59:40.514Z,9.300
2023-04-02T09:00:26.648Z,9.300
2023-04-02T09:01:26.303Z,9.300
2023-04-02T09:02:19.533Z,9.300
2023-04-02T09:03:34.425Z,9.300
2023-04-02T09:04:20.070Z,9.400
2023-04-02T09:05:31.079Z,9.400
2023-04-02T09:06:24.572Z,9.400
2023-04-02T09:08:16.070Z,9.500
2023-04-02T09:10:39.205Z,9.500
2023-04-02T09:11:23.087Z,9.500
2023-04-02T09:12:34.285Z,9.500
2023-04-02T09:13:26.948Z,9.500
2023-04-02T09:14:23.080Z,9.500
2023-04-02T09:15:35.458Z,9.500
2023-04-02T09:16:27.834Z,9.500
2023-04-02T09:17:21.389Z,9.500
2023-04-02T09:18:27.835Z,9.500
2023-04-02T09:19:21.379Z,9.500
2023-04-02T09:20:32.703Z,9.500
2023-04-02T09:21:25.374Z,9.500
2023-04-02T09:22:21.927Z,9.500
2023-04-02T09:23:33.579Z,9.500
2023-04-02T09:24:25.121Z,9.550
2023-04-02T09:25:28.848Z,9.600
2023-04-02T09:26:43.609Z,9.600
2023-04-02T09:27:38.276Z,9.600
2023-04-02T09:28:30.041Z,9.700
2023-04-02T09:29:24.248Z,9.700
2023-04-02T09:30:35.795Z,9.700
2023-04-02T09:31:32.279Z,9.700
2023-04-02T09:32:22.904Z,9.700
2023-04-02T09:33:48.781Z,9.700
2023-04-02T09:34:41.097Z,9.700
2023-04-02T09:35:33.837Z,9.700
2023-04-02T09:36:29.335Z,9.700
2023-04-02T09:38:33.983Z,9.700
2023-04-02T09:39:25.518Z,9.700
2023-04-02T09:40:22.987Z,9.700
2023-04-02T09:41:50.242Z,9.700
2023-04-02T09:42:29.890Z,9.700
2023-04-02T09:43:31.863Z,9.700
2023-04-02T09:44:22.953Z,9.700
2023-04-02T09:45:40.639Z,9.700
2023-04-02T09:46:31.513Z,9.700
2023-04-02T09:47:25.202Z,9.800
2023-04-02T09:48:34.482Z,9.800
2023-04-02T09:49:42.665Z,9.800
2023-04-02T09:50:35.368Z,9.900
2023-04-02T09:52:20.721Z,10.000
2023-04-02T09:53:24.967Z,10.000
2023-04-02T09:54:28.082Z,10.000
2023-04-02T09:55:19.648Z,10.000
2023-04-02T09:56:46.598Z,10.000
2023-04-02T09:57:37.398Z,10.000
2023-04-02T09:59:25.266Z,10.000
2023-04-02T10:00:39.234Z,10.000
2023-04-02T10:01:31.481Z,10.000
2023-04-02T10:02:24.500Z,10.000
2023-04-02T10:03:53.118Z,10.000
2023-04-02T10:04:22.634Z,10.000
2023-04-02T10:05:40.113Z,10.000
2023-04-02T10:06:30.703Z,10.000
2023-04-02T10:07:22.435Z,10.000
2023-04-02T10:08:36.846Z,9.900
2023-04-02T10:09:21.232Z,9.900
2023-04-02T10:10:20.234Z,9.950
2023-04-02T10:11:50.866Z,10.000
2023-04-02T10:12:30.896Z,10.000
2023-04-02T10:13:35.007Z,10.000
2023-04-02T10:14:26.129Z,9.900
2023-04-02T10:15:38.676Z,9.900
2023-04-02T10:16:26.491Z,9.900
2023-04-02T10:17:24.363Z,9.900
2023-04-02T10:18:44.705Z,9.900
2023-04-02T10:19:33.284Z,9.900
2023-04-02T10:20:48.606Z,9.900
2023-04-02T10:21:25.618Z,9.900
2023-04-02T10:22:24.603Z,9.900
2023-04-02T10:23:26.931Z,9.900
2023-04-02T10:24:30.406Z,9.900
2023-04-02T10:25:21.779Z,9.850
2023-04-02T10:26:38.245Z,9.800
2023-04-02T10:27:22.325Z,9.900
2023-04-02T10:28:35.633Z,9.900
2023-04-02T10:29:28.333Z,9.900
2023-04-02T10:30:21.231Z,9.900
2023-04-02T10:31:32.966Z,9.900
2023-04-02T10:32:21.603Z,9.900
2023-04-02T10:33:34.896Z,10.000
2023-04-02T10:34:24.866Z,10.000
2023-04-02T10:35:40.282Z,10.000
2023-04-02T10:36:33.531Z,10.000
2023-04-02T10:37:24.274Z,10.000
2023-04-02T10:38:21.942Z,10.000
2023-04-02T10:40:23.937Z,10.050
2023-04-02T10:41:29.890Z,10.100
2023-04-02T10:42:44.521Z,10.100
2023-04-02T10:43:36.073Z,10.100
2023-04-02T10:44:32.895Z,10.100
2023-04-02T10:45:24.806Z,10.200
2023-04-02T10:46:33.645Z,10.200
2023-04-02T10:47:26.609Z,10.200
2023-04-02T10:48:20.280Z,10.200
2023-04-02T10:49:22.814Z,10.200
2023-04-02T10:50:40.536Z,10.200
2023-04-02T10:52:27.533Z,10.300
2023-04-02T10:53:39.467Z,10.200
2023-04-02T10:54:30.689Z,10.200
2023-04-02T10:55:25.900Z,10.200
2023-04-02T10:57:45.102Z,10.200
2023-04-02T10:58:39.242Z,10.200
2023-04-02T10:59:30.960Z,10.200
2023-04-02T11:02:27.826Z,10.100
2023-04-02T11:03:22.106Z,10.100
2023-04-02T11:04:49.098Z,10.100
2023-04-02T11:05:43.117Z,10.100
2023-04-02T11:06:26.136Z,10.100
2023-04-02T11:07:27.349Z,10.100
2023-04-02T11:08:20.084Z,10.100
2023-04-02T11:09:31.240Z,10.100
2023-04-02T11:10:26.995Z,10.100
2023-04-02T11:11:53.540Z,10.100
2023-04-02T11:12:32.421Z,10.100
2023-04-02T11:13:37.122Z,10.100
2023-04-02T11:15:24.002Z,10.100
2023-04-02T11:16:38.766Z,10.100
2023-04-02T11:17:22.407Z,10.100
2023-04-02T11:18:21.192Z,10.200
2023-04-02T11:19:52.367Z,10.200
2023-04-02T11:21:26.640Z,10.200
2023-04-02T11:22:28.088Z,10.200
2023-04-02T11:23:22.231Z,10.300
2023-04-02T11:24:33.203Z,10.200
2023-04-02T11:25:19.941Z,10.200
2023-04-02T11:26:55.253Z,10.200
2023-04-02T11:27:42.246Z,10.200
2023-04-02T11:28:28.130Z,10.200
2023-04-02T11:29:34.533Z,10.200
2023-04-02T11:31:37.871Z,10.200
2023-04-02T11:32:23.475Z,10.200
2023-04-02T11:33:30.073Z,10.300
2023-04-02T11:34:23.812Z,10.300
2023-04-02T11:35:32.187Z,10.400
2023-04-02T11:36:38.480Z,10.300
2023-04-02T11:37:31.056Z,10.300
2023-04-02T11:38:22.875Z,10.400
2023-04-02T11:39:35.122Z,10.400
2023-04-02T11:41:19.542Z,10.450
2023-04-02T11:42:34.056Z,10.500
2023-04-02T11:43:21.987Z,10.500
2023-04-02T11:44:36.833Z,10.500
2023-04-02T11:45:22.903Z,10.500
2023-04-02T11:46:21.695Z,10.500
2023-04-02T11:47:30.490Z,10.500
2023-04-02T11:48:24.545Z,10.400
2023-04-02T11:49:40.833Z,10.450
2023-04-02T11:50:23.866Z,10.500
2023-04-02T11:51:27.480Z,10.500
2023-04-02T11:52:33.194Z,10.500
2023-04-02T11:53:25.633Z,10.500
2023-04-02T11:54:35.316Z,10.500
2023-04-02T11:55:27.545Z,10.500
2023-04-02T11:56:20.328Z,10.500
2023-04-02T11:57:27.079Z,10.400
2023-04-02T11:58:45.226Z,10.400
2023-04-02T11:59:37.452Z,10.400
2023-04-02T12:00:30.566Z,10.400
2023-04-02T12:01:22.017Z,10.400
2023-04-02T12:03:24.906Z,10.400
2023-04-02T12:04:30.263Z,10.400
2023-04-02T12:05:47.969Z,10.300
2023-04-02T12:06:41.720Z,10.300
2023-04-02T12:07:32.243Z,10.300
2023-04-02T12:08:28.878Z,10.200
2023-04-02T12:10:28.500Z,10.200
2023-04-02T12:11:23.103Z,10.200
2023-04-02T12:12:19.845Z,10.200
2023-04-02T12:13:19.751Z,10.200
2023-04-02T12:14:35.430Z,10.200
2023-04-02T12:15:30.775Z,10.300
2023-04-02T12:17:34.051Z,10.300
2023-04-02T12:18:25.313Z,10.300
2023-04-02T12:19:25.667Z,10.300
2023-04-02T12:20:40.808Z,10.300
2023-04-02T12:21:42.551Z,10.400
2023-04-02T12:22:35.963Z,10.400
2023-04-02T12:24:20.263Z,10.400
2023-04-02T12:25:30.037Z,10.400
2023-04-02T12:26:23.084Z,10.400
2023-04-02T12:27:54.332Z,10.300
2023-04-02T12:28:48.560Z,10.300
2023-04-02T12:29:35.575Z,10.300
2023-04-02T12:30:23.544Z,10.300
2023-04-02T12:31:24.486Z,10.300
2023-04-02T12:32:33.645Z,10.400
2023-04-02T12:33:31.105Z,10.400
2023-04-02T12:34:19.625Z,10.400
2023-04-02T12:35:51.403Z,10.400
2023-04-02T12:36:28.080Z,10.400
2023-04-02T12:37:23.856Z,10.400
2023-04-02T12:38:28.597Z,10.500
2023-04-02T12:39:24.672Z,10.500
2023-04-02T12:40:32.363Z,10.500
2023-04-02T12:41:23.639Z,10.500
2023-04-02T12:42:33.182Z,10.550
2023-04-02T12:43:41.707Z,10.600
2023-04-02T12:44:28.758Z,10.600
2023-04-02T12:45:33.788Z,10.600
2023-04-02T12:46:25.877Z,10.600
2023-04-02T12:47:23.537Z,10.600
2023-04-02T12:48:22.049Z,10.600
2023-04-02T12:49:20.736Z,10.600
2023-04-02T12:50:44.887Z,10.600
2023-04-02T12:51:31.895Z,10.600
2023-04-02T12:52:37.403Z,10.600
2023-04-02T12:53:31.513Z,10.600
2023-04-02T12:55:25.126Z,10.600
2023-04-02T12:56:24.080Z,10.700
2023-04-02T12:57:47.816Z,10.650
2023-04-02T12:58:23.011Z,10.700
2023-04-02T12:59:20.651Z,10.700
2023-04-02T13:00:36.954Z,10.700
2023-04-02T13:01:28.470Z,10.700
2023-04-02T13:02:20.030Z,10.700
2023-04-02T13:03:29.177Z,10.700
2023-04-02T13:04:22.235Z,10.600
2023-04-02T13:05:40.441Z,10.600
2023-04-02T13:06:24.865Z,10.600
2023-04-02T13:07:39.125Z,10.600
2023-04-02T13:08:33.099Z,10.700
2023-04-02T13:09:27.413Z,10.700
2023-04-02T13:10:31.989Z,10.700
2023-04-02T13:11:25.555Z,10.700
2023-04-02T13:12:38.859Z,10.700
2023-04-02T13:13:25.981Z,10.700
2023-04-02T13:14:43.922Z,10.700
2023-04-02T13:15:24.145Z,10.700
2023-04-02T13:16:30.464Z,10.700
2023-04-02T13:17:23.003Z,10.700
2023-04-02T13:19:23.133Z,10.700
2023-04-02T13:20:29.410Z,10.750
2023-04-02T13:21:29.708Z,10.700
2023-04-02T13:22:43.029Z,10.700
2023-04-02T13:23:33.537Z,10.700
2023-04-02T13:24:26.563Z,10.700
2023-04-02T13:26:20.428Z,10.800
2023-04-02T13:27:20.858Z,10.800
2023-04-02T13:28:47.627Z,10.800
2023-04-02T13:29:45.420Z,10.800
2023-04-02T13:30:41.760Z,10.800
2023-04-02T13:31:30.049Z,10.800
2023-04-02T13:33:30.533Z,10.800
2023-04-02T13:34:24.571Z,10.800
2023-04-02T13:35:22.922Z,10.800
2023-04-02T13:36:50.190Z,10.800
2023-04-02T13:37:45.201Z,10.800
2023-04-02T13:38:31.165Z,10.800
2023-04-02T13:39:26.777Z,10.800
2023-04-02T13:40:20.016Z,10.800
2023-04-02T13:41:27.046Z,10.800
2023-04-02T13:42:20.495Z,10.800
2023-04-02T13:43:53.096Z,10.750
2023-04-02T13:44:36.883Z,10.700
2023-04-02T13:45:34.444Z,10.700
2023-04-02T13:46:21.180Z,10.700
2023-04-02T13:47:24.985Z,10.700
2023-04-02T13:48:31.765Z,10.700
2023-04-02T13:49:28.183Z,10.700
2023-04-02T13:50:41.097Z,10.700
2023-04-02T13:51:50.755Z,10.700
2023-04-02T13:53:23.343Z,10.600