createdAt,value
2018-08-22T19:15:57.341Z,531.50
2018-08-22T19:16:55.475Z,1130.60
2018-08-22T19:17:55.720Z,1196.10
2018-08-22T19:18:55.816Z,1241.70
2018-08-22T19:19:56.083Z,1260.70
2018-08-22T19:20:56.252Z,1306.00
2018-08-22T19:21:56.378Z,1245.20
2018-08-22T19:22:56.644Z,1237.30
2018-08-22T19:23:56.827Z,1275.50
2018-08-22T19:24:57.025Z,1257.30
2018-08-22T19:25:57.189Z,1256.40
2018-08-22T19:26:57.381Z,1266.30
2018-08-22T19:27:57.559Z,1250.60
2018-08-22T19:28:57.889Z,1252.40
2018-08-22T19:29:57.998Z,1256.10
2018-08-22T19:30:58.296Z,1271.20
2018-08-22T19:31:58.414Z,1251.70
2018-08-22T19:32:58.611Z,1265.80
2018-08-22T19:33:58.816Z,1271.30
2018-08-22T19:34:59.070Z,1268.50
2018-08-22T19:35:59.197Z,1273.50
2018-08-22T19:36:59.492Z,1264.90
2018-08-22T19:37:59.583Z,1274.70
2018-08-22T19:38:59.778Z,1281.40
2018-08-22T19:39:59.977Z,1275.00
2018-08-22T19:41:00.189Z,1329.10
2018-08-22T19:42:00.390Z,1321.60
2018-08-22T19:43:00.585Z,1299.50
2018-08-22T19:44:00.772Z,1294.60
2018-08-22T19:45:00.983Z,1316.30
2018-08-22T19:46:01.190Z,1308.90
2018-08-22T19:47:01.418Z,1289.30
2018-08-22T19:48:01.536Z,1293.70
2018-08-22T19:49:01.863Z,1308.80
2018-08-22T19:50:01.963Z,1289.30
2018-08-22T19:51:02.109Z,1327.80
2018-08-22T19:52:02.315Z,1301.20
2018-08-22T19:53:02.494Z,1341.00
2018-08-22T19:54:02.642Z,1300.40
2018-08-22T19:55:02.829Z,1314.80
2018-08-22T19:56:03.106Z,1290.50
2018-08-22T19:57:03.424Z,1322.00
2018-08-22T19:58:03.443Z,1328.90
2018-08-22T19:59:03.677Z,1287.40
2018-08-22T20:00:03.843Z,1318.30
2018-08-22T20:01:04.826Z,1302.80
2018-08-22T20:02:04.363Z,1288.80
2018-08-22T20:03:04.398Z,1332.10
2018-08-22T20:04:04.629Z,1291.90
2018-08-22T20:05:04.839Z,1303.50
2018-08-22T20:06:04.955Z,1301.30
2018-08-22T20:07:05.262Z,1306.80
2018-08-22T20:08:05.317Z,1311.20
2018-08-22T20:09:05.564Z,1302.40
2018-08-22T20:10:05.800Z,1290.90
2018-08-22T20:11:05.903Z,1721.80
2018-08-22T20:12:06.089Z,1782.80
2018-08-22T20:13:06.444Z,1697.40
2018-08-22T20:14:06.529Z,1632.60
2018-08-22T20:15:06.743Z,1228.80
2018-08-22T20:16:06.963Z,1397.20
2018-08-22T20:17:07.100Z,1506.10
2018-08-22T20:18:07.238Z,1556.30
2018-08-22T20:19:07.469Z,1589.90
2018-08-22T20:20:07.653Z,1563.20
2018-08-22T20:21:07.826Z,1577.60
2018-08-22T20:22:08.691Z,1568.20
2018-08-22T20:23:08.371Z,1565.50
2018-08-22T20:24:08.488Z,1573.20
2018-08-22T20:25:08.503Z,1561.20
2018-08-22T20:26:08.683Z,1563.70
2018-08-22T20:27:09.004Z,1569.20
2018-08-22T20:28:09.208Z,1583.00
2018-08-22T20:29:09.349Z,1552.70
2018-08-22T20:30:09.527Z,1596.10
2018-08-22T20:31:09.791Z,1626.00
2018-08-22T20:32:09.913Z,1530.30
2018-08-22T20:33:10.019Z,1559.60
2018-08-22T20:34:10.205Z,1562.80
2018-08-22T20:35:10.419Z,1576.70
2018-08-22T20:36:10.607Z,1549.40
2018-08-22T20:37:10.796Z,1566.60
2018-08-22T20:38:10.972Z,1548.90
2018-08-22T20:39:11.189Z,1535.50
2018-08-22T20:40:11.415Z,1561.10
2018-08-22T20:41:11.688Z,1564.20
2018-08-22T20:42:11.842Z,1585.30
2018-08-22T20:43:11.922Z,1548.30
2018-08-22T20:44:12.189Z,1552.60
2018-08-22T20:45:12.369Z,1558.20
2018-08-22T20:46:12.518Z,1545.30
2018-08-22T20:47:12.692Z,1564.90
2018-08-22T20:48:12.870Z,1517.50
2018-08-22T20:49:13.061Z,1560.80
