createdAt,value
2023-05-02T00:02:23.687Z,97987.00
2023-05-02T00:04:51.447Z,97980.00
2023-05-02T00:07:19.134Z,97976.00
2023-05-02T00:09:46.785Z,97963.00
2023-05-02T00:12:14.440Z,97969.00
2023-05-02T00:14:43.433Z,97975.00
2023-05-02T00:17:18.575Z,97966.00
2023-05-02T00:19:46.335Z,97961.00
2023-05-02T00:22:14.022Z,97970.00
2023-05-02T00:24:41.660Z,97960.00
2023-05-02T00:27:09.336Z,97962.00
2023-05-02T00:29:36.977Z,97958.00
2023-05-02T00:32:06.992Z,97958.00
2023-05-02T00:34:34.768Z,97964.00
2023-05-02T00:37:02.436Z,97955.00
2023-05-02T00:39:30.088Z,97963.00
2023-05-02T00:41:58.426Z,97966.00
2023-05-02T00:44:26.093Z,97967.00
2023-05-02T00:46:54.568Z,97961.00
2023-05-02T00:49:24.133Z,97960.00
2023-05-02T00:51:51.854Z,97969.00
2023-05-02T00:54:19.540Z,97971.00
2023-05-02T00:56:47.530Z,97973.00
2023-05-02T00:59:16.113Z,97971.00
2023-05-02T01:01:54.853Z,97974.00
2023-05-02T01:04:32.723Z,97969.00
2023-05-02T01:07:10.984Z,97973.00
2023-05-02T01:09:46.564Z,97977.00
2023-05-02T01:12:25.819Z,97974.00
2023-05-02T01:14:56.786Z,97973.00
2023-05-02T01:17:28.122Z,97974.00
2023-05-02T01:19:59.716Z,97975.00
2023-05-02T01:22:30.079Z,97977.00
2023-05-02T01:25:05.229Z,97983.00
2023-05-02T01:27:42.443Z,97986.00
2023-05-02T01:30:13.392Z,97987.00
2023-05-02T01:32:44.803Z,97983.00
2023-05-02T01:35:14.987Z,97983.00
2023-05-02T01:37:45.231Z,97981.00
2023-05-02T01:40:16.677Z,97979.00
2023-05-02T01:42:46.655Z,97972.00
2023-05-02T01:45:16.632Z,97975.00
2023-05-02T01:47:46.408Z,97976.00
2023-05-02T01:50:17.440Z,97972.00
2023-05-02T01:52:48.699Z,97979.00
2023-05-02T01:55:18.539Z,97980.00
2023-05-02T01:57:50.428Z,97982.00
2023-05-02T02:00:20.738Z,97976.00
2023-05-02T02:02:52.116Z,97979.00
2023-05-02T02:05:21.295Z,97985.00
2023-05-02T02:07:49.086Z,97982.00
2023-05-02T02:10:16.788Z,97986.00
2023-05-02T02:12:50.224Z,97988.00
2023-05-02T02:15:22.675Z,97987.00
2023-05-02T02:17:56.367Z,97986.00
2023-05-02T02:20:24.307Z,97982.00
2023-05-02T02:22:54.405Z,97982.00
2023-05-02T02:25:22.248Z,97986.00
2023-05-02T02:27:50.181Z,97987.00
2023-05-02T02:30:19.247Z,97988.00
2023-05-02T02:32:46.949Z,97994.00
2023-05-02T02:35:14.778Z,97996.00
2023-05-02T02:37:48.104Z,97990.00
2023-05-02T02:40:22.853Z,97996.00
2023-05-02T02:42:57.001Z,97998.00
2023-05-02T02:45:35.058Z,98007.00
2023-05-02T02:48:16.332Z,97998.00
2023-05-02T02:50:56.023Z,98005.00
2023-05-02T02:53:33.649Z,98001.00
2023-05-02T02:56:05.976Z,98006.00
2023-05-02T02:58:44.465Z,98023.00
2023-05-02T03:01:19.810Z,98023.00
2023-05-02T03:03:49.245Z,98034.00
2023-05-02T03:06:18.317Z,98044.00
2023-05-02T03:08:46.221Z,98041.00
2023-05-02T03:11:13.970Z,98052.00
2023-05-02T03:13:41.630Z,98052.00
2023-05-02T03:16:35.339Z,98060.00
2023-05-02T03:19:03.094Z,98064.00
2023-05-02T03:21:31.606Z,98063.00
2023-05-02T03:24:00.217Z,98073.00
2023-05-02T03:26:28.390Z,98071.00
2023-05-02T03:28:56.340Z,98069.00
2023-05-02T03:31:26.443Z,98074.00
2023-05-02T03:33:55.957Z,98068.00
2023-05-02T03:36:23.738Z,98076.00
2023-05-02T03:38:51.602Z,98071.00
2023-05-02T03:41:20.949Z,98073.00
2023-05-02T03:43:48.672Z,98077.00
2023-05-02T03:46:16.458Z,98071.00
2023-05-02T03:48:46.487Z,98075.00
2023-05-02T03:51:15.585Z,98079.00
2023-05-02T03:53:43.547Z,98072.00
2023-05-02T03:56:11.328Z,98079.00
2023-05-02T03:58:38.995Z,98087.00
2023-05-02T04:01:15.348Z,98097.00
2023-05-02T04:03:43.192Z,98091.00
2023-05-02T04:06:11.277Z,98095.00
2023-05-02T04:08:40.350Z,98097.00
2023-05-02T04:11:08.158Z,98099.00
2023-05-02T04:13:35.912Z,98100.00
2023-05-02T04:16:04.573Z,98099.00
2023-05-02T04:18:32.225Z,98104.00
2023-05-02T04:20:59.920Z,98100.00
2023-05-02T04:23:27.595Z,98105.00
2023-05-02T04:25:57.103Z,98110.00
2023-05-02T04:28:25.138Z,98110.00
2023-05-02T04:30:53.314Z,98112.00
2023-05-02T04:33:21.056Z,98112.00
2023-05-02T04:35:48.707Z,98124.00
2023-05-02T04:38:16.469Z,98128.00
2023-05-02T04:40:44.288Z,98130.00
2023-05-02T04:43:13.319Z,98133.00
2023-05-02T04:45:40.960Z,98134.00
2023-05-02T04:48:08.721Z,98139.00
2023-05-02T04:50:36.364Z,98131.00
2023-05-02T04:53:04.174Z,98137.00
2023-05-02T04:55:31.907Z,98142.00
2023-05-02T04:57:59.555Z,98150.00
2023-05-02T05:00:28.730Z,98147.00
2023-05-02T05:02:57.485Z,98148.00
2023-05-02T05:05:26.339Z,98152.00
2023-05-02T05:07:54.138Z,98156.00
2023-05-02T05:10:21.900Z,98161.00
2023-05-02T05:12:50.085Z,98155.00
2023-05-02T05:15:18.335Z,98164.00
2023-05-02T05:17:47.647Z,98171.00
2023-05-02T05:20:15.475Z,98174.00
2023-05-02T05:22:43.748Z,98175.00
2023-05-02T05:25:12.374Z,98177.00
2023-05-02T05:27:40.509Z,98173.00
2023-05-02T05:30:10.141Z,98175.00
2023-05-02T05:32:37.905Z,98186.00
2023-05-02T05:35:07.953Z,98177.00
2023-05-02T05:37:38.528Z,98175.00
2023-05-02T05:40:07.688Z,98186.00
2023-05-02T05:42:35.386Z,98189.00
2023-05-02T05:45:03.259Z,98190.00
2023-05-02T05:47:34.186Z,98198.00
2023-05-02T05:50:02.888Z,98201.00
2023-05-02T05:52:32.650Z,98198.00
2023-05-02T05:55:00.537Z,98203.00
2023-05-02T05:57:28.431Z,98201.00
2023-05-02T05:59:56.153Z,98207.00
2023-05-02T06:02:23.942Z,98210.00
2023-05-02T06:04:51.842Z,98204.00
2023-05-02T06:07:19.858Z,98205.00
2023-05-02T06:09:48.884Z,98201.00
2023-05-02T06:12:17.598Z,98215.00
2023-05-02T06:14:45.278Z,98219.00
2023-05-02T06:17:12.994Z,98221.00
2023-05-02T06:19:40.653Z,98229.00
2023-05-02T06:22:08.396Z,98226.00
2023-05-02T06:24:37.827Z,98236.00
2023-05-02T06:27:06.923Z,98243.00
2023-05-02T06:29:37.123Z,98249.00
2023-05-02T06:32:05.216Z,98250.00
2023-05-02T06:34:37.877Z,98258.00
2023-05-02T06:37:06.277Z,98259.00
2023-05-02T06:39:34.448Z,98263.00
2023-05-02T06:42:02.089Z,98265.00
2023-05-02T06:44:31.649Z,98274.00
2023-05-02T06:46:59.338Z,98273.00
2023-05-02T06:49:27.858Z,98274.00
2023-05-02T06:51:55.616Z,98281.00
2023-05-02T06:54:23.698Z,98285.00
2023-05-02T06:56:51.747Z,98290.00
2023-05-02T06:59:19.415Z,98296.00
2023-05-02T07:01:48.438Z,98297.00
2023-05-02T07:04:16.165Z,98304.00
2023-05-02T07:06:43.928Z,98308.00
2023-05-02T07:09:11.736Z,98309.00
2023-05-02T07:11:39.378Z,98311.00
2023-05-02T07:14:07.041Z,98314.00
2023-05-02T07:16:34.756Z,98312.00
2023-05-02T07:19:04.737Z,98318.00
2023-05-02T07:21:32.485Z,98324.00
2023-05-02T07:24:00.227Z,98323.00
2023-05-02T07:26:28.976Z,98327.00
2023-05-02T07:28:56.636Z,98320.00
2023-05-02T07:31:24.364Z,98328.00
2023-05-02T07:33:52.013Z,98332.00
2023-05-02T07:36:21.172Z,98332.00
2023-05-02T07:38:48.859Z,98338.00
2023-05-02T07:41:16.688Z,98335.00
2023-05-02T07:43:44.341Z,98339.00
2023-05-02T07:46:12.119Z,98334.00
2023-05-02T07:48:39.846Z,98341.00
2023-05-02T07:51:08.353Z,98342.00
2023-05-02T07:53:37.381Z,98346.00
2023-05-02T07:56:06.907Z,98346.00
2023-05-02T07:58:34.588Z,98347.00
2023-05-02T08:01:02.344Z,98360.00
2023-05-02T08:03:30.148Z,98361.00
2023-05-02T08:05:58.381Z,98360.00
2023-05-02T08:08:26.061Z,98371.00
2023-05-02T08:10:55.055Z,98365.00
2023-05-02T08:13:22.744Z,98371.00
2023-05-02T08:15:50.739Z,98370.00
2023-05-02T08:18:18.632Z,98376.00
2023-05-02T08:20:46.380Z,98380.00
2023-05-02T08:23:14.026Z,98377.00
2023-05-02T08:25:42.229Z,98380.00
2023-05-02T08:28:11.236Z,98383.00
2023-05-02T08:30:39.062Z,98380.00
2023-05-02T08:33:07.039Z,98387.00
2023-05-02T08:35:34.716Z,98386.00
2023-05-02T08:38:02.412Z,98380.00
2023-05-02T08:40:42.154Z,98378.00
2023-05-02T08:43:12.684Z,98383.00
2023-05-02T08:45:41.842Z,98392.00
2023-05-02T08:48:11.767Z,98389.00
2023-05-02T08:50:41.634Z,98397.00
2023-05-02T08:53:10.569Z,98391.00
2023-05-02T08:55:40.933Z,98391.00
2023-05-02T08:58:09.257Z,98398.00
2023-05-02T09:00:41.005Z,98393.00
2023-05-02T09:03:20.287Z,98397.00
2023-05-02T09:05:55.195Z,98404.00
2023-05-02T09:08:24.279Z,98412.00
2023-05-02T09:10:52.444Z,98405.00
2023-05-02T09:13:29.387Z,98407.00
2023-05-02T09:16:03.248Z,98417.00
2023-05-02T09:18:32.707Z,98411.00
2023-05-02T09:21:01.610Z,98416.00
2023-05-02T09:23:40.771Z,98416.00
2023-05-02T09:26:19.243Z,98415.00
2023-05-02T09:28:48.403Z,98416.00
2023-05-02T09:31:31.252Z,98412.00
2023-05-02T09:34:10.568Z,98414.00
2023-05-02T09:36:40.965Z,98411.00
2023-05-02T09:39:11.496Z,98415.00
2023-05-02T09:41:42.952Z,98419.00
2023-05-02T09:44:11.733Z,98412.00
2023-05-02T09:46:44.747Z,98405.00
2023-05-02T09:49:12.676Z,98411.00
2023-05-02T09:51:40.581Z,98414.00
2023-05-02T09:54:08.820Z,98414.00
2023-05-02T09:56:53.179Z,98414.00
2023-05-02T09:59:20.877Z,98412.00
2023-05-02T10:01:57.731Z,98412.00
2023-05-02T10:04:26.509Z,98417.00
2023-05-02T10:06:55.319Z,98422.00
2023-05-02T10:09:23.420Z,98426.00
2023-05-02T10:11:53.361Z,98425.00
2023-05-02T10:14:22.502Z,98431.00
2023-05-02T10:16:57.011Z,98426.00
2023-05-02T10:19:30.932Z,98424.00
2023-05-02T10:22:00.498Z,98426.00
2023-05-02T10:24:29.653Z,98425.00
2023-05-02T10:26:57.460Z,98430.00
2023-05-02T10:29:25.258Z,98427.00
2023-05-02T10:31:54.548Z,98424.00
2023-05-02T10:34:23.169Z,98424.00
2023-05-02T10:36:50.836Z,98421.00
2023-05-02T10:39:19.690Z,98415.00
2023-05-02T10:41:47.570Z,98418.00
2023-05-02T10:44:15.747Z,98415.00
2023-05-02T10:46:43.649Z,98408.00
2023-05-02T10:49:14.130Z,98412.00
2023-05-02T10:51:43.523Z,98413.00
2023-05-02T10:54:21.479Z,98409.00
2023-05-02T10:57:06.670Z,98405.00
2023-05-02T10:59:36.460Z,98408.00
2023-05-02T11:02:06.957Z,98408.00
2023-05-02T11:05:02.777Z,98402.00
2023-05-02T11:07:31.429Z,98395.00
2023-05-02T11:10:27.329Z,98392.00
2023-05-02T11:12:56.443Z,98396.00
2023-05-02T11:16:00.345Z,98391.00
2023-05-02T11:18:28.004Z,98384.00
2023-05-02T11:21:27.495Z,98379.00
2023-05-02T11:24:40.444Z,98389.00
2023-05-02T11:27:39.378Z,98384.00
2023-05-02T11:30:09.447Z,98388.00
2023-05-02T11:33:11.865Z,98375.00
2023-05-02T11:35:43.576Z,98379.00
2023-05-02T11:38:14.753Z,98384.00
2023-05-02T11:40:42.620Z,98381.00
2023-05-02T11:43:15.153Z,98389.00
2023-05-02T11:45:43.797Z,98381.00
2023-05-02T11:48:13.684Z,98391.00
2023-05-02T11:50:49.737Z,98383.00
2023-05-02T11:53:22.283Z,98383.00
2023-05-02T11:55:53.291Z,98384.00
2023-05-02T11:58:23.071Z,98382.00
2023-05-02T12:00:52.436Z,98388.00
2023-05-02T12:03:22.214Z,98384.00
2023-05-02T12:05:51.229Z,98396.00
2023-05-02T12:08:22.690Z,98389.00
2023-05-02T12:10:51.918Z,98396.00
2023-05-02T12:13:20.496Z,98410.00
2023-05-02T12:15:49.097Z,98397.00
2023-05-02T12:18:17.849Z,98405.00
2023-05-02T12:20:46.669Z,98409.00
2023-05-02T12:23:14.641Z,98410.00
2023-05-02T12:25:44.469Z,98408.00
2023-05-02T12:28:12.300Z,98405.00
2023-05-02T12:30:41.506Z,98404.00
2023-05-02T12:33:09.792Z,98409.00
2023-05-02T12:35:37.567Z,98421.00
2023-05-02T12:38:16.715Z,98420.00
2023-05-02T12:40:50.785Z,98432.00
2023-05-02T12:43:18.980Z,98432.00
2023-05-02T12:45:48.613Z,98435.00
2023-05-02T12:48:21.632Z,98435.00
2023-05-02T12:50:49.744Z,98445.00
2023-05-02T12:53:17.608Z,98448.00
2023-05-02T12:55:45.350Z,98465.00
2023-05-02T12:58:14.606Z,98472.00
2023-05-02T13:00:45.555Z,98480.00
2023-05-02T13:03:14.966Z,98492.00
2023-05-02T13:05:42.772Z,98496.00
2023-05-02T13:08:10.476Z,98503.00
2023-05-02T13:10:38.156Z,98499.00
2023-05-02T13:13:06.103Z,98503.00
2023-05-02T13:15:35.193Z,98508.00
2023-05-02T13:18:03.281Z,98507.00
2023-05-02T13:20:31.308Z,98509.00
2023-05-02T13:22:58.976Z,98507.00
2023-05-02T13:25:27.056Z,98507.00
2023-05-02T13:27:54.707Z,98508.00
2023-05-02T13:30:22.395Z,98504.00
2023-05-02T13:32:51.451Z,98501.00
2023-05-02T13:35:19.353Z,98497.00
2023-05-02T13:37:47.923Z,98509.00
2023-05-02T13:40:15.615Z,98497.00
2023-05-02T13:42:43.308Z,98485.00
2023-05-02T13:45:12.458Z,98484.00
2023-05-02T13:47:41.423Z,98487.00
2023-05-02T13:50:12.476Z,98476.00
2023-05-02T13:52:40.156Z,98473.00
2023-05-02T13:55:08.430Z,98479.00
2023-05-02T13:57:36.152Z,98476.00
2023-05-02T14:00:04.349Z,98471.00
2023-05-02T14:02:32.497Z,98460.00
2023-05-02T14:05:00.206Z,98467.00
2023-05-02T14:07:29.471Z,98459.00
2023-05-02T14:09:57.261Z,98461.00
2023-05-02T14:12:24.968Z,98457.00
2023-05-02T14:14:52.722Z,98454.00
2023-05-02T14:17:21.378Z,98455.00
2023-05-02T14:19:49.148Z,98457.00
2023-05-02T14:22:16.919Z,98464.00
2023-05-02T14:24:45.994Z,98450.00
2023-05-02T14:27:18.132Z,98460.00
2023-05-02T14:29:46.367Z,98463.00
2023-05-02T14:32:14.060Z,98457.00
2023-05-02T14:34:42.637Z,98462.00
2023-05-02T14:37:10.301Z,98460.00
2023-05-02T14:39:39.071Z,98451.00
2023-05-02T14:42:08.254Z,98454.00
2023-05-02T14:44:35.996Z,98457.00
2023-05-02T14:47:03.746Z,98464.00
2023-05-02T14:49:31.494Z,98454.00
2023-05-02T14:51:59.148Z,98469.00
2023-05-02T14:54:30.718Z,98454.00
2023-05-02T14:56:59.733Z,98462.00
2023-05-02T14:59:31.400Z,98460.00
2023-05-02T15:01:59.232Z,98457.00
2023-05-02T15:04:27.760Z,98459.00
2023-05-02T15:06:57.086Z,98454.00
2023-05-02T15:09:26.596Z,98463.00
2023-05-02T15:11:54.599Z,98459.00
2023-05-02T15:14:22.394Z,98461.00
2023-05-02T15:16:51.486Z,98464.00
2023-05-02T15:19:19.220Z,98459.00
2023-05-02T15:21:46.923Z,98465.00
2023-05-02T15:24:14.576Z,98465.00
2023-05-02T15:26:42.438Z,98457.00
2023-05-02T15:29:10.987Z,98463.00
2023-05-02T15:31:38.763Z,98456.00
2023-05-02T15:34:07.890Z,98456.00
2023-05-02T15:36:37.405Z,98456.00
2023-05-02T15:39:05.561Z,98457.00
2023-05-02T15:41:33.412Z,98462.00
2023-05-02T15:44:01.671Z,98467.00
2023-05-02T15:46:29.470Z,98458.00
2023-05-02T15:48:57.353Z,98463.00
2023-05-02T15:51:27.092Z,98462.00
2023-05-02T15:53:55.121Z,98468.00
2023-05-02T15:56:22.843Z,98470.00
2023-05-02T15:58:50.541Z,98460.00
2023-05-02T16:01:18.285Z,98464.00
2023-05-02T16:03:46.130Z,98457.00
2023-05-02T16:06:16.150Z,98465.00
2023-05-02T16:08:45.197Z,98467.00
2023-05-02T16:11:12.857Z,98471.00
2023-05-02T16:13:40.748Z,98470.00
2023-05-02T16:16:08.541Z,98462.00
2023-05-02T16:18:36.298Z,98469.00
2023-05-02T16:21:05.436Z,98466.00
2023-05-02T16:23:33.179Z,98470.00
2023-05-02T16:26:02.908Z,98458.00
2023-05-02T16:28:30.946Z,98475.00
2023-05-02T16:30:58.743Z,98471.00
2023-05-02T16:33:26.449Z,98477.00
2023-05-02T16:36:01.566Z,98476.00
2023-05-02T16:38:29.319Z,98477.00
2023-05-02T16:40:57.336Z,98472.00
2023-05-02T16:43:26.700Z,98476.00
2023-05-02T16:46:01.320Z,98473.00
2023-05-02T16:48:29.384Z,98474.00
2023-05-02T16:50:57.789Z,98477.00
2023-05-02T16:53:25.722Z,98477.00
2023-05-02T16:55:53.793Z,98472.00
2023-05-02T16:58:21.791Z,98477.00
2023-05-02T17:00:50.950Z,98477.00
2023-05-02T17:03:18.831Z,98480.00
2023-05-02T17:05:46.909Z,98493.00
2023-05-02T17:08:16.875Z,98477.00
2023-05-02T17:10:49.503Z,98484.00
2023-05-02T17:13:17.287Z,98484.00
2023-05-02T17:15:45.304Z,98497.00
2023-05-02T17:18:14.745Z,98491.00
2023-05-02T17:20:42.658Z,98492.00
2023-05-02T17:23:10.559Z,98491.00
2023-05-02T17:25:38.515Z,98493.00
2023-05-02T17:28:06.295Z,98500.00
2023-05-02T17:30:34.232Z,98497.00
2023-05-02T17:33:02.385Z,98502.00
2023-05-02T17:35:31.683Z,98507.00
2023-05-02T17:37:59.468Z,98513.00
2023-05-02T17:40:27.167Z,98526.00
2023-05-02T17:42:55.525Z,98531.00
2023-05-02T17:45:23.328Z,98539.00
2023-05-02T17:47:51.159Z,98552.00
2023-05-02T17:50:19.025Z,98556.00
2023-05-02T17:52:48.386Z,98556.00
2023-05-02T17:55:18.320Z,98565.00
2023-05-02T17:57:46.882Z,98570.00
2023-05-02T18:00:15.884Z,98581.00
2023-05-02T18:02:43.975Z,98580.00
2023-05-02T18:05:12.424Z,98580.00
2023-05-02T18:07:40.100Z,98582.00
2023-05-02T18:10:09.987Z,98583.00
2023-05-02T18:12:37.646Z,98587.00
2023-05-02T18:15:06.508Z,98589.00
2023-05-02T18:17:34.441Z,98590.00
2023-05-02T18:20:04.495Z,98595.00
2023-05-02T18:22:33.587Z,98590.00
2023-05-02T18:25:01.786Z,98595.00
2023-05-02T18:27:31.108Z,98595.00
2023-05-02T18:29:58.811Z,98604.00
2023-05-02T18:32:26.870Z,98594.00
2023-05-02T18:34:54.674Z,98597.00
2023-05-02T18:37:29.913Z,98599.00
2023-05-02T18:39:57.712Z,98597.00
2023-05-02T18:42:25.469Z,98604.00
2023-05-02T18:44:54.539Z,98605.00
2023-05-02T18:47:24.378Z,98614.00
2023-05-02T18:49:52.163Z,98615.00
2023-05-02T18:52:19.864Z,98620.00
2023-05-02T18:54:47.634Z,98623.00
2023-05-02T18:57:15.257Z,98621.00
2023-05-02T18:59:42.948Z,98622.00
2023-05-02T19:02:11.942Z,98629.00
2023-05-02T19:04:39.601Z,98631.00
2023-05-02T19:07:07.277Z,98628.00
2023-05-02T19:09:34.954Z,98627.00
2023-05-02T19:12:02.612Z,98632.00
2023-05-02T19:14:30.709Z,98629.00
2023-05-02T19:16:58.326Z,98634.00
2023-05-02T19:19:27.403Z,98643.00
2023-05-02T19:21:55.163Z,98651.00
2023-05-02T19:24:22.848Z,98647.00
2023-05-02T19:26:50.522Z,98661.00
2023-05-02T19:29:18.194Z,98655.00
2023-05-02T19:31:46.326Z,98661.00
2023-05-02T19:34:14.157Z,98659.00
2023-05-02T19:36:43.204Z,98670.00
2023-05-02T19:39:13.139Z,98665.00
2023-05-02T19:41:42.453Z,98669.00
2023-05-02T19:44:10.117Z,98668.00
2023-05-02T19:46:37.798Z,98672.00
2023-05-02T19:49:05.563Z,98669.00
2023-05-02T19:51:35.228Z,98677.00
2023-05-02T19:54:04.383Z,98680.00
2023-05-02T19:56:32.032Z,98680.00
2023-05-02T19:59:01.189Z,98688.00
2023-05-02T20:01:29.546Z,98690.00
2023-05-02T20:03:57.460Z,98701.00
2023-05-02T20:06:25.543Z,98697.00
2023-05-02T20:08:53.326Z,98701.00
2023-05-02T20:11:22.552Z,98703.00
2023-05-02T20:13:50.222Z,98706.00
2023-05-02T20:16:18.066Z,98714.00
2023-05-02T20:18:45.769Z,98716.00
2023-05-02T20:21:13.590Z,98725.00
2023-05-02T20:23:43.277Z,98727.00
2023-05-02T20:26:11.052Z,98734.00
2023-05-02T20:28:40.052Z,98727.00
2023-05-02T20:31:08.129Z,98732.00
2023-05-02T20:33:44.702Z,98741.00
2023-05-02T20:36:14.880Z,98739.00
2023-05-02T20:38:44.654Z,98739.00
2023-05-02T20:41:13.943Z,98736.00
2023-05-02T20:43:44.833Z,98736.00
2023-05-02T20:46:16.233Z,98744.00
2023-05-02T20:48:44.108Z,98744.00
2023-05-02T20:51:12.014Z,98736.00
2023-05-02T20:53:40.197Z,98741.00
2023-05-02T20:56:08.090Z,98737.00
2023-05-02T20:58:35.739Z,98735.00
2023-05-02T21:01:04.860Z,98748.00
2023-05-02T21:03:36.498Z,98738.00
2023-05-02T21:06:04.430Z,98738.00
2023-05-02T21:08:32.155Z,98740.00
2023-05-02T21:10:59.864Z,98732.00
2023-05-02T21:13:27.526Z,98732.00
2023-05-02T21:15:55.285Z,98731.00
2023-05-02T21:18:24.366Z,98731.00
2023-05-02T21:20:52.068Z,98732.00
2023-05-02T21:23:19.744Z,98731.00
2023-05-02T21:25:47.409Z,98728.00
2023-05-02T21:28:15.077Z,98732.00
2023-05-02T21:30:42.754Z,98727.00
2023-05-02T21:33:10.878Z,98730.00
2023-05-02T21:35:39.892Z,98739.00
2023-05-02T21:38:07.721Z,98736.00
2023-05-02T21:40:37.273Z,98737.00
2023-05-02T21:43:05.131Z,98746.00
2023-05-02T21:45:32.870Z,98752.00
2023-05-02T21:48:01.307Z,98750.00
2023-05-02T21:50:29.398Z,98751.00
2023-05-02T21:52:58.433Z,98753.00
2023-05-02T21:55:26.117Z,98758.00
2023-05-02T21:57:53.768Z,98762.00
2023-05-02T22:00:21.671Z,98757.00
2023-05-02T22:02:49.430Z,98761.00
2023-05-02T22:05:17.360Z,98766.00
2023-05-02T22:07:45.148Z,98765.00
2023-05-02T22:10:14.738Z,98761.00
2023-05-02T22:12:42.390Z,98768.00
2023-05-02T22:15:12.883Z,98771.00
2023-05-02T22:17:43.240Z,98779.00
2023-05-02T22:20:13.130Z,98774.00
2023-05-02T22:22:41.194Z,98766.00
2023-05-02T22:25:09.882Z,98772.00
2023-05-02T22:27:40.294Z,98767.00
2023-05-02T22:30:09.731Z,98773.00
2023-05-02T22:32:37.591Z,98783.00
2023-05-02T22:35:06.835Z,98788.00
2023-05-02T22:37:34.502Z,98784.00
2023-05-02T22:40:02.493Z,98784.00
2023-05-02T22:42:30.305Z,98779.00
2023-05-02T22:44:59.347Z,98781.00
2023-05-02T22:47:28.162Z,98791.00
2023-05-02T22:49:56.762Z,98791.00
2023-05-02T22:52:27.381Z,98782.00
2023-05-02T22:54:55.375Z,98785.00
2023-05-02T22:57:23.148Z,98784.00
2023-05-02T22:59:50.875Z,98795.00
2023-05-02T23:02:19.918Z,98785.00
2023-05-02T23:04:47.598Z,98797.00
2023-05-02T23:07:15.314Z,98805.00
2023-05-02T23:09:42.991Z,98803.00
2023-05-02T23:12:10.642Z,98809.00
2023-05-02T23:14:38.297Z,98806.00
2023-05-02T23:17:05.983Z,98807.00
2023-05-02T23:19:35.012Z,98809.00
2023-05-02T23:22:02.662Z,98806.00
2023-05-02T23:24:30.288Z,98806.00
2023-05-02T23:26:58.047Z,98810.00
2023-05-02T23:29:26.357Z,98802.00
2023-05-02T23:31:55.451Z,98809.00
2023-05-02T23:34:23.438Z,98807.00
2023-05-02T23:36:52.864Z,98806.00
2023-05-02T23:39:21.016Z,98802.00
2023-05-02T23:41:48.747Z,98807.00
2023-05-02T23:44:16.443Z,98803.00
2023-05-02T23:46:44.494Z,98806.00
2023-05-02T23:49:12.296Z,98803.00
2023-05-02T23:51:39.959Z,98805.00
2023-05-02T23:54:09.035Z,98805.00
2023-05-02T23:56:36.914Z,98802.00
2023-05-02T23:59:04.589Z,98806.00
