createdAt,value
2018-04-15T00:01:03.570Z,90.60
2018-04-15T00:03:29.820Z,90.50
2018-04-15T00:05:56.079Z,90.60
2018-04-15T00:08:23.035Z,90.60
2018-04-15T00:10:49.302Z,90.60
2018-04-15T00:13:15.536Z,90.60
2018-04-15T00:15:41.821Z,90.40
2018-04-15T00:18:08.043Z,90.40
2018-04-15T00:20:35.115Z,90.50
2018-04-15T00:23:01.344Z,90.50
2018-04-15T00:25:27.625Z,90.60
2018-04-15T00:27:54.064Z,90.50
2018-04-15T00:30:21.027Z,90.90
2018-04-15T00:32:47.979Z,90.50
2018-04-15T00:35:14.942Z,90.50
2018-04-15T00:37:41.177Z,90.50
2018-04-15T00:40:07.398Z,90.50
2018-04-15T00:42:33.693Z,90.50
2018-04-15T00:45:01.104Z,90.70
2018-04-15T00:47:27.449Z,90.70
2018-04-15T00:49:53.692Z,90.80
2018-04-15T00:52:19.916Z,90.90
2018-04-15T00:54:46.289Z,90.70
2018-04-15T00:57:13.253Z,91.40
2018-04-15T00:59:39.754Z,91.30
2018-04-15T01:02:06.828Z,91.30
2018-04-15T01:04:33.264Z,90.90
2018-04-15T01:06:59.573Z,90.60
2018-04-15T01:09:26.699Z,90.80
2018-04-15T01:11:52.951Z,90.80
2018-04-15T01:14:19.976Z,90.80
2018-04-15T01:16:46.261Z,90.70
2018-04-15T01:19:12.513Z,90.60
2018-04-15T01:21:38.724Z,90.70
2018-04-15T01:24:05.077Z,90.50
2018-04-15T01:26:31.858Z,90.60
2018-04-15T01:28:58.820Z,90.80
2018-04-15T01:31:25.780Z,90.70
2018-04-15T01:33:52.032Z,90.70
2018-04-15T01:36:18.240Z,90.70
2018-04-15T01:38:44.465Z,90.90
2018-04-15T01:41:10.742Z,90.70
2018-04-15T01:43:36.982Z,90.60
2018-04-15T01:46:03.742Z,90.60
2018-04-15T01:48:30.699Z,90.60
2018-04-15T01:50:57.664Z,90.60
2018-04-15T01:53:24.396Z,90.50
2018-04-15T01:55:50.905Z,90.50
2018-04-15T01:58:17.909Z,90.60
2018-04-15T02:00:44.307Z,90.50
2018-04-15T02:03:10.551Z,90.60
2018-04-15T02:05:36.833Z,90.50
2018-04-15T02:08:03.091Z,90.60
2018-04-15T02:10:29.335Z,90.70
2018-04-15T02:12:55.654Z,90.60
2018-04-15T02:15:21.924Z,90.50
2018-04-15T02:17:49.236Z,90.80
2018-04-15T02:20:15.504Z,90.70
2018-04-15T02:22:42.526Z,90.60
2018-04-15T02:25:08.876Z,90.60
2018-04-15T02:27:35.103Z,90.60
2018-04-15T02:30:01.745Z,90.80
2018-04-15T02:32:27.984Z,90.60
2018-04-15T02:34:54.273Z,90.50
2018-04-15T02:37:21.286Z,90.60
2018-04-15T02:39:47.561Z,90.50
2018-04-15T02:42:13.809Z,90.60
2018-04-15T02:44:40.045Z,90.60
2018-04-15T02:47:06.326Z,90.60
2018-04-15T02:49:33.351Z,90.60
2018-04-15T02:51:59.627Z,90.60
2018-04-15T02:54:25.851Z,90.40
2018-04-15T02:56:52.126Z,90.40
2018-04-15T02:59:18.377Z,90.40
2018-04-15T03:01:44.595Z,90.50
2018-04-15T03:04:10.885Z,90.70
2018-04-15T03:06:37.259Z,90.50
2018-04-15T03:09:05.226Z,90.50
2018-04-15T03:11:31.449Z,90.40
2018-04-15T03:13:57.692Z,90.50
2018-04-15T03:16:23.976Z,90.50
2018-04-15T03:18:50.348Z,90.30
2018-04-15T03:21:16.584Z,90.40
2018-04-15T03:23:42.855Z,90.50
2018-04-15T03:26:09.085Z,91.10
2018-04-15T03:28:35.368Z,90.50
2018-04-15T03:31:01.655Z,90.40
2018-04-15T03:33:27.949Z,90.30
2018-04-15T03:35:54.240Z,90.50
2018-04-15T03:38:20.480Z,90.40
2018-04-15T03:40:46.737Z,90.60
2018-04-15T03:43:13.747Z,90.90
2018-04-15T03:45:40.025Z,90.90
2018-04-15T03:48:06.743Z,90.60
2018-04-15T03:50:32.961Z,90.90
2018-04-15T03:52:59.267Z,90.50
2018-04-15T03:55:25.506Z,90.30
2018-04-15T03:57:51.789Z,90.30
2018-04-15T04:00:18.093Z,90.30
2018-04-15T04:02:44.330Z,90.30
2018-04-15T04:05:11.465Z,90.70
2018-04-15T04:07:37.761Z,90.60
2018-04-15T04:10:03.995Z,90.60
2018-04-15T04:12:30.322Z,90.40
2018-04-15T04:14:56.953Z,90.30
2018-04-15T04:17:35.626Z,90.80
2018-04-15T04:20:14.099Z,90.30
2018-04-15T04:22:52.538Z,90.40
2018-04-15T04:25:31.036Z,90.20
2018-04-15T04:27:57.262Z,90.20
2018-04-15T04:30:23.478Z,90.20
2018-04-15T04:32:49.749Z,90.20
2018-04-15T04:35:15.980Z,90.20
2018-04-15T04:37:42.960Z,90.20
2018-04-15T04:40:09.252Z,90.20
2018-04-15T04:42:35.476Z,90.30
2018-04-15T04:45:01.902Z,90.20
2018-04-15T04:47:28.121Z,90.20
2018-04-15T04:49:54.351Z,90.20
2018-04-15T04:52:20.626Z,90.20
2018-04-15T04:54:47.723Z,90.70
2018-04-15T04:57:13.958Z,90.30
2018-04-15T04:59:40.228Z,90.30
2018-04-15T05:02:06.467Z,90.30
2018-04-15T05:04:33.464Z,90.30
2018-04-15T05:06:59.916Z,90.30
2018-04-15T05:09:26.166Z,90.40
2018-04-15T05:11:52.497Z,91.20
2018-04-15T05:14:18.705Z,90.70
2018-04-15T05:16:44.971Z,90.70
2018-04-15T05:19:11.961Z,90.70
2018-04-15T05:21:38.221Z,90.70
2018-04-15T05:24:04.500Z,91.10
2018-04-15T05:26:30.787Z,90.70
2018-04-15T05:28:57.014Z,90.70
2018-04-15T05:31:23.234Z,90.50
2018-04-15T05:33:49.633Z,90.60
2018-04-15T05:36:15.871Z,90.90
2018-04-15T05:38:42.169Z,90.40
2018-04-15T05:41:09.148Z,90.70
2018-04-15T05:43:35.475Z,90.60
2018-04-15T05:46:01.734Z,90.60
2018-04-15T05:48:28.061Z,90.40
2018-04-15T05:50:54.398Z,90.40
2018-04-15T05:53:20.713Z,90.30
2018-04-15T05:55:46.937Z,90.30
2018-04-15T05:58:13.279Z,90.30
2018-04-15T06:00:39.557Z,90.30
2018-04-15T06:03:05.940Z,90.20
2018-04-15T06:05:32.212Z,90.20
2018-04-15T06:07:59.244Z,90.20
2018-04-15T06:10:25.610Z,90.20
2018-04-15T06:12:51.865Z,90.20
2018-04-15T06:15:18.120Z,90.20
2018-04-15T06:17:44.409Z,90.20
2018-04-15T06:20:10.717Z,90.20
2018-04-15T06:22:37.731Z,90.20
2018-04-15T06:25:03.977Z,90.10
2018-04-15T06:27:30.212Z,90.30
2018-04-15T06:29:57.192Z,90.50
2018-04-15T06:32:23.421Z,90.10
2018-04-15T06:34:49.748Z,90.10
2018-04-15T06:37:16.022Z,90.10
2018-04-15T06:39:42.334Z,90.10
2018-04-15T06:42:08.659Z,90.10
2018-04-15T06:44:34.928Z,90.20
2018-04-15T06:47:01.566Z,90.10
2018-04-15T06:49:27.833Z,90.10
2018-04-15T06:51:54.137Z,90.10
2018-04-15T06:54:20.413Z,90.20
2018-04-15T06:56:46.701Z,90.20
2018-04-15T06:59:13.726Z,90.20
2018-04-15T07:01:40.005Z,90.10
2018-04-15T07:04:06.457Z,90.40
2018-04-15T07:06:32.771Z,90.30
2018-04-15T07:08:59.735Z,90.50
2018-04-15T07:11:25.948Z,90.40
2018-04-15T07:13:52.267Z,90.20
2018-04-15T07:16:18.526Z,90.40
2018-04-15T07:18:44.760Z,90.30
2018-04-15T07:21:11.140Z,90.30
2018-04-15T07:23:38.200Z,90.50
2018-04-15T07:26:05.144Z,90.20
2018-04-15T07:28:32.189Z,90.20
2018-04-15T07:30:59.241Z,90.20
2018-04-15T07:33:26.217Z,90.30
2018-04-15T07:35:52.623Z,90.20
2018-04-15T07:38:19.678Z,90.40
2018-04-15T07:40:46.021Z,90.40
2018-04-15T07:43:12.304Z,90.30
2018-04-15T07:45:38.527Z,90.30
2018-04-15T07:48:04.755Z,90.20
2018-04-15T07:50:31.002Z,90.20
2018-04-15T07:52:57.759Z,90.40
2018-04-15T07:55:24.735Z,90.30
2018-04-15T07:57:51.019Z,90.20
2018-04-15T08:00:17.571Z,90.20
2018-04-15T08:02:44.584Z,90.10
2018-04-15T08:05:11.754Z,90.10
2018-04-15T08:07:38.047Z,90.10
2018-04-15T08:10:04.309Z,90.50
2018-04-15T08:12:30.699Z,90.10
2018-04-15T08:14:56.947Z,90.10
2018-04-15T08:17:23.175Z,90.20
2018-04-15T08:19:49.497Z,90.60
2018-04-15T08:22:15.817Z,90.20
2018-04-15T08:24:42.077Z,90.10
2018-04-15T08:27:08.320Z,90.10
2018-04-15T08:29:34.528Z,90.00
2018-04-15T08:32:00.853Z,90.50
2018-04-15T08:34:27.109Z,90.10
2018-04-15T08:36:54.048Z,90.10
2018-04-15T08:39:20.328Z,90.10
2018-04-15T08:41:46.565Z,90.00
2018-04-15T08:44:12.775Z,90.00
2018-04-15T08:46:39.754Z,90.10
2018-04-15T08:49:06.336Z,90.10
2018-04-15T08:51:33.373Z,90.40
2018-04-15T08:53:59.666Z,90.30
2018-04-15T08:56:26.481Z,90.00
2018-04-15T08:58:52.753Z,90.00
2018-04-15T09:01:19.017Z,90.00
2018-04-15T09:03:46.048Z,90.10
2018-04-15T09:06:12.556Z,90.40
2018-04-15T09:08:38.804Z,89.90
2018-04-15T09:11:05.041Z,89.90
2018-04-15T09:13:31.296Z,90.00
2018-04-15T09:15:58.408Z,90.20
2018-04-15T09:18:24.690Z,90.10
2018-04-15T09:20:50.972Z,90.00
2018-04-15T09:23:17.435Z,90.00
2018-04-15T09:25:43.840Z,90.80
2018-04-15T09:28:10.960Z,90.00
2018-04-15T09:30:43.449Z,90.00
2018-04-15T09:33:10.713Z,89.90
2018-04-15T09:35:38.602Z,90.00
2018-04-15T09:38:12.363Z,90.50
2018-04-15T09:40:54.122Z,90.40
2018-04-15T09:43:22.851Z,90.00
2018-04-15T09:45:52.548Z,89.80
2018-04-15T09:48:19.566Z,89.70
2018-04-15T09:50:46.802Z,89.60
2018-04-15T09:53:13.922Z,89.80
2018-04-15T09:55:40.293Z,89.60
2018-04-15T09:58:07.361Z,90.00
2018-04-15T10:00:33.698Z,89.90
2018-04-15T10:02:59.967Z,90.10
2018-04-15T10:05:26.198Z,89.70
2018-04-15T10:07:52.687Z,89.70
2018-04-15T10:10:20.176Z,89.70
2018-04-15T10:12:46.428Z,89.90
2018-04-15T10:15:12.744Z,89.70
2018-04-15T10:17:39.043Z,89.50
2018-04-15T10:20:05.430Z,90.60
2018-04-15T10:22:31.807Z,89.90
2018-04-15T10:24:58.414Z,89.80
2018-04-15T10:27:25.438Z,90.50
2018-04-15T10:29:51.876Z,90.50
2018-04-15T10:32:18.294Z,90.00
2018-04-15T10:34:44.697Z,89.60
2018-04-15T10:37:11.622Z,89.70
2018-04-15T10:39:38.648Z,89.50
2018-04-15T10:42:04.990Z,89.40
2018-04-15T10:44:32.195Z,88.40
2018-04-15T10:46:58.568Z,89.40
2018-04-15T10:49:24.830Z,88.10
2018-04-15T10:51:51.213Z,87.80
2018-04-15T10:54:17.489Z,89.00
2018-04-15T10:56:43.745Z,88.00
2018-04-15T10:59:10.711Z,88.10
2018-04-15T11:01:36.987Z,88.00
2018-04-15T11:04:03.649Z,87.80
2018-04-15T11:06:30.796Z,87.60
2018-04-15T11:08:57.789Z,87.70
2018-04-15T11:11:25.074Z,87.50
2018-04-15T11:13:51.338Z,87.60
2018-04-15T11:16:18.343Z,87.70
2018-04-15T11:18:50.051Z,87.60
2018-04-15T11:21:16.795Z,87.60
2018-04-15T11:23:45.861Z,87.60
2018-04-15T11:26:12.118Z,87.40
2018-04-15T11:28:38.392Z,87.50
2018-04-15T11:31:05.040Z,87.40
2018-04-15T11:33:31.268Z,87.50
2018-04-15T11:35:57.511Z,87.30
2018-04-15T11:38:23.831Z,87.10
2018-04-15T11:40:50.153Z,86.80
2018-04-15T11:43:16.436Z,87.10
2018-04-15T11:45:43.488Z,88.60
2018-04-15T11:48:10.593Z,87.90
2018-04-15T11:50:38.089Z,87.10
2018-04-15T11:53:04.629Z,87.20
2018-04-15T11:55:31.661Z,86.70
2018-04-15T11:57:58.250Z,85.90
2018-04-15T12:00:24.737Z,86.60
2018-04-15T12:02:51.095Z,86.10
2018-04-15T12:05:18.377Z,85.80
2018-04-15T12:07:44.712Z,85.70
2018-04-15T12:10:10.991Z,86.30
2018-04-15T12:12:37.305Z,86.00
2018-04-15T12:15:03.941Z,87.20
2018-04-15T12:17:30.253Z,86.60
2018-04-15T12:19:56.893Z,86.40
2018-04-15T12:22:23.193Z,86.90
2018-04-15T12:24:50.433Z,86.30
2018-04-15T12:27:16.706Z,86.20
2018-04-15T12:29:43.006Z,85.90
2018-04-15T12:32:09.265Z,86.20
2018-04-15T12:34:35.533Z,86.20
2018-04-15T12:37:01.836Z,85.70
2018-04-15T12:39:28.091Z,85.80
2018-04-15T12:41:54.420Z,86.10
2018-04-15T12:44:20.724Z,86.00
2018-04-15T12:46:47.091Z,85.60
2018-04-15T12:49:13.362Z,85.40
2018-04-15T12:51:39.599Z,85.80
2018-04-15T12:54:05.972Z,85.90
2018-04-15T12:56:32.197Z,86.10
2018-04-15T12:58:59.080Z,86.40
2018-04-15T13:01:26.151Z,85.60
2018-04-15T13:03:52.453Z,85.50
2018-04-15T13:06:19.500Z,85.60
2018-04-15T13:08:46.503Z,85.50
2018-04-15T13:11:12.859Z,85.40
2018-04-15T13:13:39.113Z,85.00
2018-04-15T13:16:06.193Z,86.10
2018-04-15T13:18:32.449Z,85.20
2018-04-15T13:20:59.838Z,84.70
2018-04-15T13:23:26.193Z,84.80
2018-04-15T13:25:52.454Z,84.70
2018-04-15T13:28:19.165Z,85.50
2018-04-15T13:30:45.416Z,85.10
2018-04-15T13:33:11.671Z,85.20
2018-04-15T13:35:37.930Z,84.70
2018-04-15T13:38:04.986Z,84.80
2018-04-15T13:40:32.172Z,85.60
2018-04-15T13:42:58.402Z,85.60
2018-04-15T13:45:24.634Z,85.80
2018-04-15T13:47:50.908Z,85.70
2018-04-15T13:50:17.329Z,86.20
2018-04-15T13:52:43.570Z,86.00
2018-04-15T13:55:09.841Z,85.40
2018-04-15T13:57:36.798Z,85.60
2018-04-15T14:00:03.120Z,86.50
2018-04-15T14:02:29.345Z,86.30
2018-04-15T14:04:55.776Z,85.60
2018-04-15T14:07:22.786Z,86.80
2018-04-15T14:09:49.237Z,86.60
2018-04-15T14:12:16.282Z,86.20
2018-04-15T14:14:43.283Z,86.40
2018-04-15T14:17:09.546Z,86.20
2018-04-15T14:19:36.586Z,86.50
2018-04-15T14:22:03.644Z,87.60
2018-04-15T14:24:30.447Z,87.40
2018-04-15T14:26:56.711Z,87.20
2018-04-15T14:29:22.963Z,87.40
2018-04-15T14:31:50.030Z,87.80
2018-04-15T14:34:16.391Z,87.70
2018-04-15T14:36:42.638Z,86.00
2018-04-15T14:39:09.054Z,86.70
2018-04-15T14:41:35.506Z,87.20
2018-04-15T14:44:01.767Z,86.70
2018-04-15T14:46:28.127Z,87.10
2018-04-15T14:48:54.425Z,86.50
2018-04-15T14:51:20.652Z,87.00
2018-04-15T14:53:46.930Z,87.60
2018-04-15T14:56:13.183Z,87.20
2018-04-15T14:58:39.504Z,87.20
2018-04-15T15:01:05.770Z,87.70
2018-04-15T15:03:32.073Z,87.10
2018-04-15T15:05:58.331Z,86.50
2018-04-15T15:08:24.610Z,86.60
2018-04-15T15:10:50.893Z,86.90
2018-04-15T15:13:17.168Z,87.00
2018-04-15T15:15:43.501Z,87.20
2018-04-15T15:18:09.811Z,87.30
2018-04-15T15:20:36.091Z,87.30
2018-04-15T15:23:02.398Z,87.30
2018-04-15T15:25:29.475Z,87.80
2018-04-15T15:27:56.318Z,87.70
2018-04-15T15:30:34.824Z,87.10
2018-04-15T15:33:02.136Z,87.40
2018-04-15T15:35:29.159Z,86.80
2018-04-15T15:37:55.452Z,86.80
2018-04-15T15:40:21.752Z,87.20
2018-04-15T15:42:47.979Z,87.40
2018-04-15T15:45:14.605Z,87.50
2018-04-15T15:47:41.597Z,87.80
2018-04-15T15:50:07.831Z,87.50
2018-04-15T15:52:34.093Z,87.20
2018-04-15T15:55:00.382Z,87.50
2018-04-15T15:57:27.079Z,86.80
2018-04-15T15:59:54.095Z,86.80
2018-04-15T16:02:20.450Z,86.70
2018-04-15T16:04:47.482Z,87.70
2018-04-15T16:07:13.772Z,87.60
2018-04-15T16:09:40.677Z,87.60
2018-04-15T16:12:08.654Z,87.30
2018-04-15T16:14:35.753Z,87.90
2018-04-15T16:17:01.969Z,87.80
2018-04-15T16:19:28.268Z,87.50
2018-04-15T16:21:55.271Z,87.90
2018-04-15T16:24:21.692Z,87.80
2018-04-15T16:26:48.405Z,87.90
2018-04-15T16:29:14.700Z,87.80
2018-04-15T16:31:44.416Z,87.40
2018-04-15T16:34:10.867Z,87.80
2018-04-15T16:36:37.959Z,88.40
2018-04-15T16:39:06.467Z,88.30
2018-04-15T16:41:40.650Z,88.90
2018-04-15T16:44:07.185Z,88.70
2018-04-15T16:46:33.448Z,87.80
2018-04-15T16:48:59.660Z,88.30
2018-04-15T16:51:25.920Z,87.90
2018-04-15T16:53:52.249Z,88.20
2018-04-15T16:56:18.502Z,87.90
2018-04-15T16:58:45.763Z,88.20
2018-04-15T17:01:13.058Z,88.50
2018-04-15T17:03:39.283Z,88.40
2018-04-15T17:06:05.752Z,88.10
2018-04-15T17:08:32.002Z,88.00
2018-04-15T17:10:59.061Z,88.00
2018-04-15T17:13:25.743Z,87.90
2018-04-15T17:15:52.337Z,88.50
2018-04-15T17:18:19.307Z,89.00
2018-04-15T17:20:45.569Z,88.90
2018-04-15T17:23:11.903Z,89.10
2018-04-15T17:25:38.249Z,89.30
2018-04-15T17:28:04.592Z,88.20
2018-04-15T17:30:30.820Z,89.50
2018-04-15T17:32:57.828Z,89.00
2018-04-15T17:35:46.483Z,89.00
2018-04-15T17:38:13.950Z,89.00
2018-04-15T17:40:40.261Z,88.50
2018-04-15T17:43:06.505Z,89.00
2018-04-15T17:45:32.772Z,89.70
2018-04-15T17:47:59.810Z,90.00
2018-04-15T17:50:26.241Z,89.00
2018-04-15T17:52:52.515Z,88.90
2018-04-15T17:55:18.782Z,90.00
2018-04-15T17:57:45.109Z,89.90
2018-04-15T18:00:11.437Z,89.50
2018-04-15T18:02:39.055Z,89.70
2018-04-15T18:05:06.037Z,89.80
2018-04-15T18:07:32.333Z,89.70
2018-04-15T18:09:58.665Z,90.40
2018-04-15T18:12:25.724Z,90.40
2018-04-15T18:14:52.080Z,90.30
2018-04-15T18:17:18.374Z,90.40
2018-04-15T18:19:45.488Z,90.50
2018-04-15T18:22:11.793Z,90.50
2018-04-15T18:24:38.048Z,90.40
2018-04-15T18:27:04.310Z,90.50
2018-04-15T18:29:31.386Z,90.60
2018-04-15T18:31:57.777Z,90.50
2018-04-15T18:34:31.469Z,90.60
2018-04-15T18:36:58.539Z,90.70
2018-04-15T18:39:25.807Z,90.60
2018-04-15T18:41:52.196Z,90.50
2018-04-15T18:44:18.425Z,90.70
2018-04-15T18:46:44.714Z,90.50
2018-04-15T18:49:10.951Z,90.80
2018-04-15T18:51:37.212Z,90.90
2018-04-15T18:54:03.473Z,90.90
2018-04-15T18:56:30.090Z,90.90
2018-04-15T18:58:57.455Z,91.00
2018-04-15T19:01:23.775Z,90.90
2018-04-15T19:03:50.036Z,91.30
2018-04-15T19:06:16.600Z,91.20
2018-04-15T19:08:42.821Z,91.00
2018-04-15T19:11:09.115Z,90.60
2018-04-15T19:13:36.073Z,91.10
2018-04-15T19:16:02.361Z,91.00
2018-04-15T19:18:28.695Z,91.20
2018-04-15T19:20:56.291Z,91.20
2018-04-15T19:23:23.539Z,91.00
2018-04-15T19:25:50.870Z,91.40
2018-04-15T19:28:17.197Z,91.30
2018-04-15T19:30:44.236Z,91.30
2018-04-15T19:33:10.504Z,91.20
2018-04-15T19:35:36.794Z,91.10
2018-04-15T19:38:03.002Z,91.40
2018-04-15T19:40:32.669Z,91.40
2018-04-15T19:42:59.302Z,91.50
2018-04-15T19:45:26.314Z,91.70
2018-04-15T19:47:52.747Z,91.60
2018-04-15T19:50:19.021Z,91.70
2018-04-15T19:52:46.186Z,91.10
2018-04-15T19:55:12.943Z,91.30
2018-04-15T19:57:39.232Z,91.50
2018-04-15T20:00:06.282Z,91.10
2018-04-15T20:02:33.256Z,91.70
2018-04-15T20:05:00.353Z,91.60
2018-04-15T20:07:27.392Z,91.10
2018-04-15T20:09:53.685Z,91.00
2018-04-15T20:12:19.909Z,91.30
2018-04-15T20:14:46.370Z,91.30
2018-04-15T20:17:12.572Z,91.30
2018-04-15T20:19:38.902Z,91.10
2018-04-15T20:22:05.973Z,91.30
2018-04-15T20:24:32.232Z,91.20
2018-04-15T20:26:59.237Z,91.50
2018-04-15T20:29:25.500Z,91.40
2018-04-15T20:31:54.326Z,91.70
2018-04-15T20:34:21.876Z,91.60
2018-04-15T20:36:48.906Z,91.60
2018-04-15T20:39:15.112Z,91.60
2018-04-15T20:41:43.607Z,91.50
2018-04-15T20:44:12.154Z,91.60
2018-04-15T20:46:49.664Z,91.40
2018-04-15T20:49:16.407Z,91.60
2018-04-15T20:51:43.525Z,91.80
2018-04-15T20:54:09.751Z,91.90
2018-04-15T20:56:36.093Z,91.80
2018-04-15T20:59:03.092Z,91.70
2018-04-15T21:01:29.328Z,91.70
2018-04-15T21:03:56.053Z,92.10
2018-04-15T21:06:23.104Z,91.70
2018-04-15T21:08:53.243Z,91.80
2018-04-15T21:11:20.102Z,91.80
2018-04-15T21:13:46.818Z,91.90
2018-04-15T21:16:13.075Z,91.80
2018-04-15T21:18:39.337Z,92.10
2018-04-15T21:21:05.718Z,91.90
2018-04-15T21:23:32.094Z,91.70
2018-04-15T21:25:58.341Z,91.70
2018-04-15T21:28:26.236Z,92.40
2018-04-15T21:30:52.540Z,92.20
2018-04-15T21:33:18.936Z,92.20
2018-04-15T21:35:48.692Z,91.80
2018-04-15T21:38:15.724Z,91.90
2018-04-15T21:40:42.023Z,91.80
2018-04-15T21:43:09.164Z,91.70
2018-04-15T21:45:35.456Z,91.80
2018-04-15T21:48:05.967Z,91.80
2018-04-15T21:50:32.518Z,91.70
2018-04-15T21:52:58.747Z,92.10
2018-04-15T21:55:25.760Z,92.20
2018-04-15T21:57:51.987Z,92.20
2018-04-15T22:00:18.222Z,92.50
2018-04-15T22:02:44.471Z,92.10
2018-04-15T22:05:11.495Z,92.50
2018-04-15T22:07:37.838Z,92.40
2018-04-15T22:10:04.094Z,92.80
2018-04-15T22:12:31.183Z,92.60
2018-04-15T22:14:57.394Z,92.50
2018-04-15T22:17:23.626Z,92.40
2018-04-15T22:19:49.990Z,92.70
2018-04-15T22:22:16.293Z,92.80
2018-04-15T22:24:42.525Z,92.40
2018-04-15T22:27:08.841Z,92.50
2018-04-15T22:29:35.061Z,93.00
2018-04-15T22:32:01.503Z,92.40
2018-04-15T22:34:27.734Z,93.00
2018-04-15T22:36:54.016Z,92.60
2018-04-15T22:39:20.287Z,93.10
2018-04-15T22:41:46.962Z,92.90
2018-04-15T22:44:13.195Z,93.00
2018-04-15T22:46:39.435Z,93.40
2018-04-15T22:52:05.993Z,92.60
2018-04-15T22:54:32.281Z,92.60
2018-04-15T22:57:04.784Z,92.90
2018-04-15T22:59:31.046Z,92.90
2018-04-15T23:01:57.283Z,92.80
2018-04-15T23:04:24.388Z,92.70
2018-04-15T23:06:50.619Z,92.70
2018-04-15T23:09:16.867Z,92.60
2018-04-15T23:11:43.204Z,92.80
2018-04-15T23:14:09.521Z,92.60
2018-04-15T23:16:35.883Z,92.50
2018-04-15T23:19:02.912Z,92.70
2018-04-15T23:21:29.217Z,92.70
2018-04-15T23:23:55.471Z,93.00
2018-04-15T23:26:22.018Z,92.50
2018-04-15T23:28:48.252Z,93.20
2018-04-15T23:31:14.494Z,93.20
2018-04-15T23:33:41.468Z,92.90
2018-04-15T23:36:07.678Z,92.90
2018-04-15T23:38:34.703Z,93.20
2018-04-15T23:41:01.739Z,92.60
2018-04-15T23:43:28.445Z,92.40
2018-04-15T23:45:54.726Z,92.70
2018-04-15T23:48:21.679Z,92.20
2018-04-15T23:50:48.673Z,92.80
2018-04-15T23:53:14.958Z,92.80
2018-04-15T23:55:42.046Z,92.90
2018-04-15T23:58:08.312Z,92.80
