createdAt,value
2023-06-22T00:00:43.672Z,3.33
2023-06-22T00:03:12.251Z,3.25
2023-06-22T00:05:40.943Z,3.72
2023-06-22T00:08:09.155Z,3.40
2023-06-22T00:10:37.440Z,3.08
2023-06-22T00:13:05.854Z,2.35
2023-06-22T00:15:35.564Z,2.83
2023-06-22T00:18:04.145Z,2.03
2023-06-22T00:20:33.782Z,2.00
2023-06-22T00:23:02.769Z,1.88
2023-06-22T00:25:30.962Z,2.33
2023-06-22T00:27:59.190Z,1.90
2023-06-22T00:30:27.861Z,1.83
2023-06-22T00:32:58.002Z,1.77
2023-06-22T00:35:29.973Z,2.45
2023-06-22T00:38:02.305Z,2.40
2023-06-22T00:40:30.946Z,2.25
2023-06-22T00:42:59.685Z,3.28
2023-06-22T00:45:29.004Z,2.20
2023-06-22T00:48:00.305Z,1.80
2023-06-22T00:50:35.064Z,2.40
2023-06-22T00:53:10.220Z,2.17
2023-06-22T00:55:40.271Z,2.45
2023-06-22T00:58:12.134Z,2.38
2023-06-22T01:00:41.428Z,2.20
2023-06-22T01:03:12.132Z,2.47
2023-06-22T01:05:41.693Z,2.33
2023-06-22T01:08:26.447Z,3.25
2023-06-22T01:11:00.823Z,2.60
2023-06-22T01:13:35.197Z,2.40
2023-06-22T01:16:05.788Z,2.30
2023-06-22T01:18:39.078Z,2.73
2023-06-22T01:21:09.794Z,2.60
2023-06-22T01:23:56.378Z,11.82
2023-06-22T01:26:33.679Z,5.07
2023-06-22T01:29:06.233Z,4.55
2023-06-22T01:31:36.137Z,4.18
2023-06-22T01:34:08.771Z,4.28
2023-06-22T01:36:37.795Z,2.63
2023-06-22T01:39:07.946Z,2.67
2023-06-22T01:41:39.503Z,2.38
2023-06-22T01:44:11.186Z,2.60
2023-06-22T01:46:40.774Z,2.45
2023-06-22T01:49:10.612Z,2.80
2023-06-22T01:51:38.801Z,2.35
2023-06-22T01:54:09.422Z,2.40
2023-06-22T01:56:38.144Z,2.53
2023-06-22T01:59:14.428Z,2.95
2023-06-22T02:01:46.761Z,2.05
2023-06-22T02:04:21.559Z,2.95
2023-06-22T02:06:57.060Z,3.40
2023-06-22T02:09:27.822Z,2.60
2023-06-22T02:11:59.099Z,2.55
2023-06-22T02:14:29.819Z,2.33
2023-06-22T02:17:00.257Z,2.78
2023-06-22T02:19:34.460Z,2.30
2023-06-22T02:22:02.775Z,2.65
2023-06-22T02:24:34.574Z,2.50
2023-06-22T02:27:04.163Z,2.42
2023-06-22T02:29:33.796Z,2.72
2023-06-22T02:32:02.149Z,2.78
2023-06-22T02:34:30.997Z,2.50
2023-06-22T02:37:03.674Z,2.65
2023-06-22T02:39:31.975Z,2.38
2023-06-22T02:42:00.186Z,2.60
2023-06-22T02:44:28.514Z,2.80
2023-06-22T02:46:58.334Z,2.63
2023-06-22T02:49:26.645Z,2.65
2023-06-22T02:51:56.211Z,2.35
2023-06-22T02:54:24.487Z,2.45
2023-06-22T02:56:53.116Z,2.67
2023-06-22T02:59:24.661Z,2.50
2023-06-22T03:01:53.729Z,2.92
2023-06-22T03:04:23.326Z,2.83
2023-06-22T03:06:52.521Z,2.95
2023-06-22T03:09:21.000Z,2.75
2023-06-22T03:11:49.161Z,2.97
2023-06-22T03:14:17.362Z,3.13
2023-06-22T03:16:45.569Z,3.72
2023-06-22T03:19:13.746Z,3.63
2023-06-22T03:21:43.425Z,4.35
2023-06-22T03:24:11.649Z,4.05
2023-06-22T03:26:39.929Z,3.17
2023-06-22T03:29:08.202Z,3.40
2023-06-22T03:31:36.532Z,3.22
2023-06-22T03:34:04.927Z,3.03
2023-06-22T03:36:33.157Z,3.67
2023-06-22T03:39:02.878Z,3.35
2023-06-22T03:41:31.129Z,4.22
2023-06-22T03:43:59.457Z,3.67
2023-06-22T03:46:28.119Z,3.92
2023-06-22T03:48:56.277Z,4.00
2023-06-22T03:51:24.596Z,3.88
2023-06-22T03:53:52.793Z,3.80
2023-06-22T03:56:22.429Z,3.63
2023-06-22T03:58:52.745Z,3.80
2023-06-22T04:01:21.336Z,3.75
2023-06-22T04:03:50.872Z,3.90
2023-06-22T04:06:19.148Z,3.80
2023-06-22T04:08:52.306Z,4.20
2023-06-22T04:11:22.275Z,4.10
2023-06-22T04:13:52.635Z,4.00
2023-06-22T04:16:20.892Z,4.63
2023-06-22T04:18:49.202Z,3.88
2023-06-22T04:21:17.418Z,4.93
2023-06-22T04:23:47.238Z,5.03
2023-06-22T04:26:16.350Z,3.92
2023-06-22T04:28:52.929Z,4.55
2023-06-22T04:31:21.334Z,4.22
2023-06-22T04:33:49.517Z,4.15
2023-06-22T04:36:17.735Z,3.95
2023-06-22T04:38:46.221Z,3.70
2023-06-22T04:41:24.981Z,4.05
2023-06-22T04:43:58.752Z,3.95
2023-06-22T04:46:26.986Z,3.70
2023-06-22T04:48:55.166Z,4.13
2023-06-22T04:51:23.846Z,5.30
2023-06-22T04:53:52.115Z,6.57
2023-06-22T04:56:23.040Z,6.55
2023-06-22T04:58:52.871Z,6.40
2023-06-22T05:01:23.284Z,6.88
2023-06-22T05:03:51.548Z,6.45
2023-06-22T05:06:20.106Z,7.15
2023-06-22T05:08:48.419Z,7.10
2023-06-22T05:11:16.580Z,7.80
2023-06-22T05:13:44.893Z,7.97
2023-06-22T05:16:13.104Z,8.73
2023-06-22T05:18:43.117Z,8.50
2023-06-22T05:21:11.510Z,7.43
2023-06-22T05:23:39.719Z,7.25
2023-06-22T05:26:10.707Z,6.47
2023-06-22T05:28:38.931Z,7.88
2023-06-22T05:31:07.133Z,7.25
2023-06-22T05:33:35.595Z,5.85
2023-06-22T05:36:05.570Z,6.22
2023-06-22T05:38:33.816Z,5.40
2023-06-22T05:41:02.735Z,5.32
2023-06-22T05:43:31.010Z,5.53
2023-06-22T05:45:59.942Z,5.57
2023-06-22T05:48:28.083Z,5.88
2023-06-22T05:50:56.723Z,5.50
2023-06-22T05:53:26.498Z,5.20
2023-06-22T05:55:54.744Z,4.78
2023-06-22T05:58:22.995Z,5.70
2023-06-22T06:00:51.376Z,5.50
2023-06-22T06:03:19.577Z,5.75
2023-06-22T06:05:47.849Z,5.03
2023-06-22T06:08:16.361Z,4.78
2023-06-22T06:10:45.993Z,5.35
2023-06-22T06:13:14.320Z,5.35
2023-06-22T06:15:42.686Z,5.53
2023-06-22T06:18:10.933Z,4.97
2023-06-22T06:20:39.329Z,4.88
2023-06-22T06:23:07.587Z,5.22
2023-06-22T06:25:35.846Z,5.45
2023-06-22T06:28:06.136Z,5.28
2023-06-22T06:30:34.811Z,4.97
2023-06-22T06:33:03.214Z,4.82
2023-06-22T06:35:31.906Z,4.93
2023-06-22T06:38:00.200Z,5.20
2023-06-22T06:40:28.816Z,4.90
2023-06-22T06:42:57.666Z,6.07
2023-06-22T06:45:29.728Z,5.07
2023-06-22T06:47:58.001Z,4.80
2023-06-22T06:50:26.340Z,4.93
2023-06-22T06:52:54.679Z,4.57
2023-06-22T06:55:25.324Z,4.30
2023-06-22T06:57:53.761Z,5.15
2023-06-22T07:00:23.333Z,4.28
2023-06-22T07:02:53.050Z,5.00
2023-06-22T07:05:21.512Z,4.25
2023-06-22T07:07:50.230Z,5.25
2023-06-22T07:10:18.495Z,4.15
2023-06-22T07:12:46.599Z,3.47
2023-06-22T07:15:15.862Z,4.47
2023-06-22T07:17:44.067Z,4.32
2023-06-22T07:20:15.088Z,4.75
2023-06-22T07:22:45.869Z,3.67
2023-06-22T07:25:16.757Z,4.50
2023-06-22T07:27:58.677Z,3.63
2023-06-22T07:30:27.376Z,3.75
2023-06-22T07:32:56.126Z,3.92
2023-06-22T07:35:26.328Z,4.22
2023-06-22T07:37:54.487Z,6.15
2023-06-22T07:40:22.771Z,3.60
2023-06-22T07:42:52.886Z,3.78
2023-06-22T07:45:21.449Z,4.10
2023-06-22T07:47:49.670Z,3.33
2023-06-22T07:50:18.099Z,3.63
2023-06-22T07:52:48.661Z,4.30
2023-06-22T07:55:16.993Z,3.80
2023-06-22T07:57:45.250Z,3.20
2023-06-22T08:00:16.526Z,3.67
2023-06-22T08:02:48.350Z,4.95
2023-06-22T08:05:22.483Z,3.28
2023-06-22T08:07:52.706Z,3.92
2023-06-22T08:10:21.538Z,3.83
2023-06-22T08:12:49.940Z,3.85
2023-06-22T08:15:18.413Z,3.40
2023-06-22T08:17:47.352Z,4.60
2023-06-22T08:20:15.763Z,4.20
2023-06-22T08:22:44.920Z,4.00
2023-06-22T08:25:15.698Z,3.70
2023-06-22T08:27:48.219Z,3.55
2023-06-22T08:30:17.209Z,3.45
2023-06-22T08:32:45.410Z,4.55
2023-06-22T08:35:16.180Z,4.43
2023-06-22T08:37:44.538Z,4.70
2023-06-22T08:40:14.884Z,4.53
2023-06-22T08:42:43.719Z,3.95
2023-06-22T08:45:21.960Z,4.57
2023-06-22T08:47:50.152Z,4.50
2023-06-22T08:50:18.424Z,3.95
2023-06-22T08:52:47.065Z,4.28
2023-06-22T08:55:16.691Z,4.30
2023-06-22T08:57:45.194Z,3.80
2023-06-22T09:00:18.860Z,4.25
2023-06-22T09:02:47.953Z,4.05
2023-06-22T09:05:17.185Z,4.40
2023-06-22T09:07:45.783Z,3.97
2023-06-22T09:10:14.048Z,4.90
2023-06-22T09:12:46.757Z,4.13
2023-06-22T09:15:17.470Z,3.92
2023-06-22T09:17:47.890Z,3.65
2023-06-22T09:20:16.908Z,4.13
2023-06-22T09:22:45.117Z,3.58
2023-06-22T09:25:13.791Z,3.58
2023-06-22T09:27:43.373Z,3.72
2023-06-22T09:30:12.115Z,4.50
2023-06-22T09:32:40.472Z,3.97
2023-06-22T09:35:11.101Z,3.75
2023-06-22T09:37:39.464Z,3.05
2023-06-22T09:40:12.544Z,4.20
2023-06-22T09:42:41.086Z,4.93
2023-06-22T09:45:11.758Z,6.03
2023-06-22T09:47:40.131Z,3.50
2023-06-22T09:50:09.828Z,2.75
2023-06-22T09:55:10.139Z,2.80
2023-06-22T09:57:38.762Z,3.17
2023-06-22T10:00:12.890Z,3.05
2023-06-22T10:02:43.615Z,2.97
2023-06-22T10:05:12.492Z,3.20
2023-06-22T10:07:44.714Z,2.30
2023-06-22T10:10:14.539Z,2.75
2023-06-22T10:12:45.401Z,2.75
2023-06-22T10:15:13.678Z,2.97
2023-06-22T10:17:43.836Z,2.78
2023-06-22T10:20:15.320Z,2.85
2023-06-22T10:22:45.103Z,2.75
2023-06-22T10:25:15.037Z,3.00
2023-06-22T10:27:43.392Z,2.95
2023-06-22T10:30:14.103Z,2.50
2023-06-22T10:32:45.334Z,3.58
2023-06-22T10:35:26.271Z,3.38
2023-06-22T10:37:55.735Z,3.53
2023-06-22T10:40:23.848Z,3.95
2023-06-22T10:42:52.373Z,3.25
2023-06-22T10:45:20.656Z,4.32
2023-06-22T10:47:50.531Z,3.05
2023-06-22T10:50:18.890Z,4.20
2023-06-22T10:52:47.041Z,4.72
2023-06-22T10:55:15.240Z,4.65
2023-06-22T10:57:45.564Z,4.82
2023-06-22T11:00:15.491Z,4.82
2023-06-22T11:02:44.137Z,2.65
2023-06-22T11:05:13.904Z,3.03
2023-06-22T11:10:18.267Z,3.30
2023-06-22T11:12:46.540Z,3.38
2023-06-22T11:15:15.193Z,3.00
2023-06-22T11:17:43.425Z,3.95
2023-06-22T11:20:14.103Z,2.55
2023-06-22T11:22:42.965Z,3.17
2023-06-22T11:25:12.880Z,2.70
2023-06-22T11:27:41.835Z,2.58
2023-06-22T11:30:10.993Z,2.90
2023-06-22T11:32:39.348Z,3.17
2023-06-22T11:35:08.324Z,2.80
2023-06-22T11:37:38.126Z,3.25
2023-06-22T11:40:10.071Z,2.80
2023-06-22T11:42:38.337Z,3.25
2023-06-22T11:45:10.046Z,3.60
2023-06-22T11:47:38.785Z,3.33
2023-06-22T11:50:08.670Z,4.18
2023-06-22T11:52:38.547Z,3.00
2023-06-22T11:55:08.111Z,4.65
2023-06-22T11:57:38.126Z,4.07
2023-06-22T12:00:17.520Z,3.47
2023-06-22T12:02:46.437Z,4.45
2023-06-22T12:05:14.858Z,3.83
2023-06-22T12:07:44.687Z,3.72
2023-06-22T12:10:13.125Z,3.88
2023-06-22T12:12:42.732Z,3.40
2023-06-22T12:15:12.861Z,4.07
2023-06-22T12:17:41.177Z,4.25
2023-06-22T12:20:10.525Z,3.90
2023-06-22T12:22:39.776Z,3.75
2023-06-22T12:25:10.220Z,3.90
2023-06-22T12:27:39.047Z,4.57
2023-06-22T12:30:08.298Z,4.25
2023-06-22T12:32:36.661Z,4.50
2023-06-22T12:35:05.421Z,4.07
2023-06-22T12:37:34.994Z,3.70
2023-06-22T12:40:04.933Z,4.05
2023-06-22T12:42:34.579Z,4.78
2023-06-22T12:45:02.822Z,3.78
2023-06-22T12:47:31.043Z,3.50
2023-06-22T12:49:59.330Z,3.67
2023-06-22T12:52:27.721Z,2.72
2023-06-22T12:54:56.343Z,3.85
2023-06-22T12:57:24.745Z,3.53
2023-06-22T12:59:54.433Z,2.50
2023-06-22T13:02:22.710Z,4.50
2023-06-22T13:04:50.934Z,3.67
2023-06-22T13:07:23.400Z,3.53
2023-06-22T13:09:53.857Z,3.97
2023-06-22T13:12:23.020Z,5.18
2023-06-22T13:14:51.628Z,5.18
2023-06-22T13:17:21.620Z,4.90
2023-06-22T13:19:49.942Z,4.75
2023-06-22T13:22:30.430Z,5.28
2023-06-22T13:24:59.016Z,4.30
2023-06-22T13:27:27.373Z,4.50
2023-06-22T13:29:56.003Z,4.95
2023-06-22T13:32:25.642Z,5.50
2023-06-22T13:34:55.126Z,4.78
2023-06-22T13:37:23.269Z,4.20
2023-06-22T13:39:51.561Z,5.20
2023-06-22T13:42:20.314Z,5.80
2023-06-22T13:44:48.527Z,5.45
2023-06-22T13:47:17.041Z,6.25
2023-06-22T13:49:46.582Z,6.32
2023-06-22T13:52:14.731Z,6.15
2023-06-22T13:54:42.873Z,5.00
2023-06-22T13:57:11.199Z,5.85
2023-06-22T13:59:39.406Z,7.60
2023-06-22T14:02:08.296Z,6.75
2023-06-22T14:04:36.545Z,5.32
2023-06-22T14:07:06.728Z,5.70
2023-06-22T14:09:34.949Z,5.53
2023-06-22T14:12:07.158Z,4.70
2023-06-22T14:14:35.662Z,4.75
2023-06-22T14:17:04.066Z,3.47
2023-06-22T14:19:32.625Z,4.30
2023-06-22T14:22:00.925Z,4.00
2023-06-22T14:24:31.273Z,4.22
2023-06-22T14:27:00.274Z,4.03
2023-06-22T14:29:28.627Z,3.35
2023-06-22T14:31:56.914Z,3.00
2023-06-22T14:34:25.252Z,2.90
2023-06-22T14:36:53.831Z,3.00
2023-06-22T14:39:22.725Z,3.35
2023-06-22T14:41:52.328Z,4.20
2023-06-22T14:44:20.616Z,3.20
2023-06-22T14:46:48.793Z,3.53
2023-06-22T14:49:17.016Z,3.25
2023-06-22T14:51:45.264Z,4.10
2023-06-22T14:54:13.452Z,4.95
2023-06-22T14:56:42.232Z,4.85
2023-06-22T14:59:12.158Z,5.30
2023-06-22T15:01:42.042Z,4.90
2023-06-22T15:04:10.495Z,5.05
2023-06-22T15:06:38.712Z,3.75
2023-06-22T15:09:06.968Z,3.60
2023-06-22T15:11:35.205Z,4.10
2023-06-22T15:14:03.409Z,3.45
2023-06-22T15:16:33.112Z,2.78
2023-06-22T15:19:01.293Z,2.40
2023-06-22T15:21:29.483Z,2.33
2023-06-22T15:23:57.974Z,2.08
2023-06-22T15:26:26.131Z,2.30
2023-06-22T15:28:55.233Z,2.70
2023-06-22T15:31:23.631Z,2.60
2023-06-22T15:33:53.407Z,2.50
2023-06-22T15:36:21.696Z,2.00
2023-06-22T15:38:49.896Z,2.50
2023-06-22T15:41:18.645Z,2.00
2023-06-22T15:43:46.790Z,2.03
2023-06-22T15:46:17.280Z,1.70
2023-06-22T15:48:46.794Z,2.50
2023-06-22T15:51:18.125Z,2.30
2023-06-22T15:53:46.313Z,2.55
2023-06-22T15:56:14.547Z,2.78
2023-06-22T15:58:42.880Z,2.28
2023-06-22T16:01:11.176Z,1.70
2023-06-22T16:03:40.291Z,2.28
2023-06-22T16:06:09.062Z,1.90
2023-06-22T16:08:38.664Z,2.22
2023-06-22T16:11:07.029Z,2.03
2023-06-22T16:13:35.537Z,2.10
2023-06-22T16:16:03.687Z,3.45
2023-06-22T16:18:31.898Z,2.15
2023-06-22T16:21:00.148Z,1.88
2023-06-22T16:23:28.509Z,1.98
2023-06-22T16:25:58.152Z,1.98
2023-06-22T16:28:26.709Z,2.05
2023-06-22T16:30:54.947Z,2.60
2023-06-22T16:33:23.188Z,2.40
2023-06-22T16:35:51.488Z,2.60
2023-06-22T16:38:19.697Z,3.58
2023-06-22T16:40:47.952Z,3.00
2023-06-22T16:43:17.750Z,3.00
2023-06-22T16:45:45.992Z,3.38
2023-06-22T16:48:14.273Z,3.35
2023-06-22T16:50:42.624Z,3.45
2023-06-22T16:53:11.334Z,3.10
2023-06-22T16:55:40.468Z,3.47
2023-06-22T16:58:08.909Z,5.88
2023-06-22T17:00:38.599Z,4.60
2023-06-22T17:03:11.897Z,3.20
2023-06-22T17:05:41.174Z,2.85
2023-06-22T17:08:12.706Z,2.20
2023-06-22T17:13:09.758Z,2.40
2023-06-22T17:15:41.751Z,2.08
2023-06-22T17:18:11.383Z,2.20
2023-06-22T17:20:39.682Z,3.95
2023-06-22T17:23:08.024Z,3.35
2023-06-22T17:25:37.128Z,2.72
2023-06-22T17:28:05.523Z,3.35
2023-06-22T17:30:34.131Z,3.60
2023-06-22T17:33:04.632Z,3.92
2023-06-22T17:35:33.504Z,4.45
2023-06-22T17:38:02.528Z,4.25
2023-06-22T17:40:31.870Z,3.78
2023-06-22T17:43:06.781Z,3.78
2023-06-22T17:45:43.425Z,3.05
2023-06-22T17:48:13.624Z,3.13
2023-06-22T17:50:42.882Z,3.70
2023-06-22T17:53:12.557Z,4.07
2023-06-22T17:55:41.074Z,3.40
2023-06-22T17:58:09.627Z,3.15
2023-06-22T18:00:38.441Z,3.35
2023-06-22T18:03:06.969Z,3.33
2023-06-22T18:05:40.452Z,2.55
2023-06-22T18:08:09.190Z,2.33
2023-06-22T18:10:39.121Z,2.15
2023-06-22T18:13:07.928Z,2.45
2023-06-22T18:15:38.341Z,2.55
2023-06-22T18:18:07.543Z,1.98
2023-06-22T18:20:38.984Z,2.50
2023-06-22T18:23:10.823Z,2.17
2023-06-22T18:25:40.450Z,2.22
2023-06-22T18:28:09.488Z,2.03
2023-06-22T18:30:38.830Z,2.15
2023-06-22T18:33:07.149Z,2.03
2023-06-22T18:35:38.809Z,2.15
2023-06-22T18:38:08.407Z,2.03
2023-06-22T18:40:36.816Z,2.33
2023-06-22T18:43:05.480Z,2.28
2023-06-22T18:45:35.310Z,2.33
2023-06-22T18:48:05.035Z,2.20
2023-06-22T18:50:44.239Z,1.88
2023-06-22T18:53:27.088Z,2.63
2023-06-22T18:56:13.639Z,2.60
2023-06-22T18:58:41.983Z,3.03
2023-06-22T19:01:20.572Z,3.00
2023-06-22T19:03:55.015Z,2.95
2023-06-22T19:06:58.528Z,3.10
2023-06-22T19:09:26.820Z,2.80
2023-06-22T19:12:19.978Z,3.10
2023-06-22T19:15:13.563Z,2.42
2023-06-22T19:17:44.569Z,2.40
2023-06-22T19:20:13.840Z,2.20
2023-06-22T19:22:56.248Z,2.25
2023-06-22T19:25:27.456Z,2.50
2023-06-22T19:27:56.616Z,2.38
2023-06-22T19:30:25.702Z,2.00
2023-06-22T19:32:53.993Z,1.98
2023-06-22T19:35:23.019Z,2.20
2023-06-22T19:37:52.649Z,2.08
2023-06-22T19:40:22.506Z,1.92
2023-06-22T19:42:56.826Z,3.05
2023-06-22T19:45:25.428Z,3.47
2023-06-22T19:47:53.716Z,3.78
2023-06-22T19:50:25.879Z,3.65
2023-06-22T19:52:56.871Z,3.20
2023-06-22T19:55:25.128Z,3.50
2023-06-22T19:57:53.331Z,4.00
2023-06-22T20:00:23.598Z,4.35
2023-06-22T20:02:55.364Z,4.07
2023-06-22T20:05:24.242Z,4.63
2023-06-22T20:07:52.550Z,4.65
2023-06-22T20:10:23.606Z,4.93
2023-06-22T20:12:53.102Z,4.78
2023-06-22T20:15:23.285Z,4.93
2023-06-22T20:17:58.912Z,4.47
2023-06-22T20:20:29.016Z,5.00
2023-06-22T20:22:58.701Z,4.18
2023-06-22T20:25:33.593Z,4.45
2023-06-22T20:28:07.205Z,4.88
2023-06-22T20:30:36.308Z,4.97
2023-06-22T20:33:06.921Z,4.82
2023-06-22T20:35:35.377Z,5.07
2023-06-22T20:38:03.607Z,4.40
2023-06-22T20:40:33.506Z,5.30
2023-06-22T20:43:04.018Z,5.13
2023-06-22T20:45:34.865Z,4.20
2023-06-22T20:48:05.380Z,4.97
2023-06-22T20:50:34.643Z,4.38
2023-06-22T20:53:04.930Z,5.35
2023-06-22T20:55:38.486Z,4.53
2023-06-22T20:58:07.381Z,4.53
2023-06-22T21:00:38.014Z,4.65
2023-06-22T21:03:09.516Z,6.30
2023-06-22T21:08:06.206Z,5.47
2023-06-22T21:10:35.833Z,5.90
2023-06-22T21:13:04.020Z,4.90
2023-06-22T21:15:32.555Z,5.72
2023-06-22T21:18:00.972Z,5.10
2023-06-22T21:20:29.280Z,4.43
2023-06-22T21:22:57.545Z,4.70
2023-06-22T21:25:25.832Z,4.70
2023-06-22T21:27:55.598Z,4.20
2023-06-22T21:30:23.825Z,4.40
2023-06-22T21:32:52.069Z,4.82
2023-06-22T21:35:20.286Z,4.10
2023-06-22T21:37:48.618Z,3.72
2023-06-22T21:40:16.992Z,4.50
2023-06-22T21:42:45.102Z,4.47
2023-06-22T21:45:14.790Z,4.10
2023-06-22T21:47:43.106Z,4.22
2023-06-22T21:50:12.146Z,4.85
2023-06-22T21:52:40.276Z,5.07
2023-06-22T21:55:09.174Z,5.18
2023-06-22T21:57:37.326Z,4.00
2023-06-22T22:00:07.957Z,4.78
2023-06-22T22:02:37.886Z,4.20
2023-06-22T22:05:08.265Z,5.13
2023-06-22T22:07:36.504Z,4.72
2023-06-22T22:10:05.018Z,5.03
2023-06-22T22:12:33.174Z,5.05
2023-06-22T22:15:01.509Z,5.18
2023-06-22T22:17:29.821Z,6.05
2023-06-22T22:19:59.562Z,5.55
2023-06-22T22:22:27.790Z,5.07
2023-06-22T22:24:56.154Z,5.70
2023-06-22T22:27:24.408Z,5.53
2023-06-22T22:29:52.587Z,6.53
2023-06-22T22:32:20.832Z,6.03
2023-06-22T22:34:49.141Z,5.72
2023-06-22T22:37:18.895Z,5.53
2023-06-22T22:39:48.726Z,5.50
2023-06-22T22:42:18.452Z,5.85
2023-06-22T22:44:46.674Z,5.45
2023-06-22T22:47:14.948Z,5.43
2023-06-22T22:49:43.231Z,5.13
2023-06-22T22:52:11.849Z,5.35
2023-06-22T22:54:44.225Z,5.18
2023-06-22T22:57:12.679Z,5.55
2023-06-22T22:59:41.303Z,4.63
2023-06-22T23:02:10.246Z,5.30
2023-06-22T23:04:41.293Z,4.70
2023-06-22T23:07:09.615Z,5.25
2023-06-22T23:09:38.196Z,5.30
2023-06-22T23:12:08.844Z,4.57
2023-06-22T23:14:37.113Z,3.87
2023-06-22T23:17:05.569Z,4.05
2023-06-22T23:19:35.516Z,4.88
2023-06-22T23:22:03.819Z,5.00
2023-06-22T23:24:32.325Z,3.85
2023-06-22T23:27:00.686Z,4.72
2023-06-22T23:29:33.159Z,4.30
2023-06-22T23:32:01.814Z,3.92
2023-06-22T23:34:30.295Z,3.83
2023-06-22T23:36:58.614Z,3.97
2023-06-22T23:39:27.568Z,3.50
2023-06-22T23:41:55.910Z,3.78
2023-06-22T23:44:25.980Z,3.33
2023-06-22T23:46:59.136Z,2.92
2023-06-22T23:49:27.524Z,3.58
2023-06-22T23:51:55.704Z,2.90
2023-06-22T23:54:23.933Z,3.08
2023-06-22T23:56:53.728Z,3.15
2023-06-22T23:59:22.110Z,3.03
