createdAt,value
2023-05-05T00:02:16.103Z,101746.13
2023-05-05T00:04:43.404Z,101743.66
2023-05-05T00:07:10.719Z,101732.28
2023-05-05T00:09:37.951Z,101727.72
2023-05-05T00:12:06.882Z,101722.19
2023-05-05T00:14:34.271Z,101729.47
2023-05-05T00:17:01.626Z,101723.28
2023-05-05T00:19:28.926Z,101715.53
2023-05-05T00:21:56.266Z,101722.41
2023-05-05T00:24:23.475Z,101720.84
2023-05-05T00:26:50.741Z,101712.00
2023-05-05T00:29:19.392Z,101714.06
2023-05-05T00:31:46.651Z,101704.97
2023-05-05T00:34:13.921Z,101708.47
2023-05-05T00:36:41.277Z,101697.69
2023-05-05T00:39:08.820Z,101701.31
2023-05-05T00:41:36.163Z,101696.66
2023-05-05T00:44:03.552Z,101703.47
2023-05-05T00:46:34.583Z,101694.25
2023-05-05T00:49:02.165Z,101696.28
2023-05-05T00:51:29.556Z,101693.59
2023-05-05T00:53:57.051Z,101684.81
2023-05-05T00:56:24.558Z,101677.41
2023-05-05T00:58:51.915Z,101673.38
2023-05-05T01:01:19.199Z,101670.22
2023-05-05T01:03:48.004Z,101667.56
2023-05-05T01:06:28.066Z,101657.19
2023-05-05T01:09:08.707Z,101648.50
2023-05-05T01:11:44.414Z,101638.22
2023-05-05T01:14:14.483Z,101642.59
2023-05-05T01:16:53.489Z,101635.84
2023-05-05T01:19:46.532Z,101646.56
2023-05-05T01:22:18.439Z,101641.09
2023-05-05T01:25:12.519Z,101633.97
2023-05-05T01:27:54.974Z,101621.97
2023-05-05T01:31:00.482Z,101625.94
2023-05-05T01:33:35.828Z,101612.53
2023-05-05T01:36:07.709Z,101608.88
2023-05-05T01:38:39.680Z,101609.38
2023-05-05T01:41:12.990Z,101611.72
2023-05-05T01:43:43.471Z,101615.00
2023-05-05T01:46:11.910Z,101618.00
2023-05-05T01:48:42.854Z,101610.19
2023-05-05T01:51:12.052Z,101615.81
2023-05-05T01:53:40.086Z,101606.09
2023-05-05T01:56:09.306Z,101612.69
2023-05-05T01:58:38.075Z,101608.66
2023-05-05T02:01:06.660Z,101618.63
2023-05-05T02:03:35.691Z,101613.59
2023-05-05T02:06:07.189Z,101599.31
2023-05-05T02:08:37.539Z,101592.06
2023-05-05T02:11:05.893Z,101589.84
2023-05-05T02:13:33.497Z,101593.91
2023-05-05T02:16:02.940Z,101591.56
2023-05-05T02:18:31.856Z,101587.09
2023-05-05T02:20:59.217Z,101584.38
2023-05-05T02:23:28.260Z,101585.34
2023-05-05T02:25:59.850Z,101583.38
2023-05-05T02:28:35.078Z,101587.78
2023-05-05T02:31:04.705Z,101566.34
2023-05-05T02:33:33.686Z,101571.53
2023-05-05T02:36:08.369Z,101572.00
2023-05-05T02:38:41.704Z,101571.59
2023-05-05T02:41:12.843Z,101572.84
2023-05-05T02:43:43.457Z,101578.81
2023-05-05T02:46:11.335Z,101577.63
2023-05-05T02:48:40.684Z,101581.72
2023-05-05T02:51:08.012Z,101573.75
2023-05-05T02:53:40.091Z,101571.41
2023-05-05T02:56:16.205Z,101566.63
2023-05-05T02:58:53.884Z,101563.88
2023-05-05T03:01:29.447Z,101568.69
2023-05-05T03:04:06.295Z,101567.50
2023-05-05T03:06:41.577Z,101565.91
2023-05-05T03:09:16.134Z,101562.06
2023-05-05T03:11:49.500Z,101558.06
2023-05-05T03:14:19.172Z,101551.78
2023-05-05T03:16:49.893Z,101551.38
2023-05-05T03:19:19.054Z,101545.47
2023-05-05T03:21:48.912Z,101545.91
2023-05-05T03:24:19.128Z,101552.66
2023-05-05T03:26:54.492Z,101541.59
2023-05-05T03:29:25.536Z,101538.81
2023-05-05T03:31:53.369Z,101533.31
2023-05-05T03:34:21.171Z,101522.59
2023-05-05T03:36:49.221Z,101522.56
2023-05-05T03:39:18.497Z,101517.75
2023-05-05T03:41:46.078Z,101525.03
2023-05-05T03:44:15.101Z,101520.31
2023-05-05T03:46:42.690Z,101517.53
2023-05-05T03:49:12.855Z,101528.41
2023-05-05T03:51:42.011Z,101522.41
2023-05-05T03:54:09.391Z,101522.84
2023-05-05T03:56:38.705Z,101516.31
2023-05-05T03:59:06.003Z,101515.97
2023-05-05T04:01:33.449Z,101510.16
2023-05-05T04:04:01.161Z,101516.06
2023-05-05T04:06:28.567Z,101504.59
2023-05-05T04:08:55.845Z,101511.72
2023-05-05T04:11:23.476Z,101514.91
2023-05-05T04:13:54.202Z,101514.13
2023-05-05T04:16:21.969Z,101513.66
2023-05-05T04:18:49.703Z,101519.16
2023-05-05T04:21:17.219Z,101529.91
2023-05-05T04:23:45.098Z,101524.78
2023-05-05T04:26:12.353Z,101523.94
2023-05-05T04:28:39.637Z,101508.78
2023-05-05T04:31:08.572Z,101511.91
2023-05-05T04:33:38.777Z,101523.41
2023-05-05T04:36:07.031Z,101528.09
2023-05-05T04:38:34.398Z,101531.16
2023-05-05T04:41:04.850Z,101523.91
2023-05-05T04:43:32.224Z,101526.94
2023-05-05T04:45:59.692Z,101539.69
2023-05-05T04:48:32.326Z,101544.22
2023-05-05T04:51:04.102Z,101557.75
2023-05-05T04:53:31.687Z,101570.53
2023-05-05T04:55:59.615Z,101555.25
2023-05-05T04:58:27.778Z,101579.09
2023-05-05T05:00:55.763Z,101590.53
2023-05-05T05:03:23.613Z,101591.69
2023-05-05T05:05:52.273Z,101604.44
2023-05-05T05:08:20.245Z,101616.34
2023-05-05T05:10:47.445Z,101619.53
2023-05-05T05:13:15.111Z,101623.03
2023-05-05T05:15:42.741Z,101617.91
2023-05-05T05:18:10.010Z,101625.78
2023-05-05T05:20:38.628Z,101624.22
2023-05-05T05:23:07.319Z,101626.63
2023-05-05T05:25:38.438Z,101617.19
2023-05-05T05:28:09.623Z,101611.59
2023-05-05T05:30:43.581Z,101612.38
2023-05-05T05:33:11.890Z,101616.66
2023-05-05T05:35:40.069Z,101606.72
2023-05-05T05:38:09.221Z,101627.38
2023-05-05T05:40:36.664Z,101622.94
2023-05-05T05:43:04.291Z,101619.53
2023-05-05T05:45:32.556Z,101627.69
2023-05-05T05:48:00.060Z,101633.75
2023-05-05T05:50:27.456Z,101639.34
2023-05-05T05:52:55.580Z,101644.06
2023-05-05T05:55:24.710Z,101657.28
2023-05-05T05:57:52.729Z,101676.22
2023-05-05T06:00:20.693Z,101675.75
2023-05-05T06:02:54.677Z,101687.78
2023-05-05T06:05:25.295Z,101698.59
2023-05-05T06:07:52.864Z,101679.59
2023-05-05T06:10:28.033Z,101691.84
2023-05-05T06:13:04.869Z,101689.84
2023-05-05T06:15:33.583Z,101698.59
2023-05-05T06:18:03.249Z,101697.94
2023-05-05T06:20:31.302Z,101704.75
2023-05-05T06:22:58.913Z,101706.28
2023-05-05T06:25:27.836Z,101703.41
2023-05-05T06:27:55.091Z,101705.66
2023-05-05T06:30:23.799Z,101717.28
2023-05-05T06:32:51.149Z,101721.44
2023-05-05T06:35:18.412Z,101728.38
2023-05-05T06:37:45.767Z,101730.31
2023-05-05T06:40:13.274Z,101730.16
2023-05-05T06:42:40.516Z,101723.16
2023-05-05T06:45:11.458Z,101733.53
2023-05-05T06:47:40.510Z,101752.19
2023-05-05T06:50:09.117Z,101765.84
2023-05-05T06:52:37.086Z,101769.44
2023-05-05T06:55:04.876Z,101791.66
2023-05-05T06:57:32.352Z,101814.19
2023-05-05T07:00:00.012Z,101859.50
2023-05-05T07:02:27.401Z,101907.03
2023-05-05T07:04:56.041Z,101937.78
2023-05-05T07:07:23.472Z,101936.81
2023-05-05T07:09:50.793Z,101900.00
2023-05-05T07:12:18.086Z,101860.66
2023-05-05T07:14:46.419Z,101838.00
2023-05-05T07:17:13.660Z,101832.56
2023-05-05T07:19:40.842Z,101844.66
2023-05-05T07:22:09.567Z,101848.03
2023-05-05T07:24:36.749Z,101849.63
2023-05-05T07:27:04.126Z,101830.53
2023-05-05T07:29:31.388Z,101834.50
2023-05-05T07:31:58.695Z,101852.41
2023-05-05T07:34:25.942Z,101849.69
2023-05-05T07:36:53.303Z,101834.25
2023-05-05T07:39:22.028Z,101806.56
2023-05-05T07:41:49.306Z,101788.31
2023-05-05T07:44:16.631Z,101741.19
2023-05-05T07:46:43.935Z,101725.47
2023-05-05T07:49:11.127Z,101697.91
2023-05-05T07:51:38.521Z,101655.91
2023-05-05T07:54:05.928Z,101610.53
2023-05-05T07:56:34.681Z,101555.97
2023-05-05T07:59:01.924Z,101510.53
2023-05-05T08:01:29.186Z,101459.81
2023-05-05T08:03:56.510Z,101410.31
2023-05-05T08:06:24.193Z,101354.00
2023-05-05T08:08:51.422Z,101312.59
2023-05-05T08:11:18.905Z,101284.88
2023-05-05T08:13:47.827Z,101263.63
2023-05-05T08:16:15.239Z,101238.63
2023-05-05T08:18:42.524Z,101227.25
2023-05-05T08:21:10.628Z,101256.69
2023-05-05T08:23:38.815Z,101278.31
2023-05-05T08:26:06.865Z,101293.81
2023-05-05T08:28:34.863Z,101308.78
2023-05-05T08:31:03.810Z,101360.84
2023-05-05T08:33:31.112Z,101390.31
2023-05-05T08:35:58.549Z,101446.69
2023-05-05T08:38:25.923Z,101462.03
2023-05-05T08:40:53.254Z,101501.59
2023-05-05T08:43:21.020Z,101514.94
2023-05-05T08:45:49.282Z,101541.41
2023-05-05T08:48:18.771Z,101557.84
2023-05-05T08:50:49.655Z,101578.88
2023-05-05T08:53:18.008Z,101581.69
2023-05-05T08:55:50.641Z,101613.63
2023-05-05T08:58:18.796Z,101635.00
2023-05-05T09:00:46.341Z,101645.66
2023-05-05T09:03:14.514Z,101658.16
2023-05-05T09:05:43.760Z,101665.19
2023-05-05T09:08:11.648Z,101660.00
2023-05-05T09:10:41.158Z,101655.63
2023-05-05T09:13:09.913Z,101650.19
2023-05-05T09:15:37.181Z,101659.47
2023-05-05T09:18:06.593Z,101623.97
2023-05-05T09:20:35.101Z,101586.41
2023-05-05T09:23:10.417Z,101492.78
2023-05-05T09:25:38.101Z,101437.06
2023-05-05T09:28:10.651Z,101407.66
2023-05-05T09:30:39.607Z,101378.22
2023-05-05T09:33:07.348Z,101340.78
2023-05-05T09:35:51.633Z,101332.88
2023-05-05T09:38:21.674Z,101296.31
2023-05-05T09:40:50.210Z,101267.56
2023-05-05T09:43:19.333Z,101223.91
2023-05-05T09:45:48.113Z,101224.75
2023-05-05T09:48:25.930Z,101258.22
2023-05-05T09:50:54.362Z,101269.59
2023-05-05T09:53:23.887Z,101269.44
2023-05-05T09:55:55.237Z,101274.59
2023-05-05T09:58:24.396Z,101319.09
2023-05-05T10:00:51.760Z,101368.38
2023-05-05T10:03:19.558Z,101401.47
2023-05-05T10:05:48.513Z,101409.47
2023-05-05T10:08:16.599Z,101472.50
2023-05-05T10:10:49.910Z,101547.47
2023-05-05T10:13:19.666Z,101586.69
2023-05-05T10:15:48.450Z,101601.38
2023-05-05T10:18:19.613Z,101621.00
2023-05-05T10:20:51.770Z,101645.97
2023-05-05T10:23:22.680Z,101656.69
2023-05-05T10:25:54.485Z,101663.78
2023-05-05T10:28:31.471Z,101678.03
2023-05-05T10:31:02.045Z,101696.56
2023-05-05T10:33:39.567Z,101702.53
2023-05-05T10:36:07.778Z,101726.50
2023-05-05T10:38:37.300Z,101734.78
2023-05-05T10:41:06.717Z,101747.44
2023-05-05T10:43:34.257Z,101752.31
2023-05-05T10:46:02.221Z,101758.94
2023-05-05T10:48:34.619Z,101770.53
2023-05-05T10:51:38.332Z,101762.06
2023-05-05T10:54:13.787Z,101757.88
2023-05-05T10:56:43.262Z,101766.22
2023-05-05T10:59:41.564Z,101753.06
2023-05-05T11:02:22.587Z,101740.88
2023-05-05T11:05:13.332Z,101739.53
2023-05-05T11:07:41.833Z,101734.91
2023-05-05T11:10:10.263Z,101726.56
2023-05-05T11:13:11.135Z,101719.88
2023-05-05T11:15:40.265Z,101711.84
2023-05-05T11:18:08.392Z,101711.25
2023-05-05T11:21:01.810Z,101721.81
2023-05-05T11:23:29.895Z,101705.72
2023-05-05T11:25:57.464Z,101716.69
2023-05-05T11:28:26.392Z,101718.69
2023-05-05T11:31:26.250Z,101717.75
2023-05-05T11:33:55.114Z,101692.59
2023-05-05T11:36:39.539Z,101698.34
2023-05-05T11:39:09.400Z,101725.63
2023-05-05T11:42:16.066Z,101712.34
2023-05-05T11:44:43.466Z,101711.28
2023-05-05T11:47:40.979Z,101708.94
2023-05-05T11:50:20.806Z,101721.44
2023-05-05T11:52:48.220Z,101715.56
2023-05-05T11:55:20.094Z,101710.53
2023-05-05T11:57:47.392Z,101705.91
2023-05-05T12:00:15.623Z,101705.44
2023-05-05T12:02:43.120Z,101683.34
2023-05-05T12:05:10.717Z,101681.03
2023-05-05T12:07:39.492Z,101683.22
2023-05-05T12:10:07.812Z,101677.00
2023-05-05T12:12:37.056Z,101677.94
2023-05-05T12:15:05.330Z,101668.81
2023-05-05T12:17:40.239Z,101682.38
2023-05-05T12:20:09.591Z,101669.09
2023-05-05T12:22:38.857Z,101673.91
2023-05-05T12:25:07.635Z,101678.19
2023-05-05T12:27:35.577Z,101674.66
2023-05-05T12:30:15.032Z,101683.81
2023-05-05T12:32:44.290Z,101669.84
2023-05-05T12:35:12.659Z,101679.94
2023-05-05T12:37:42.997Z,101660.53
2023-05-05T12:40:44.092Z,101665.16
2023-05-05T12:43:24.314Z,101662.13
2023-05-05T12:45:59.447Z,101660.94
2023-05-05T12:48:27.200Z,101677.03
2023-05-05T12:50:54.563Z,101681.63
2023-05-05T12:53:23.921Z,101661.66
2023-05-05T12:55:51.693Z,101671.66
2023-05-05T12:58:19.589Z,101662.03
2023-05-05T13:01:10.780Z,101665.63
2023-05-05T13:03:38.254Z,101661.69
2023-05-05T13:06:19.155Z,101637.69
2023-05-05T13:08:47.844Z,101641.84
2023-05-05T13:11:15.045Z,101645.22
2023-05-05T13:13:42.382Z,101638.66
2023-05-05T13:16:09.630Z,101644.84
2023-05-05T13:18:43.944Z,101639.72
2023-05-05T13:21:11.278Z,101646.53
2023-05-05T13:23:38.614Z,101645.19
2023-05-05T13:26:07.398Z,101653.19
2023-05-05T13:28:34.783Z,101645.28
2023-05-05T13:31:02.109Z,101636.25
2023-05-05T13:33:29.342Z,101631.78
2023-05-05T13:35:56.644Z,101633.13
2023-05-05T13:38:23.907Z,101620.97
2023-05-05T13:40:53.253Z,101630.19
2023-05-05T13:43:21.849Z,101598.56
2023-05-05T13:45:49.141Z,101600.94
2023-05-05T13:48:16.455Z,101585.22
2023-05-05T13:50:43.810Z,101570.25
2023-05-05T13:53:11.060Z,101572.19
2023-05-05T13:55:38.718Z,101568.31
2023-05-05T13:58:05.958Z,101543.16
2023-05-05T14:00:34.713Z,101544.91
2023-05-05T14:03:02.248Z,101557.63
2023-05-05T14:05:29.586Z,101558.03
2023-05-05T14:07:56.835Z,101561.06
2023-05-05T14:10:24.207Z,101570.09
2023-05-05T14:12:51.500Z,101580.97
2023-05-05T14:15:19.289Z,101580.88
2023-05-05T14:17:47.981Z,101575.03
2023-05-05T14:20:15.189Z,101584.25
2023-05-05T14:22:42.386Z,101577.53
2023-05-05T14:25:10.030Z,101570.16
2023-05-05T14:27:37.938Z,101569.13
2023-05-05T14:30:06.499Z,101579.53
2023-05-05T14:32:33.792Z,101563.88
2023-05-05T14:35:02.625Z,101551.91
2023-05-05T14:37:29.876Z,101542.38
2023-05-05T14:39:57.157Z,101542.16
2023-05-05T14:42:24.464Z,101553.63
2023-05-05T14:44:51.885Z,101550.53
2023-05-05T14:47:19.297Z,101563.56
2023-05-05T14:49:46.672Z,101556.41
2023-05-05T14:52:15.267Z,101549.19
2023-05-05T14:54:43.049Z,101545.31
2023-05-05T14:57:10.348Z,101542.13
2023-05-05T14:59:37.628Z,101551.63
2023-05-05T15:02:05.018Z,101551.16
2023-05-05T15:04:32.402Z,101546.00
2023-05-05T15:06:59.642Z,101548.38
2023-05-05T15:09:28.643Z,101550.06
2023-05-05T15:11:56.492Z,101544.84
2023-05-05T15:14:24.215Z,101529.81
2023-05-05T15:16:51.614Z,101531.31
2023-05-05T15:19:18.998Z,101529.88
2023-05-05T15:21:46.270Z,101534.56
2023-05-05T15:24:13.621Z,101538.28
2023-05-05T15:26:42.221Z,101536.16
2023-05-05T15:29:09.525Z,101536.59
2023-05-05T15:31:36.916Z,101540.59
2023-05-05T15:34:04.296Z,101539.81
2023-05-05T15:36:31.578Z,101537.53
2023-05-05T15:38:58.883Z,101542.84
2023-05-05T15:41:26.136Z,101555.16
2023-05-05T15:44:05.082Z,101561.41
2023-05-05T15:46:32.479Z,101573.47
2023-05-05T15:48:59.793Z,101569.56
2023-05-05T15:51:27.553Z,101576.06
2023-05-05T15:53:54.900Z,101574.75
2023-05-05T15:56:22.264Z,101574.94
2023-05-05T15:58:49.640Z,101572.97
2023-05-05T16:01:18.428Z,101575.97
2023-05-05T16:03:46.235Z,101580.34
2023-05-05T16:06:13.660Z,101580.13
2023-05-05T16:08:40.898Z,101574.22
2023-05-05T16:11:08.252Z,101590.22
2023-05-05T16:13:35.489Z,101592.91
2023-05-05T16:16:02.796Z,101587.97
2023-05-05T16:18:31.447Z,101594.41
2023-05-05T16:20:58.733Z,101592.72
2023-05-05T16:23:25.993Z,101594.19
2023-05-05T16:25:53.233Z,101607.06
2023-05-05T16:28:20.501Z,101608.53
2023-05-05T16:30:47.789Z,101616.59
2023-05-05T16:33:15.043Z,101614.34
2023-05-05T16:35:45.107Z,101582.19
2023-05-05T16:38:12.819Z,101525.97
2023-05-05T16:40:40.387Z,101506.31
2023-05-05T16:43:07.690Z,101438.72
2023-05-05T16:45:34.979Z,101389.81
2023-05-05T16:48:02.293Z,101340.44
2023-05-05T16:50:30.100Z,101311.22
2023-05-05T16:52:58.670Z,101286.91
2023-05-05T16:55:26.007Z,101155.94
2023-05-05T16:57:53.281Z,101023.47
2023-05-05T17:00:20.747Z,100919.75
2023-05-05T17:02:48.104Z,100775.84
2023-05-05T17:05:16.221Z,100675.81
2023-05-05T17:07:43.592Z,100583.31
2023-05-05T17:10:12.310Z,100474.41
2023-05-05T17:12:39.561Z,100353.75
2023-05-05T17:15:08.514Z,100249.09
2023-05-05T17:17:35.946Z,100114.03
2023-05-05T17:20:03.687Z,99973.28
2023-05-05T17:22:30.863Z,99808.28
2023-05-05T17:25:00.731Z,99638.81
2023-05-05T17:27:29.547Z,99490.50
2023-05-05T17:29:56.781Z,99424.44
2023-05-05T17:32:24.104Z,99350.44
2023-05-05T17:34:51.492Z,99326.75
2023-05-05T17:37:18.736Z,99334.38
2023-05-05T17:39:46.252Z,99317.03
2023-05-05T17:42:13.535Z,99299.19
2023-05-05T17:44:42.189Z,99299.72
2023-05-05T17:47:09.600Z,99384.00
2023-05-05T17:49:36.966Z,99481.22
2023-05-05T17:52:04.713Z,99540.13
2023-05-05T17:54:32.009Z,99617.31
2023-05-05T17:56:59.362Z,99702.56
2023-05-05T17:59:26.599Z,99797.19
2023-05-05T18:01:55.211Z,99882.94
2023-05-05T18:04:22.484Z,100000.66
2023-05-05T18:06:49.673Z,100100.00
2023-05-05T18:09:17.735Z,100208.59
2023-05-05T18:11:45.037Z,100312.06
2023-05-05T18:14:12.268Z,100411.66
2023-05-05T18:16:39.777Z,100539.00
2023-05-05T18:19:08.588Z,100645.00
2023-05-05T18:21:35.800Z,100790.19
2023-05-05T18:24:15.882Z,101066.72
2023-05-05T18:26:47.750Z,101161.38
2023-05-05T18:29:14.910Z,101253.00
2023-05-05T18:31:42.403Z,101376.41
2023-05-05T18:34:11.211Z,101485.38
2023-05-05T18:36:38.523Z,101538.16
2023-05-05T18:39:05.724Z,101564.31
2023-05-05T18:41:33.099Z,101609.63
2023-05-05T18:44:00.387Z,101698.31
2023-05-05T18:46:27.868Z,101753.13
2023-05-05T18:48:55.284Z,101781.88
2023-05-05T18:51:23.972Z,101821.50
2023-05-05T18:53:51.180Z,101888.78
2023-05-05T18:56:18.720Z,101945.19
2023-05-05T18:58:46.482Z,101990.50
2023-05-05T19:01:14.015Z,102098.69
2023-05-05T19:03:46.330Z,102135.63
2023-05-05T19:06:13.754Z,102168.91
2023-05-05T19:08:42.707Z,102208.50
2023-05-05T19:11:10.144Z,102236.78
2023-05-05T19:16:06.343Z,102289.47
2023-05-05T19:18:33.665Z,102290.44
2023-05-05T19:21:01.679Z,102309.91
2023-05-05T19:23:28.956Z,102374.34
2023-05-05T19:25:57.825Z,102391.22
2023-05-05T19:28:25.114Z,102399.63
2023-05-05T19:30:52.472Z,102426.69
2023-05-05T19:33:20.063Z,102427.38
2023-05-05T19:35:47.708Z,102411.16
2023-05-05T19:38:15.037Z,102428.88
2023-05-05T19:40:43.268Z,102444.91
2023-05-05T19:43:11.888Z,102432.03
2023-05-05T19:45:39.263Z,102419.41
2023-05-05T19:48:06.630Z,102429.22
2023-05-05T19:50:34.562Z,102423.72
2023-05-05T19:53:03.257Z,102417.78
2023-05-05T19:55:30.618Z,102439.72
2023-05-05T19:57:57.982Z,102450.44
2023-05-05T20:00:30.028Z,102465.72
2023-05-05T20:02:57.477Z,102505.19
2023-05-05T20:05:24.803Z,102532.84
2023-05-05T20:07:52.262Z,102555.38
2023-05-05T20:10:20.090Z,102576.22
2023-05-05T20:12:47.886Z,102592.72
2023-05-05T20:15:16.084Z,102624.72
2023-05-05T20:17:45.252Z,102654.84
2023-05-05T20:20:15.199Z,102678.06
2023-05-05T20:22:42.668Z,102702.06
2023-05-05T20:25:10.341Z,102730.09
2023-05-05T20:27:37.853Z,102743.69
2023-05-05T20:30:06.409Z,102768.50
2023-05-05T20:32:34.054Z,102781.50
2023-05-05T20:35:02.911Z,102816.69
2023-05-05T20:37:30.124Z,102826.38
2023-05-05T20:39:57.584Z,102843.22
2023-05-05T20:42:24.867Z,102853.59
2023-05-05T20:44:52.206Z,102860.44
2023-05-05T20:47:19.559Z,102872.09
2023-05-05T20:49:46.836Z,102896.41
2023-05-05T20:52:15.616Z,102891.31
2023-05-05T20:54:42.906Z,102890.22
2023-05-05T20:57:10.675Z,102896.16
2023-05-05T20:59:38.210Z,102909.75
2023-05-05T21:02:05.713Z,102917.78
2023-05-05T21:04:33.142Z,102909.75
2023-05-05T21:07:00.624Z,102918.56
2023-05-05T21:09:29.337Z,102933.28
2023-05-05T21:11:56.710Z,102922.53
2023-05-05T21:14:23.921Z,102936.13
2023-05-05T21:16:51.296Z,102960.91
2023-05-05T21:19:18.792Z,102964.19
2023-05-05T21:21:46.169Z,102957.00
2023-05-05T21:24:13.476Z,102952.59
2023-05-05T21:26:43.748Z,102967.81
2023-05-05T21:29:11.424Z,102983.41
2023-05-05T21:31:38.838Z,102997.41
2023-05-05T21:34:06.198Z,103016.22
2023-05-05T21:36:33.428Z,103025.00
2023-05-05T21:39:00.690Z,103029.88
2023-05-05T21:41:28.328Z,103040.22
2023-05-05T21:43:57.766Z,103042.63
2023-05-05T21:46:25.251Z,103060.28
2023-05-05T21:48:52.641Z,103059.84
2023-05-05T21:51:20.103Z,103065.88
2023-05-05T21:53:47.474Z,103064.66
2023-05-05T21:56:14.926Z,103069.06
2023-05-05T21:58:42.120Z,103063.47
2023-05-05T22:01:12.140Z,103068.25
2023-05-05T22:03:39.521Z,103077.88
2023-05-05T22:06:06.876Z,103101.06
2023-05-05T22:08:34.161Z,103118.69
2023-05-05T22:11:01.486Z,103117.13
2023-05-05T22:13:28.852Z,103122.31
2023-05-05T22:15:56.286Z,103120.25
2023-05-05T22:18:25.017Z,103121.91
2023-05-05T22:20:52.312Z,103133.06
2023-05-05T22:23:19.593Z,103139.09
2023-05-05T22:25:46.868Z,103131.44
2023-05-05T22:28:14.281Z,103141.47
2023-05-05T22:30:41.669Z,103148.28
2023-05-05T22:33:09.025Z,103155.91
2023-05-05T22:35:38.276Z,103159.50
2023-05-05T22:38:05.684Z,103169.09
2023-05-05T22:40:33.000Z,103169.13
2023-05-05T22:43:00.256Z,103160.72
2023-05-05T22:45:27.682Z,103178.69
2023-05-05T22:47:54.960Z,103193.53
2023-05-05T22:50:22.480Z,103196.31
2023-05-05T22:52:51.178Z,103195.91
2023-05-05T22:55:18.859Z,103177.53
2023-05-05T22:57:46.365Z,103157.09
2023-05-05T23:00:13.982Z,103133.94
2023-05-05T23:02:41.301Z,103121.09
2023-05-05T23:05:09.619Z,103123.50
2023-05-05T23:07:37.095Z,103141.53
2023-05-05T23:10:06.895Z,103164.31
2023-05-05T23:12:34.242Z,103133.94
2023-05-05T23:15:01.669Z,103145.91
2023-05-05T23:17:28.938Z,103158.75
2023-05-05T23:19:56.283Z,103170.72
2023-05-05T23:22:23.579Z,103169.94
2023-05-05T23:24:50.981Z,103184.72
2023-05-05T23:27:19.815Z,103163.53
2023-05-05T23:29:47.178Z,103184.38
2023-05-05T23:32:14.459Z,103179.13
2023-05-05T23:34:41.818Z,103178.38
2023-05-05T23:37:09.104Z,103187.53
2023-05-05T23:39:36.534Z,103175.16
2023-05-05T23:42:03.952Z,103162.38
2023-05-05T23:44:32.564Z,103156.38
2023-05-05T23:46:59.822Z,103156.38
2023-05-05T23:49:27.106Z,103156.38
2023-05-05T23:51:54.368Z,103158.38
2023-05-05T23:54:21.706Z,103168.75
2023-05-05T23:56:48.934Z,103160.38
2023-05-05T23:59:16.429Z,103161.97
