createdAt,value
2022-08-22T00:01:17.184Z,19.75
2022-08-22T00:02:43.675Z,21.17
2022-08-22T00:02:48.677Z,21.88
2022-08-22T00:03:00.471Z,22.81
2022-08-22T00:03:06.994Z,19.90
2022-08-22T00:03:10.197Z,20.31
2022-08-22T00:04:02.466Z,19.69
2022-08-22T00:06:49.056Z,19.63
2022-08-22T00:09:36.520Z,19.64
2022-08-22T00:12:18.512Z,19.60
2022-08-22T00:14:59.997Z,19.53
2022-08-22T00:17:45.701Z,19.56
2022-08-22T00:20:26.402Z,19.51
2022-08-22T00:23:06.059Z,19.48
2022-08-22T00:25:47.943Z,19.40
2022-08-22T00:28:24.091Z,19.44
2022-08-22T00:31:03.636Z,19.36
2022-08-22T00:33:43.178Z,19.41
2022-08-22T00:36:24.358Z,19.35
2022-08-22T00:39:12.196Z,19.37
2022-08-22T00:42:38.207Z,19.42
2022-08-22T00:45:49.378Z,19.47
2022-08-22T00:49:06.979Z,19.54
2022-08-22T00:52:27.513Z,19.59
2022-08-22T00:55:37.713Z,19.48
2022-08-22T00:58:49.228Z,19.39
2022-08-22T01:01:31.198Z,19.33
2022-08-22T01:04:35.809Z,19.26
2022-08-22T01:07:38.367Z,19.13
2022-08-22T01:10:40.039Z,19.22
2022-08-22T01:13:37.500Z,19.22
2022-08-22T01:16:28.560Z,19.22
2022-08-22T01:19:26.978Z,19.16
2022-08-22T01:22:28.600Z,19.06
2022-08-22T01:25:45.806Z,18.89
2022-08-22T01:29:28.443Z,18.81
2022-08-22T01:33:00.095Z,18.75
2022-08-22T01:36:19.165Z,18.65
2022-08-22T01:39:29.673Z,18.44
2022-08-22T01:42:40.238Z,18.46
2022-08-22T01:45:47.088Z,18.44
2022-08-22T01:48:23.494Z,18.34
2022-08-22T01:50:57.632Z,18.25
2022-08-22T01:53:40.640Z,18.24
2022-08-22T01:56:16.957Z,18.23
2022-08-22T01:58:57.344Z,18.26
2022-08-22T02:01:47.845Z,18.18
2022-08-22T02:04:38.785Z,18.00
2022-08-22T02:07:16.020Z,17.96
2022-08-22T02:10:02.441Z,17.96
2022-08-22T02:12:45.623Z,17.96
2022-08-22T02:15:25.627Z,17.95
2022-08-22T02:18:23.337Z,17.86
2022-08-22T02:21:06.520Z,17.87
2022-08-22T02:23:51.228Z,17.87
2022-08-22T02:26:27.336Z,17.75
2022-08-22T02:29:02.100Z,17.67
2022-08-22T02:31:48.816Z,17.67
2022-08-22T02:34:32.799Z,17.63
2022-08-22T02:37:11.865Z,17.55
2022-08-22T02:39:52.820Z,17.51
2022-08-22T02:42:30.204Z,17.54
2022-08-22T02:45:13.600Z,17.59
2022-08-22T02:47:57.012Z,17.54
2022-08-22T02:50:39.493Z,17.44
2022-08-22T02:53:18.863Z,17.42
2022-08-22T02:55:59.020Z,17.36
2022-08-22T02:58:44.151Z,17.39
2022-08-22T03:01:34.848Z,17.51
2022-08-22T03:04:42.078Z,17.52
2022-08-22T03:07:24.779Z,17.45
2022-08-22T03:10:12.162Z,17.49
2022-08-22T03:12:53.634Z,17.54
2022-08-22T03:15:34.217Z,17.52
2022-08-22T03:18:17.584Z,17.47
2022-08-22T03:20:54.396Z,17.40
2022-08-22T03:23:42.260Z,17.48
2022-08-22T03:26:19.482Z,17.47
2022-08-22T03:28:59.840Z,17.53
2022-08-22T03:31:32.446Z,17.62
2022-08-22T03:34:27.284Z,17.69
2022-08-22T03:37:13.643Z,17.61
2022-08-22T03:39:58.876Z,17.60
2022-08-22T03:43:10.787Z,17.61
2022-08-22T03:46:41.794Z,17.72
2022-08-22T03:49:59.773Z,17.77
2022-08-22T03:53:18.439Z,17.89
2022-08-22T03:56:34.104Z,17.86
2022-08-22T04:00:06.350Z,17.96
2022-08-22T04:03:13.527Z,17.93
2022-08-22T04:06:22.016Z,18.02
2022-08-22T04:09:56.947Z,18.09
2022-08-22T04:13:05.829Z,18.04
2022-08-22T04:16:12.692Z,18.07
2022-08-22T04:19:11.613Z,18.06
2022-08-22T04:22:09.063Z,18.14
2022-08-22T04:25:04.700Z,18.20
2022-08-22T04:27:44.983Z,18.09
2022-08-22T04:30:25.809Z,18.08
2022-08-22T04:33:03.476Z,18.07
2022-08-22T04:35:37.333Z,18.09
2022-08-22T04:38:18.092Z,18.19
2022-08-22T04:40:53.790Z,18.30
2022-08-22T04:43:31.086Z,18.37
2022-08-22T04:46:11.408Z,18.37
2022-08-22T04:48:46.650Z,18.43
2022-08-22T04:51:26.525Z,18.52
2022-08-22T04:54:19.463Z,18.63
2022-08-22T04:57:09.144Z,18.78
2022-08-22T04:59:38.259Z,18.80
2022-08-22T05:02:12.078Z,18.85
2022-08-22T05:04:45.444Z,18.94
2022-08-22T05:07:35.889Z,18.98
2022-08-22T05:10:13.954Z,19.08
2022-08-22T05:12:50.186Z,19.03
2022-08-22T05:15:25.809Z,19.17
2022-08-22T05:18:01.669Z,19.22
2022-08-22T05:20:32.140Z,19.27
2022-08-22T05:23:17.479Z,19.26
2022-08-22T05:25:57.178Z,19.33
2022-08-22T05:28:35.324Z,19.34
2022-08-22T05:31:09.850Z,19.38
2022-08-22T05:33:44.241Z,19.46
2022-08-22T05:36:25.425Z,19.47
2022-08-22T05:39:01.472Z,19.59
2022-08-22T05:41:38.907Z,19.61
2022-08-22T05:44:20.113Z,19.68
2022-08-22T05:47:01.269Z,19.76
2022-08-22T05:49:40.003Z,19.88
2022-08-22T05:52:22.651Z,20.01
2022-08-22T05:54:59.218Z,20.01
2022-08-22T05:57:35.996Z,19.98
2022-08-22T06:00:11.294Z,19.82
2022-08-22T06:03:03.064Z,19.68
2022-08-22T06:05:41.336Z,19.70
2022-08-22T06:08:23.504Z,19.75
2022-08-22T06:10:59.307Z,19.84
2022-08-22T06:13:41.554Z,19.79
2022-08-22T06:16:18.166Z,19.89
2022-08-22T06:18:47.311Z,19.82
2022-08-22T06:21:27.436Z,19.87
2022-08-22T06:24:00.377Z,19.86
2022-08-22T06:26:39.380Z,19.80
2022-08-22T06:29:10.909Z,19.76
2022-08-22T06:31:48.177Z,19.89
2022-08-22T06:34:25.710Z,19.89
2022-08-22T06:36:59.042Z,19.94
2022-08-22T06:39:34.222Z,20.01
2022-08-22T06:42:10.325Z,19.85
2022-08-22T06:44:48.478Z,20.01
2022-08-22T06:47:23.424Z,19.93
2022-08-22T06:50:01.260Z,19.86
2022-08-22T06:52:50.220Z,19.86
2022-08-22T06:55:19.817Z,19.93
2022-08-22T06:57:56.761Z,19.98
2022-08-22T07:00:28.489Z,19.96
2022-08-22T07:03:02.934Z,20.12
2022-08-22T07:05:39.101Z,20.18
2022-08-22T07:08:13.701Z,20.19
2022-08-22T07:10:45.157Z,20.28
2022-08-22T07:13:18.990Z,20.38
2022-08-22T07:15:56.517Z,20.38
2022-08-22T07:18:32.116Z,20.52
2022-08-22T07:21:04.883Z,20.65
2022-08-22T07:23:40.484Z,20.87
2022-08-22T07:26:30.683Z,21.03
2022-08-22T07:29:11.245Z,21.19
2022-08-22T07:31:57.625Z,21.41
2022-08-22T07:34:44.791Z,21.58
2022-08-22T07:37:27.812Z,21.73
2022-08-22T07:40:08.179Z,21.83
2022-08-22T07:42:48.192Z,21.83
2022-08-22T07:45:26.395Z,21.89
2022-08-22T07:48:25.128Z,21.91
2022-08-22T07:51:10.120Z,21.85
2022-08-22T07:53:44.450Z,21.98
2022-08-22T07:56:20.867Z,21.79
2022-08-22T07:58:55.667Z,21.78
2022-08-22T08:01:26.969Z,21.68
2022-08-22T08:04:02.102Z,21.68
2022-08-22T08:06:31.986Z,21.65
2022-08-22T08:09:00.945Z,21.70
2022-08-22T08:11:42.865Z,21.78
2022-08-22T08:14:16.756Z,21.87
2022-08-22T08:17:02.087Z,21.98
2022-08-22T08:19:36.825Z,22.08
2022-08-22T08:22:06.472Z,22.21
2022-08-22T08:24:42.731Z,22.29
2022-08-22T08:27:34.599Z,22.33
2022-08-22T08:30:15.399Z,22.39
2022-08-22T08:32:57.520Z,22.43
2022-08-22T08:36:03.553Z,22.53
2022-08-22T08:38:40.713Z,22.59
2022-08-22T08:41:46.584Z,22.68
2022-08-22T08:44:59.895Z,22.85
2022-08-22T08:47:54.936Z,23.04
2022-08-22T08:50:56.492Z,23.16
2022-08-22T08:53:53.764Z,23.18
2022-08-22T08:56:37.138Z,23.20
2022-08-22T08:59:25.695Z,23.10
2022-08-22T09:02:33.113Z,22.98
2022-08-22T09:05:42.107Z,22.96
2022-08-22T09:08:59.109Z,23.11
2022-08-22T09:12:15.952Z,23.08
2022-08-22T09:15:22.283Z,23.27
2022-08-22T09:18:46.546Z,23.29
2022-08-22T09:22:14.724Z,23.62
2022-08-22T09:25:17.364Z,23.80
2022-08-22T09:27:59.760Z,23.97
2022-08-22T09:31:21.807Z,23.91
2022-08-22T09:34:05.349Z,23.97
2022-08-22T09:36:50.287Z,24.09
2022-08-22T09:39:29.932Z,24.12
2022-08-22T09:42:13.027Z,24.32
2022-08-22T09:44:59.729Z,24.57
2022-08-22T09:47:35.233Z,24.78
2022-08-22T09:50:17.663Z,24.90
2022-08-22T09:53:05.735Z,24.96
2022-08-22T09:55:50.155Z,24.93
2022-08-22T09:58:28.802Z,24.95
2022-08-22T10:01:02.982Z,24.78
2022-08-22T10:04:35.362Z,24.89
2022-08-22T10:07:25.597Z,25.08
2022-08-22T10:10:06.984Z,25.08
2022-08-22T10:12:52.477Z,25.08
2022-08-22T10:15:36.781Z,24.93
2022-08-22T10:18:26.185Z,24.87
2022-08-22T10:21:13.246Z,24.87
2022-08-22T10:23:53.788Z,24.88
2022-08-22T10:26:38.760Z,24.95
2022-08-22T10:29:47.301Z,25.06
2022-08-22T10:32:34.557Z,25.18
2022-08-22T10:35:19.650Z,25.17
2022-08-22T10:37:57.761Z,25.25
2022-08-22T10:40:36.106Z,25.28
2022-08-22T10:43:14.521Z,25.21
2022-08-22T10:45:48.014Z,25.17
2022-08-22T10:48:46.296Z,25.30
2022-08-22T10:51:28.824Z,25.35
2022-08-22T10:54:38.536Z,25.50
2022-08-22T10:57:23.729Z,25.71
2022-08-22T11:00:02.554Z,25.79
2022-08-22T11:02:44.822Z,25.79
2022-08-22T11:05:35.712Z,25.86
2022-08-22T11:08:42.965Z,25.97
2022-08-22T11:11:32.639Z,25.98
2022-08-22T11:14:49.269Z,26.13
2022-08-22T11:17:40.719Z,26.39
2022-08-22T11:20:29.737Z,26.46
2022-08-22T11:23:22.672Z,26.52
2022-08-22T11:26:04.176Z,26.39
2022-08-22T11:29:29.459Z,26.30
2022-08-22T11:32:08.414Z,26.37
2022-08-22T11:34:57.214Z,26.43
2022-08-22T11:37:51.334Z,26.62
2022-08-22T11:40:41.693Z,26.86
2022-08-22T11:43:39.323Z,26.99
2022-08-22T11:46:23.304Z,27.00
2022-08-22T11:49:26.895Z,27.09
2022-08-22T11:52:29.660Z,27.20
2022-08-22T11:55:19.912Z,27.38
2022-08-22T11:57:54.149Z,27.46
2022-08-22T12:00:33.540Z,27.38
2022-08-22T12:03:43.642Z,27.32
2022-08-22T12:06:48.451Z,27.37
2022-08-22T12:09:52.172Z,27.48
2022-08-22T12:12:51.361Z,27.45
2022-08-22T12:15:24.691Z,27.51
2022-08-22T12:18:42.249Z,27.51
2022-08-22T12:21:47.002Z,27.60
2022-08-22T12:24:43.612Z,27.58
2022-08-22T12:27:55.227Z,27.60
2022-08-22T12:30:38.857Z,27.52
2022-08-22T12:33:49.647Z,27.57
2022-08-22T12:37:05.172Z,27.50
2022-08-22T12:40:17.541Z,27.41
2022-08-22T12:43:18.840Z,27.43
2022-08-22T12:46:13.523Z,27.55
2022-08-22T12:49:10.732Z,27.67
2022-08-22T12:52:04.562Z,27.63
2022-08-22T12:55:09.104Z,27.65
2022-08-22T12:57:50.481Z,27.55
2022-08-22T13:00:35.668Z,27.65
2022-08-22T13:03:12.479Z,27.70
2022-08-22T13:05:46.399Z,27.77
2022-08-22T13:08:32.725Z,27.86
2022-08-22T13:11:09.986Z,27.95
2022-08-22T13:13:57.698Z,28.06
2022-08-22T13:16:40.372Z,28.12
2022-08-22T13:19:22.808Z,28.17
2022-08-22T13:22:00.393Z,28.21
2022-08-22T13:24:40.237Z,28.21
2022-08-22T13:27:24.899Z,28.13
2022-08-22T13:30:00.852Z,28.08
2022-08-22T13:32:37.673Z,28.19
2022-08-22T13:35:11.683Z,28.28
2022-08-22T13:37:50.223Z,28.44
2022-08-22T13:40:29.252Z,28.35
2022-08-22T13:43:06.956Z,28.27
2022-08-22T13:45:38.379Z,28.21
2022-08-22T13:48:15.668Z,28.18
2022-08-22T13:51:17.190Z,28.00
2022-08-22T13:54:02.205Z,27.95
2022-08-22T13:56:47.220Z,28.00
2022-08-22T13:59:50.292Z,28.02
2022-08-22T14:02:43.682Z,28.05
2022-08-22T14:05:23.295Z,27.95
2022-08-22T14:08:12.935Z,27.88
2022-08-22T14:10:54.992Z,27.82
2022-08-22T14:13:41.798Z,27.84
2022-08-22T14:16:21.982Z,27.79
2022-08-22T14:18:55.949Z,27.86
2022-08-22T14:21:40.653Z,27.99
2022-08-22T14:24:25.762Z,28.16
2022-08-22T14:27:05.582Z,28.27
2022-08-22T14:29:50.223Z,28.36
2022-08-22T14:32:42.490Z,28.30
2022-08-22T14:35:29.268Z,28.30
2022-08-22T14:38:29.839Z,28.41
2022-08-22T14:41:06.650Z,28.48
2022-08-22T14:43:52.722Z,28.79
2022-08-22T14:46:30.535Z,29.00
2022-08-22T14:49:26.993Z,29.16
2022-08-22T14:52:09.447Z,29.14
2022-08-22T14:54:43.463Z,29.11
2022-08-22T14:57:20.361Z,29.20
2022-08-22T14:59:53.107Z,29.33
2022-08-22T15:02:29.487Z,29.45
2022-08-22T15:05:13.391Z,29.52
2022-08-22T15:07:42.918Z,29.64
2022-08-22T15:10:33.298Z,29.77
2022-08-22T15:13:08.313Z,29.90
2022-08-22T15:15:52.853Z,29.99
2022-08-22T15:18:36.721Z,30.07
2022-08-22T15:21:11.267Z,29.86
2022-08-22T15:23:46.971Z,29.63
2022-08-22T15:26:28.100Z,29.49
2022-08-22T15:29:09.692Z,29.30
2022-08-22T15:31:43.523Z,29.05
2022-08-22T15:34:25.196Z,28.75
2022-08-22T15:37:22.023Z,28.64
2022-08-22T15:40:12.032Z,28.69
2022-08-22T15:42:47.091Z,28.60
2022-08-22T15:45:34.817Z,28.20
2022-08-22T15:48:25.226Z,28.07
2022-08-22T15:51:01.279Z,27.83
2022-08-22T15:53:54.684Z,27.66
2022-08-22T15:56:30.466Z,27.54
2022-08-22T15:59:30.845Z,27.37
2022-08-22T16:02:30.311Z,27.18
2022-08-22T16:05:26.342Z,27.09
2022-08-22T16:08:06.444Z,26.97
2022-08-22T16:10:42.876Z,26.86
2022-08-22T16:13:39.092Z,26.69
2022-08-22T16:16:35.294Z,26.63
2022-08-22T16:19:24.068Z,26.52
2022-08-22T16:22:14.484Z,26.37
2022-08-22T16:25:10.188Z,26.31
2022-08-22T16:28:00.707Z,26.24
2022-08-22T16:30:39.338Z,26.16
2022-08-22T16:33:18.023Z,26.16
2022-08-22T16:36:42.555Z,26.07
2022-08-22T16:39:33.905Z,25.93
2022-08-22T16:42:28.605Z,25.90
2022-08-22T16:45:12.321Z,25.85
2022-08-22T16:47:52.817Z,25.78
2022-08-22T16:50:41.065Z,25.72
2022-08-22T16:53:52.037Z,25.65
2022-08-22T16:56:32.673Z,25.53
2022-08-22T16:59:38.204Z,25.46
2022-08-22T17:02:44.772Z,25.37
2022-08-22T17:05:31.260Z,25.30
2022-08-22T17:08:35.565Z,25.27
2022-08-22T17:11:27.405Z,25.27
2022-08-22T17:14:18.904Z,25.21
2022-08-22T17:17:14.863Z,25.13
2022-08-22T17:20:05.779Z,25.06
2022-08-22T17:22:49.073Z,25.04
2022-08-22T17:25:32.700Z,24.95
2022-08-22T17:28:22.541Z,24.91
2022-08-22T17:31:05.807Z,24.90
2022-08-22T17:34:01.860Z,24.83
2022-08-22T17:36:47.796Z,24.82
2022-08-22T17:39:36.760Z,24.80
2022-08-22T17:42:47.826Z,24.73
2022-08-22T17:45:29.929Z,24.73
2022-08-22T17:48:11.590Z,24.68
2022-08-22T17:50:50.000Z,24.65
2022-08-22T17:53:37.286Z,24.56
2022-08-22T17:56:22.448Z,24.49
2022-08-22T17:59:08.536Z,24.43
2022-08-22T18:01:51.061Z,24.41
2022-08-22T18:04:30.542Z,24.33
2022-08-22T18:07:42.140Z,24.23
2022-08-22T18:10:23.539Z,24.11
2022-08-22T18:13:07.187Z,24.06
2022-08-22T18:15:51.422Z,24.09
2022-08-22T18:18:32.552Z,24.07
2022-08-22T18:21:11.494Z,23.99
2022-08-22T18:23:49.777Z,24.00
2022-08-22T18:26:27.856Z,23.98
2022-08-22T18:29:07.052Z,24.04
2022-08-22T18:31:53.337Z,24.02
2022-08-22T18:34:41.148Z,23.97
2022-08-22T18:37:24.642Z,23.94
2022-08-22T18:40:12.302Z,23.94
2022-08-22T18:42:50.153Z,23.98
2022-08-22T18:45:44.304Z,23.88
2022-08-22T18:48:27.550Z,23.85
2022-08-22T18:51:24.973Z,23.81
2022-08-22T18:54:01.313Z,23.75
2022-08-22T18:56:51.275Z,23.70
2022-08-22T18:59:57.194Z,23.62
2022-08-22T19:03:18.388Z,23.59
2022-08-22T19:06:28.126Z,23.57
2022-08-22T19:09:48.783Z,23.57
2022-08-22T19:12:52.695Z,23.59
2022-08-22T19:15:39.541Z,23.53
2022-08-22T19:18:42.534Z,23.56
2022-08-22T19:21:42.582Z,23.59
2022-08-22T19:24:36.992Z,23.56
2022-08-22T19:27:31.131Z,23.58
2022-08-22T19:30:07.571Z,23.56
2022-08-22T19:33:04.165Z,23.56
2022-08-22T19:36:02.134Z,23.54
2022-08-22T19:39:09.019Z,23.51
2022-08-22T19:41:58.704Z,23.51
2022-08-22T19:44:46.721Z,23.51
2022-08-22T19:47:31.725Z,23.51
2022-08-22T19:50:08.874Z,23.49
2022-08-22T19:53:12.134Z,23.46
2022-08-22T19:56:12.954Z,23.42
2022-08-22T19:59:04.465Z,23.46
2022-08-22T20:02:09.132Z,23.36
2022-08-22T20:05:22.735Z,23.35
2022-08-22T20:08:18.835Z,23.34
2022-08-22T20:11:10.195Z,23.21
2022-08-22T20:13:40.477Z,23.27
2022-08-22T20:16:21.507Z,23.24
2022-08-22T20:19:08.800Z,23.24
2022-08-22T20:21:55.675Z,23.21
2022-08-22T20:24:36.595Z,23.22
2022-08-22T20:27:18.168Z,23.23
2022-08-22T20:30:02.297Z,23.21
2022-08-22T20:32:42.755Z,23.19
2022-08-22T20:35:23.934Z,23.15
2022-08-22T20:38:06.759Z,23.16
2022-08-22T20:40:55.403Z,23.00
2022-08-22T20:43:35.553Z,22.96
2022-08-22T20:46:24.997Z,22.85
2022-08-22T20:48:57.292Z,22.77
2022-08-22T20:51:31.611Z,22.73
2022-08-22T20:54:10.087Z,22.61
2022-08-22T20:56:52.845Z,22.56
2022-08-22T20:59:37.232Z,22.36
2022-08-22T21:02:22.852Z,22.28
2022-08-22T21:05:00.239Z,22.17
2022-08-22T21:07:32.783Z,22.17
2022-08-22T21:10:24.206Z,22.04
2022-08-22T21:13:12.924Z,21.96
2022-08-22T21:15:48.899Z,21.73
2022-08-22T21:18:32.576Z,21.70
2022-08-22T21:21:17.336Z,21.71
2022-08-22T21:23:50.335Z,21.58
2022-08-22T21:26:25.524Z,21.52
2022-08-22T21:29:02.039Z,21.56
2022-08-22T21:31:36.559Z,21.50
2022-08-22T21:34:05.961Z,21.52
2022-08-22T21:36:39.975Z,21.51
2022-08-22T21:39:20.516Z,21.45
2022-08-22T21:41:53.252Z,21.42
2022-08-22T21:44:33.307Z,21.35
2022-08-22T21:47:31.234Z,21.31
2022-08-22T21:50:18.741Z,21.28
2022-08-22T21:53:11.952Z,21.19
2022-08-22T21:55:44.557Z,21.26
2022-08-22T21:58:35.892Z,21.20
2022-08-22T22:01:31.338Z,21.22
2022-08-22T22:04:01.737Z,21.17
2022-08-22T22:06:31.750Z,21.19
2022-08-22T22:09:00.446Z,21.12
2022-08-22T22:11:29.430Z,21.06
2022-08-22T22:13:58.168Z,21.06
2022-08-22T22:16:30.002Z,21.12
2022-08-22T22:18:58.614Z,21.15
2022-08-22T22:21:28.970Z,21.05
2022-08-22T22:23:58.581Z,20.99
2022-08-22T22:26:28.787Z,20.99
2022-08-22T22:28:59.259Z,20.93
2022-08-22T22:31:28.375Z,20.90
2022-08-22T22:33:57.073Z,20.87
2022-08-22T22:36:28.828Z,20.85
2022-08-22T22:38:57.797Z,20.76
2022-08-22T22:41:26.633Z,20.75
2022-08-22T22:43:56.558Z,20.69
2022-08-22T22:46:27.304Z,20.65
2022-08-22T22:48:57.544Z,20.59
2022-08-22T22:51:26.343Z,20.64
2022-08-22T22:53:57.951Z,20.65
2022-08-22T22:56:26.829Z,20.61
2022-08-22T22:58:59.229Z,20.57
2022-08-22T23:01:35.009Z,20.59
2022-08-22T23:04:05.997Z,20.60
2022-08-22T23:06:36.587Z,20.56
2022-08-22T23:09:06.717Z,20.56
2022-08-22T23:11:36.735Z,20.62
2022-08-22T23:14:05.495Z,20.56
2022-08-22T23:16:37.337Z,20.59
2022-08-22T23:19:10.596Z,20.56
2022-08-22T23:21:39.869Z,20.57
2022-08-22T23:24:11.306Z,20.57
2022-08-22T23:26:40.717Z,20.60
2022-08-22T23:29:09.850Z,20.59
2022-08-22T23:31:42.135Z,20.58
2022-08-22T23:34:14.386Z,20.59
2022-08-22T23:36:46.815Z,20.49
2022-08-22T23:39:18.883Z,20.45
2022-08-22T23:41:48.007Z,20.47
2022-08-22T23:44:22.210Z,20.46
2022-08-22T23:46:52.107Z,20.49
2022-08-22T23:49:21.161Z,20.52
2022-08-22T23:51:50.828Z,20.48
2022-08-22T23:54:22.575Z,20.44
2022-08-22T23:56:54.791Z,20.43
2022-08-22T23:59:30.504Z,20.51
