createdAt,value
2018-08-04T00:00:40.734Z,0.00
2018-08-04T00:01:40.728Z,0.00
2018-08-04T00:02:40.728Z,0.00
2018-08-04T00:03:40.730Z,0.00
2018-08-04T00:04:40.730Z,0.00
2018-08-04T00:05:40.735Z,0.00
2018-08-04T00:06:40.732Z,0.00
2018-08-04T00:07:40.736Z,0.00
2018-08-04T00:08:40.738Z,0.00
2018-08-04T00:09:40.736Z,0.00
2018-08-04T00:10:40.741Z,0.00
2018-08-04T00:11:40.740Z,0.00
2018-08-04T00:12:40.743Z,0.00
2018-08-04T00:13:40.737Z,0.00
2018-08-04T00:14:40.745Z,0.00
2018-08-04T00:15:40.743Z,0.00
2018-08-04T00:16:40.737Z,0.00
2018-08-04T00:17:40.738Z,0.00
2018-08-04T00:18:40.746Z,0.00
2018-08-04T00:19:40.740Z,0.00
2018-08-04T00:20:40.740Z,0.00
2018-08-04T00:21:40.745Z,0.00
2018-08-04T00:22:40.744Z,0.00
2018-08-04T00:23:40.742Z,0.00
2018-08-04T00:24:40.749Z,0.00
2018-08-04T00:25:40.746Z,0.00
2018-08-04T00:26:40.742Z,0.00
2018-08-04T00:27:40.753Z,0.00
2018-08-04T00:28:40.744Z,0.00
2018-08-04T00:29:40.741Z,0.00
2018-08-04T00:30:40.749Z,0.00
2018-08-04T00:31:40.746Z,0.00
2018-08-04T00:32:40.744Z,0.00
2018-08-04T00:33:40.744Z,0.00
2018-08-04T00:34:40.742Z,0.00
2018-08-04T00:35:40.761Z,0.00
2018-08-04T00:36:40.745Z,0.00
2018-08-04T00:37:40.747Z,0.00
2018-08-04T00:38:40.741Z,0.00
2018-08-04T00:39:40.758Z,0.00
2018-08-04T00:40:40.753Z,0.00
2018-08-04T00:41:40.749Z,0.00
2018-08-04T00:42:40.747Z,0.00
2018-08-04T00:43:40.753Z,0.00
2018-08-04T00:44:40.751Z,0.00
2018-08-04T00:45:40.752Z,0.00
2018-08-04T00:46:40.748Z,0.00
2018-08-04T00:47:40.750Z,0.00
2018-08-04T00:48:40.750Z,0.00
2018-08-04T00:49:40.749Z,0.00
2018-08-04T00:50:40.748Z,0.00
2018-08-04T00:51:40.749Z,0.00
2018-08-04T00:52:40.749Z,0.00
2018-08-04T00:53:40.751Z,0.00
2018-08-04T00:54:40.756Z,0.00
2018-08-04T00:55:40.761Z,0.00
2018-08-04T00:56:40.750Z,0.00
2018-08-04T00:57:40.754Z,0.00
2018-08-04T00:58:40.751Z,0.00
2018-08-04T00:59:40.755Z,0.00
2018-08-04T01:00:40.749Z,0.00
2018-08-04T01:01:40.751Z,0.00
2018-08-04T01:02:40.752Z,0.00
2018-08-04T01:03:40.756Z,0.00
2018-08-04T01:04:40.744Z,0.00
2018-08-04T01:05:40.748Z,0.00
2018-08-04T01:06:40.749Z,0.00
2018-08-04T01:07:40.749Z,0.00
2018-08-04T01:08:40.747Z,0.00
2018-08-04T01:09:40.752Z,0.00
2018-08-04T01:10:40.753Z,0.00
2018-08-04T01:11:40.762Z,0.00
2018-08-04T01:12:40.753Z,0.00
2018-08-04T01:13:40.753Z,0.00
2018-08-04T01:14:40.749Z,0.00
2018-08-04T01:15:40.755Z,0.00
2018-08-04T01:16:40.753Z,0.00
2018-08-04T01:17:40.755Z,0.00
2018-08-04T01:18:40.751Z,0.00
2018-08-04T01:19:40.754Z,0.00
2018-08-04T01:20:40.747Z,0.00
2018-08-04T01:21:40.748Z,0.00
2018-08-04T01:22:40.751Z,0.00
2018-08-04T01:23:40.750Z,0.00
2018-08-04T01:24:40.763Z,0.00
2018-08-04T01:25:40.749Z,0.00
2018-08-04T01:26:40.752Z,0.00
2018-08-04T01:27:40.752Z,0.00
2018-08-04T01:28:40.753Z,0.00
2018-08-04T01:29:40.749Z,0.00
2018-08-04T01:30:40.756Z,0.00
2018-08-04T01:31:40.752Z,0.00
2018-08-04T01:32:40.752Z,0.00
2018-08-04T01:33:40.754Z,0.00
2018-08-04T01:34:40.754Z,0.00
2018-08-04T01:35:40.751Z,0.00
2018-08-04T01:36:40.757Z,0.00
2018-08-04T01:37:40.752Z,0.00
2018-08-04T01:38:40.750Z,0.00
2018-08-04T01:39:40.751Z,0.00
2018-08-04T01:40:40.757Z,0.00
2018-08-04T01:41:40.754Z,0.00
2018-08-04T01:42:40.752Z,0.00
2018-08-04T01:43:40.759Z,0.00
2018-08-04T01:44:40.755Z,0.00
2018-08-04T01:45:40.755Z,0.00
2018-08-04T01:46:40.748Z,0.00
2018-08-04T01:47:40.753Z,0.00
2018-08-04T01:48:40.751Z,0.00
2018-08-04T01:49:40.751Z,0.00
2018-08-04T01:50:40.751Z,0.00
2018-08-04T01:51:40.749Z,0.00
2018-08-04T01:52:40.755Z,0.00
2018-08-04T01:53:40.774Z,0.00
2018-08-04T01:54:40.747Z,0.00
2018-08-04T01:55:40.753Z,0.00
2018-08-04T01:56:40.754Z,0.00
2018-08-04T01:57:40.750Z,0.00
2018-08-04T01:58:40.751Z,0.00
2018-08-04T01:59:40.751Z,0.00
2018-08-04T02:00:40.760Z,0.00
2018-08-04T02:01:40.751Z,0.00
2018-08-04T02:02:40.750Z,0.00
2018-08-04T02:03:40.753Z,0.00
2018-08-04T02:04:40.751Z,0.00
2018-08-04T02:05:40.745Z,0.00
2018-08-04T02:06:40.747Z,0.00
2018-08-04T02:07:40.749Z,0.00
2018-08-04T02:08:40.748Z,0.00
2018-08-04T02:09:40.752Z,0.00
2018-08-04T02:10:40.748Z,0.00
2018-08-04T02:11:40.774Z,0.00
2018-08-04T02:12:40.749Z,0.00
2018-08-04T02:13:40.748Z,0.00
2018-08-04T02:14:40.744Z,0.00
2018-08-04T02:15:40.752Z,0.00
2018-08-04T02:16:40.747Z,0.00
2018-08-04T02:17:40.745Z,0.00
2018-08-04T02:18:40.748Z,0.00
2018-08-04T02:19:40.747Z,0.00
2018-08-04T02:20:40.745Z,0.00
2018-08-04T02:21:40.740Z,0.00
2018-08-04T02:22:40.741Z,0.00
2018-08-04T02:23:40.741Z,0.00
2018-08-04T02:24:40.745Z,0.00
2018-08-04T02:25:40.758Z,0.00
2018-08-04T02:26:40.742Z,0.00
2018-08-04T02:27:40.741Z,0.00
2018-08-04T02:28:40.742Z,0.00
2018-08-04T02:29:40.744Z,0.00
2018-08-04T02:30:40.743Z,0.00
2018-08-04T02:31:40.742Z,0.00
2018-08-04T02:32:40.745Z,0.00
2018-08-04T02:33:40.742Z,0.00
2018-08-04T02:34:40.741Z,0.00
2018-08-04T02:35:40.739Z,0.00
2018-08-04T02:36:40.744Z,0.00
2018-08-04T02:37:40.740Z,0.00
2018-08-04T02:38:40.741Z,0.00
2018-08-04T02:39:40.742Z,0.00
2018-08-04T02:40:40.750Z,0.00
2018-08-04T02:41:40.754Z,0.00
2018-08-04T02:42:40.748Z,0.00
2018-08-04T02:43:40.745Z,0.00
2018-08-04T02:44:40.749Z,0.00
2018-08-04T02:45:40.765Z,0.00
2018-08-04T02:46:40.743Z,0.00
2018-08-04T02:47:40.740Z,0.00
2018-08-04T02:48:40.737Z,0.00
2018-08-04T02:49:40.737Z,0.00
2018-08-04T02:50:40.735Z,0.00
2018-08-04T02:51:40.735Z,0.00
2018-08-04T02:52:40.732Z,0.00
2018-08-04T02:53:40.731Z,0.00
2018-08-04T02:54:40.730Z,0.00
2018-08-04T02:55:40.755Z,0.00
2018-08-04T02:56:40.782Z,0.00
2018-08-04T02:57:40.733Z,0.00
2018-08-04T02:58:40.747Z,0.00
2018-08-04T02:59:40.754Z,0.00
2018-08-04T03:00:40.732Z,0.00
2018-08-04T03:01:40.734Z,0.00
2018-08-04T03:02:40.739Z,0.00
2018-08-04T03:03:40.731Z,0.00
2018-08-04T03:04:40.726Z,0.00
2018-08-04T03:05:40.736Z,0.00
2018-08-04T03:06:40.723Z,0.00
2018-08-04T03:07:40.734Z,0.00
2018-08-04T03:09:40.744Z,0.00
2018-08-04T03:10:40.729Z,0.00
2018-08-04T03:11:40.732Z,0.00
2018-08-04T03:12:40.727Z,0.00
2018-08-04T03:13:40.727Z,0.00
2018-08-04T03:14:40.725Z,0.00
2018-08-04T03:15:40.728Z,0.00
2018-08-04T03:16:40.727Z,0.00
2018-08-04T03:17:40.724Z,0.00
2018-08-04T03:18:40.723Z,4.00
2018-08-04T03:19:40.722Z,4.00
2018-08-04T03:20:40.722Z,4.00
2018-08-04T03:21:40.719Z,0.00
2018-08-04T03:22:40.720Z,4.00
2018-08-04T03:23:40.732Z,4.00
2018-08-04T03:24:40.719Z,4.00
2018-08-04T03:25:40.720Z,4.00
2018-08-04T03:26:40.722Z,4.00
2018-08-04T03:27:40.719Z,8.00
2018-08-04T03:28:40.719Z,8.00
2018-08-04T03:29:40.716Z,8.00
2018-08-04T03:30:40.714Z,8.00
2018-08-04T03:31:40.718Z,12.00
2018-08-04T03:32:40.708Z,12.00
2018-08-04T03:33:40.713Z,16.00
2018-08-04T03:34:40.713Z,20.00
2018-08-04T03:35:40.725Z,20.00
2018-08-04T03:36:40.719Z,24.00
2018-08-04T03:37:40.714Z,28.00
2018-08-04T03:38:40.712Z,32.00
2018-08-04T03:39:40.712Z,40.00
2018-08-04T03:40:40.709Z,40.00
2018-08-04T03:41:40.719Z,48.00
2018-08-04T03:42:40.704Z,52.00
2018-08-04T03:43:40.714Z,60.00
2018-08-04T03:44:40.710Z,68.00
2018-08-04T03:45:40.706Z,76.00
2018-08-04T03:46:40.703Z,88.00
2018-08-04T03:47:40.709Z,100.00
2018-08-04T03:48:40.714Z,112.00
2018-08-04T03:49:40.712Z,120.00
2018-08-04T03:50:40.705Z,136.00
2018-08-04T03:51:40.717Z,152.00
2018-08-04T03:52:40.700Z,164.00
2018-08-04T03:53:40.703Z,184.00
2018-08-04T03:54:40.702Z,200.00
2018-08-04T03:55:40.702Z,220.00
2018-08-04T03:56:40.702Z,232.00
2018-08-04T03:57:40.703Z,240.00
2018-08-04T03:58:40.707Z,244.00
2018-08-04T03:59:40.729Z,256.00
2018-08-04T04:00:40.700Z,264.00
2018-08-04T04:01:40.693Z,276.00
2018-08-04T04:02:40.696Z,292.00
2018-08-04T04:03:40.693Z,312.00
2018-08-04T04:04:40.703Z,328.00
2018-08-04T04:05:40.694Z,340.00
2018-08-04T04:06:40.715Z,348.00
2018-08-04T04:07:40.694Z,360.00
2018-08-04T04:08:40.694Z,380.00
2018-08-04T04:09:40.687Z,408.00
2018-08-04T04:10:40.692Z,436.00
2018-08-04T04:11:40.687Z,468.00
2018-08-04T04:12:40.683Z,492.00
2018-08-04T04:13:40.687Z,524.00
2018-08-04T04:14:40.687Z,556.00
2018-08-04T04:15:40.691Z,588.00
2018-08-04T04:16:40.697Z,624.00
2018-08-04T04:17:40.684Z,652.00
2018-08-04T04:18:40.697Z,684.00
2018-08-04T04:19:40.705Z,708.00
2018-08-04T04:20:40.684Z,720.00
2018-08-04T04:21:40.683Z,712.00
2018-08-04T04:22:40.684Z,704.00
2018-08-04T04:23:40.684Z,704.00
2018-08-04T04:24:40.684Z,716.00
2018-08-04T04:25:40.681Z,740.00
2018-08-04T04:26:40.686Z,768.00
2018-08-04T04:27:40.678Z,800.00
2018-08-04T04:28:40.679Z,832.00
2018-08-04T04:29:40.679Z,856.00
2018-08-04T04:30:40.680Z,880.00
2018-08-04T04:31:40.684Z,900.00
2018-08-04T04:32:40.687Z,928.00
2018-08-04T04:33:40.683Z,964.00
2018-08-04T04:34:40.677Z,1008.00
2018-08-04T04:35:40.677Z,1056.00
2018-08-04T04:36:40.675Z,1096.00
2018-08-04T04:37:40.677Z,1136.00
2018-08-04T04:38:40.675Z,1176.00
2018-08-04T04:39:40.677Z,1208.00
2018-08-04T04:40:40.674Z,1256.00
2018-08-04T04:41:40.669Z,1296.00
2018-08-04T04:42:40.673Z,1344.00
2018-08-04T04:43:40.672Z,1384.00
2018-08-04T04:44:40.674Z,1420.00
2018-08-04T04:45:40.669Z,1448.00
2018-08-04T04:46:40.676Z,1496.00
2018-08-04T04:47:40.671Z,1552.00
2018-08-04T04:48:40.672Z,1608.00
2018-08-04T04:49:40.671Z,1664.00
2018-08-04T04:50:40.677Z,1720.00
2018-08-04T04:51:40.670Z,1764.00
2018-08-04T04:52:40.667Z,1800.00
2018-08-04T04:53:40.670Z,1852.00
2018-08-04T04:54:40.668Z,1908.00
2018-08-04T04:55:40.666Z,1964.00
2018-08-04T04:56:40.666Z,2036.00
2018-08-04T04:57:40.668Z,2096.00
2018-08-04T04:58:40.670Z,2136.00
2018-08-04T04:59:40.672Z,2184.00
2018-08-04T05:00:40.679Z,2236.00
2018-08-04T05:01:40.667Z,2284.00
2018-08-04T05:02:40.695Z,2308.00
2018-08-04T05:03:40.696Z,2308.00
2018-08-04T05:04:40.663Z,2296.00
2018-08-04T05:05:40.665Z,2332.00
2018-08-04T05:06:40.665Z,2400.00
2018-08-04T05:07:40.665Z,2512.00
2018-08-04T05:08:40.670Z,2636.00
2018-08-04T05:09:40.665Z,2764.00
2018-08-04T05:10:40.660Z,2888.00
2018-08-04T05:11:40.665Z,2960.00
2018-08-04T05:12:40.664Z,2972.00
2018-08-04T05:13:40.664Z,2928.00
2018-08-04T05:14:40.665Z,2884.00
2018-08-04T05:15:40.685Z,2840.00
2018-08-04T05:16:40.670Z,2832.00
2018-08-04T05:17:40.663Z,2848.00
2018-08-04T05:18:40.662Z,2868.00
2018-08-04T05:19:40.663Z,2892.00
2018-08-04T05:20:40.664Z,2908.00
2018-08-04T05:21:40.785Z,2936.00
2018-08-04T05:22:40.662Z,2996.00
2018-08-04T05:23:40.665Z,3100.00
2018-08-04T05:24:40.658Z,3220.00
2018-08-04T05:25:40.660Z,3328.00
2018-08-04T05:26:40.662Z,3436.00
2018-08-04T05:27:40.659Z,3564.00
2018-08-04T05:28:40.666Z,3724.00
2018-08-04T05:29:40.663Z,3900.00
2018-08-04T05:30:40.664Z,4056.00
2018-08-04T05:31:40.663Z,4220.00
2018-08-04T05:32:40.659Z,4420.00
2018-08-04T05:33:40.657Z,4596.00
2018-08-04T05:34:40.663Z,4688.00
2018-08-04T05:35:40.662Z,4708.00
2018-08-04T05:36:40.662Z,4708.00
2018-08-04T05:37:40.661Z,4688.00
2018-08-04T05:38:40.667Z,4664.00
2018-08-04T05:39:40.660Z,4668.00
2018-08-04T05:40:40.666Z,4696.00
2018-08-04T05:41:40.662Z,4712.00
2018-08-04T05:42:40.675Z,4748.00
2018-08-04T05:43:40.662Z,4792.00
2018-08-04T05:44:40.656Z,4832.00
2018-08-04T05:45:40.660Z,4920.00
2018-08-04T05:46:40.660Z,4880.00
2018-08-04T05:47:40.662Z,4832.00
2018-08-04T05:48:40.659Z,5012.00
2018-08-04T05:49:40.668Z,4872.00
2018-08-04T05:50:40.661Z,4964.00
2018-08-04T05:51:40.663Z,5188.00
2018-08-04T05:52:40.672Z,5340.00
2018-08-04T05:53:40.666Z,5700.00
2018-08-04T05:54:40.662Z,5704.00
2018-08-04T05:55:40.660Z,5856.00
2018-08-04T05:56:40.657Z,5904.00
2018-08-04T05:57:40.664Z,6040.00
2018-08-04T05:58:40.660Z,5992.00
2018-08-04T05:59:40.661Z,5852.00
2018-08-04T06:00:40.681Z,5812.00
2018-08-04T06:01:40.662Z,5664.00
2018-08-04T06:02:40.661Z,5444.00
2018-08-04T06:03:40.674Z,5324.00
2018-08-04T06:04:40.665Z,5288.00
2018-08-04T06:05:40.664Z,5416.00
2018-08-04T06:06:40.671Z,5456.00
2018-08-04T06:07:40.665Z,7972.00
2018-08-04T06:08:40.665Z,5368.00
2018-08-04T06:09:40.664Z,5296.00
2018-08-04T06:10:40.665Z,5080.00
2018-08-04T06:11:40.665Z,4916.00
2018-08-04T06:12:40.666Z,5388.00
2018-08-04T06:13:40.665Z,5704.00
2018-08-04T06:14:40.674Z,5372.00
2018-08-04T06:15:40.673Z,5768.00
2018-08-04T06:16:40.682Z,5888.00
2018-08-04T06:17:40.670Z,6108.00
2018-08-04T06:18:40.669Z,6880.00
2018-08-04T06:19:40.669Z,9140.00
2018-08-04T06:20:40.668Z,11624.00
2018-08-04T06:21:40.672Z,16320.00
2018-08-04T06:22:40.673Z,15840.00
2018-08-04T06:23:40.672Z,10160.00
2018-08-04T06:24:40.671Z,10960.00
2018-08-04T06:25:40.675Z,9316.00
2018-08-04T06:26:40.675Z,8624.00
2018-08-04T06:27:40.671Z,8928.00
2018-08-04T06:28:40.685Z,9148.00
2018-08-04T06:29:40.674Z,10168.00
2018-08-04T06:30:40.741Z,10892.00
2018-08-04T06:31:40.677Z,11876.00
2018-08-04T06:32:40.695Z,14048.00
2018-08-04T06:33:40.680Z,16128.00
2018-08-04T06:34:40.682Z,12632.00
2018-08-04T06:35:40.691Z,10628.00
2018-08-04T06:36:40.710Z,17152.00
2018-08-04T06:37:40.689Z,18624.00
2018-08-04T06:38:40.689Z,22432.00
2018-08-04T06:39:40.693Z,22272.00
2018-08-04T06:40:40.690Z,23776.00
2018-08-04T06:41:40.726Z,22368.00
2018-08-04T06:42:40.696Z,17792.00
2018-08-04T06:43:40.697Z,19488.00
2018-08-04T06:44:40.697Z,12980.00
2018-08-04T06:45:40.696Z,17472.00
2018-08-04T06:46:40.707Z,13528.00
2018-08-04T06:47:40.701Z,12312.00
2018-08-04T06:48:40.718Z,11528.00
2018-08-04T06:49:40.705Z,12008.00
2018-08-04T06:50:40.711Z,12456.00
2018-08-04T06:51:40.724Z,12292.00
2018-08-04T06:52:40.717Z,14244.00
2018-08-04T06:53:40.735Z,12940.00
2018-08-04T06:54:40.724Z,13800.00
2018-08-04T06:55:40.743Z,13600.00
2018-08-04T06:56:40.736Z,14116.00
2018-08-04T06:57:40.745Z,14744.00
2018-08-04T06:58:40.737Z,14196.00
2018-08-04T06:59:40.742Z,13768.00
2018-08-04T07:00:40.749Z,15460.00
2018-08-04T07:01:40.746Z,13960.00
2018-08-04T07:02:40.753Z,13216.00
2018-08-04T07:03:40.759Z,12592.00
2018-08-04T07:04:40.752Z,14016.00
2018-08-04T07:05:40.756Z,14356.00
2018-08-04T07:06:40.759Z,15068.00
2018-08-04T07:07:40.763Z,16032.00
2018-08-04T07:08:40.766Z,16640.00
2018-08-04T07:09:40.777Z,17088.00
2018-08-04T07:10:40.771Z,19904.00
2018-08-04T07:11:40.773Z,20416.00
2018-08-04T07:12:40.777Z,16896.00
2018-08-04T07:13:40.792Z,18816.00
2018-08-04T07:14:40.781Z,19072.00
2018-08-04T07:15:40.790Z,20160.00
2018-08-04T07:16:40.787Z,23200.00
2018-08-04T07:17:40.792Z,23552.00
2018-08-04T07:18:40.795Z,23840.00
2018-08-04T07:19:40.802Z,25024.00
2018-08-04T07:20:40.801Z,29056.00
2018-08-04T07:21:40.805Z,30336.00
2018-08-04T07:22:40.807Z,34336.00
2018-08-04T07:23:40.815Z,32608.00
2018-08-04T07:24:40.819Z,23616.00
2018-08-04T07:25:40.823Z,26496.00
2018-08-04T07:26:40.832Z,32032.00
2018-08-04T07:27:40.841Z,34464.00
2018-08-04T07:28:40.840Z,32512.00
2018-08-04T07:29:40.841Z,26624.00
2018-08-04T07:30:40.845Z,25536.00
2018-08-04T07:31:40.886Z,25952.00
2018-08-04T07:32:40.852Z,19456.00
2018-08-04T07:33:40.858Z,18272.00
2018-08-04T07:34:40.863Z,19328.00
2018-08-04T07:35:40.868Z,25280.00
2018-08-04T07:36:40.875Z,25088.00
2018-08-04T07:37:40.880Z,27872.00
2018-08-04T07:38:40.887Z,28096.00
2018-08-04T07:39:40.892Z,33504.00
2018-08-04T07:40:40.899Z,30848.00
2018-08-04T07:41:40.908Z,20672.00
2018-08-04T07:42:40.905Z,22912.00
2018-08-04T07:43:40.912Z,24608.00
2018-08-04T07:44:40.915Z,30208.00
2018-08-04T07:45:40.921Z,23776.00
2018-08-04T07:46:40.928Z,19008.00
2018-08-04T07:47:40.988Z,18528.00
2018-08-04T07:48:40.946Z,22848.00
2018-08-04T07:49:40.941Z,25920.00
2018-08-04T07:50:40.948Z,24384.00
2018-08-04T07:51:40.959Z,29536.00
2018-08-04T07:52:40.957Z,28320.00
2018-08-04T07:53:40.965Z,30624.00
2018-08-04T07:54:40.966Z,35136.00
2018-08-04T07:55:40.976Z,33376.00
2018-08-04T07:56:40.977Z,41888.00
2018-08-04T07:57:40.984Z,42144.00
2018-08-04T07:58:41.004Z,45888.00
2018-08-04T07:59:40.999Z,42656.00
2018-08-04T08:00:41.004Z,25120.00
2018-08-04T08:01:41.019Z,20288.00
2018-08-04T08:02:41.013Z,19712.00
2018-08-04T08:03:41.025Z,19392.00
2018-08-04T08:04:41.028Z,19168.00
2018-08-04T08:05:41.034Z,19072.00
2018-08-04T08:06:41.042Z,18976.00
2018-08-04T08:07:41.048Z,19104.00
2018-08-04T08:08:41.056Z,19808.00
2018-08-04T08:09:41.060Z,24928.00
2018-08-04T08:10:41.170Z,40832.00
2018-08-04T08:11:41.078Z,48672.00
2018-08-04T08:12:41.093Z,48832.00
2018-08-04T08:13:41.092Z,49056.00
2018-08-04T08:14:41.106Z,49792.00
2018-08-04T08:15:41.104Z,49280.00
2018-08-04T08:16:41.109Z,48736.00
2018-08-04T08:17:41.122Z,46400.00
2018-08-04T08:18:41.125Z,51616.00
2018-08-04T08:19:41.134Z,52032.00
2018-08-04T08:20:41.142Z,50208.00
2018-08-04T08:21:41.148Z,51584.00
2018-08-04T08:22:41.155Z,54304.00
2018-08-04T08:23:41.226Z,54048.00
2018-08-04T08:24:41.170Z,54816.00
2018-08-04T08:25:41.181Z,55008.00
2018-08-04T08:26:41.222Z,56128.00
2018-08-04T08:27:41.199Z,57120.00
2018-08-04T08:28:41.234Z,56992.00
2018-08-04T08:29:41.219Z,55072.00
2018-08-04T08:30:43.210Z,53088.00
2018-08-04T08:32:02.256Z,54144.00
2018-08-04T08:32:41.296Z,57440.00
2018-08-04T08:33:41.266Z,60192.00
2018-08-04T08:34:41.305Z,58912.00
2018-08-04T08:35:41.360Z,55488.00
2018-08-04T08:36:41.279Z,55040.00
2018-08-04T08:37:41.288Z,53728.00
2018-08-04T08:41:10.855Z,54400.00
2018-08-04T08:41:44.055Z,54272.00
2018-08-04T08:43:55.651Z,54944.00
2018-08-04T08:44:38.729Z,53536.00
2018-08-04T08:45:39.779Z,54880.00
2018-08-04T08:46:39.253Z,55968.00
2018-08-04T08:47:37.849Z,55808.00
2018-08-04T08:48:38.098Z,57600.00
2018-08-04T08:49:37.918Z,58784.00
2018-08-04T08:50:38.151Z,59296.00
2018-08-04T08:51:37.776Z,52352.00
2018-08-04T08:52:37.852Z,22368.00
2018-08-04T08:53:37.885Z,23584.00
2018-08-04T08:54:58.836Z,21184.00
2018-08-04T08:55:37.805Z,20736.00
2018-08-04T08:56:37.813Z,23616.00
2018-08-04T08:57:37.830Z,38880.00
2018-08-04T08:58:38.586Z,60256.00
2018-08-04T08:59:37.848Z,62560.00
2018-08-04T09:00:37.864Z,62272.00
2018-08-04T09:01:37.867Z,60576.00
2018-08-04T09:02:37.876Z,60704.00
2018-08-04T09:03:37.896Z,64032.00
2018-08-04T09:04:37.900Z,63040.00
2018-08-04T09:05:37.918Z,61760.00
2018-08-04T09:06:39.515Z,59616.00
2018-08-04T09:09:38.684Z,67136.00
2018-08-04T09:10:14.684Z,67520.00
2018-08-04T09:12:06.077Z,65376.00
2018-08-04T09:13:05.968Z,67264.00
2018-08-04T09:14:59.741Z,63744.00
2018-08-04T09:15:59.737Z,63392.00
2018-08-04T09:17:53.872Z,66432.00
2018-08-04T09:18:53.430Z,68256.00
2018-08-04T09:20:47.126Z,68544.00
2018-08-04T09:21:47.088Z,69440.00
2018-08-04T09:23:41.602Z,70496.00
2018-08-04T09:24:40.898Z,69152.00
2018-08-04T09:26:34.869Z,70368.00
2018-08-04T09:27:35.308Z,70400.00
2018-08-04T09:29:28.363Z,69504.00
2018-08-04T09:30:28.325Z,68928.00
2018-08-04T09:32:22.304Z,68128.00
2018-08-04T09:33:22.360Z,69152.00
2018-08-04T09:35:15.866Z,69472.00
2018-08-04T09:36:15.724Z,69856.00
2018-08-04T09:38:10.158Z,70176.00
2018-08-04T09:39:10.021Z,69824.00
2018-08-04T09:41:04.235Z,75808.00
2018-08-04T09:42:05.076Z,75680.00
2018-08-04T09:43:04.370Z,75776.00
2018-08-04T09:44:04.270Z,77696.00
2018-08-04T09:45:04.309Z,77248.00
2018-08-04T09:46:04.933Z,76256.00
2018-08-04T09:47:04.286Z,73984.00
2018-08-04T09:48:04.291Z,73632.00
2018-08-04T09:49:04.325Z,77536.00
2018-08-04T09:50:04.345Z,80384.00
2018-08-04T09:51:04.337Z,81408.00
2018-08-04T09:52:04.375Z,84320.00
2018-08-04T09:53:04.357Z,85440.00
2018-08-04T09:54:04.400Z,85152.00
2018-08-04T09:55:04.391Z,85568.00
2018-08-04T09:56:04.398Z,84448.00
2018-08-04T09:57:04.412Z,81760.00
2018-08-04T09:58:04.419Z,81536.00
2018-08-04T09:59:04.433Z,81504.00
2018-08-04T10:00:04.455Z,79168.00
2018-08-04T10:01:05.438Z,78720.00
2018-08-04T10:02:04.520Z,84480.00
2018-08-04T10:03:04.503Z,86592.00
2018-08-04T10:04:04.499Z,88288.00
2018-08-04T10:05:04.561Z,84896.00
2018-08-04T10:06:04.532Z,84704.00
2018-08-04T10:07:04.554Z,84896.00
2018-08-04T10:08:04.551Z,85056.00
2018-08-04T10:09:04.609Z,84384.00
2018-08-04T10:10:04.600Z,83136.00
2018-08-04T10:11:04.606Z,83424.00
2018-08-04T10:12:04.635Z,83104.00
2018-08-04T10:13:04.635Z,83104.00
2018-08-04T10:14:04.663Z,85760.00
2018-08-04T10:15:04.654Z,88256.00
2018-08-04T10:16:04.652Z,90688.00
2018-08-04T10:17:04.676Z,89568.00
2018-08-04T10:18:04.676Z,89888.00
2018-08-04T10:19:04.694Z,88704.00
2018-08-04T10:20:04.720Z,88960.00
2018-08-04T10:21:05.458Z,89152.00
2018-08-04T10:22:06.455Z,88704.00
2018-08-04T10:23:04.746Z,86272.00
2018-08-04T10:24:04.772Z,86848.00
2018-08-04T10:25:04.816Z,91616.00
2018-08-04T10:26:04.880Z,93568.00
2018-08-04T10:27:04.828Z,91968.00
2018-08-04T10:28:04.843Z,91040.00
2018-08-04T10:29:04.833Z,90944.00
2018-08-04T10:30:04.849Z,91968.00
2018-08-04T10:31:04.933Z,90336.00
2018-08-04T10:32:05.022Z,89824.00
2018-08-04T10:33:04.882Z,90560.00
2018-08-04T10:34:04.914Z,91104.00
2018-08-04T10:35:04.912Z,88352.00
2018-08-04T10:36:04.923Z,84960.00
2018-08-04T10:37:04.962Z,81888.00
2018-08-04T10:38:04.965Z,81280.00
2018-08-04T10:39:04.998Z,83168.00
2018-08-04T10:40:05.012Z,86112.00
2018-08-04T10:41:05.010Z,86400.00
2018-08-04T10:42:05.007Z,86528.00
2018-08-04T10:43:05.042Z,85824.00
2018-08-04T10:44:05.088Z,84256.00
2018-08-04T10:45:05.053Z,84544.00
2018-08-04T10:46:05.061Z,84448.00
2018-08-04T10:47:05.079Z,84832.00
2018-08-04T10:48:05.091Z,84224.00
2018-08-04T10:49:05.121Z,83424.00
2018-08-04T10:50:05.157Z,88480.00
2018-08-04T10:51:05.157Z,91008.00
2018-08-04T10:52:05.164Z,91072.00
2018-08-04T10:53:05.177Z,92192.00
2018-08-04T10:54:05.206Z,89600.00
2018-08-04T10:55:05.190Z,80320.00
2018-08-04T10:56:05.211Z,71072.00
2018-08-04T10:57:05.251Z,71584.00
2018-08-04T10:58:05.223Z,73376.00
2018-08-04T10:59:05.259Z,75712.00
2018-08-04T11:00:05.252Z,77536.00
2018-08-04T11:01:05.268Z,77056.00
2018-08-04T11:02:05.280Z,80768.00
2018-08-04T11:03:05.298Z,82400.00
2018-08-04T11:04:05.313Z,82496.00
2018-08-04T11:05:05.322Z,82240.00
2018-08-04T11:06:05.344Z,84480.00
2018-08-04T11:07:05.351Z,84992.00
2018-08-04T11:08:05.400Z,82240.00
2018-08-04T11:09:05.381Z,84096.00
2018-08-04T11:10:05.400Z,82944.00
2018-08-04T11:11:05.412Z,83424.00
2018-08-04T11:12:05.422Z,82304.00
2018-08-04T11:13:05.452Z,79904.00
2018-08-04T11:14:05.454Z,82912.00
2018-08-04T11:15:05.474Z,85728.00
2018-08-04T11:16:05.477Z,81408.00
2018-08-04T11:17:05.502Z,79072.00
2018-08-04T11:18:05.576Z,82592.00
2018-08-04T11:19:05.517Z,82080.00
2018-08-04T11:20:05.536Z,82176.00
2018-08-04T11:21:05.559Z,84096.00
2018-08-04T11:22:05.566Z,88096.00
2018-08-04T11:23:05.604Z,88992.00
2018-08-04T11:24:05.615Z,94048.00
2018-08-04T11:25:05.617Z,92512.00
2018-08-04T11:26:05.627Z,92736.00
2018-08-04T11:27:05.665Z,92800.00
2018-08-04T11:28:05.691Z,95616.00
2018-08-04T11:29:05.659Z,97472.00
2018-08-04T11:30:05.701Z,98656.00
2018-08-04T11:31:05.700Z,96992.00
2018-08-04T11:32:05.736Z,86080.00
2018-08-04T11:33:05.718Z,78048.00
2018-08-04T11:34:05.728Z,90368.00
2018-08-04T11:35:05.788Z,92864.00
2018-08-04T11:36:05.794Z,88480.00
2018-08-04T11:37:05.800Z,85056.00
2018-08-04T11:38:05.813Z,89344.00
2018-08-04T11:39:05.807Z,89856.00
2018-08-04T11:40:05.810Z,89120.00
2018-08-04T11:41:05.832Z,92320.00
2018-08-04T11:42:05.856Z,92224.00
2018-08-04T11:43:05.858Z,94304.00
2018-08-04T11:44:05.869Z,96768.00
2018-08-04T11:45:05.955Z,95136.00
2018-08-04T11:46:05.902Z,95328.00
2018-08-04T11:47:05.916Z,93664.00
2018-08-04T11:48:05.941Z,95648.00
2018-08-04T11:49:05.940Z,96352.00
2018-08-04T11:50:05.977Z,93824.00
2018-08-04T11:51:05.971Z,95264.00
2018-08-04T11:52:05.992Z,94112.00
2018-08-04T11:53:05.991Z,91488.00
2018-08-04T11:54:06.011Z,91776.00
2018-08-04T11:55:06.018Z,95424.00
2018-08-04T11:56:06.033Z,95040.00
2018-08-04T11:57:06.044Z,97504.00
2018-08-04T11:58:06.134Z,96384.00
2018-08-04T11:59:06.072Z,91104.00
2018-08-04T12:00:06.089Z,97504.00
2018-08-04T12:01:06.104Z,94880.00
2018-08-04T12:02:06.145Z,97568.00
2018-08-04T12:03:06.126Z,102784.00
2018-08-04T12:04:06.156Z,90688.00
2018-08-04T12:05:06.160Z,92512.00
2018-08-04T12:06:06.177Z,93856.00
2018-08-04T12:07:06.192Z,94272.00
2018-08-04T12:08:06.228Z,96256.00
2018-08-04T12:09:06.209Z,93792.00
2018-08-04T12:10:06.221Z,95520.00
2018-08-04T12:11:06.318Z,93280.00
2018-08-04T12:12:06.250Z,96128.00
2018-08-04T12:13:06.263Z,105376.00
2018-08-04T12:14:06.275Z,96512.00
2018-08-04T12:15:06.288Z,82912.00
2018-08-04T12:16:06.305Z,99424.00
2018-08-04T12:17:06.324Z,91616.00
2018-08-04T12:18:06.397Z,86464.00
2018-08-04T12:19:06.343Z,92672.00
2018-08-04T12:20:06.369Z,89952.00
2018-08-04T12:21:06.378Z,87552.00
2018-08-04T12:22:06.379Z,82208.00
2018-08-04T12:23:06.396Z,82048.00
2018-08-04T12:24:06.409Z,82112.00
2018-08-04T12:25:06.419Z,73312.00
2018-08-04T12:26:06.434Z,82080.00
2018-08-04T12:27:06.451Z,85856.00
2018-08-04T12:28:06.462Z,95680.00
2018-08-04T12:29:06.477Z,96480.00
2018-08-04T12:30:06.490Z,102720.00
2018-08-04T12:31:06.501Z,92256.00
2018-08-04T12:32:06.518Z,84096.00