createdAt,value
2018-05-25T00:02:06.554Z,4.70
2018-05-25T00:04:34.093Z,4.50
2018-05-25T00:07:01.683Z,5.60
2018-05-25T00:09:29.231Z,4.17
2018-05-25T00:11:56.814Z,4.90
2018-05-25T00:14:24.353Z,3.57
2018-05-25T00:16:51.926Z,6.10
2018-05-25T00:19:19.495Z,3.80
2018-05-25T00:21:47.071Z,3.20
2018-05-25T00:24:14.637Z,4.60
2018-05-25T00:26:42.196Z,6.03
2018-05-25T00:29:09.743Z,5.33
2018-05-25T00:31:38.239Z,5.60
2018-05-25T00:34:05.812Z,4.07
2018-05-25T00:36:34.128Z,4.10
2018-05-25T00:39:01.707Z,4.97
2018-05-25T00:41:29.289Z,5.70
2018-05-25T00:43:56.844Z,4.27
2018-05-25T00:46:24.385Z,5.20
2018-05-25T00:48:51.960Z,5.80
2018-05-25T00:51:19.521Z,5.93
2018-05-25T00:53:47.094Z,5.13
2018-05-25T00:56:14.747Z,4.00
2018-05-25T00:58:42.356Z,5.27
2018-05-25T01:01:10.680Z,5.33
2018-05-25T01:03:38.240Z,7.00
2018-05-25T01:06:05.855Z,6.13
2018-05-25T01:08:33.414Z,6.53
2018-05-25T01:11:00.964Z,6.53
2018-05-25T01:13:29.292Z,4.20
2018-05-25T01:15:56.838Z,4.67
2018-05-25T01:18:24.435Z,4.10
2018-05-25T01:20:51.987Z,5.13
2018-05-25T01:23:19.534Z,5.70
2018-05-25T01:25:47.094Z,8.03
2018-05-25T01:28:14.667Z,7.23
2018-05-25T01:30:42.216Z,6.33
2018-05-25T01:33:09.774Z,4.97
2018-05-25T01:35:37.351Z,5.73
2018-05-25T01:38:04.964Z,9.03
2018-05-25T01:40:32.506Z,6.87
2018-05-25T01:43:00.836Z,6.47
2018-05-25T01:45:28.401Z,5.60
2018-05-25T01:47:55.941Z,5.27
2018-05-25T01:50:23.505Z,5.93
2018-05-25T01:52:51.057Z,8.20
2018-05-25T01:55:18.643Z,7.63
2018-05-25T01:57:46.193Z,5.87
2018-05-25T02:00:13.747Z,5.27
2018-05-25T02:02:41.350Z,9.63
2018-05-25T02:05:08.928Z,6.97
2018-05-25T02:07:37.242Z,5.20
2018-05-25T02:10:04.824Z,7.17
2018-05-25T02:12:32.388Z,5.73
2018-05-25T02:14:59.970Z,6.90
2018-05-25T02:17:27.555Z,5.93
2018-05-25T02:19:55.109Z,6.37
2018-05-25T02:22:23.431Z,6.50
2018-05-25T02:24:51.006Z,6.10
2018-05-25T02:27:18.591Z,7.03
2018-05-25T02:29:46.163Z,7.13
2018-05-25T02:32:13.726Z,7.57
2018-05-25T02:34:42.103Z,7.07
2018-05-25T02:37:10.454Z,5.67
2018-05-25T02:39:38.009Z,7.10
2018-05-25T02:42:05.603Z,5.80
2018-05-25T02:44:33.159Z,6.07
2018-05-25T02:47:01.469Z,7.67
2018-05-25T02:49:29.055Z,9.50
2018-05-25T02:51:56.622Z,7.33
2018-05-25T02:54:24.173Z,6.07
2018-05-25T02:56:51.738Z,6.57
2018-05-25T02:59:19.305Z,7.90
2018-05-25T03:01:46.900Z,9.13
2018-05-25T03:04:14.455Z,7.23
2018-05-25T03:06:41.993Z,7.40
2018-05-25T03:09:09.970Z,6.03
2018-05-25T03:11:37.537Z,7.90
2018-05-25T03:14:05.175Z,6.93
2018-05-25T03:16:32.740Z,8.00
2018-05-25T03:19:00.302Z,5.57
2018-05-25T03:21:27.875Z,7.37
2018-05-25T03:23:55.455Z,7.83
2018-05-25T03:26:23.015Z,10.47
2018-05-25T03:28:50.620Z,7.67
2018-05-25T03:31:18.158Z,6.27
2018-05-25T03:33:46.475Z,5.73
2018-05-25T03:36:14.074Z,7.33
2018-05-25T03:38:42.497Z,9.13
2018-05-25T03:41:10.047Z,8.80
2018-05-25T03:43:37.621Z,7.33
2018-05-25T03:46:05.169Z,8.70
2018-05-25T03:48:32.758Z,5.87
2018-05-25T03:51:00.333Z,8.00
2018-05-25T03:53:27.883Z,5.40
2018-05-25T03:55:55.449Z,5.97
2018-05-25T03:58:34.658Z,6.00
2018-05-25T04:01:13.838Z,6.90
2018-05-25T04:03:41.422Z,7.10
2018-05-25T04:06:09.730Z,7.10
2018-05-25T04:08:37.279Z,6.97
2018-05-25T04:11:04.848Z,8.77
2018-05-25T04:13:32.406Z,8.77
2018-05-25T04:15:59.963Z,6.97
2018-05-25T04:18:27.562Z,9.70
2018-05-25T04:20:55.127Z,7.30
2018-05-25T04:23:22.664Z,9.23
2018-05-25T04:25:50.217Z,8.73
2018-05-25T04:28:17.782Z,10.03
2018-05-25T04:30:45.488Z,8.80
2018-05-25T04:33:13.042Z,12.27
2018-05-25T04:35:40.710Z,9.67
2018-05-25T04:38:08.247Z,7.13
2018-05-25T04:40:35.852Z,8.43
2018-05-25T04:43:04.182Z,7.97
2018-05-25T04:45:31.737Z,6.90
2018-05-25T04:47:59.319Z,8.73
2018-05-25T04:50:26.857Z,9.87
2018-05-25T04:52:54.441Z,9.53
2018-05-25T04:55:22.003Z,8.47
2018-05-25T04:57:49.601Z,11.13
2018-05-25T05:00:17.163Z,9.13
2018-05-25T05:02:44.763Z,8.23
2018-05-25T05:05:12.354Z,8.30
2018-05-25T05:07:39.975Z,7.73
2018-05-25T05:10:07.544Z,7.47
2018-05-25T05:12:35.102Z,10.13
2018-05-25T05:15:02.999Z,7.90
2018-05-25T05:17:30.581Z,9.40
2018-05-25T05:19:58.922Z,8.67
2018-05-25T05:22:26.462Z,7.07
2018-05-25T05:24:54.033Z,7.70
2018-05-25T05:27:21.573Z,9.53
2018-05-25T05:29:49.180Z,9.47
2018-05-25T05:32:16.734Z,8.03
2018-05-25T05:34:44.275Z,9.57
2018-05-25T05:37:11.887Z,12.30
2018-05-25T05:39:39.433Z,8.80
2018-05-25T05:42:07.764Z,7.60
2018-05-25T05:44:35.339Z,9.73
2018-05-25T05:47:02.897Z,10.40
2018-05-25T05:49:30.451Z,10.60
2018-05-25T05:51:58.961Z,8.50
2018-05-25T05:54:26.524Z,12.17
2018-05-25T05:56:54.100Z,7.37
2018-05-25T05:59:21.641Z,9.80
2018-05-25T06:01:49.227Z,9.20
2018-05-25T06:04:16.777Z,8.40
2018-05-25T06:06:45.102Z,8.63
2018-05-25T06:09:12.671Z,9.17
2018-05-25T06:11:40.239Z,8.10
2018-05-25T06:14:07.876Z,9.40
2018-05-25T06:16:35.423Z,7.03
2018-05-25T06:19:02.971Z,9.27
2018-05-25T06:21:31.315Z,8.60
2018-05-25T06:23:58.862Z,8.50
2018-05-25T06:26:26.465Z,12.23
2018-05-25T06:28:54.775Z,7.43
2018-05-25T06:31:22.309Z,7.43
2018-05-25T06:33:50.635Z,5.00
2018-05-25T06:36:18.202Z,5.27
2018-05-25T06:38:45.745Z,7.90
2018-05-25T06:41:13.322Z,7.53
2018-05-25T06:43:40.875Z,7.93
2018-05-25T06:46:08.439Z,5.50
2018-05-25T06:48:35.982Z,5.00
2018-05-25T06:51:03.579Z,4.93
2018-05-25T06:53:31.118Z,4.47
2018-05-25T06:55:58.657Z,4.80
2018-05-25T06:58:26.246Z,4.33
2018-05-25T07:00:53.795Z,6.30
2018-05-25T07:03:21.339Z,4.77
2018-05-25T07:05:48.906Z,6.80
2018-05-25T07:08:16.459Z,9.63
2018-05-25T07:10:44.071Z,6.77
2018-05-25T07:13:11.630Z,4.10
2018-05-25T07:15:39.209Z,8.13
2018-05-25T07:18:06.850Z,9.57
2018-05-25T07:20:34.438Z,3.87
2018-05-25T07:23:01.975Z,3.73
2018-05-25T07:25:29.551Z,13.63
2018-05-25T07:27:57.211Z,8.40
2018-05-25T07:30:25.541Z,9.33
2018-05-25T07:32:53.157Z,8.27
2018-05-25T07:35:21.496Z,6.73
2018-05-25T07:37:49.129Z,5.70
2018-05-25T07:40:16.666Z,4.23
2018-05-25T07:42:44.222Z,5.47
2018-05-25T07:45:12.608Z,5.63
2018-05-25T07:47:40.163Z,6.87
2018-05-25T07:50:07.706Z,3.73
2018-05-25T07:52:36.062Z,5.60
2018-05-25T07:55:03.609Z,5.60
2018-05-25T07:57:31.178Z,4.27
2018-05-25T07:59:58.761Z,4.30
2018-05-25T08:02:27.085Z,3.47
2018-05-25T08:04:54.643Z,4.43
2018-05-25T08:07:22.338Z,4.50
2018-05-25T08:09:49.898Z,4.97
2018-05-25T08:12:17.437Z,6.13
2018-05-25T08:14:45.019Z,4.83
2018-05-25T08:17:12.570Z,3.93
2018-05-25T08:19:40.899Z,4.00
2018-05-25T08:22:09.252Z,4.53
2018-05-25T08:24:36.800Z,3.40
2018-05-25T08:27:04.339Z,6.00
2018-05-25T08:29:31.941Z,4.60
2018-05-25T08:32:00.250Z,6.67
2018-05-25T08:34:27.793Z,2.83
2018-05-25T08:36:56.151Z,8.10
2018-05-25T08:39:23.694Z,3.17
2018-05-25T08:41:51.238Z,7.03
2018-05-25T08:44:18.801Z,5.20
2018-05-25T08:46:46.370Z,3.40
2018-05-25T08:49:13.919Z,3.30
2018-05-25T08:51:41.546Z,3.67
2018-05-25T08:54:09.096Z,3.17
2018-05-25T08:56:37.420Z,5.77
2018-05-25T08:59:05.758Z,3.43
2018-05-25T09:01:33.308Z,3.20
2018-05-25T09:04:01.653Z,4.63
2018-05-25T09:06:29.197Z,3.90
2018-05-25T09:08:56.745Z,7.43
2018-05-25T09:11:24.327Z,4.10
2018-05-25T09:13:51.869Z,3.70
2018-05-25T09:16:19.434Z,2.83
2018-05-25T09:18:47.081Z,2.40
2018-05-25T09:21:14.631Z,5.27
2018-05-25T09:23:42.209Z,3.23
2018-05-25T09:26:09.789Z,3.37
2018-05-25T09:28:37.342Z,3.73
2018-05-25T09:31:04.913Z,3.87
2018-05-25T09:33:32.473Z,4.27
2018-05-25T09:36:00.058Z,2.87
2018-05-25T09:38:28.385Z,5.80
2018-05-25T09:40:55.923Z,6.13
2018-05-25T09:43:23.515Z,3.50
2018-05-25T09:45:51.133Z,2.43
2018-05-25T09:48:19.443Z,2.63
2018-05-25T09:50:46.994Z,3.67
2018-05-25T09:53:14.550Z,3.00
2018-05-25T09:55:42.141Z,2.73
2018-05-25T09:58:09.704Z,2.60
2018-05-25T10:00:37.251Z,4.97
2018-05-25T10:03:04.854Z,4.50
2018-05-25T10:05:32.416Z,3.83
2018-05-25T10:08:00.064Z,2.73
2018-05-25T10:10:27.637Z,3.83
2018-05-25T10:12:55.192Z,5.87
2018-05-25T10:15:22.739Z,4.87
2018-05-25T10:17:50.353Z,4.93
2018-05-25T10:20:17.903Z,9.87
2018-05-25T10:22:45.469Z,3.63
2018-05-25T10:25:13.030Z,2.63
2018-05-25T10:27:40.603Z,2.83
2018-05-25T10:30:08.150Z,4.43
2018-05-25T10:32:36.471Z,3.37
2018-05-25T10:35:04.080Z,10.00
2018-05-25T10:37:32.406Z,2.70
2018-05-25T10:39:59.973Z,5.83
2018-05-25T10:42:27.532Z,2.03
2018-05-25T10:44:55.073Z,2.73
2018-05-25T10:47:22.633Z,4.80
2018-05-25T10:49:50.180Z,2.73
2018-05-25T10:52:17.756Z,3.43
2018-05-25T10:54:45.350Z,2.97
2018-05-25T10:57:12.916Z,2.20
2018-05-25T10:59:40.515Z,2.20
2018-05-25T11:02:08.070Z,2.17
2018-05-25T11:04:35.619Z,3.63
2018-05-25T11:07:03.997Z,3.80
2018-05-25T11:09:32.342Z,3.30
2018-05-25T11:11:59.901Z,2.53
2018-05-25T11:14:27.474Z,4.17
2018-05-25T11:16:56.016Z,1.70
2018-05-25T11:19:23.591Z,2.33
2018-05-25T11:21:51.156Z,2.03
2018-05-25T11:24:18.733Z,3.13
2018-05-25T11:26:46.287Z,3.13
2018-05-25T11:29:13.831Z,4.70
2018-05-25T11:31:41.424Z,2.03
2018-05-25T11:34:08.979Z,2.17
2018-05-25T11:36:36.528Z,2.23
2018-05-25T11:39:04.111Z,4.93
2018-05-25T11:41:31.674Z,2.90
2018-05-25T11:43:59.217Z,2.43
2018-05-25T11:46:26.795Z,2.20
2018-05-25T11:48:54.359Z,2.53
2018-05-25T11:51:21.927Z,2.93
2018-05-25T11:53:50.240Z,2.63
2018-05-25T11:56:17.868Z,3.07
2018-05-25T11:58:46.205Z,2.53
2018-05-25T12:01:13.742Z,2.43
2018-05-25T12:03:41.331Z,2.50
2018-05-25T12:06:08.891Z,2.33
2018-05-25T12:08:36.432Z,2.30
2018-05-25T12:11:04.011Z,3.53
2018-05-25T12:13:31.563Z,2.63
2018-05-25T12:15:59.150Z,2.27
2018-05-25T12:18:26.702Z,2.63
2018-05-25T12:20:54.279Z,1.80
2018-05-25T12:23:21.908Z,3.40
2018-05-25T12:25:49.445Z,2.40
2018-05-25T12:28:17.059Z,2.20
2018-05-25T12:30:44.627Z,3.10
2018-05-25T12:33:12.965Z,4.93
2018-05-25T12:35:40.533Z,2.77
2018-05-25T12:38:08.079Z,2.60
2018-05-25T12:40:35.707Z,2.53
2018-05-25T12:43:03.235Z,4.33
2018-05-25T12:45:30.815Z,2.63
2018-05-25T12:47:59.149Z,2.60
2018-05-25T12:50:26.703Z,3.30
2018-05-25T12:52:54.293Z,2.47
2018-05-25T12:55:21.920Z,2.30
2018-05-25T12:57:49.488Z,4.40
2018-05-25T13:00:17.049Z,3.07
2018-05-25T13:02:44.627Z,5.10
2018-05-25T13:05:12.374Z,11.27
2018-05-25T13:07:39.930Z,5.33
2018-05-25T13:10:07.499Z,3.13
2018-05-25T13:12:35.049Z,4.17
2018-05-25T13:15:02.596Z,3.93
2018-05-25T13:17:30.182Z,2.73
2018-05-25T13:19:57.759Z,3.03
2018-05-25T13:22:25.316Z,3.10
2018-05-25T13:24:52.904Z,2.57
2018-05-25T13:27:20.454Z,2.77
2018-05-25T13:29:48.766Z,3.40
2018-05-25T13:32:16.426Z,3.30
2018-05-25T13:34:43.988Z,4.07
2018-05-25T13:37:11.561Z,2.53
2018-05-25T13:39:39.143Z,3.33
2018-05-25T13:42:06.698Z,4.80
2018-05-25T13:44:34.259Z,5.10
2018-05-25T13:47:02.314Z,4.47
2018-05-25T13:49:29.979Z,4.60
2018-05-25T13:51:57.537Z,4.03
2018-05-25T13:54:25.160Z,4.33
2018-05-25T13:56:52.702Z,3.10
2018-05-25T13:59:21.448Z,6.50
2018-05-25T14:01:49.026Z,6.27
2018-05-25T14:04:16.583Z,4.90
2018-05-25T14:06:44.143Z,4.53
2018-05-25T14:09:11.726Z,3.90
2018-05-25T14:11:39.363Z,4.77
2018-05-25T14:14:06.979Z,3.57
2018-05-25T14:16:35.190Z,3.13
2018-05-25T14:19:02.776Z,3.60
2018-05-25T14:21:30.405Z,4.07
2018-05-25T14:23:57.960Z,5.27
2018-05-25T14:26:25.554Z,3.87
2018-05-25T14:28:53.112Z,4.60
2018-05-25T14:31:20.655Z,5.87
2018-05-25T14:33:48.267Z,6.97
2018-05-25T14:36:15.862Z,5.53
2018-05-25T14:38:43.422Z,8.00
2018-05-25T14:41:11.002Z,6.47
2018-05-25T14:43:38.551Z,4.47
2018-05-25T14:46:06.132Z,5.70
2018-05-25T14:48:34.456Z,4.27
2018-05-25T14:51:02.802Z,9.63
2018-05-25T14:53:30.360Z,5.33
2018-05-25T14:55:57.909Z,6.37
2018-05-25T14:58:25.491Z,4.67
2018-05-25T15:00:53.035Z,8.83
2018-05-25T15:03:20.684Z,4.87
2018-05-25T15:05:48.267Z,7.67
2018-05-25T15:08:15.825Z,7.83
2018-05-25T15:10:43.470Z,3.83
2018-05-25T15:13:11.063Z,4.80
2018-05-25T15:15:38.635Z,7.67
2018-05-25T15:18:07.046Z,5.43
2018-05-25T15:20:34.642Z,4.13
2018-05-25T15:23:02.230Z,6.13
2018-05-25T15:25:29.847Z,5.40
2018-05-25T15:27:57.482Z,5.83
2018-05-25T15:30:25.112Z,5.97
2018-05-25T15:32:52.744Z,8.87
2018-05-25T15:35:20.374Z,6.33
2018-05-25T15:37:47.966Z,5.47
2018-05-25T15:40:15.564Z,3.20
2018-05-25T15:42:43.150Z,7.30
2018-05-25T15:45:10.743Z,8.97
2018-05-25T15:47:38.573Z,7.13
2018-05-25T15:50:06.160Z,6.97
2018-05-25T15:52:34.477Z,5.73
2018-05-25T15:55:03.151Z,5.30
2018-05-25T15:57:30.768Z,4.30
2018-05-25T15:59:58.419Z,3.70
2018-05-25T16:02:26.149Z,4.97
2018-05-25T16:04:54.631Z,3.17
2018-05-25T16:07:22.220Z,6.50
2018-05-25T16:09:50.595Z,3.17
2018-05-25T16:12:18.320Z,3.33
2018-05-25T16:14:45.905Z,3.90
2018-05-25T16:17:13.467Z,6.53
2018-05-25T16:19:41.112Z,3.33
2018-05-25T16:22:08.630Z,4.03
2018-05-25T16:24:36.178Z,4.00
2018-05-25T16:27:04.537Z,3.60
2018-05-25T16:29:32.081Z,3.60
2018-05-25T16:31:59.765Z,3.13
2018-05-25T16:34:28.127Z,3.70
2018-05-25T16:36:55.687Z,5.43
2018-05-25T16:39:23.248Z,4.20
2018-05-25T16:41:50.847Z,7.87
2018-05-25T16:44:18.435Z,4.37
2018-05-25T16:46:45.992Z,3.63
2018-05-25T16:49:13.566Z,4.17
2018-05-25T16:51:41.163Z,4.43
2018-05-25T16:54:08.890Z,4.33
2018-05-25T16:56:36.451Z,3.23
2018-05-25T16:59:04.094Z,8.30
2018-05-25T17:01:31.717Z,6.83
2018-05-25T17:04:00.044Z,4.90
2018-05-25T17:06:28.423Z,4.80
2018-05-25T17:08:56.085Z,4.20
2018-05-25T17:11:23.656Z,3.77
2018-05-25T17:13:51.254Z,5.63
2018-05-25T17:16:19.668Z,4.27
2018-05-25T17:18:47.348Z,4.30
2018-05-25T17:21:14.927Z,4.07
2018-05-25T17:23:42.609Z,3.33
2018-05-25T17:26:10.216Z,5.07
2018-05-25T17:28:37.824Z,6.17
2018-05-25T17:31:05.417Z,5.40
2018-05-25T17:33:33.756Z,6.37
2018-05-25T17:36:01.404Z,4.47
2018-05-25T17:38:28.961Z,4.13
2018-05-25T17:40:56.536Z,4.63
2018-05-25T17:43:24.161Z,4.73
2018-05-25T17:45:51.750Z,5.17
2018-05-25T17:48:19.298Z,6.40
2018-05-25T17:50:46.877Z,5.90
2018-05-25T17:53:14.419Z,5.90
2018-05-25T17:55:41.994Z,5.33
2018-05-25T17:58:09.589Z,5.00
2018-05-25T18:00:37.138Z,4.70
2018-05-25T18:03:04.735Z,10.10
2018-05-25T18:05:32.328Z,7.63
2018-05-25T18:07:59.851Z,5.23
2018-05-25T18:10:28.190Z,5.67
2018-05-25T18:12:55.740Z,8.37
2018-05-25T18:15:23.311Z,7.40
2018-05-25T18:17:50.899Z,7.90
2018-05-25T18:20:19.237Z,6.87
2018-05-25T18:22:46.806Z,5.80
2018-05-25T18:25:14.390Z,7.17
2018-05-25T18:27:41.987Z,6.13
2018-05-25T18:30:09.543Z,6.63
2018-05-25T18:32:37.166Z,7.03
2018-05-25T18:35:04.760Z,8.50
2018-05-25T18:37:33.389Z,11.87
2018-05-25T18:40:01.055Z,10.00
2018-05-25T18:42:28.604Z,13.17
2018-05-25T18:44:56.261Z,7.20
2018-05-25T18:47:23.778Z,6.37
2018-05-25T18:49:52.127Z,7.50
2018-05-25T18:52:19.710Z,6.00
2018-05-25T18:54:47.267Z,7.00
2018-05-25T18:57:14.830Z,5.47
2018-05-25T18:59:42.555Z,5.60
2018-05-25T19:02:10.118Z,4.70
2018-05-25T19:04:37.665Z,6.70
2018-05-25T19:07:05.262Z,5.07
2018-05-25T19:09:33.113Z,5.97
2018-05-25T19:12:00.928Z,7.63
2018-05-25T19:14:29.478Z,6.57
2018-05-25T19:16:57.074Z,7.10
2018-05-25T19:19:25.414Z,5.23
2018-05-25T19:21:53.024Z,5.80
2018-05-25T19:24:20.596Z,8.43
2018-05-25T19:26:48.230Z,6.70
2018-05-25T19:29:15.745Z,6.90
2018-05-25T19:31:43.323Z,6.50
2018-05-25T19:34:10.861Z,6.83
2018-05-25T19:36:38.463Z,7.17
2018-05-25T19:39:06.783Z,8.70
2018-05-25T19:41:34.450Z,8.93
2018-05-25T19:44:02.029Z,8.03
2018-05-25T19:46:29.569Z,6.33
2018-05-25T19:48:57.159Z,5.67
2018-05-25T19:51:24.713Z,6.90
2018-05-25T19:53:52.335Z,4.80
2018-05-25T19:56:19.881Z,4.90
2018-05-25T19:58:47.424Z,5.37
2018-05-25T20:01:15.766Z,5.23
2018-05-25T20:03:43.322Z,4.97
2018-05-25T20:06:10.915Z,5.33
2018-05-25T20:08:38.475Z,4.77
2018-05-25T20:11:06.057Z,5.43
2018-05-25T20:13:33.648Z,7.57
2018-05-25T20:16:01.264Z,4.90
2018-05-25T20:18:28.831Z,5.60
2018-05-25T20:20:57.205Z,6.27
2018-05-25T20:23:25.597Z,6.40
2018-05-25T20:25:53.932Z,5.20
2018-05-25T20:28:21.519Z,8.13
2018-05-25T20:30:49.108Z,5.90
2018-05-25T20:33:16.680Z,6.00
2018-05-25T20:35:44.431Z,7.23
2018-05-25T20:38:12.813Z,6.80
2018-05-25T20:40:40.384Z,10.00
2018-05-25T20:43:07.940Z,8.77
2018-05-25T20:45:35.550Z,6.63
2018-05-25T20:48:03.143Z,7.63
2018-05-25T20:50:31.546Z,6.97
2018-05-25T20:52:59.103Z,6.80
2018-05-25T20:55:26.701Z,8.03
2018-05-25T20:57:54.255Z,6.83
2018-05-25T21:00:21.816Z,8.77
2018-05-25T21:02:49.413Z,7.83
2018-05-25T21:05:17.051Z,7.10
2018-05-25T21:07:44.712Z,7.43
2018-05-25T21:10:12.278Z,7.33
2018-05-25T21:12:39.884Z,7.43
2018-05-25T21:15:07.433Z,7.60
2018-05-25T21:17:35.743Z,6.97
2018-05-25T21:20:03.321Z,7.07
2018-05-25T21:22:30.887Z,7.77
2018-05-25T21:24:58.439Z,8.27
2018-05-25T21:27:26.027Z,7.87
2018-05-25T21:29:53.583Z,8.17
2018-05-25T21:32:21.142Z,8.40
2018-05-25T21:34:48.727Z,10.63
2018-05-25T21:37:17.100Z,8.70
2018-05-25T21:39:44.657Z,9.10
2018-05-25T21:42:12.229Z,10.20
2018-05-25T21:44:40.572Z,10.73
2018-05-25T21:47:08.158Z,12.17
2018-05-25T21:49:35.709Z,13.50
2018-05-25T21:52:03.272Z,11.10
2018-05-25T21:54:30.851Z,8.83
2018-05-25T21:56:59.203Z,8.47
2018-05-25T21:59:26.759Z,7.90
2018-05-25T22:01:54.342Z,9.00
2018-05-25T22:04:21.904Z,8.33
2018-05-25T22:06:49.466Z,8.43
2018-05-25T22:09:17.265Z,9.00
2018-05-25T22:11:44.824Z,9.17
2018-05-25T22:14:12.417Z,7.37
2018-05-25T22:16:39.998Z,8.90
2018-05-25T22:19:07.572Z,8.40
2018-05-25T22:21:35.160Z,7.77
2018-05-25T22:24:02.719Z,9.13
2018-05-25T22:26:30.309Z,8.77
2018-05-25T22:28:57.887Z,8.20
2018-05-25T22:31:25.426Z,8.47
2018-05-25T22:33:53.032Z,9.37
2018-05-25T22:36:20.597Z,9.23
2018-05-25T22:38:48.149Z,9.07
2018-05-25T22:41:15.741Z,10.13
2018-05-25T22:43:55.801Z,8.90
2018-05-25T22:46:35.120Z,9.03
2018-05-25T22:49:15.119Z,9.00
2018-05-25T22:51:54.334Z,8.53
2018-05-25T22:54:31.543Z,9.23
2018-05-25T22:56:59.170Z,9.23
2018-05-25T22:59:27.484Z,8.80
2018-05-25T23:01:55.073Z,9.33
2018-05-25T23:04:22.639Z,9.60
2018-05-25T23:06:50.203Z,9.63
2018-05-25T23:09:17.787Z,9.27
2018-05-25T23:11:45.347Z,9.23
2018-05-25T23:14:13.699Z,8.80
2018-05-25T23:16:41.310Z,9.37
2018-05-25T23:19:08.874Z,8.67
2018-05-25T23:21:36.463Z,8.77
2018-05-25T23:24:04.055Z,8.83
2018-05-25T23:26:32.395Z,9.80
2018-05-25T23:28:59.977Z,8.53
2018-05-25T23:31:27.539Z,8.90
2018-05-25T23:33:55.119Z,9.73
2018-05-25T23:36:23.479Z,8.50
2018-05-25T23:38:51.013Z,7.90
2018-05-25T23:41:18.551Z,8.87
2018-05-25T23:43:46.132Z,9.37
2018-05-25T23:46:13.773Z,9.17
2018-05-25T23:48:41.328Z,8.23
2018-05-25T23:51:09.680Z,7.77
2018-05-25T23:53:37.230Z,9.93
2018-05-25T23:56:05.591Z,8.30
2018-05-25T23:58:33.985Z,8.80
