createdAt,value
2018-03-01T00:00:41.727Z,31.90
2018-03-01T00:03:09.263Z,31.80
2018-03-01T00:05:36.785Z,31.80
2018-03-01T00:08:04.384Z,31.80
2018-03-01T00:10:31.904Z,31.80
2018-03-01T00:12:59.520Z,31.70
2018-03-01T00:15:27.060Z,31.80
2018-03-01T00:17:54.580Z,31.70
2018-03-01T00:20:22.107Z,31.70
2018-03-01T00:22:49.609Z,31.60
2018-03-01T00:25:17.912Z,31.60
2018-03-01T00:27:45.467Z,31.60
2018-03-01T00:30:13.076Z,31.60
2018-03-01T00:32:40.549Z,31.60
2018-03-01T00:35:08.132Z,31.50
2018-03-01T00:37:35.704Z,31.50
2018-03-01T00:40:03.227Z,31.60
2018-03-01T00:42:30.728Z,31.50
2018-03-01T00:44:58.252Z,31.00
2018-03-01T00:47:26.522Z,31.50
2018-03-01T00:49:55.600Z,31.50
2018-03-01T00:52:23.205Z,31.50
2018-03-01T00:54:50.708Z,31.50
2018-03-01T00:57:18.320Z,31.40
2018-03-01T00:59:45.881Z,31.50
2018-03-01T01:02:13.401Z,32.10
2018-03-01T01:04:40.928Z,31.50
2018-03-01T01:07:08.454Z,32.10
2018-03-01T01:09:35.952Z,31.50
2018-03-01T01:12:03.571Z,31.40
2018-03-01T01:14:31.073Z,31.40
2018-03-01T01:16:58.692Z,31.40
2018-03-01T01:19:26.250Z,31.50
2018-03-01T01:21:53.816Z,31.40
2018-03-01T01:24:21.417Z,31.40
2018-03-01T01:26:48.930Z,31.50
2018-03-01T01:29:16.445Z,31.50
2018-03-01T01:31:44.045Z,31.50
2018-03-01T01:34:11.596Z,32.20
2018-03-01T01:36:39.156Z,31.40
2018-03-01T01:39:06.660Z,31.50
2018-03-01T01:41:34.184Z,31.40
2018-03-01T01:44:01.737Z,31.40
2018-03-01T01:46:29.274Z,31.50
2018-03-01T01:48:57.564Z,31.50
2018-03-01T01:51:25.097Z,31.50
2018-03-01T01:53:53.364Z,32.10
2018-03-01T01:56:20.956Z,31.50
2018-03-01T01:58:48.467Z,32.00
2018-03-01T02:01:15.984Z,31.50
2018-03-01T02:03:43.485Z,31.40
2018-03-01T02:06:11.089Z,31.40
2018-03-01T02:08:38.648Z,31.40
2018-03-01T02:11:06.215Z,31.40
2018-03-01T02:13:33.764Z,32.10
2018-03-01T02:16:01.329Z,31.40
2018-03-01T02:18:28.880Z,31.40
2018-03-01T02:20:56.436Z,31.40
2018-03-01T02:23:24.004Z,31.40
2018-03-01T02:25:51.528Z,31.40
2018-03-01T02:28:19.805Z,31.40
2018-03-01T02:30:48.110Z,31.40
2018-03-01T02:33:15.669Z,31.40
2018-03-01T02:35:43.194Z,31.40
2018-03-01T02:38:11.460Z,31.80
2018-03-01T02:40:39.066Z,31.30
2018-03-01T02:43:06.570Z,31.30
2018-03-01T02:45:34.176Z,31.30
2018-03-01T02:48:01.695Z,31.30
2018-03-01T02:50:29.296Z,31.20
2018-03-01T02:52:56.823Z,31.20
2018-03-01T02:55:25.125Z,31.30
2018-03-01T02:57:52.649Z,31.30
2018-03-01T03:00:20.965Z,31.20
2018-03-01T03:02:48.619Z,31.20
2018-03-01T03:05:16.123Z,31.20
2018-03-01T03:07:43.744Z,31.10
2018-03-01T03:10:11.301Z,31.20
2018-03-01T03:12:38.861Z,31.20
2018-03-01T03:15:06.364Z,31.20
2018-03-01T03:17:33.976Z,31.20
2018-03-01T03:20:01.512Z,31.20
2018-03-01T03:22:29.804Z,31.20
2018-03-01T03:24:57.364Z,31.10
2018-03-01T03:27:24.925Z,31.20
2018-03-01T03:29:52.484Z,31.10
2018-03-01T03:32:20.045Z,31.10
2018-03-01T03:34:47.600Z,31.10
2018-03-01T03:37:15.125Z,31.10
2018-03-01T03:39:42.624Z,31.10
2018-03-01T03:42:10.153Z,31.10
2018-03-01T03:44:38.448Z,31.10
2018-03-01T03:47:05.976Z,31.00
2018-03-01T03:49:34.289Z,31.70
2018-03-01T03:52:01.816Z,31.10
2018-03-01T03:54:30.130Z,31.10
2018-03-01T03:56:57.653Z,31.10
2018-03-01T03:59:25.923Z,31.10
2018-03-01T04:01:53.513Z,31.10
2018-03-01T04:04:21.020Z,31.00
2018-03-01T04:06:48.619Z,31.10
2018-03-01T04:09:16.130Z,31.10
2018-03-01T04:11:43.653Z,31.10
2018-03-01T04:14:11.200Z,31.20
2018-03-01T04:16:38.764Z,31.20
2018-03-01T04:19:06.267Z,31.40
2018-03-01T04:21:33.801Z,31.30
2018-03-01T04:24:01.305Z,31.30
2018-03-01T04:26:29.609Z,31.50
2018-03-01T04:28:57.115Z,31.40
2018-03-01T04:31:24.637Z,31.60
2018-03-01T04:33:52.180Z,31.50
2018-03-01T04:36:19.738Z,31.40
2018-03-01T04:38:47.265Z,31.40
2018-03-01T04:41:14.794Z,31.40
2018-03-01T04:43:42.312Z,31.30
2018-03-01T04:46:09.868Z,31.60
2018-03-01T04:48:37.389Z,31.30
2018-03-01T04:51:05.000Z,31.30
2018-03-01T04:53:32.521Z,31.20
2018-03-01T04:56:00.788Z,31.10
2018-03-01T04:58:28.368Z,31.00
2018-03-01T05:00:56.696Z,31.10
2018-03-01T05:03:24.231Z,31.10
2018-03-01T05:05:51.732Z,31.00
2018-03-01T05:08:19.328Z,31.00
2018-03-01T05:10:46.889Z,30.90
2018-03-01T05:13:14.420Z,30.90
2018-03-01T05:15:42.724Z,30.80
2018-03-01T05:18:10.249Z,30.80
2018-03-01T05:20:38.532Z,30.30
2018-03-01T05:23:06.833Z,30.80
2018-03-01T05:25:34.331Z,30.80
2018-03-01T05:28:01.949Z,30.80
2018-03-01T05:30:29.457Z,30.90
2018-03-01T05:32:56.977Z,31.10
2018-03-01T05:35:24.484Z,31.80
2018-03-01T05:37:52.085Z,32.10
2018-03-01T05:40:19.589Z,32.20
2018-03-01T05:42:47.110Z,32.70
2018-03-01T05:45:14.613Z,32.70
2018-03-01T05:47:42.977Z,33.60
2018-03-01T05:50:10.548Z,33.50
2018-03-01T05:52:38.070Z,33.00
2018-03-01T05:55:05.604Z,32.90
2018-03-01T05:57:33.165Z,33.20
2018-03-01T06:00:00.669Z,32.90
2018-03-01T06:02:28.189Z,32.20
2018-03-01T06:04:55.692Z,32.40
2018-03-01T06:07:23.217Z,31.90
2018-03-01T06:09:50.729Z,32.00
2018-03-01T06:12:19.022Z,32.50
2018-03-01T06:14:46.532Z,32.40
2018-03-01T06:17:14.069Z,32.60
2018-03-01T06:19:41.578Z,32.90
2018-03-01T06:22:09.897Z,33.10
2018-03-01T06:24:37.397Z,33.10
2018-03-01T06:27:05.005Z,33.00
2018-03-01T06:29:32.557Z,33.30
2018-03-01T06:32:00.113Z,33.00
2018-03-01T06:34:27.616Z,33.10
2018-03-01T06:36:55.143Z,33.30
2018-03-01T06:39:22.693Z,33.30
2018-03-01T06:41:50.240Z,33.50
2018-03-01T06:44:17.767Z,33.40
2018-03-01T06:46:45.273Z,33.30
2018-03-01T06:49:12.801Z,32.90
2018-03-01T06:51:40.372Z,33.30
2018-03-01T06:54:07.932Z,33.60
2018-03-01T06:56:35.492Z,33.30
2018-03-01T06:59:03.104Z,33.20
2018-03-01T07:01:30.661Z,33.10
2018-03-01T07:03:58.197Z,32.80
2018-03-01T07:06:25.720Z,32.60
2018-03-01T07:08:53.428Z,32.30
2018-03-01T07:11:20.974Z,32.20
2018-03-01T07:13:48.509Z,32.20
2018-03-01T07:16:16.045Z,32.10
2018-03-01T07:18:44.440Z,32.30
2018-03-01T07:21:11.973Z,32.30
2018-03-01T07:23:40.277Z,32.30
2018-03-01T07:26:07.841Z,32.30
2018-03-01T07:28:35.492Z,31.80
2018-03-01T07:31:03.773Z,31.90
2018-03-01T07:33:31.302Z,31.90
2018-03-01T07:35:59.572Z,31.90
2018-03-01T07:38:27.877Z,32.40
2018-03-01T07:40:55.441Z,31.80
2018-03-01T07:43:22.973Z,31.80
2018-03-01T07:45:51.277Z,31.70
2018-03-01T07:48:18.829Z,31.70
2018-03-01T07:50:46.337Z,31.70
2018-03-01T07:53:13.864Z,31.80
2018-03-01T07:55:41.368Z,31.80
2018-03-01T07:58:08.897Z,31.70
2018-03-01T08:00:36.421Z,31.70
2018-03-01T08:03:03.949Z,31.80
2018-03-01T08:05:31.537Z,31.70
2018-03-01T08:07:59.096Z,31.70
2018-03-01T08:10:26.604Z,31.70
2018-03-01T08:12:54.214Z,31.70
2018-03-01T08:15:21.769Z,31.70
2018-03-01T08:17:49.432Z,31.80
2018-03-01T08:20:16.950Z,31.70
2018-03-01T08:22:44.472Z,31.60
2018-03-01T08:25:11.976Z,31.60
2018-03-01T08:27:40.380Z,31.60
2018-03-01T08:30:07.940Z,31.60
2018-03-01T08:32:35.518Z,31.50
2018-03-01T08:35:03.057Z,31.50
2018-03-01T08:37:30.640Z,31.40
2018-03-01T08:39:58.173Z,31.50
2018-03-01T08:42:25.772Z,31.50
2018-03-01T08:44:53.276Z,31.50
2018-03-01T08:47:21.568Z,31.60
2018-03-01T08:49:49.124Z,31.60
2018-03-01T08:52:16.630Z,31.50
2018-03-01T08:54:44.240Z,31.20
2018-03-01T08:57:11.745Z,31.40
2018-03-01T08:59:39.356Z,31.10
2018-03-01T09:02:06.921Z,31.70
2018-03-01T09:04:34.452Z,31.50
2018-03-01T09:07:02.756Z,31.60
2018-03-01T09:09:30.287Z,31.60
2018-03-01T09:11:58.566Z,31.50
2018-03-01T09:14:26.864Z,31.50
2018-03-01T09:16:54.373Z,31.50
2018-03-01T09:19:22.001Z,31.70
2018-03-01T09:21:49.548Z,31.70
2018-03-01T09:24:17.106Z,31.50
2018-03-01T09:26:44.660Z,31.50
2018-03-01T09:29:12.212Z,31.40
2018-03-01T09:31:39.779Z,31.50
2018-03-01T09:34:07.305Z,31.40
2018-03-01T09:36:35.572Z,31.30
2018-03-01T09:39:03.098Z,31.30
2018-03-01T09:41:30.616Z,31.60
2018-03-01T09:43:58.145Z,31.40
2018-03-01T09:46:25.653Z,31.60
2018-03-01T09:48:53.185Z,31.50
2018-03-01T09:51:20.692Z,31.50
2018-03-01T09:53:48.228Z,31.60
2018-03-01T09:56:15.765Z,31.50
2018-03-01T09:58:43.289Z,31.50
2018-03-01T10:01:10.890Z,31.60
2018-03-01T10:03:38.441Z,31.90
2018-03-01T10:06:06.000Z,31.30
2018-03-01T10:08:33.521Z,31.10
2018-03-01T10:11:01.025Z,31.20
2018-03-01T10:13:28.855Z,31.00
2018-03-01T10:15:57.136Z,31.30
2018-03-01T10:18:25.429Z,31.10
2018-03-01T10:20:53.005Z,31.00
2018-03-01T10:23:20.537Z,30.80
2018-03-01T10:25:48.829Z,31.00
2018-03-01T10:28:16.358Z,30.90
2018-03-01T10:30:44.657Z,31.10
2018-03-01T10:33:12.164Z,31.00
2018-03-01T10:35:39.705Z,31.00
2018-03-01T10:38:07.231Z,31.00
2018-03-01T10:40:34.753Z,31.10
2018-03-01T10:43:02.262Z,30.90
2018-03-01T10:45:29.808Z,31.00
2018-03-01T10:47:57.308Z,30.90
2018-03-01T10:50:24.841Z,31.10
2018-03-01T10:52:52.345Z,31.00
2018-03-01T10:55:20.654Z,31.10
2018-03-01T10:57:48.165Z,31.10
2018-03-01T11:13:37.456Z,31.50
2018-03-01T11:16:04.964Z,30.90
2018-03-01T11:18:32.501Z,31.00
2018-03-01T11:21:00.005Z,30.60
2018-03-01T11:23:28.281Z,30.60
2018-03-01T11:25:56.568Z,30.60
2018-03-01T11:28:24.840Z,30.60
2018-03-01T11:30:53.127Z,30.60
2018-03-01T11:33:20.693Z,30.50
2018-03-01T11:35:48.221Z,30.50
2018-03-01T11:38:16.493Z,30.60
2018-03-01T11:40:44.097Z,30.60
2018-03-01T11:43:11.605Z,30.60
2018-03-01T11:45:39.205Z,30.60
2018-03-01T11:48:06.724Z,30.60
2018-03-01T11:50:34.327Z,30.60
2018-03-01T11:53:01.880Z,30.60
2018-03-01T11:55:29.440Z,30.70
2018-03-01T11:57:57.005Z,30.40
2018-03-01T12:00:24.528Z,30.50
2018-03-01T12:02:52.801Z,30.10
2018-03-01T12:05:21.106Z,30.40
2018-03-01T12:07:48.681Z,30.40
2018-03-01T12:10:16.201Z,30.40
2018-03-01T12:12:44.602Z,30.10
2018-03-01T12:15:12.125Z,30.00
2018-03-01T12:17:39.634Z,30.30
2018-03-01T12:20:07.156Z,30.30
2018-03-01T12:22:35.450Z,30.10
2018-03-01T12:25:03.014Z,30.00
2018-03-01T12:27:30.518Z,30.10
2018-03-01T12:29:58.045Z,30.10
2018-03-01T12:32:25.557Z,30.10
2018-03-01T12:34:53.857Z,30.00
2018-03-01T12:37:21.425Z,30.00
2018-03-01T12:39:48.979Z,30.00
2018-03-01T12:42:16.532Z,30.20
2018-03-01T12:44:44.093Z,30.00
2018-03-01T12:47:11.653Z,30.00
2018-03-01T12:49:39.182Z,30.00
2018-03-01T12:52:07.446Z,30.00
2018-03-01T12:54:35.001Z,30.00
2018-03-01T12:57:02.510Z,29.90
2018-03-01T12:59:30.036Z,29.70
2018-03-01T13:01:58.306Z,30.00
2018-03-01T13:04:28.037Z,29.80
2018-03-01T13:06:55.541Z,29.90
2018-03-01T13:09:23.069Z,30.00
2018-03-01T13:11:50.585Z,29.70
2018-03-01T13:14:18.917Z,29.70
2018-03-01T13:16:46.467Z,29.60
2018-03-01T13:19:13.992Z,29.40
2018-03-01T13:21:42.264Z,29.90
2018-03-01T13:24:10.534Z,30.00
2018-03-01T13:26:38.824Z,29.60
2018-03-01T13:29:06.329Z,29.60
2018-03-01T13:31:49.538Z,29.90
2018-03-01T13:34:17.076Z,30.60
2018-03-01T13:36:44.585Z,30.60
2018-03-01T13:39:12.097Z,30.60
2018-03-01T13:41:40.389Z,30.90
2018-03-01T13:44:07.893Z,30.90
2018-03-01T13:46:36.633Z,30.50
2018-03-01T13:49:04.145Z,30.50
2018-03-01T13:51:32.446Z,31.00
2018-03-01T13:53:59.953Z,31.00
2018-03-01T13:56:27.480Z,31.50
2018-03-01T13:58:54.989Z,32.30
2018-03-01T14:01:23.289Z,32.40
2018-03-01T14:03:50.801Z,32.40
2018-03-01T14:06:21.025Z,32.30
2018-03-01T14:08:49.101Z,32.40
2018-03-01T14:11:16.625Z,32.10
2018-03-01T14:13:44.164Z,32.50
2018-03-01T14:16:11.693Z,31.90
2018-03-01T14:32:16.621Z,32.00
2018-03-01T14:34:44.197Z,32.10
2018-03-01T14:37:11.759Z,32.00
2018-03-01T14:39:39.245Z,31.90
2018-03-01T14:42:06.783Z,31.90
2018-03-01T14:44:34.329Z,31.70
2018-03-01T14:47:01.877Z,31.70
2018-03-01T14:49:29.380Z,31.70
2018-03-01T14:51:56.997Z,31.60
2018-03-01T14:54:24.552Z,31.30
2018-03-01T14:56:52.080Z,31.10
2018-03-01T14:59:19.588Z,31.20
2018-03-01T15:01:47.231Z,31.40
2018-03-01T15:04:14.796Z,31.00
2018-03-01T15:06:42.328Z,30.90
2018-03-01T15:09:10.628Z,31.30
2018-03-01T15:11:38.164Z,31.30
2018-03-01T15:14:06.436Z,31.50
2018-03-01T15:16:34.832Z,31.40
2018-03-01T15:19:02.388Z,31.50
2018-03-01T15:21:29.912Z,31.40
2018-03-01T15:23:57.612Z,30.70
2018-03-01T15:26:25.132Z,31.20
2018-03-01T15:28:52.644Z,31.10
2018-03-01T15:31:20.184Z,31.10
2018-03-01T15:33:47.757Z,31.30
2018-03-01T15:36:15.293Z,31.30
2018-03-01T15:38:42.860Z,31.50
2018-03-01T15:41:10.384Z,31.20
2018-03-01T15:43:37.977Z,31.40
2018-03-01T15:46:05.536Z,31.70
2018-03-01T15:48:33.096Z,31.20
2018-03-01T15:51:00.656Z,31.10
2018-03-01T15:53:28.160Z,30.80
2018-03-01T15:55:55.685Z,31.00
2018-03-01T15:58:23.189Z,30.90
2018-03-01T16:00:50.799Z,30.90
2018-03-01T16:03:18.305Z,31.00
2018-03-01T16:05:45.904Z,31.00
2018-03-01T16:08:13.405Z,31.60
2018-03-01T16:10:40.925Z,31.00
2018-03-01T16:13:08.439Z,31.00
2018-03-01T16:15:36.038Z,30.70
2018-03-01T16:18:03.604Z,31.00
2018-03-01T16:20:31.133Z,31.00
2018-03-01T16:22:59.404Z,31.10
2018-03-01T16:25:26.988Z,31.00
2018-03-01T16:27:54.513Z,31.10
2018-03-01T16:30:22.781Z,31.80
2018-03-01T16:32:50.304Z,31.10
2018-03-01T16:35:17.837Z,31.10
2018-03-01T16:37:45.399Z,31.40
2018-03-01T16:40:12.906Z,31.60
2018-03-01T16:42:40.432Z,31.10
2018-03-01T16:45:09.500Z,31.20
2018-03-01T16:47:37.024Z,31.20
2018-03-01T16:50:04.528Z,31.40
2018-03-01T16:52:32.084Z,32.10
2018-03-01T16:54:59.637Z,31.70
2018-03-01T16:57:27.196Z,31.70
2018-03-01T16:59:54.705Z,32.10
2018-03-01T17:02:22.313Z,31.70
2018-03-01T17:04:49.836Z,31.60
2018-03-01T17:07:18.157Z,32.70
2018-03-01T17:09:45.701Z,32.70
2018-03-01T17:12:13.261Z,33.30
2018-03-01T17:14:40.821Z,33.10
2018-03-01T17:17:08.381Z,33.30
2018-03-01T17:19:35.932Z,32.80
2018-03-01T17:22:03.501Z,32.90
2018-03-01T17:24:31.004Z,32.80
2018-03-01T17:26:58.678Z,32.70
2018-03-01T17:29:26.263Z,32.50
2018-03-01T17:31:53.836Z,32.40
2018-03-01T17:34:21.393Z,32.20
2018-03-01T17:36:48.916Z,32.20
2018-03-01T17:39:17.202Z,32.00
2018-03-01T17:41:45.493Z,32.10
2018-03-01T17:44:13.184Z,32.10
2018-03-01T17:46:40.824Z,32.00
2018-03-01T17:49:08.392Z,31.80
2018-03-01T17:51:35.920Z,31.70
2018-03-01T17:54:04.197Z,31.60
2018-03-01T17:56:32.493Z,31.50
2018-03-01T17:59:00.054Z,31.50
2018-03-01T18:01:27.611Z,31.70
2018-03-01T18:03:55.174Z,31.90
2018-03-01T18:06:22.729Z,32.00
2018-03-01T18:08:50.289Z,32.00
2018-03-01T18:11:17.849Z,32.00
2018-03-01T18:13:45.400Z,32.00
2018-03-01T18:16:12.924Z,32.20
2018-03-01T18:18:41.201Z,32.20
2018-03-01T18:21:09.522Z,32.60
2018-03-01T18:23:37.027Z,31.90
2018-03-01T18:26:04.585Z,31.90
2018-03-01T18:28:32.110Z,31.70
2018-03-01T18:30:59.644Z,31.70
2018-03-01T18:33:27.166Z,32.40
2018-03-01T18:35:55.477Z,32.50
2018-03-01T18:38:23.000Z,31.90
2018-03-01T18:40:50.509Z,32.00
2018-03-01T18:43:18.065Z,32.20
2018-03-01T18:45:45.823Z,32.20
2018-03-01T18:48:13.381Z,32.10
2018-03-01T18:50:40.885Z,33.00
2018-03-01T18:53:08.490Z,32.20
2018-03-01T18:55:36.044Z,32.20
2018-03-01T18:58:03.608Z,32.30
2018-03-01T19:00:31.164Z,32.30
2018-03-01T19:02:58.701Z,32.20
2018-03-01T19:05:26.996Z,32.10
2018-03-01T19:07:54.557Z,32.10
2018-03-01T19:10:22.116Z,32.10
2018-03-01T19:12:49.681Z,31.90
2018-03-01T19:15:17.245Z,32.00
2018-03-01T19:17:44.798Z,32.00
2018-03-01T19:20:12.300Z,31.90
2018-03-01T19:22:40.013Z,32.00
2018-03-01T19:25:07.568Z,31.70
2018-03-01T19:27:35.089Z,31.70
2018-03-01T19:30:02.596Z,31.80
2018-03-01T19:32:30.145Z,31.90
2018-03-01T19:34:57.705Z,31.80
2018-03-01T19:37:25.260Z,31.80
2018-03-01T19:39:52.829Z,31.80
2018-03-01T19:42:20.365Z,31.90
2018-03-01T19:44:47.869Z,32.10
2018-03-01T19:47:15.504Z,31.90
2018-03-01T19:49:43.009Z,31.20
2018-03-01T19:52:10.533Z,31.60
2018-03-01T19:54:38.069Z,31.60
2018-03-01T19:57:05.625Z,31.90
2018-03-01T19:59:33.184Z,31.90
2018-03-01T20:02:00.729Z,31.90
2018-03-01T20:04:28.996Z,31.70
2018-03-01T20:06:57.288Z,31.60
2018-03-01T20:09:24.796Z,31.60
2018-03-01T20:11:52.412Z,31.50
2018-03-01T20:14:20.052Z,31.70
2018-03-01T20:16:48.343Z,31.40
2018-03-01T20:19:16.030Z,31.40
2018-03-01T20:21:43.585Z,31.40
2018-03-01T20:24:11.237Z,31.30
2018-03-01T20:26:38.749Z,31.50
2018-03-01T20:29:06.301Z,31.50
2018-03-01T20:31:34.576Z,30.60
2018-03-01T20:34:02.121Z,30.90
2018-03-01T20:36:29.738Z,31.00
2018-03-01T20:38:57.301Z,31.40
2018-03-01T20:41:24.808Z,31.90
2018-03-01T20:43:52.336Z,32.00
2018-03-01T20:46:19.873Z,32.20
2018-03-01T20:48:47.400Z,32.00
2018-03-01T20:51:15.707Z,32.30
2018-03-01T20:53:43.291Z,32.20
2018-03-01T20:56:11.037Z,32.00
2018-03-01T20:58:38.569Z,32.10
2018-03-01T21:01:06.847Z,31.90
2018-03-01T21:03:34.441Z,31.80
2018-03-01T21:06:01.951Z,31.80
2018-03-01T21:08:30.257Z,32.50
2018-03-01T21:10:57.837Z,32.50
2018-03-01T21:13:25.483Z,32.50
2018-03-01T21:15:53.020Z,32.50
2018-03-01T21:18:20.591Z,31.90
2018-03-01T21:20:48.147Z,32.00
2018-03-01T21:23:15.681Z,31.60
2018-03-01T21:25:43.948Z,31.40
2018-03-01T21:28:12.239Z,32.30
2018-03-01T21:30:40.549Z,31.40
2018-03-01T21:33:08.101Z,31.40
2018-03-01T21:35:35.605Z,31.40
2018-03-01T21:38:03.212Z,31.10
2018-03-01T21:40:30.768Z,31.00
2018-03-01T21:42:58.333Z,30.80
2018-03-01T21:45:26.002Z,30.90
2018-03-01T21:47:53.537Z,30.80
2018-03-01T21:50:21.740Z,30.80
2018-03-01T21:52:49.276Z,30.70
2018-03-01T21:55:16.838Z,30.80
2018-03-01T21:57:44.401Z,30.70
2018-03-01T22:00:11.908Z,30.60
2018-03-01T22:02:41.856Z,30.60
2018-03-01T22:05:09.365Z,30.60
2018-03-01T22:07:36.877Z,30.50
2018-03-01T22:10:04.429Z,30.40
2018-03-01T22:12:31.933Z,30.40
2018-03-01T22:14:59.460Z,30.40
2018-03-01T22:17:27.012Z,30.30
2018-03-01T22:19:54.579Z,30.30
2018-03-01T22:22:22.138Z,30.30
2018-03-01T22:24:49.814Z,30.30
2018-03-01T22:27:17.353Z,30.40
2018-03-01T22:29:44.896Z,30.40
2018-03-01T22:32:12.469Z,30.40
2018-03-01T22:34:40.257Z,30.40
2018-03-01T22:37:07.809Z,30.40
2018-03-01T22:39:35.395Z,30.30
2018-03-01T22:42:03.682Z,30.00
2018-03-01T22:44:31.215Z,30.40
2018-03-01T22:46:58.747Z,30.70
2018-03-01T22:49:26.466Z,30.30
2018-03-01T22:51:54.015Z,30.20
2018-03-01T22:54:21.621Z,31.00
2018-03-01T22:56:49.185Z,30.20
2018-03-01T22:59:16.708Z,30.30
2018-03-01T23:01:44.979Z,30.30
2018-03-01T23:04:12.508Z,30.30
2018-03-01T23:06:40.030Z,30.30
2018-03-01T23:09:07.595Z,30.20
2018-03-01T23:11:35.144Z,30.30
2018-03-01T23:14:02.705Z,30.30
2018-03-01T23:16:30.208Z,30.30
2018-03-01T23:18:57.734Z,30.30
2018-03-01T23:21:25.244Z,30.40
2018-03-01T23:23:53.552Z,30.30
2018-03-01T23:26:21.113Z,30.30
2018-03-01T23:28:48.668Z,30.20
2018-03-01T23:31:16.177Z,30.20
2018-03-01T23:33:43.788Z,30.30
2018-03-01T23:36:11.344Z,30.30
2018-03-01T23:38:38.905Z,30.30
2018-03-01T23:41:06.420Z,30.30
2018-03-01T23:43:33.948Z,30.30
2018-03-01T23:46:01.476Z,30.30
2018-03-01T23:48:29.036Z,30.30
2018-03-01T23:50:56.596Z,30.30
2018-03-01T23:53:24.156Z,30.30
2018-03-01T23:55:51.713Z,30.30
2018-03-01T23:58:19.224Z,30.30
