createdAt,value
2018-07-24T00:01:16.221Z,99.90
2018-07-24T00:03:57.938Z,99.90
2018-07-24T00:06:39.651Z,99.90
2018-07-24T00:09:21.207Z,99.90
2018-07-24T00:12:01.998Z,99.90
2018-07-24T00:14:43.660Z,99.90
2018-07-24T00:17:25.970Z,99.90
2018-07-24T00:20:07.597Z,99.90
2018-07-24T00:22:48.716Z,99.90
2018-07-24T00:25:30.240Z,99.90
2018-07-24T00:28:11.986Z,99.90
2018-07-24T00:30:53.756Z,99.90
2018-07-24T00:33:35.327Z,99.90
2018-07-24T00:38:57.760Z,99.90
2018-07-24T00:41:39.491Z,99.90
2018-07-24T00:44:20.282Z,99.90
2018-07-24T00:47:01.996Z,99.90
2018-07-24T00:49:43.689Z,99.90
2018-07-24T00:52:25.094Z,99.90
2018-07-24T00:55:06.921Z,99.90
2018-07-24T00:57:48.425Z,99.90
2018-07-24T01:00:29.975Z,99.90
2018-07-24T01:03:10.742Z,99.90
2018-07-24T01:05:52.504Z,99.90
2018-07-24T01:08:34.142Z,99.90
2018-07-24T01:11:15.940Z,99.90
2018-07-24T01:13:57.492Z,99.90
2018-07-24T01:16:40.273Z,99.90
2018-07-24T01:19:21.943Z,99.90
2018-07-24T01:22:04.049Z,99.90
2018-07-24T01:24:45.649Z,99.90
2018-07-24T01:27:26.639Z,99.90
2018-07-24T01:30:08.280Z,99.90
2018-07-24T01:32:49.631Z,99.90
2018-07-24T01:35:30.498Z,99.90
2018-07-24T01:38:12.045Z,99.90
2018-07-24T01:41:02.730Z,99.90
2018-07-24T01:43:43.595Z,99.90
2018-07-24T01:46:25.159Z,99.90
2018-07-24T01:49:06.725Z,99.90
2018-07-24T01:51:48.375Z,99.90
2018-07-24T01:54:30.087Z,99.90
2018-07-24T01:57:11.845Z,99.90
2018-07-24T01:59:53.513Z,99.90
2018-07-24T02:02:34.305Z,99.90
2018-07-24T02:05:19.914Z,99.90
2018-07-24T02:08:02.780Z,99.90
2018-07-24T02:10:44.355Z,99.90
2018-07-24T02:13:26.021Z,99.90
2018-07-24T02:16:07.509Z,99.90
2018-07-24T02:18:50.319Z,99.90
2018-07-24T02:21:31.788Z,99.90
2018-07-24T02:24:13.694Z,99.90
2018-07-24T02:26:57.560Z,99.90
2018-07-24T02:29:38.997Z,99.90
2018-07-24T02:32:20.619Z,99.90
2018-07-24T02:35:01.429Z,99.90
2018-07-24T02:37:42.965Z,99.90
2018-07-24T02:40:24.671Z,99.90
2018-07-24T02:43:05.945Z,99.90
2018-07-24T02:45:47.897Z,99.90
2018-07-24T02:48:29.420Z,99.90
2018-07-24T02:51:23.880Z,99.90
2018-07-24T02:54:05.442Z,99.90
2018-07-24T02:56:47.107Z,99.90
2018-07-24T02:59:28.633Z,99.90
2018-07-24T03:02:09.665Z,99.90
2018-07-24T03:04:52.569Z,99.90
2018-07-24T03:07:33.811Z,99.90
2018-07-24T03:10:15.487Z,99.90
2018-07-24T03:12:57.231Z,99.90
2018-07-24T03:15:39.867Z,99.90
2018-07-24T03:18:21.597Z,99.90
2018-07-24T03:21:02.422Z,99.90
2018-07-24T03:23:46.640Z,99.90
2018-07-24T03:26:27.806Z,99.90
2018-07-24T03:29:09.181Z,99.90
2018-07-24T03:31:49.967Z,99.90
2018-07-24T03:34:31.907Z,99.90
2018-07-24T03:37:13.035Z,99.90
2018-07-24T03:39:54.766Z,99.90
2018-07-24T03:42:36.483Z,99.90
2018-07-24T03:45:18.281Z,99.90
2018-07-24T03:47:59.702Z,99.90
2018-07-24T03:50:40.520Z,99.90
2018-07-24T03:53:22.526Z,99.90
2018-07-24T03:56:04.070Z,99.90
2018-07-24T03:58:45.599Z,99.90
2018-07-24T04:01:26.697Z,99.90
2018-07-24T04:04:07.845Z,99.90
2018-07-24T04:06:48.624Z,99.90
2018-07-24T04:09:29.376Z,99.90
2018-07-24T04:12:09.995Z,99.90
2018-07-24T04:14:50.945Z,99.90
2018-07-24T04:17:31.646Z,99.90
2018-07-24T04:20:13.415Z,99.90
2018-07-24T04:22:54.764Z,99.90
2018-07-24T04:25:36.532Z,99.90
2018-07-24T04:28:17.504Z,99.90
2018-07-24T04:30:59.120Z,99.90
2018-07-24T04:33:41.315Z,99.90
2018-07-24T04:36:22.340Z,99.90
2018-07-24T04:39:04.722Z,99.90
2018-07-24T04:41:45.657Z,99.90
2018-07-24T04:44:27.090Z,99.90
2018-07-24T04:47:08.727Z,99.90
2018-07-24T04:49:50.332Z,99.90
2018-07-24T04:52:32.002Z,99.90
2018-07-24T04:55:13.855Z,99.90
2018-07-24T04:57:55.446Z,99.90
2018-07-24T05:00:36.753Z,99.90
2018-07-24T05:03:17.989Z,99.90
2018-07-24T05:05:59.678Z,99.90
2018-07-24T05:08:41.365Z,99.90
2018-07-24T05:11:22.213Z,99.90
2018-07-24T05:14:03.049Z,99.90
2018-07-24T05:16:44.817Z,99.90
2018-07-24T05:19:26.455Z,99.90
2018-07-24T05:22:07.920Z,99.90
2018-07-24T05:24:49.604Z,99.90
2018-07-24T05:27:31.223Z,99.90
2018-07-24T05:30:12.910Z,99.90
2018-07-24T05:32:55.305Z,99.90
2018-07-24T05:35:37.959Z,99.90
2018-07-24T05:38:19.520Z,99.90
2018-07-24T05:41:01.758Z,99.90
2018-07-24T05:43:42.796Z,99.90
2018-07-24T05:46:25.316Z,99.90
2018-07-24T05:49:07.400Z,99.90
2018-07-24T05:51:48.382Z,99.90
2018-07-24T05:54:30.111Z,99.90
2018-07-24T05:57:12.519Z,99.90
2018-07-24T05:59:54.551Z,99.90
2018-07-24T06:02:37.898Z,99.90
2018-07-24T06:05:39.890Z,99.90
2018-07-24T06:08:21.342Z,99.90
2018-07-24T06:11:03.878Z,99.90
2018-07-24T06:13:45.695Z,99.90
2018-07-24T06:16:27.181Z,99.90
2018-07-24T06:19:08.849Z,99.90
2018-07-24T06:21:50.474Z,99.90
2018-07-24T06:24:32.701Z,99.90
2018-07-24T06:27:13.667Z,99.90
2018-07-24T06:29:56.249Z,99.90
2018-07-24T06:32:36.955Z,99.90
2018-07-24T06:35:18.989Z,99.90
2018-07-24T06:38:00.098Z,99.90
2018-07-24T06:40:42.645Z,99.90
2018-07-24T06:43:23.442Z,99.90
2018-07-24T06:48:45.905Z,99.90
2018-07-24T06:51:28.052Z,99.90
2018-07-24T06:54:10.020Z,99.90
2018-07-24T06:56:50.949Z,99.90
2018-07-24T06:59:32.749Z,99.90
2018-07-24T07:02:15.176Z,99.90
2018-07-24T07:04:56.768Z,99.90
2018-07-24T07:07:38.190Z,99.90
2018-07-24T07:10:19.935Z,99.90
2018-07-24T07:13:01.522Z,99.90
2018-07-24T07:15:43.209Z,99.90
2018-07-24T07:18:24.916Z,99.90
2018-07-24T07:21:06.872Z,99.90
2018-07-24T07:23:48.326Z,99.90
2018-07-24T07:26:29.837Z,99.90
2018-07-24T07:29:11.449Z,99.90
2018-07-24T07:31:53.272Z,99.90
2018-07-24T07:34:34.658Z,99.90
2018-07-24T07:37:16.323Z,99.90
2018-07-24T07:39:59.133Z,99.90
2018-07-24T07:42:40.411Z,99.90
2018-07-24T07:45:22.165Z,99.90
2018-07-24T07:48:02.921Z,99.90
2018-07-24T07:50:44.541Z,99.90
2018-07-24T07:53:25.235Z,99.90
2018-07-24T07:56:07.017Z,99.90
2018-07-24T07:58:48.694Z,99.90
2018-07-24T08:01:29.352Z,99.90
2018-07-24T08:04:10.096Z,99.60
2018-07-24T08:06:51.647Z,99.60
2018-07-24T08:09:33.729Z,99.20
2018-07-24T08:12:15.018Z,98.70
2018-07-24T08:14:56.523Z,98.90
2018-07-24T08:17:37.260Z,99.40
2018-07-24T08:23:01.747Z,99.90
2018-07-24T08:25:43.307Z,99.90
2018-07-24T08:28:24.101Z,99.60
2018-07-24T08:33:47.372Z,99.70
2018-07-24T08:36:29.134Z,99.80
2018-07-24T08:39:12.265Z,99.30
2018-07-24T08:41:53.025Z,99.10
2018-07-24T08:44:34.798Z,99.30
2018-07-24T08:47:16.455Z,99.20
2018-07-24T08:49:58.009Z,99.30
2018-07-24T08:52:40.144Z,99.70
2018-07-24T08:55:21.967Z,99.50
2018-07-24T08:58:03.775Z,99.30
2018-07-24T09:00:44.845Z,98.60
2018-07-24T09:03:26.521Z,99.40
2018-07-24T09:06:08.523Z,99.10
2018-07-24T09:08:49.931Z,98.30
2018-07-24T09:11:31.672Z,98.20
2018-07-24T09:14:13.261Z,98.20
2018-07-24T09:16:54.782Z,97.80
2018-07-24T09:19:36.199Z,97.90
2018-07-24T09:22:17.762Z,97.40
2018-07-24T09:24:59.423Z,96.30
2018-07-24T09:27:41.055Z,95.20
2018-07-24T09:30:22.613Z,94.80
2018-07-24T09:33:04.298Z,94.10
2018-07-24T09:35:46.171Z,94.00
2018-07-24T09:38:27.514Z,93.90
2018-07-24T09:41:09.571Z,93.60
2018-07-24T09:43:50.697Z,93.20
2018-07-24T09:46:32.067Z,93.90
2018-07-24T09:49:13.738Z,94.20
2018-07-24T09:51:56.154Z,93.70
2018-07-24T09:54:37.036Z,93.50
2018-07-24T09:57:18.463Z,93.30
2018-07-24T09:59:59.949Z,93.10
2018-07-24T10:02:41.668Z,92.90
2018-07-24T10:05:23.459Z,92.00
2018-07-24T10:08:05.117Z,92.30
2018-07-24T10:10:46.732Z,92.10
2018-07-24T10:13:28.855Z,93.00
2018-07-24T10:16:10.030Z,92.10
2018-07-24T10:18:51.787Z,91.70
2018-07-24T10:21:33.396Z,91.10
2018-07-24T10:24:14.279Z,91.20
2018-07-24T10:26:55.810Z,91.50
2018-07-24T10:29:37.402Z,91.50
2018-07-24T10:32:19.125Z,91.10
2018-07-24T10:35:00.608Z,91.10
2018-07-24T10:37:41.299Z,91.10
2018-07-24T10:40:23.553Z,91.30
2018-07-24T10:43:04.638Z,91.10
2018-07-24T10:45:46.262Z,91.30
2018-07-24T10:48:29.268Z,91.40
2018-07-24T10:51:10.549Z,91.20
2018-07-24T10:53:52.458Z,91.00
2018-07-24T10:56:34.329Z,90.90
2018-07-24T10:59:15.823Z,90.80
2018-07-24T11:01:57.468Z,91.30
2018-07-24T11:04:39.175Z,91.70
2018-07-24T11:07:20.282Z,92.00
2018-07-24T11:10:01.570Z,92.30
2018-07-24T11:12:42.275Z,92.00
2018-07-24T11:15:23.744Z,92.10
2018-07-24T11:18:04.468Z,92.00
2018-07-24T11:20:46.133Z,91.20
2018-07-24T11:23:26.776Z,91.60
2018-07-24T11:26:07.563Z,91.20
2018-07-24T11:28:49.135Z,91.00
2018-07-24T11:31:31.100Z,90.50
2018-07-24T11:34:12.059Z,91.00
2018-07-24T11:36:53.656Z,91.40
2018-07-24T11:39:35.151Z,91.30
2018-07-24T11:42:16.724Z,91.20
2018-07-24T11:44:58.496Z,91.30
2018-07-24T11:47:40.100Z,91.00
2018-07-24T11:50:21.786Z,91.00
2018-07-24T11:53:03.485Z,91.10
2018-07-24T11:55:45.122Z,91.20
2018-07-24T12:01:08.303Z,91.30
2018-07-24T12:03:49.959Z,91.30
2018-07-24T12:06:31.569Z,91.90
2018-07-24T12:09:14.055Z,91.80
2018-07-24T12:11:55.319Z,91.80
2018-07-24T12:14:36.376Z,91.20
2018-07-24T12:17:17.204Z,91.40
2018-07-24T12:19:58.806Z,92.10
2018-07-24T12:22:40.806Z,92.20
2018-07-24T12:25:22.154Z,92.20
2018-07-24T12:28:03.605Z,92.30
2018-07-24T12:30:44.526Z,92.20
2018-07-24T12:33:25.370Z,92.10
2018-07-24T12:36:06.232Z,92.20
2018-07-24T12:38:47.783Z,91.60
2018-07-24T12:41:29.390Z,91.70
2018-07-24T12:44:10.931Z,90.80
2018-07-24T12:46:53.058Z,91.10
2018-07-24T12:49:34.235Z,91.00
2018-07-24T12:54:56.830Z,91.70
2018-07-24T12:57:38.457Z,92.10
2018-07-24T13:00:19.186Z,92.50
2018-07-24T13:03:01.761Z,92.60
2018-07-24T13:05:42.493Z,93.00
2018-07-24T13:08:24.601Z,92.70
2018-07-24T13:11:06.232Z,92.40
2018-07-24T13:13:48.387Z,92.30
2018-07-24T13:16:29.390Z,92.60
2018-07-24T13:19:11.623Z,92.70
2018-07-24T13:21:53.258Z,91.50
2018-07-24T13:24:34.341Z,92.60
2018-07-24T13:27:16.100Z,92.80
2018-07-24T13:29:58.164Z,93.20
2018-07-24T13:32:39.359Z,92.80
2018-07-24T13:35:20.975Z,92.10
2018-07-24T13:38:02.739Z,92.10
2018-07-24T13:40:44.288Z,92.40
2018-07-24T13:43:26.429Z,92.20
2018-07-24T13:46:07.848Z,91.80
2018-07-24T13:48:49.555Z,91.40
2018-07-24T13:51:31.648Z,91.00
2018-07-24T13:54:12.962Z,89.40
2018-07-24T13:56:54.408Z,90.40
2018-07-24T13:59:35.239Z,90.80
2018-07-24T14:02:16.811Z,91.00
2018-07-24T14:04:58.475Z,90.00
2018-07-24T14:07:40.319Z,89.00
2018-07-24T14:10:22.001Z,89.60
2018-07-24T14:13:03.424Z,90.50
2018-07-24T14:15:44.966Z,90.40
2018-07-24T14:18:26.668Z,91.10
2018-07-24T14:21:08.192Z,91.30
2018-07-24T14:23:49.670Z,91.10
2018-07-24T14:26:31.570Z,91.40
2018-07-24T14:29:13.550Z,92.10
2018-07-24T14:31:54.615Z,92.50
2018-07-24T14:34:36.390Z,92.60
2018-07-24T14:37:17.993Z,93.10
2018-07-24T14:39:59.329Z,93.80
2018-07-24T14:42:41.005Z,94.20
2018-07-24T14:45:22.839Z,94.90
2018-07-24T14:48:04.520Z,93.50
2018-07-24T14:50:46.293Z,93.80
2018-07-24T14:53:27.935Z,93.60
2018-07-24T14:56:09.795Z,94.10
2018-07-24T14:58:51.402Z,94.10
2018-07-24T15:01:33.121Z,94.30
2018-07-24T15:04:14.674Z,94.00
2018-07-24T15:06:56.433Z,94.00
2018-07-24T15:09:38.184Z,93.70
2018-07-24T15:12:20.329Z,93.20
2018-07-24T15:15:01.920Z,93.40
2018-07-24T15:17:43.508Z,93.30
2018-07-24T15:20:24.825Z,93.60
2018-07-24T15:23:05.576Z,93.70
2018-07-24T15:25:47.119Z,93.60
2018-07-24T15:28:28.745Z,92.60
2018-07-24T15:31:10.843Z,92.80
2018-07-24T15:33:51.984Z,92.90
2018-07-24T15:36:33.569Z,93.30
2018-07-24T15:41:56.717Z,93.90
2018-07-24T15:44:37.915Z,94.00
2018-07-24T15:47:19.207Z,93.40
2018-07-24T15:50:04.757Z,93.60
2018-07-24T15:52:45.623Z,93.90
2018-07-24T15:55:27.295Z,93.90
2018-07-24T15:58:08.980Z,94.30
2018-07-24T16:00:50.717Z,94.60
2018-07-24T16:03:32.540Z,93.80
2018-07-24T16:06:14.124Z,92.60
2018-07-24T16:08:55.714Z,92.40
2018-07-24T16:11:36.420Z,92.70
2018-07-24T16:14:17.376Z,92.60
2018-07-24T16:16:57.977Z,91.80
2018-07-24T16:19:39.786Z,91.10
2018-07-24T16:22:21.666Z,90.60
2018-07-24T16:25:04.244Z,90.60
2018-07-24T16:27:45.910Z,90.50
2018-07-24T16:30:27.506Z,90.50
2018-07-24T16:33:08.991Z,90.30
2018-07-24T16:35:50.716Z,90.50
2018-07-24T16:38:32.471Z,90.80
2018-07-24T16:41:14.004Z,90.20
2018-07-24T16:43:56.045Z,90.40
2018-07-24T16:46:37.536Z,90.60
2018-07-24T16:49:19.160Z,90.60
2018-07-24T16:52:01.295Z,90.70
2018-07-24T16:54:42.596Z,90.70
2018-07-24T16:57:24.417Z,90.80
2018-07-24T17:00:06.162Z,91.20
2018-07-24T17:02:46.927Z,91.70
2018-07-24T17:05:28.591Z,91.50
2018-07-24T17:08:10.327Z,91.80
2018-07-24T17:10:52.103Z,91.90
2018-07-24T17:13:33.748Z,91.90
2018-07-24T17:16:15.533Z,92.10
2018-07-24T17:18:57.296Z,92.40
2018-07-24T17:21:38.851Z,93.20
2018-07-24T17:24:20.551Z,93.90
2018-07-24T17:27:02.171Z,94.50
2018-07-24T17:29:43.083Z,95.00
2018-07-24T17:32:24.679Z,95.40
2018-07-24T17:35:06.242Z,95.70
2018-07-24T17:37:47.800Z,96.60
2018-07-24T17:40:29.572Z,97.10
2018-07-24T17:43:11.101Z,97.30
2018-07-24T17:45:54.145Z,97.50
2018-07-24T17:48:35.905Z,97.70
2018-07-24T17:51:17.641Z,97.90
2018-07-24T17:53:59.499Z,98.10
2018-07-24T17:56:41.439Z,98.20
2018-07-24T17:59:23.256Z,98.50
2018-07-24T18:02:04.758Z,98.80
2018-07-24T18:04:46.426Z,99.10
2018-07-24T18:07:28.197Z,99.50
2018-07-24T18:10:09.879Z,99.60
2018-07-24T18:12:51.641Z,99.60
2018-07-24T18:15:33.271Z,99.90
2018-07-24T18:18:14.622Z,99.90
2018-07-24T18:20:55.771Z,99.90
2018-07-24T18:23:38.446Z,99.90
2018-07-24T18:26:20.102Z,99.90
2018-07-24T18:29:00.994Z,99.90
2018-07-24T18:31:42.888Z,99.90
2018-07-24T18:34:24.140Z,99.90
2018-07-24T18:37:05.760Z,99.90
2018-07-24T18:39:47.150Z,99.90
2018-07-24T18:42:29.348Z,99.90
2018-07-24T18:45:10.397Z,99.90
2018-07-24T18:47:52.169Z,99.90
2018-07-24T18:50:33.599Z,99.90
2018-07-24T18:53:15.956Z,99.90
2018-07-24T18:55:57.099Z,99.90
2018-07-24T18:58:38.666Z,99.90
2018-07-24T19:01:20.068Z,99.90
2018-07-24T19:04:01.743Z,99.90
2018-07-24T19:06:43.086Z,99.90
2018-07-24T19:09:24.631Z,99.90
2018-07-24T19:12:05.898Z,99.90
2018-07-24T19:14:47.513Z,99.90
2018-07-24T19:17:29.290Z,99.90
2018-07-24T19:20:10.011Z,99.90
2018-07-24T19:22:50.747Z,99.90
2018-07-24T19:25:32.453Z,99.90
2018-07-24T19:28:14.128Z,99.90
2018-07-24T19:30:55.746Z,99.90
2018-07-24T19:33:37.891Z,99.90
2018-07-24T19:36:18.856Z,99.90
2018-07-24T19:39:00.551Z,99.90
2018-07-24T19:41:42.222Z,99.90
2018-07-24T19:44:23.045Z,99.90
2018-07-24T19:47:04.704Z,99.90
2018-07-24T19:52:28.259Z,99.90
2018-07-24T19:55:09.936Z,99.90
2018-07-24T19:57:52.058Z,99.90
2018-07-24T20:00:33.575Z,99.90
2018-07-24T20:03:16.346Z,99.90
2018-07-24T20:05:57.803Z,99.90
2018-07-24T20:08:38.541Z,99.90
2018-07-24T20:11:20.074Z,99.90
2018-07-24T20:14:01.781Z,99.90
2018-07-24T20:16:43.649Z,99.90
2018-07-24T20:19:25.734Z,99.90
2018-07-24T20:22:07.735Z,99.90
2018-07-24T20:24:49.610Z,99.90
2018-07-24T20:27:30.960Z,99.90
2018-07-24T20:30:12.958Z,99.90
2018-07-24T20:32:54.114Z,99.90
2018-07-24T20:35:34.901Z,99.90
2018-07-24T20:38:16.563Z,99.90
2018-07-24T20:40:58.095Z,99.90
2018-07-24T20:43:39.755Z,99.90
2018-07-24T20:46:20.640Z,99.90
2018-07-24T20:49:02.092Z,99.90
2018-07-24T20:51:43.828Z,99.90
2018-07-24T20:54:26.207Z,99.90
2018-07-24T20:57:06.981Z,99.90
2018-07-24T20:59:48.774Z,99.90
2018-07-24T21:02:30.415Z,99.90
2018-07-24T21:05:11.726Z,99.90
2018-07-24T21:07:52.584Z,99.90
2018-07-24T21:10:34.265Z,99.90
2018-07-24T21:13:15.170Z,99.90
2018-07-24T21:15:56.767Z,99.90
2018-07-24T21:18:38.060Z,99.90
2018-07-24T21:21:19.368Z,99.90
2018-07-24T21:24:01.675Z,99.90
2018-07-24T21:26:42.592Z,99.90
2018-07-24T21:29:24.488Z,99.90
2018-07-24T21:32:06.193Z,99.90
2018-07-24T21:34:47.698Z,99.90
2018-07-24T21:37:29.366Z,99.90
2018-07-24T21:40:10.882Z,99.90
2018-07-24T21:42:51.908Z,99.90
2018-07-24T21:45:33.202Z,99.90
2018-07-24T21:48:14.237Z,99.90
2018-07-24T21:50:55.721Z,99.90
2018-07-24T21:53:37.224Z,99.90
2018-07-24T21:56:18.117Z,99.90
2018-07-24T21:58:59.833Z,99.90
2018-07-24T22:01:41.331Z,99.90
2018-07-24T22:04:22.925Z,99.90
2018-07-24T22:07:04.306Z,99.90
2018-07-24T22:09:45.226Z,99.90
2018-07-24T22:12:26.898Z,99.90
2018-07-24T22:15:16.067Z,99.90
2018-07-24T22:17:59.125Z,99.90
2018-07-24T22:20:40.092Z,99.90
2018-07-24T22:23:22.057Z,99.90
2018-07-24T22:26:12.183Z,99.90
2018-07-24T22:31:40.514Z,99.90
2018-07-24T22:37:06.108Z,99.90
2018-07-24T22:39:48.012Z,99.90
2018-07-24T22:42:28.713Z,99.90
2018-07-24T22:45:10.654Z,99.90
2018-07-24T22:47:51.927Z,99.90
2018-07-24T22:50:33.499Z,99.90
2018-07-24T22:53:15.157Z,99.90
2018-07-24T22:55:56.992Z,99.90
2018-07-24T22:58:45.721Z,99.90
2018-07-24T23:01:27.204Z,99.90
2018-07-24T23:04:09.679Z,99.90
2018-07-24T23:06:52.538Z,99.90
2018-07-24T23:09:33.881Z,99.90
2018-07-24T23:12:22.705Z,99.90
2018-07-24T23:15:04.517Z,99.90
2018-07-24T23:17:49.498Z,99.90
2018-07-24T23:20:30.791Z,99.90
2018-07-24T23:23:13.291Z,99.90
2018-07-24T23:25:54.218Z,99.90
2018-07-24T23:28:39.384Z,99.90
2018-07-24T23:31:20.807Z,99.90
2018-07-24T23:34:01.931Z,99.80
2018-07-24T23:36:42.653Z,99.70
2018-07-24T23:39:23.458Z,99.50
2018-07-24T23:42:05.175Z,99.20
2018-07-24T23:44:46.669Z,99.20
2018-07-24T23:47:28.375Z,99.30
2018-07-24T23:50:10.033Z,98.90
2018-07-24T23:52:51.588Z,99.10
2018-07-24T23:55:34.707Z,98.60
2018-07-24T23:58:16.201Z,98.50
