createdAt,value
2023-03-13T00:01:14.131Z,85666.44
2023-03-13T00:03:41.405Z,85697.41
2023-03-13T00:06:08.833Z,85720.16
2023-03-13T00:08:36.114Z,85698.78
2023-03-13T00:11:04.774Z,85645.06
2023-03-13T00:13:31.715Z,85722.06
2023-03-13T00:16:12.901Z,85708.19
2023-03-13T00:18:44.995Z,85704.00
2023-03-13T00:21:12.145Z,85654.44
2023-03-13T00:23:40.405Z,85735.69
2023-03-13T00:26:10.003Z,85741.13
2023-03-13T00:28:39.239Z,85737.06
2023-03-13T00:31:19.012Z,85709.44
2023-03-13T00:33:48.616Z,85732.81
2023-03-13T00:36:18.720Z,85736.97
2023-03-13T00:38:46.812Z,85695.63
2023-03-13T00:41:25.424Z,85721.91
2023-03-13T00:43:53.274Z,85728.72
2023-03-13T00:46:22.961Z,85720.56
2023-03-13T00:48:51.085Z,85617.00
2023-03-13T00:51:19.375Z,85717.03
2023-03-13T00:53:49.022Z,85699.78
2023-03-13T00:56:17.992Z,85721.25
2023-03-13T00:58:46.671Z,85662.72
2023-03-13T01:01:29.634Z,85659.38
2023-03-13T01:03:59.092Z,85694.50
2023-03-13T01:06:29.459Z,85717.09
2023-03-13T01:08:58.460Z,85710.91
2023-03-13T01:11:31.103Z,85664.13
2023-03-13T01:14:01.262Z,85654.44
2023-03-13T01:16:30.407Z,85708.19
2023-03-13T01:19:01.168Z,85701.38
2023-03-13T01:21:28.795Z,85637.34
2023-03-13T01:23:56.666Z,85704.13
2023-03-13T01:26:25.000Z,85712.28
2023-03-13T01:28:52.450Z,85713.69
2023-03-13T01:31:20.958Z,85705.47
2023-03-13T01:33:50.218Z,85716.38
2023-03-13T01:36:19.105Z,85682.69
2023-03-13T01:38:58.438Z,85657.97
2023-03-13T01:41:27.934Z,85695.69
2023-03-13T01:43:57.746Z,85670.94
2023-03-13T01:46:30.581Z,85719.13
2023-03-13T01:49:20.507Z,85719.72
2023-03-13T01:52:10.467Z,85719.03
2023-03-13T01:55:04.295Z,85680.41
2023-03-13T01:57:35.743Z,85688.63
2023-03-13T02:00:16.712Z,85731.28
2023-03-13T02:02:49.121Z,85735.47
2023-03-13T02:05:20.245Z,85709.16
2023-03-13T02:08:03.319Z,85729.66
2023-03-13T02:10:32.001Z,85735.25
2023-03-13T02:13:02.818Z,85744.91
2023-03-13T02:15:31.443Z,85751.78
2023-03-13T02:18:00.268Z,85747.66
2023-03-13T02:20:27.887Z,85722.84
2023-03-13T02:23:07.944Z,85758.50
2023-03-13T02:25:43.018Z,85757.16
2023-03-13T02:28:19.736Z,85698.47
2023-03-13T02:30:50.065Z,85768.03
2023-03-13T02:33:20.096Z,85767.28
2023-03-13T02:35:48.449Z,85733.56
2023-03-13T02:38:24.110Z,85729.28
2023-03-13T02:40:53.635Z,85754.16
2023-03-13T02:43:28.003Z,85778.88
2023-03-13T02:46:07.821Z,85773.41
2023-03-13T02:48:43.866Z,85716.88
2023-03-13T02:51:31.086Z,85763.03
2023-03-13T02:54:06.840Z,85780.31
2023-03-13T02:56:35.903Z,85697.34
2023-03-13T02:59:04.488Z,85709.72
2023-03-13T03:01:32.881Z,85797.09
2023-03-13T03:04:00.220Z,85801.25
2023-03-13T03:06:27.384Z,85764.56
2023-03-13T03:08:55.593Z,85794.81
2023-03-13T03:11:23.022Z,85756.22
2023-03-13T03:13:56.346Z,85760.91
2023-03-13T03:16:24.327Z,85788.50
2023-03-13T03:18:51.347Z,85740.28
2023-03-13T03:21:18.414Z,85811.28
2023-03-13T03:23:45.411Z,85807.16
2023-03-13T03:26:12.377Z,85768.44
2023-03-13T03:28:39.571Z,85790.41
2023-03-13T03:31:13.212Z,85816.56
2023-03-13T03:33:42.205Z,85809.59
2023-03-13T03:36:17.733Z,85816.56
2023-03-13T03:38:46.213Z,85806.84
2023-03-13T03:41:16.846Z,85816.53
2023-03-13T03:43:44.101Z,85805.44
2023-03-13T03:46:15.750Z,85833.72
2023-03-13T03:48:43.229Z,85839.09
2023-03-13T03:51:11.941Z,85837.78
2023-03-13T03:53:41.596Z,85790.22
2023-03-13T03:56:09.181Z,85827.47
2023-03-13T03:58:40.822Z,85834.41
2023-03-13T04:01:23.053Z,85838.47
2023-03-13T04:03:50.078Z,85830.78
2023-03-13T04:06:17.110Z,85811.31
2023-03-13T04:08:45.660Z,85844.63
2023-03-13T04:11:16.094Z,85848.09
2023-03-13T04:13:48.568Z,85798.28
2023-03-13T04:16:15.680Z,85859.06
2023-03-13T04:18:43.601Z,85831.47
2023-03-13T04:21:10.811Z,85850.78
2023-03-13T04:23:43.318Z,85849.25
2023-03-13T04:26:10.638Z,85868.59
2023-03-13T04:28:39.323Z,85865.91
2023-03-13T04:31:08.114Z,85874.22
2023-03-13T04:33:58.414Z,85863.88
2023-03-13T04:36:43.755Z,85871.38
2023-03-13T04:39:32.966Z,85867.94
2023-03-13T04:42:18.608Z,85878.81
2023-03-13T04:44:58.194Z,85853.38
2023-03-13T04:47:47.436Z,85874.72
2023-03-13T04:50:33.036Z,85873.97
2023-03-13T04:53:18.436Z,85879.38
2023-03-13T04:56:17.160Z,85862.97
2023-03-13T04:59:06.740Z,85890.59
2023-03-13T05:01:52.433Z,85884.19
2023-03-13T05:04:42.414Z,85894.44
2023-03-13T05:07:32.591Z,85903.84
2023-03-13T05:10:10.501Z,85918.22
2023-03-13T05:12:44.871Z,85899.59
2023-03-13T05:15:30.938Z,85909.25
2023-03-13T05:18:24.550Z,85843.44
2023-03-13T05:21:05.426Z,85922.88
2023-03-13T05:23:52.719Z,85926.25
2023-03-13T05:26:40.009Z,85919.97
2023-03-13T05:29:25.023Z,85894.50
2023-03-13T05:32:14.498Z,85890.91
2023-03-13T05:34:53.301Z,85923.41
2023-03-13T05:37:43.833Z,85929.53
2023-03-13T05:40:33.945Z,85925.44
2023-03-13T05:43:06.858Z,85930.34
2023-03-13T05:45:49.465Z,85931.72
2023-03-13T05:48:31.657Z,85927.66
2023-03-13T05:51:04.888Z,85873.13
2023-03-13T05:53:48.579Z,85935.44
2023-03-13T05:56:45.186Z,85924.75
2023-03-13T05:59:33.652Z,85888.00
2023-03-13T06:02:24.033Z,85938.38
2023-03-13T06:04:51.561Z,85921.28
2023-03-13T06:07:18.824Z,85937.69
2023-03-13T06:09:45.921Z,85926.38
2023-03-13T06:12:14.168Z,85945.31
2023-03-13T06:14:41.236Z,85956.09
2023-03-13T06:17:25.712Z,85933.00
2023-03-13T06:19:52.653Z,85954.94
2023-03-13T06:22:19.801Z,85946.69
2023-03-13T06:24:49.699Z,85961.72
2023-03-13T06:27:17.667Z,85947.78
2023-03-13T06:29:44.645Z,85921.13
2023-03-13T06:32:11.761Z,85930.22
2023-03-13T06:34:38.996Z,85962.00
2023-03-13T06:37:06.139Z,85979.81
2023-03-13T06:39:33.245Z,85982.66
2023-03-13T06:42:00.225Z,85932.00
2023-03-13T06:44:27.423Z,85936.94
2023-03-13T06:46:54.570Z,85941.59
2023-03-13T06:49:21.623Z,85978.06
2023-03-13T06:51:48.560Z,85983.72
2023-03-13T06:54:15.679Z,85933.41
2023-03-13T06:56:42.848Z,85971.97
2023-03-13T06:59:10.936Z,85980.53
2023-03-13T07:01:37.870Z,85968.72
2023-03-13T07:04:04.986Z,85996.44
2023-03-13T07:06:32.100Z,85970.03
2023-03-13T07:08:59.137Z,85992.22
2023-03-13T07:11:26.167Z,85978.53
2023-03-13T07:14:06.567Z,85990.31
2023-03-13T07:16:42.127Z,85989.56
2023-03-13T07:19:09.204Z,85937.78
2023-03-13T07:21:36.404Z,85988.28
2023-03-13T07:24:04.202Z,85970.19
2023-03-13T07:26:31.328Z,85952.25
2023-03-13T07:28:58.329Z,85994.88
2023-03-13T07:31:25.501Z,86002.47
2023-03-13T07:33:56.675Z,85989.56
2023-03-13T07:36:31.136Z,85988.88
2023-03-13T07:38:58.190Z,85979.31
2023-03-13T07:41:25.188Z,85997.34
2023-03-13T07:43:52.346Z,85955.44
2023-03-13T07:46:20.505Z,85935.47
2023-03-13T07:48:51.393Z,85962.97
2023-03-13T07:51:36.892Z,86000.84
2023-03-13T07:54:09.418Z,85971.84
2023-03-13T07:56:36.452Z,86001.56
2023-03-13T07:59:03.637Z,85990.94
2023-03-13T08:01:31.401Z,85999.28
2023-03-13T08:04:01.377Z,85968.03
2023-03-13T08:06:33.765Z,85991.09
2023-03-13T08:09:01.675Z,86002.38
2023-03-13T08:11:29.422Z,85996.38
2023-03-13T08:13:58.675Z,85999.94
2023-03-13T08:16:28.496Z,85980.91
2023-03-13T08:18:57.717Z,85990.06
2023-03-13T08:21:30.439Z,85998.97
2023-03-13T08:23:59.830Z,85950.47
2023-03-13T08:26:29.379Z,86005.47
2023-03-13T08:29:01.547Z,85898.38
2023-03-13T08:31:42.527Z,85970.69
2023-03-13T08:34:11.517Z,85975.72
2023-03-13T08:36:39.775Z,85988.31
2023-03-13T08:39:15.451Z,85992.63
2023-03-13T08:41:42.573Z,85987.81
2023-03-13T08:44:15.257Z,85986.63
2023-03-13T08:46:42.602Z,85965.19
2023-03-13T08:49:10.860Z,85997.75
2023-03-13T08:51:38.357Z,85966.19
2023-03-13T08:54:05.656Z,85988.28
2023-03-13T08:56:33.620Z,85957.34
2023-03-13T08:59:02.686Z,85998.16
2023-03-13T09:01:32.139Z,85974.72
2023-03-13T09:04:03.651Z,86009.34
2023-03-13T09:06:32.322Z,85952.19
2023-03-13T09:08:59.479Z,85999.81
2023-03-13T09:11:27.404Z,85939.91
2023-03-13T09:13:56.266Z,85974.47
2023-03-13T09:16:25.638Z,85966.25
2023-03-13T09:18:56.200Z,85975.25
2023-03-13T09:21:25.780Z,85993.91
2023-03-13T09:23:53.367Z,85915.38
2023-03-13T09:26:23.318Z,85985.69
2023-03-13T09:28:52.543Z,85926.38
2023-03-13T09:31:26.255Z,85978.78
2023-03-13T09:33:53.987Z,85933.28
2023-03-13T09:36:22.912Z,85951.13
2023-03-13T09:38:56.395Z,85962.94
2023-03-13T09:41:40.706Z,85959.47
2023-03-13T09:44:22.992Z,85967.75
2023-03-13T09:47:06.299Z,85973.25
2023-03-13T09:50:11.708Z,85972.59
2023-03-13T09:52:41.227Z,85974.66
2023-03-13T09:55:22.312Z,85977.41
2023-03-13T09:58:20.057Z,85976.00
2023-03-13T10:00:54.053Z,85962.88
2023-03-13T10:03:27.465Z,85981.50
2023-03-13T10:05:59.664Z,85972.59
2023-03-13T10:08:30.754Z,85972.63
2023-03-13T10:11:08.427Z,85974.72
2023-03-13T10:13:47.853Z,85977.47
2023-03-13T10:16:27.199Z,85921.03
2023-03-13T10:18:58.449Z,85970.63
2023-03-13T10:21:32.954Z,85945.88
2023-03-13T10:24:03.961Z,85952.78
2023-03-13T10:26:34.957Z,85951.38
2023-03-13T10:29:23.860Z,85951.38
2023-03-13T10:32:02.412Z,85950.03
2023-03-13T10:35:00.578Z,85956.19
2023-03-13T10:37:33.560Z,85952.75
2023-03-13T10:40:13.163Z,85959.63
2023-03-13T10:42:45.998Z,85949.31
2023-03-13T10:45:37.310Z,85944.47
2023-03-13T10:48:25.711Z,85944.41
2023-03-13T10:50:57.755Z,85938.88
2023-03-13T10:53:36.855Z,85943.00
2023-03-13T10:56:13.882Z,85899.66
2023-03-13T10:58:40.964Z,85949.19
2023-03-13T11:01:10.842Z,85947.06
2023-03-13T11:03:37.900Z,85947.06
2023-03-13T11:06:05.106Z,85938.69
2023-03-13T11:08:37.223Z,85937.94
2023-03-13T11:11:19.172Z,85891.84
2023-03-13T11:13:47.170Z,85879.44
2023-03-13T11:16:21.002Z,85941.22
2023-03-13T11:19:13.353Z,85926.00
2023-03-13T11:22:16.527Z,85917.63
2023-03-13T11:24:46.821Z,85853.75
2023-03-13T11:27:43.055Z,85917.69
2023-03-13T11:30:23.102Z,85921.78
2023-03-13T11:33:05.345Z,85840.56
2023-03-13T11:35:44.571Z,85904.19
2023-03-13T11:38:23.912Z,85747.69
2023-03-13T11:41:11.183Z,85859.38
2023-03-13T11:43:57.105Z,85894.97
2023-03-13T11:46:27.461Z,85897.72
2023-03-13T11:49:00.717Z,85900.47
2023-03-13T11:51:33.479Z,85898.38
2023-03-13T11:54:23.312Z,85898.31
2023-03-13T11:56:57.862Z,85848.84
2023-03-13T11:59:31.006Z,85893.34
2023-03-13T12:02:05.752Z,85819.44
2023-03-13T12:04:43.949Z,85888.00
2023-03-13T12:07:39.715Z,85833.03
2023-03-13T12:10:15.826Z,85876.28
2023-03-13T12:12:49.728Z,85867.19
2023-03-13T12:15:28.473Z,85871.38
2023-03-13T12:18:00.331Z,85816.34
2023-03-13T12:20:33.738Z,85865.66
2023-03-13T12:23:06.695Z,85856.00
2023-03-13T12:25:43.675Z,85853.25
2023-03-13T12:28:42.040Z,85862.81
2023-03-13T12:31:18.317Z,85865.44
2023-03-13T12:34:03.606Z,85832.50
2023-03-13T12:37:12.617Z,85871.47
2023-03-13T12:39:47.947Z,85865.81
2023-03-13T12:42:33.918Z,85869.31
2023-03-13T12:45:01.181Z,85826.22
2023-03-13T12:47:36.752Z,85856.88
2023-03-13T12:50:25.096Z,85854.63
2023-03-13T12:53:04.246Z,85853.81
2023-03-13T12:55:58.541Z,85863.44
2023-03-13T12:58:30.957Z,85873.84
2023-03-13T13:01:04.403Z,85763.44
2023-03-13T13:03:40.276Z,85799.88
2023-03-13T13:06:13.820Z,85818.44
2023-03-13T13:08:44.364Z,85818.44
2023-03-13T13:11:38.565Z,85876.69
2023-03-13T13:14:17.810Z,85878.19
2023-03-13T13:17:16.728Z,85879.72
2023-03-13T13:19:46.668Z,85782.81
2023-03-13T13:22:38.881Z,85876.00
2023-03-13T13:25:11.938Z,85874.69
2023-03-13T13:27:38.858Z,85873.84
2023-03-13T13:30:31.889Z,85867.56
2023-03-13T13:33:28.364Z,85866.94
2023-03-13T13:36:10.859Z,85867.78
2023-03-13T13:38:44.120Z,85821.09
2023-03-13T13:41:11.060Z,85874.91
2023-03-13T13:43:38.915Z,85843.25
2023-03-13T13:46:10.875Z,85866.50
2023-03-13T13:48:40.128Z,85720.44
2023-03-13T13:51:14.322Z,85863.59
2023-03-13T13:53:56.460Z,85790.88
2023-03-13T13:56:29.595Z,85862.56
2023-03-13T13:59:21.571Z,85854.78
2023-03-13T14:01:50.734Z,85832.81
2023-03-13T14:04:38.141Z,85847.63
2023-03-13T14:07:06.737Z,85850.22
2023-03-13T14:09:43.273Z,85848.81
2023-03-13T14:12:31.959Z,85858.25
2023-03-13T14:15:21.826Z,85795.22
2023-03-13T14:18:01.452Z,85795.06
2023-03-13T14:20:35.010Z,85867.56
2023-03-13T14:23:08.493Z,85833.00
2023-03-13T14:25:50.269Z,85858.97
2023-03-13T14:28:26.047Z,85824.66
2023-03-13T14:30:56.962Z,85822.56
2023-03-13T14:33:27.919Z,85862.69
2023-03-13T14:35:55.766Z,85824.28
2023-03-13T14:38:30.119Z,85865.53
2023-03-13T14:40:57.275Z,85843.00
2023-03-13T14:43:40.447Z,85878.75
2023-03-13T14:46:34.177Z,85878.44
2023-03-13T14:49:21.668Z,85867.47
2023-03-13T14:52:08.893Z,85859.38
2023-03-13T14:54:42.294Z,85831.00
2023-03-13T14:57:16.540Z,85880.56
2023-03-13T14:59:44.314Z,85888.16
2023-03-13T15:02:15.671Z,85884.13
2023-03-13T15:05:31.232Z,85880.09
2023-03-13T15:08:01.654Z,85690.63
2023-03-13T15:10:37.001Z,85846.25
2023-03-13T15:13:29.634Z,85888.22
2023-03-13T15:15:57.202Z,85882.63
2023-03-13T15:18:25.623Z,85895.88
2023-03-13T15:20:58.779Z,85872.56
2023-03-13T15:23:26.420Z,85907.06
2023-03-13T15:25:53.652Z,85839.78
2023-03-13T15:28:23.926Z,85755.06
2023-03-13T15:30:52.684Z,85553.50
2023-03-13T15:33:22.242Z,85905.28
2023-03-13T15:35:53.393Z,85886.84
2023-03-13T15:38:24.497Z,85868.91
2023-03-13T15:40:52.410Z,85919.81
2023-03-13T15:43:20.989Z,85875.28
2023-03-13T15:45:52.347Z,85919.94
2023-03-13T15:48:23.867Z,85925.47
2023-03-13T15:50:55.503Z,85922.72
2023-03-13T15:53:25.995Z,85795.16
2023-03-13T15:55:55.040Z,85928.38
2023-03-13T15:58:22.583Z,85862.44
2023-03-13T16:00:49.912Z,85852.19
2023-03-13T16:03:25.623Z,85932.56
2023-03-13T16:05:54.669Z,85933.94
2023-03-13T16:08:34.806Z,85946.41
2023-03-13T16:11:03.374Z,85924.44
2023-03-13T16:13:33.572Z,85938.16
2023-03-13T16:16:00.652Z,85933.47
2023-03-13T16:18:27.852Z,85945.22
2023-03-13T16:20:54.921Z,85936.31
2023-03-13T16:23:21.877Z,85948.78
2023-03-13T16:25:49.510Z,85854.72
2023-03-13T16:28:16.703Z,85871.22
2023-03-13T16:30:44.075Z,85833.50
2023-03-13T16:33:11.676Z,85956.66
2023-03-13T16:35:39.591Z,85925.00
2023-03-13T16:38:08.779Z,85890.63
2023-03-13T16:40:36.312Z,85931.22
2023-03-13T16:43:03.821Z,85970.44
2023-03-13T16:45:31.045Z,85907.16
2023-03-13T16:47:58.181Z,85915.47
2023-03-13T16:50:37.498Z,85966.41
2023-03-13T16:53:04.843Z,85921.06
2023-03-13T16:55:36.859Z,85930.69
2023-03-13T16:58:04.534Z,85926.59
2023-03-13T17:00:32.492Z,85937.59
2023-03-13T17:03:01.466Z,85990.59
2023-03-13T17:05:28.889Z,85962.41
2023-03-13T17:07:55.971Z,85896.31
2023-03-13T17:10:31.370Z,85987.19
2023-03-13T17:12:58.815Z,85980.31
2023-03-13T17:15:27.293Z,85984.44
2023-03-13T17:17:55.006Z,85943.09
2023-03-13T17:20:27.634Z,85987.16
2023-03-13T17:22:56.443Z,85922.41
2023-03-13T17:25:24.424Z,85835.59
2023-03-13T17:27:51.715Z,85976.13
2023-03-13T17:30:28.044Z,85998.84
2023-03-13T17:32:55.253Z,85901.56
2023-03-13T17:35:24.296Z,85998.03
2023-03-13T17:37:51.995Z,85975.31
2023-03-13T17:40:28.366Z,85970.47
2023-03-13T17:42:56.518Z,86008.41
2023-03-13T17:45:25.564Z,85948.28
2023-03-13T17:47:54.443Z,86003.22
2023-03-13T17:50:26.548Z,85999.91
2023-03-13T17:52:54.328Z,85953.56
2023-03-13T17:55:21.747Z,85938.22
2023-03-13T17:57:49.681Z,85983.56
2023-03-13T18:00:26.214Z,85903.69
2023-03-13T18:02:53.407Z,85929.91
2023-03-13T18:05:20.659Z,85936.06
2023-03-13T18:07:49.280Z,85990.44
2023-03-13T18:10:17.456Z,85990.97
2023-03-13T18:12:44.619Z,85930.97
2023-03-13T18:15:12.445Z,85998.66
2023-03-13T18:17:39.818Z,85934.56
2023-03-13T18:20:16.688Z,85958.03
2023-03-13T18:22:43.934Z,86005.59
2023-03-13T18:25:11.950Z,85860.88
2023-03-13T18:27:39.702Z,85995.31
2023-03-13T18:30:14.866Z,85936.53
2023-03-13T18:32:42.232Z,85955.84
2023-03-13T18:35:09.636Z,85949.69
2023-03-13T18:37:36.884Z,85932.38
2023-03-13T18:40:07.719Z,85880.41
2023-03-13T18:42:34.872Z,85937.78
2023-03-13T18:45:02.040Z,85970.88
2023-03-13T18:47:29.265Z,85948.09
2023-03-13T18:49:56.303Z,85997.81
2023-03-13T18:52:23.391Z,85945.84
2023-03-13T18:54:50.523Z,85998.28
2023-03-13T18:57:20.094Z,85996.06
2023-03-13T18:59:47.261Z,86009.66
2023-03-13T19:02:18.992Z,86017.91
2023-03-13T19:04:47.326Z,86017.94
2023-03-13T19:07:26.778Z,86010.50
2023-03-13T19:09:54.663Z,86013.50
2023-03-13T19:12:21.688Z,85962.38
2023-03-13T19:14:48.781Z,85977.63
2023-03-13T19:17:29.667Z,85973.19
2023-03-13T19:19:59.736Z,86015.31
2023-03-13T19:22:26.842Z,85962.03
2023-03-13T19:24:53.947Z,85912.41
2023-03-13T19:27:23.918Z,85934.38
2023-03-13T19:29:51.204Z,85989.59
2023-03-13T19:32:19.346Z,86032.38
2023-03-13T19:34:47.164Z,85983.16
2023-03-13T19:37:15.623Z,85954.97
2023-03-13T19:39:42.993Z,86030.91
2023-03-13T19:42:10.067Z,86023.84
2023-03-13T19:44:43.055Z,85992.13
2023-03-13T19:47:15.762Z,86019.72
2023-03-13T19:49:43.145Z,85976.94
2023-03-13T19:52:10.486Z,86021.97
2023-03-13T19:54:37.524Z,86019.81
2023-03-13T19:57:04.653Z,86021.81
2023-03-13T19:59:35.321Z,85974.97
2023-03-13T20:02:04.438Z,86004.13
2023-03-13T20:04:31.603Z,86015.94
2023-03-13T20:06:59.211Z,86018.50
2023-03-13T20:09:26.225Z,85816.41
2023-03-13T20:11:53.460Z,85994.78
2023-03-13T20:14:20.670Z,85896.13
2023-03-13T20:16:49.331Z,85922.97
2023-03-13T20:19:16.488Z,86016.41
2023-03-13T20:21:43.818Z,85927.97
2023-03-13T20:24:11.220Z,86017.16
2023-03-13T20:26:38.379Z,85947.38
2023-03-13T20:29:05.715Z,85990.97
2023-03-13T20:31:33.054Z,86014.44
2023-03-13T20:34:00.776Z,85958.53
2023-03-13T20:36:28.390Z,85988.31
2023-03-13T20:38:56.157Z,85968.03
2023-03-13T20:41:25.930Z,85966.97
2023-03-13T20:43:53.677Z,86024.22
2023-03-13T20:46:21.874Z,86025.63
2023-03-13T20:48:49.185Z,85957.91
2023-03-13T20:51:16.389Z,86023.53
2023-03-13T20:53:43.645Z,86026.28
2023-03-13T20:56:11.919Z,85983.53
2023-03-13T20:58:39.573Z,85973.81
2023-03-13T21:01:07.844Z,85973.78
2023-03-13T21:03:36.176Z,85992.53
2023-03-13T21:06:18.115Z,86011.88
2023-03-13T21:08:46.641Z,86023.63
2023-03-13T21:11:16.266Z,85950.34
2023-03-13T21:13:43.523Z,85947.44
2023-03-13T21:16:11.410Z,86033.81
2023-03-13T21:18:38.417Z,86040.50
2023-03-13T21:21:07.648Z,85962.59
2023-03-13T21:23:35.013Z,86025.50
2023-03-13T21:26:02.002Z,86005.53
2023-03-13T21:28:29.682Z,86035.06
2023-03-13T21:30:57.033Z,85994.34
2023-03-13T21:33:24.702Z,86010.97
2023-03-13T21:35:51.966Z,85946.09
2023-03-13T21:38:19.014Z,85969.53
2023-03-13T21:40:46.175Z,86030.25
2023-03-13T21:43:13.236Z,85979.00
2023-03-13T21:45:40.285Z,86022.63
2023-03-13T21:48:07.343Z,86015.69
2023-03-13T21:50:34.501Z,85953.56
2023-03-13T21:53:01.514Z,85990.03
2023-03-13T21:55:28.629Z,85918.28
2023-03-13T21:57:55.664Z,86015.03
2023-03-13T22:00:23.098Z,85944.56
2023-03-13T22:02:52.004Z,85997.13
2023-03-13T22:05:19.237Z,85972.97
2023-03-13T22:07:46.422Z,85970.88
2023-03-13T22:10:13.480Z,85918.28
2023-03-13T22:12:40.654Z,85984.66
2023-03-13T22:15:11.610Z,85996.94
2023-03-13T22:17:38.612Z,85997.69
2023-03-13T22:20:06.601Z,85970.84
2023-03-13T22:22:33.695Z,85964.63
2023-03-13T22:25:00.901Z,85933.56
2023-03-13T22:27:27.975Z,85975.72
2023-03-13T22:29:55.313Z,85970.97
2023-03-13T22:32:22.420Z,85969.75
2023-03-13T22:34:49.651Z,85954.38
2023-03-13T22:37:16.706Z,85966.03
2023-03-13T22:39:43.650Z,85930.75
2023-03-13T22:42:10.675Z,85970.91
2023-03-13T22:44:37.710Z,85973.63
2023-03-13T22:47:04.712Z,85973.63
2023-03-13T22:49:31.828Z,85961.13
2023-03-13T22:51:59.590Z,85964.00
2023-03-13T22:54:26.671Z,85965.97
2023-03-13T22:56:53.875Z,85972.19
2023-03-13T22:59:21.000Z,85887.91
2023-03-13T23:01:48.297Z,85975.63
2023-03-13T23:04:15.842Z,85937.72
2023-03-13T23:06:43.678Z,85893.59
2023-03-13T23:09:11.028Z,85906.63
2023-03-13T23:11:38.335Z,85912.78
2023-03-13T23:14:05.390Z,85896.38
2023-03-13T23:16:32.827Z,85918.53
2023-03-13T23:18:59.954Z,85903.34
2023-03-13T23:21:27.024Z,85882.81
2023-03-13T23:23:54.779Z,85904.13
2023-03-13T23:26:22.060Z,85893.66
2023-03-13T23:28:49.321Z,85884.72
2023-03-13T23:31:19.528Z,85890.91
2023-03-13T23:33:47.641Z,85887.44
2023-03-13T23:36:17.737Z,85877.06
2023-03-13T23:38:48.688Z,85906.63
2023-03-13T23:41:15.769Z,85892.13
2023-03-13T23:43:43.174Z,85860.31
2023-03-13T23:46:28.494Z,85899.69
2023-03-13T23:48:57.477Z,85891.34
2023-03-13T23:51:25.960Z,85891.34
2023-03-13T23:53:52.994Z,85853.38
2023-03-13T23:56:20.287Z,85890.56
2023-03-13T23:58:47.376Z,85886.47
