createdAt,value
2017-12-01T00:01:33.647Z,24.93
2017-12-01T00:04:01.355Z,24.27
2017-12-01T00:06:29.063Z,22.80
2017-12-01T00:08:56.719Z,21.50
2017-12-01T00:11:24.428Z,25.27
2017-12-01T00:13:52.134Z,20.47
2017-12-01T00:16:19.817Z,22.10
2017-12-01T00:18:47.573Z,24.30
2017-12-01T00:21:15.266Z,21.70
2017-12-01T00:23:42.896Z,22.73
2017-12-01T00:26:10.600Z,23.90
2017-12-01T00:28:38.953Z,21.27
2017-12-01T00:31:06.700Z,23.80
2017-12-01T00:33:34.345Z,25.00
2017-12-01T00:36:02.152Z,32.60
2017-12-01T00:38:29.784Z,23.50
2017-12-01T00:40:57.557Z,25.43
2017-12-01T00:43:25.280Z,25.27
2017-12-01T00:45:53.001Z,26.30
2017-12-01T00:48:20.668Z,25.60
2017-12-01T00:50:48.398Z,25.27
2017-12-01T00:53:16.173Z,25.70
2017-12-01T00:55:43.796Z,30.40
2017-12-01T00:58:11.541Z,29.07
2017-12-01T01:00:39.177Z,25.67
2017-12-01T01:03:06.917Z,26.03
2017-12-01T01:05:34.546Z,24.63
2017-12-01T01:08:02.223Z,27.87
2017-12-01T01:10:29.851Z,27.40
2017-12-01T01:12:57.602Z,31.00
2017-12-01T01:15:25.259Z,28.83
2017-12-01T01:17:53.053Z,27.07
2017-12-01T01:20:20.781Z,27.23
2017-12-01T01:22:48.462Z,23.10
2017-12-01T01:25:16.216Z,23.10
2017-12-01T01:27:43.968Z,25.83
2017-12-01T01:30:11.593Z,26.27
2017-12-01T01:32:39.303Z,24.90
2017-12-01T01:35:06.979Z,28.43
2017-12-01T01:37:34.718Z,22.27
2017-12-01T01:40:02.402Z,24.87
2017-12-01T01:42:30.055Z,30.40
2017-12-01T01:44:57.772Z,25.83
2017-12-01T01:47:25.428Z,26.30
2017-12-01T01:49:53.117Z,23.93
2017-12-01T01:52:20.782Z,25.30
2017-12-01T01:54:48.547Z,23.00
2017-12-01T01:57:16.213Z,24.90
2017-12-01T01:59:43.924Z,22.93
2017-12-01T02:02:11.616Z,24.70
2017-12-01T02:04:39.323Z,27.93
2017-12-01T02:07:07.045Z,25.67
2017-12-01T02:09:34.737Z,24.93
2017-12-01T02:12:02.382Z,21.60
2017-12-01T02:14:30.136Z,21.80
2017-12-01T02:16:57.779Z,24.00
2017-12-01T02:19:25.474Z,23.87
2017-12-01T02:21:53.179Z,22.00
2017-12-01T02:24:20.821Z,25.73
2017-12-01T02:26:48.500Z,24.63
2017-12-01T02:29:16.207Z,24.70
2017-12-01T02:31:43.906Z,26.23
2017-12-01T02:34:11.610Z,24.20
2017-12-01T02:36:39.294Z,23.23
2017-12-01T02:39:07.004Z,26.73
2017-12-01T02:41:34.780Z,24.03
2017-12-01T02:44:02.491Z,23.93
2017-12-01T02:46:30.265Z,21.93
2017-12-01T02:48:57.918Z,23.80
2017-12-01T02:51:25.703Z,23.13
2017-12-01T02:53:53.433Z,28.30
2017-12-01T02:56:21.134Z,28.77
2017-12-01T02:58:48.836Z,28.03
2017-12-01T03:01:16.604Z,28.77
2017-12-01T03:03:44.247Z,32.70
2017-12-01T03:06:12.022Z,34.67
2017-12-01T03:08:39.729Z,29.90
2017-12-01T03:11:07.446Z,36.40
2017-12-01T03:13:35.179Z,40.90
2017-12-01T03:16:02.913Z,37.17
2017-12-01T03:18:30.605Z,36.10
2017-12-01T03:20:58.297Z,26.00
2017-12-01T03:23:26.044Z,28.20
2017-12-01T03:25:54.047Z,25.53
2017-12-01T03:28:21.832Z,23.97
2017-12-01T03:30:49.614Z,24.90
2017-12-01T03:33:17.388Z,24.73
2017-12-01T03:35:45.079Z,27.00
2017-12-01T03:38:12.832Z,23.93
2017-12-01T03:40:42.219Z,33.10
2017-12-01T03:43:11.244Z,25.67
2017-12-01T03:45:40.629Z,22.10
2017-12-01T03:48:09.852Z,25.40
2017-12-01T03:50:40.090Z,27.63
2017-12-01T03:53:09.094Z,25.80
2017-12-01T03:55:37.172Z,22.07
2017-12-01T03:58:05.196Z,25.07
2017-12-01T04:00:33.166Z,26.63
2017-12-01T04:03:01.495Z,30.77
2017-12-01T04:05:29.462Z,30.50
2017-12-01T04:07:57.185Z,27.93
2017-12-01T04:10:25.503Z,30.27
2017-12-01T04:12:55.347Z,29.90
2017-12-01T04:15:25.034Z,28.10
2017-12-01T04:17:53.426Z,31.30
2017-12-01T04:20:22.162Z,24.50
2017-12-01T04:22:49.823Z,30.03
2017-12-01T04:25:17.519Z,26.07
2017-12-01T04:27:45.210Z,24.27
2017-12-01T04:30:12.964Z,27.87
2017-12-01T04:32:40.600Z,26.60
2017-12-01T04:35:08.373Z,30.80
2017-12-01T04:37:36.127Z,22.80
2017-12-01T04:40:04.852Z,22.50
2017-12-01T04:42:32.562Z,27.00
2017-12-01T04:45:00.277Z,19.33
2017-12-01T04:47:28.005Z,24.43
2017-12-01T04:49:55.684Z,26.20
2017-12-01T04:52:23.321Z,20.77
2017-12-01T04:54:51.072Z,18.00
2017-12-01T04:57:18.769Z,22.23
2017-12-01T04:59:46.409Z,18.67
2017-12-01T05:02:14.163Z,24.00
2017-12-01T05:04:41.891Z,19.20
2017-12-01T05:07:09.640Z,21.00
2017-12-01T05:09:37.284Z,24.50
2017-12-01T05:12:05.032Z,20.70
2017-12-01T05:14:32.748Z,18.10
2017-12-01T05:17:00.507Z,18.00
2017-12-01T05:19:28.197Z,15.00
2017-12-01T05:21:55.965Z,20.33
2017-12-01T05:24:23.699Z,18.97
2017-12-01T05:26:51.395Z,16.03
2017-12-01T05:29:19.136Z,15.70
2017-12-01T05:31:46.896Z,16.50
2017-12-01T05:34:14.547Z,21.53
2017-12-01T05:36:42.358Z,17.97
2017-12-01T05:39:10.089Z,17.90
2017-12-01T05:41:37.780Z,18.77
2017-12-01T05:44:05.429Z,20.53
2017-12-01T05:46:33.172Z,17.07
2017-12-01T05:49:00.947Z,26.83
2017-12-01T05:51:28.653Z,21.37
2017-12-01T05:53:56.351Z,25.03
2017-12-01T05:56:24.085Z,20.50
2017-12-01T05:58:51.853Z,18.50
2017-12-01T06:01:19.595Z,15.00
2017-12-01T06:03:47.316Z,12.60
2017-12-01T06:06:14.970Z,17.40
2017-12-01T06:08:42.688Z,12.60
2017-12-01T06:11:10.365Z,16.13
2017-12-01T06:13:38.175Z,11.77
2017-12-01T06:16:05.915Z,15.97
2017-12-01T06:18:33.607Z,21.20
2017-12-01T06:21:01.242Z,19.10
2017-12-01T06:23:28.940Z,15.03
2017-12-01T06:25:56.609Z,22.23
2017-12-01T06:28:24.390Z,17.50
2017-12-01T06:30:52.125Z,18.83
2017-12-01T06:33:19.896Z,19.40
2017-12-01T06:35:47.662Z,24.43
2017-12-01T06:38:15.506Z,22.97
2017-12-01T06:40:43.642Z,22.60
2017-12-01T06:43:11.421Z,24.10
2017-12-01T06:45:39.141Z,22.70
2017-12-01T06:48:06.902Z,21.27
2017-12-01T06:50:34.652Z,20.60
2017-12-01T06:53:02.372Z,20.07
2017-12-01T06:55:30.024Z,22.00
2017-12-01T06:57:57.708Z,25.20
2017-12-01T07:00:25.348Z,23.57
2017-12-01T07:02:53.137Z,32.27
2017-12-01T07:05:21.728Z,23.30
2017-12-01T07:07:49.485Z,22.20
2017-12-01T07:10:17.192Z,25.17
2017-12-01T07:12:44.942Z,28.17
2017-12-01T07:15:12.674Z,27.67
2017-12-01T07:17:40.428Z,25.10
2017-12-01T07:20:08.152Z,29.27
2017-12-01T07:22:35.944Z,28.13
2017-12-01T07:25:03.637Z,30.20
2017-12-01T07:27:31.351Z,34.17
2017-12-01T07:29:59.123Z,42.67
2017-12-01T07:32:26.821Z,31.60
2017-12-01T07:34:54.627Z,34.00
2017-12-01T07:37:22.451Z,27.60
2017-12-01T07:39:50.191Z,41.10
2017-12-01T07:42:18.019Z,32.93
2017-12-01T07:44:51.274Z,32.57
2017-12-01T07:47:19.040Z,27.97
2017-12-01T07:49:46.768Z,35.60
2017-12-01T07:52:14.561Z,32.30
2017-12-01T07:54:42.294Z,35.57
2017-12-01T07:57:15.037Z,31.23
2017-12-01T07:59:42.712Z,32.70
2017-12-01T08:02:10.583Z,33.60
2017-12-01T08:04:38.300Z,31.30
2017-12-01T08:07:06.131Z,32.63
2017-12-01T08:09:33.828Z,34.03
2017-12-01T08:12:01.528Z,35.20
2017-12-01T08:14:29.236Z,36.20
2017-12-01T08:17:08.672Z,33.30
2017-12-01T08:19:36.443Z,33.70
2017-12-01T08:25:16.536Z,35.73
2017-12-01T08:27:44.299Z,34.73
2017-12-01T08:30:11.964Z,32.20
2017-12-01T08:32:39.731Z,30.50
2017-12-01T08:35:07.385Z,30.70
2017-12-01T08:37:35.076Z,30.60
2017-12-01T08:40:02.818Z,26.90
2017-12-01T08:42:30.519Z,31.40
2017-12-01T08:44:58.212Z,32.93
2017-12-01T08:47:25.872Z,33.80
2017-12-01T08:49:53.553Z,30.50
2017-12-01T08:52:21.260Z,35.10
2017-12-01T08:54:49.052Z,28.20
2017-12-01T08:57:16.744Z,29.87
2017-12-01T08:59:44.424Z,33.37
2017-12-01T09:02:12.078Z,28.30
2017-12-01T09:04:40.071Z,33.03
2017-12-01T09:07:07.736Z,29.80
2017-12-01T09:09:35.406Z,38.53
2017-12-01T09:12:03.101Z,31.80
2017-12-01T09:14:30.847Z,31.53
2017-12-01T09:16:58.668Z,35.07
2017-12-01T09:19:26.441Z,40.10
2017-12-01T09:21:54.123Z,33.63
2017-12-01T09:24:21.816Z,27.90
2017-12-01T09:26:49.492Z,35.53
2017-12-01T09:29:18.616Z,28.57
2017-12-01T09:31:46.461Z,30.63
2017-12-01T09:34:14.156Z,26.50
2017-12-01T09:36:41.830Z,25.43
2017-12-01T09:39:09.650Z,29.27
2017-12-01T09:41:37.328Z,27.07
2017-12-01T09:44:05.173Z,29.40
2017-12-01T09:46:32.844Z,23.40
2017-12-01T09:49:00.536Z,30.30
2017-12-01T09:51:28.195Z,30.60
2017-12-01T09:53:55.891Z,26.53
2017-12-01T09:56:23.546Z,28.57
2017-12-01T09:58:51.236Z,27.13
2017-12-01T10:01:18.861Z,32.27
2017-12-01T10:03:46.561Z,26.33
2017-12-01T10:06:14.213Z,33.00
2017-12-01T10:08:41.926Z,30.13
2017-12-01T10:11:09.562Z,30.43
2017-12-01T10:13:37.265Z,31.30
2017-12-01T10:16:04.978Z,29.27
2017-12-01T10:18:32.638Z,26.50
2017-12-01T10:21:00.394Z,30.97
2017-12-01T10:23:28.177Z,24.87
2017-12-01T10:25:55.891Z,29.43
2017-12-01T10:28:23.518Z,31.37
2017-12-01T10:30:51.209Z,25.37
2017-12-01T10:33:18.843Z,32.00
2017-12-01T10:35:46.553Z,30.23
2017-12-01T10:38:14.201Z,20.63
2017-12-01T10:40:41.893Z,29.20
2017-12-01T10:43:09.661Z,24.20
2017-12-01T10:45:37.435Z,30.07
2017-12-01T10:48:05.166Z,29.00
2017-12-01T10:50:32.939Z,29.53
2017-12-01T10:53:00.587Z,29.43
2017-12-01T10:55:28.341Z,29.93
2017-12-01T10:57:55.957Z,16.13
2017-12-01T11:00:23.628Z,23.37
2017-12-01T11:02:51.337Z,28.23
2017-12-01T11:05:19.073Z,26.60
2017-12-01T11:07:46.705Z,30.10
2017-12-01T11:10:14.458Z,29.67
2017-12-01T11:12:42.191Z,28.57
2017-12-01T11:15:09.932Z,32.53
2017-12-01T11:17:37.638Z,29.53
2017-12-01T11:20:05.326Z,27.03
2017-12-01T11:22:35.464Z,24.07
2017-12-01T11:25:03.144Z,28.97
2017-12-01T11:27:30.774Z,24.60
2017-12-01T11:29:58.451Z,24.27
2017-12-01T11:32:26.152Z,28.57
2017-12-01T11:34:53.847Z,25.90
2017-12-01T11:37:21.478Z,23.27
2017-12-01T11:39:49.241Z,24.03
2017-12-01T11:42:17.910Z,19.53
2017-12-01T11:44:45.604Z,24.70
2017-12-01T11:47:13.242Z,27.07
2017-12-01T11:49:40.905Z,23.03
2017-12-01T11:52:08.620Z,22.00
2017-12-01T11:54:36.398Z,24.17
2017-12-01T11:57:04.060Z,25.30
2017-12-01T11:59:31.771Z,19.53
2017-12-01T12:01:59.448Z,21.33
2017-12-01T12:04:27.168Z,19.83
2017-12-01T12:06:54.856Z,20.07
2017-12-01T12:09:22.515Z,22.33
2017-12-01T12:11:50.287Z,22.30
2017-12-01T12:14:17.989Z,18.70
2017-12-01T12:16:45.738Z,16.17
2017-12-01T12:19:13.393Z,17.60
2017-12-01T12:21:41.141Z,17.13
2017-12-01T12:24:08.789Z,19.07
2017-12-01T12:26:36.509Z,22.50
2017-12-01T12:29:04.251Z,20.80
2017-12-01T12:31:31.934Z,20.80
2017-12-01T12:33:59.639Z,20.60
2017-12-01T12:36:27.434Z,20.83
2017-12-01T12:38:55.155Z,23.57
2017-12-01T12:41:22.899Z,23.20
2017-12-01T12:43:50.647Z,25.17
2017-12-01T12:46:18.428Z,27.33
2017-12-01T12:48:46.152Z,25.93
2017-12-01T12:51:13.865Z,27.77
2017-12-01T12:53:41.649Z,29.80
2017-12-01T12:56:09.460Z,25.87
2017-12-01T12:58:37.118Z,25.53
2017-12-01T13:01:04.948Z,24.67
2017-12-01T13:03:32.650Z,21.87
2017-12-01T13:06:00.429Z,20.07
2017-12-01T13:08:28.138Z,20.30
2017-12-01T13:10:55.883Z,20.67
2017-12-01T13:13:23.679Z,19.67
2017-12-01T13:15:51.478Z,17.63
2017-12-01T13:18:19.198Z,19.50
2017-12-01T13:20:46.888Z,20.27
2017-12-01T13:23:14.592Z,18.57
2017-12-01T13:25:42.347Z,19.10
2017-12-01T13:28:10.029Z,21.93
2017-12-01T13:30:37.736Z,19.90
2017-12-01T13:33:05.379Z,22.10
2017-12-01T13:35:33.131Z,18.77
2017-12-01T13:38:00.905Z,20.00
2017-12-01T13:40:28.669Z,18.20
2017-12-01T13:43:00.161Z,20.90
2017-12-01T13:45:33.242Z,20.10
2017-12-01T13:48:01.129Z,22.60
2017-12-01T13:50:28.908Z,18.87
2017-12-01T13:52:56.643Z,18.93
2017-12-01T13:55:24.419Z,20.40
2017-12-01T13:57:52.093Z,25.73
2017-12-01T14:00:19.855Z,16.80
2017-12-01T14:02:47.513Z,18.13
2017-12-01T14:05:15.189Z,18.23
2017-12-01T14:07:42.929Z,22.77
2017-12-01T14:10:10.658Z,21.73
2017-12-01T14:12:38.343Z,23.37
2017-12-01T14:15:05.983Z,23.93
2017-12-01T14:17:33.717Z,24.33
2017-12-01T14:20:01.428Z,24.40
2017-12-01T14:22:29.178Z,22.50
2017-12-01T14:24:56.805Z,21.07
2017-12-01T14:27:24.539Z,21.10
2017-12-01T14:29:52.191Z,24.53
2017-12-01T14:32:19.858Z,21.43
2017-12-01T14:34:47.691Z,21.73
2017-12-01T14:37:15.387Z,21.13
2017-12-01T14:39:43.096Z,19.70
2017-12-01T14:42:10.773Z,19.67
2017-12-01T14:44:38.469Z,23.13
2017-12-01T14:47:06.187Z,21.57
2017-12-01T14:49:33.844Z,21.60
2017-12-01T14:52:01.531Z,20.30
2017-12-01T14:54:29.218Z,22.93
2017-12-01T14:56:56.892Z,22.40
2017-12-01T14:59:24.565Z,25.33
2017-12-01T15:01:52.326Z,25.93
2017-12-01T15:04:19.982Z,25.10
2017-12-01T15:06:47.727Z,22.87
2017-12-01T15:09:15.369Z,23.37
2017-12-01T15:11:43.055Z,23.73
2017-12-01T15:14:10.828Z,27.17
2017-12-01T15:16:38.595Z,22.50
2017-12-01T15:19:07.200Z,22.00
2017-12-01T15:21:34.979Z,24.30
2017-12-01T15:24:02.707Z,23.10
2017-12-01T15:26:30.501Z,23.60
2017-12-01T15:28:58.253Z,23.97
2017-12-01T15:31:26.026Z,23.90
2017-12-01T15:33:53.745Z,21.27
2017-12-01T15:36:21.493Z,26.73
2017-12-01T15:38:49.227Z,24.13
2017-12-01T15:41:17.009Z,23.33
2017-12-01T15:43:44.757Z,22.53
2017-12-01T15:46:12.453Z,21.40
2017-12-01T15:48:40.216Z,23.13
2017-12-01T15:51:07.987Z,22.13
2017-12-01T15:53:35.757Z,23.50
2017-12-01T15:56:03.522Z,21.57
2017-12-01T15:58:31.333Z,24.30
2017-12-01T16:00:59.036Z,24.70
2017-12-01T16:03:26.832Z,24.60
2017-12-01T16:05:54.583Z,23.83
2017-12-01T16:08:22.405Z,25.37
2017-12-01T16:10:50.242Z,23.40
2017-12-01T16:13:17.968Z,24.70
2017-12-01T16:15:45.614Z,25.03
2017-12-01T16:18:13.318Z,22.93
2017-12-01T16:20:40.981Z,22.80
2017-12-01T16:23:08.744Z,25.77
2017-12-01T16:25:36.447Z,19.67
2017-12-01T16:28:04.164Z,24.60
2017-12-01T16:30:31.925Z,21.70
2017-12-01T16:33:08.248Z,24.50
2017-12-01T16:35:27.396Z,22.10
2017-12-01T16:37:55.140Z,20.43
2017-12-01T16:40:22.847Z,20.20
2017-12-01T16:42:50.537Z,22.43
2017-12-01T16:45:18.248Z,21.87
2017-12-01T16:47:45.996Z,19.30
2017-12-01T16:50:13.709Z,20.60
2017-12-01T16:52:41.428Z,23.77
2017-12-01T16:55:09.165Z,17.30
2017-12-01T16:57:36.941Z,20.27
2017-12-01T17:00:04.708Z,26.80
2017-12-01T17:02:32.483Z,18.90
2017-12-01T17:05:00.180Z,19.83
2017-12-01T17:07:27.984Z,18.37
2017-12-01T17:09:55.725Z,19.03
2017-12-01T17:12:23.465Z,15.47
2017-12-01T17:14:51.144Z,13.93
2017-12-01T17:17:18.897Z,14.50
2017-12-01T17:19:46.526Z,13.03
2017-12-01T17:22:14.293Z,12.83
2017-12-01T17:24:41.996Z,11.50
2017-12-01T17:27:09.673Z,11.20
2017-12-01T17:29:37.360Z,13.20
2017-12-01T17:32:04.988Z,11.00
2017-12-01T17:34:32.677Z,11.60
2017-12-01T17:37:00.383Z,11.97
2017-12-01T17:39:28.157Z,11.30
2017-12-01T17:41:55.797Z,13.07
2017-12-01T17:44:23.480Z,12.17
2017-12-01T17:46:51.114Z,12.60
2017-12-01T17:49:18.818Z,10.50
2017-12-01T17:51:46.536Z,11.63
2017-12-01T17:54:14.288Z,11.80
2017-12-01T17:56:41.948Z,12.10
2017-12-01T17:59:09.635Z,10.53
2017-12-01T18:01:37.262Z,10.77
2017-12-01T18:04:05.023Z,13.17
2017-12-01T18:06:32.679Z,12.47
2017-12-01T18:09:00.386Z,11.37
2017-12-01T18:11:28.019Z,14.83
2017-12-01T18:13:55.725Z,10.70
2017-12-01T18:16:23.372Z,10.30
2017-12-01T18:18:51.051Z,10.50
2017-12-01T18:21:18.704Z,12.57
2017-12-01T18:23:46.417Z,13.20
2017-12-01T18:26:14.054Z,10.43
2017-12-01T18:28:41.745Z,11.90
2017-12-01T18:31:10.010Z,10.73
2017-12-01T18:33:37.790Z,11.67
2017-12-01T18:36:05.446Z,9.00
2017-12-01T18:38:33.134Z,10.00
2017-12-01T18:41:00.785Z,11.33
2017-12-01T18:43:28.481Z,9.90
2017-12-01T18:45:56.111Z,10.97
2017-12-01T18:48:23.782Z,10.20
2017-12-01T18:50:51.417Z,10.43
2017-12-01T18:53:19.136Z,12.83
2017-12-01T18:55:46.791Z,10.47
2017-12-01T18:58:14.524Z,12.47
2017-12-01T19:00:42.227Z,14.03
2017-12-01T19:03:09.911Z,10.80
2017-12-01T19:05:40.315Z,12.53
2017-12-01T19:08:08.665Z,11.17
2017-12-01T19:10:36.432Z,10.97
2017-12-01T19:13:04.248Z,10.60
2017-12-01T19:15:31.933Z,13.57
2017-12-01T19:20:35.973Z,11.53
2017-12-01T19:23:03.628Z,11.33
2017-12-01T19:25:31.355Z,12.43
2017-12-01T19:27:58.995Z,11.40
2017-12-01T19:30:26.725Z,11.33
2017-12-01T19:32:54.392Z,10.90
2017-12-01T19:35:22.176Z,10.70
2017-12-01T19:37:49.813Z,10.10
2017-12-01T19:40:17.574Z,11.73
2017-12-01T19:42:45.285Z,9.97
2017-12-01T19:45:13.052Z,10.00
2017-12-01T19:47:40.768Z,10.33
2017-12-01T19:50:08.569Z,12.47
2017-12-01T19:52:36.393Z,10.50
2017-12-01T19:55:04.386Z,10.63
2017-12-01T19:57:32.270Z,11.00
2017-12-01T20:00:00.096Z,11.07
2017-12-01T20:02:27.953Z,11.53
2017-12-01T20:04:55.843Z,12.77
2017-12-01T20:07:23.572Z,11.00
2017-12-01T20:09:51.321Z,11.53
2017-12-01T20:12:19.044Z,13.37
2017-12-01T20:14:46.804Z,12.90
2017-12-01T20:17:14.535Z,14.13
2017-12-01T20:19:42.312Z,13.10
2017-12-01T20:22:10.020Z,14.10
2017-12-01T20:24:37.779Z,13.27
2017-12-01T20:27:05.464Z,12.40
2017-12-01T20:29:33.257Z,14.77
2017-12-01T20:32:00.982Z,13.43
2017-12-01T20:34:28.831Z,11.23
2017-12-01T20:36:56.477Z,15.03
2017-12-01T20:39:24.238Z,12.67
2017-12-01T20:41:51.985Z,14.97
2017-12-01T20:44:19.808Z,19.57
2017-12-01T20:46:47.521Z,14.90
2017-12-01T20:49:15.289Z,10.30
2017-12-01T20:51:43.060Z,12.87
2017-12-01T20:54:10.825Z,13.20
2017-12-01T20:56:38.551Z,12.57
2017-12-01T20:59:06.313Z,13.87
2017-12-01T21:01:34.088Z,15.10
2017-12-01T21:04:01.814Z,20.23
2017-12-01T21:06:29.571Z,24.23
2017-12-01T21:08:57.216Z,24.87
2017-12-01T21:11:24.899Z,24.47
2017-12-01T21:13:52.611Z,21.00
2017-12-01T21:16:20.368Z,17.30
2017-12-01T21:18:48.095Z,20.97
2017-12-01T21:21:15.878Z,13.50
2017-12-01T21:23:43.657Z,14.27
2017-12-01T21:26:11.355Z,17.70
2017-12-01T21:28:39.119Z,18.83
2017-12-01T21:31:06.916Z,22.10
2017-12-01T21:33:34.701Z,24.90
2017-12-01T21:36:02.478Z,19.63
2017-12-01T21:38:30.207Z,13.20
2017-12-01T21:40:57.964Z,14.33
2017-12-01T21:43:25.688Z,15.10
2017-12-01T21:45:53.463Z,12.40
2017-12-01T21:48:21.217Z,14.33
2017-12-01T21:50:49.007Z,13.60
2017-12-01T21:53:16.708Z,13.40
2017-12-01T21:55:44.457Z,12.00
2017-12-01T21:58:12.202Z,19.57
2017-12-01T22:00:39.944Z,20.37
2017-12-01T22:03:07.630Z,20.17
2017-12-01T22:05:35.349Z,20.53
2017-12-01T22:08:03.048Z,18.63
2017-12-01T22:10:30.749Z,20.13
2017-12-01T22:12:58.444Z,17.27
2017-12-01T22:15:26.229Z,17.20
2017-12-01T22:17:53.949Z,15.20
2017-12-01T22:20:21.732Z,16.43
2017-12-01T22:22:49.465Z,21.27
2017-12-01T22:25:17.163Z,20.90
2017-12-01T22:27:44.902Z,22.93
2017-12-01T22:30:12.706Z,18.30
2017-12-01T22:32:40.378Z,21.13
2017-12-01T22:35:08.081Z,20.50
2017-12-01T22:37:35.787Z,21.90
2017-12-01T22:40:03.512Z,22.40
2017-12-01T22:42:31.242Z,20.50
2017-12-01T22:44:58.931Z,17.20
2017-12-01T22:47:26.652Z,18.60
2017-12-01T22:49:54.356Z,17.97
2017-12-01T22:52:22.110Z,20.83
2017-12-01T22:54:49.766Z,19.90
2017-12-01T22:57:17.503Z,19.83
2017-12-01T22:59:45.208Z,21.10
2017-12-01T23:02:12.946Z,16.87
2017-12-01T23:04:40.659Z,16.93
2017-12-01T23:07:08.351Z,14.67
2017-12-01T23:09:36.036Z,16.23
2017-12-01T23:12:03.701Z,16.80
2017-12-01T23:14:31.346Z,17.00
2017-12-01T23:16:59.067Z,16.63
2017-12-01T23:19:26.689Z,17.17
2017-12-01T23:21:54.424Z,20.00
2017-12-01T23:24:22.066Z,18.43
2017-12-01T23:26:49.747Z,19.63
2017-12-01T23:29:17.368Z,16.63
2017-12-01T23:31:45.127Z,13.87
2017-12-01T23:34:12.833Z,16.30
2017-12-01T23:36:40.588Z,18.30
2017-12-01T23:39:08.328Z,16.20
2017-12-01T23:41:36.061Z,14.13
2017-12-01T23:44:03.762Z,14.13
2017-12-01T23:46:31.509Z,16.90
2017-12-01T23:48:59.206Z,23.03
2017-12-01T23:51:26.878Z,17.87
2017-12-01T23:53:54.581Z,18.53
2017-12-01T23:56:22.333Z,17.67
2017-12-01T23:58:50.013Z,19.20
