createdAt,value
2017-12-31T00:01:37.251Z,0.53
2017-12-31T00:04:08.098Z,0.40
2017-12-31T00:06:38.928Z,0.90
2017-12-31T00:09:09.778Z,0.60
2017-12-31T00:11:40.663Z,0.77
2017-12-31T00:14:11.523Z,0.50
2017-12-31T00:16:42.362Z,0.80
2017-12-31T00:19:13.218Z,0.40
2017-12-31T00:21:44.061Z,0.50
2017-12-31T00:24:14.957Z,0.73
2017-12-31T00:26:45.797Z,0.63
2017-12-31T00:29:16.651Z,0.50
2017-12-31T00:31:47.507Z,0.57
2017-12-31T00:34:18.336Z,0.60
2017-12-31T00:36:49.167Z,0.30
2017-12-31T00:39:19.996Z,0.50
2017-12-31T00:41:50.854Z,0.47
2017-12-31T00:44:21.705Z,0.53
2017-12-31T00:46:52.556Z,0.40
2017-12-31T00:49:23.410Z,0.33
2017-12-31T00:51:54.258Z,0.60
2017-12-31T00:54:25.174Z,0.80
2017-12-31T00:56:56.011Z,0.60
2017-12-31T00:59:26.846Z,0.40
2017-12-31T01:01:57.710Z,0.50
2017-12-31T01:04:28.571Z,0.40
2017-12-31T01:06:59.430Z,0.60
2017-12-31T01:09:30.275Z,0.30
2017-12-31T01:12:01.139Z,0.43
2017-12-31T01:14:31.999Z,0.30
2017-12-31T01:17:02.859Z,0.50
2017-12-31T01:19:33.715Z,0.40
2017-12-31T01:22:04.575Z,0.40
2017-12-31T01:24:35.556Z,0.87
2017-12-31T01:27:06.841Z,0.40
2017-12-31T01:29:37.654Z,0.40
2017-12-31T01:32:08.515Z,0.60
2017-12-31T01:34:39.370Z,0.30
2017-12-31T01:37:10.229Z,0.40
2017-12-31T01:39:41.062Z,0.50
2017-12-31T01:42:11.920Z,0.40
2017-12-31T01:44:42.762Z,0.40
2017-12-31T01:47:13.634Z,0.43
2017-12-31T01:49:44.474Z,0.43
2017-12-31T01:52:15.323Z,0.43
2017-12-31T01:54:46.175Z,0.33
2017-12-31T01:57:17.024Z,0.40
2017-12-31T01:59:47.884Z,0.33
2017-12-31T02:02:18.742Z,0.40
2017-12-31T02:04:49.586Z,0.33
2017-12-31T02:07:20.426Z,0.23
2017-12-31T02:09:51.270Z,0.40
2017-12-31T02:12:22.102Z,0.37
2017-12-31T02:14:53.023Z,0.43
2017-12-31T02:17:23.851Z,0.40
2017-12-31T02:19:54.685Z,0.37
2017-12-31T02:22:25.541Z,0.37
2017-12-31T02:24:56.394Z,0.60
2017-12-31T02:27:27.230Z,0.47
2017-12-31T02:29:58.082Z,0.40
2017-12-31T02:32:28.950Z,0.47
2017-12-31T02:34:59.799Z,0.40
2017-12-31T02:37:30.730Z,0.40
2017-12-31T02:40:01.550Z,0.43
2017-12-31T02:42:32.376Z,0.43
2017-12-31T02:45:03.195Z,0.50
2017-12-31T02:47:34.022Z,0.50
2017-12-31T02:50:04.837Z,0.40
2017-12-31T02:52:35.662Z,0.43
2017-12-31T02:55:06.487Z,0.30
2017-12-31T02:57:37.346Z,0.40
2017-12-31T03:00:08.211Z,0.33
2017-12-31T03:02:39.054Z,0.30
2017-12-31T03:05:09.897Z,0.37
2017-12-31T03:07:40.766Z,0.43
2017-12-31T03:10:11.602Z,0.43
2017-12-31T03:12:42.462Z,0.60
2017-12-31T03:15:13.314Z,0.60
2017-12-31T03:17:44.186Z,0.40
2017-12-31T03:20:15.046Z,0.40
2017-12-31T03:22:45.903Z,0.40
2017-12-31T03:25:16.730Z,0.47
2017-12-31T03:27:47.583Z,0.40
2017-12-31T03:30:18.433Z,0.30
2017-12-31T03:32:49.301Z,0.37
2017-12-31T03:35:20.142Z,0.30
2017-12-31T03:37:50.993Z,0.40
2017-12-31T03:40:21.827Z,0.40
2017-12-31T03:42:52.703Z,0.40
2017-12-31T03:45:23.546Z,0.30
2017-12-31T03:47:54.423Z,0.40
2017-12-31T03:50:25.257Z,0.40
2017-12-31T03:52:56.110Z,0.30
2017-12-31T03:55:26.943Z,0.20
2017-12-31T03:57:57.811Z,0.40
2017-12-31T04:00:28.660Z,0.60
2017-12-31T04:02:59.498Z,0.40
2017-12-31T04:05:30.355Z,0.60
2017-12-31T04:08:01.210Z,0.40
2017-12-31T04:10:32.050Z,0.53
2017-12-31T04:13:02.910Z,0.37
2017-12-31T04:15:33.742Z,0.40
2017-12-31T04:18:04.586Z,0.40
2017-12-31T04:20:35.450Z,0.33
2017-12-31T04:23:06.294Z,0.40
2017-12-31T04:25:37.161Z,0.40
2017-12-31T04:28:08.034Z,0.50
2017-12-31T04:30:38.884Z,0.50
2017-12-31T04:33:09.733Z,0.30
2017-12-31T04:35:40.579Z,0.40
2017-12-31T04:38:11.439Z,0.30
2017-12-31T04:40:42.282Z,0.40
2017-12-31T04:43:13.110Z,0.30
2017-12-31T04:45:43.937Z,0.40
2017-12-31T04:48:14.755Z,0.43
2017-12-31T04:50:45.574Z,0.40
2017-12-31T04:53:16.417Z,0.30
2017-12-31T04:55:47.248Z,0.30
2017-12-31T04:58:18.102Z,0.30
2017-12-31T05:00:48.986Z,0.33
2017-12-31T05:03:19.839Z,0.40
2017-12-31T05:05:50.686Z,0.60
2017-12-31T05:08:21.529Z,0.40
2017-12-31T05:10:52.352Z,0.43
2017-12-31T05:13:23.173Z,0.30
2017-12-31T05:15:54.010Z,0.40
2017-12-31T05:18:24.846Z,0.63
2017-12-31T05:20:55.689Z,0.33
2017-12-31T05:23:26.568Z,0.50
2017-12-31T05:25:57.410Z,0.30
2017-12-31T05:28:28.243Z,0.40
2017-12-31T05:30:59.099Z,0.30
2017-12-31T05:33:29.950Z,0.50
2017-12-31T05:36:00.814Z,0.47
2017-12-31T05:38:31.659Z,0.37
2017-12-31T05:41:02.515Z,0.73
2017-12-31T05:43:33.368Z,0.40
2017-12-31T05:46:04.222Z,0.30
2017-12-31T05:48:35.049Z,0.60
2017-12-31T05:51:05.908Z,0.33
2017-12-31T05:53:36.742Z,0.47
2017-12-31T05:56:07.603Z,0.40
2017-12-31T05:58:38.451Z,0.33
2017-12-31T06:01:09.310Z,0.57
2017-12-31T06:03:40.163Z,0.40
2017-12-31T06:06:10.982Z,0.20
2017-12-31T06:08:41.831Z,0.40
2017-12-31T06:11:12.654Z,0.30
2017-12-31T06:13:43.512Z,0.30
2017-12-31T06:16:14.357Z,0.40
2017-12-31T06:18:45.211Z,0.40
2017-12-31T06:21:16.063Z,0.40
2017-12-31T06:23:46.945Z,0.30
2017-12-31T06:26:17.789Z,0.40
2017-12-31T06:28:48.619Z,0.30
2017-12-31T06:31:19.463Z,0.50
2017-12-31T06:33:50.323Z,0.40
2017-12-31T06:36:21.162Z,0.40
2017-12-31T06:38:51.999Z,0.30
2017-12-31T06:41:22.859Z,0.30
2017-12-31T06:43:53.702Z,0.20
2017-12-31T06:46:24.551Z,0.30
2017-12-31T06:48:55.390Z,0.30
2017-12-31T06:51:26.231Z,0.20
2017-12-31T06:53:57.106Z,0.30
2017-12-31T06:56:27.938Z,0.63
2017-12-31T06:58:58.773Z,0.50
2017-12-31T07:01:29.610Z,0.43
2017-12-31T07:04:00.461Z,0.40
2017-12-31T07:06:31.284Z,0.40
2017-12-31T07:09:02.126Z,0.37
2017-12-31T07:11:32.958Z,0.40
2017-12-31T07:14:03.802Z,0.60
2017-12-31T07:16:34.634Z,0.50
2017-12-31T07:19:05.486Z,0.40
2017-12-31T07:21:36.314Z,0.60
2017-12-31T07:24:07.158Z,0.40
2017-12-31T07:26:37.983Z,0.70
2017-12-31T07:29:08.810Z,0.60
2017-12-31T07:31:39.731Z,0.83
2017-12-31T07:34:10.591Z,0.40
2017-12-31T07:36:41.450Z,0.30
2017-12-31T07:39:12.282Z,0.40
2017-12-31T07:41:43.103Z,0.70
2017-12-31T07:44:13.952Z,0.30
2017-12-31T07:46:44.790Z,0.73
2017-12-31T07:49:15.634Z,0.60
2017-12-31T07:51:46.499Z,0.50
2017-12-31T07:54:17.363Z,0.70
2017-12-31T07:56:48.230Z,0.47
2017-12-31T07:59:19.070Z,0.53
2017-12-31T08:01:49.930Z,0.50
2017-12-31T08:04:20.772Z,0.83
2017-12-31T08:06:51.635Z,0.63
2017-12-31T08:09:22.471Z,0.73
2017-12-31T08:11:53.335Z,0.70
2017-12-31T08:14:24.168Z,0.60
2017-12-31T08:16:55.016Z,0.53
2017-12-31T08:19:25.894Z,0.77
2017-12-31T08:21:56.726Z,0.77
2017-12-31T08:24:27.551Z,0.47
2017-12-31T08:26:58.363Z,0.67
2017-12-31T08:29:29.238Z,0.50
2017-12-31T08:32:00.100Z,0.47
2017-12-31T08:34:30.951Z,0.70
2017-12-31T08:37:01.810Z,0.40
2017-12-31T08:39:32.656Z,0.53
2017-12-31T08:42:03.489Z,0.60
2017-12-31T08:44:34.382Z,0.63
2017-12-31T08:47:05.238Z,0.57
2017-12-31T08:49:36.099Z,0.40
2017-12-31T08:52:06.948Z,0.60
2017-12-31T08:54:37.808Z,0.53
2017-12-31T08:57:08.666Z,0.47
2017-12-31T08:59:39.499Z,0.40
2017-12-31T09:02:10.347Z,0.50
2017-12-31T09:04:41.180Z,0.50
2017-12-31T09:07:12.055Z,0.60
2017-12-31T09:09:42.919Z,0.70
2017-12-31T09:12:13.790Z,0.67
2017-12-31T09:14:44.638Z,0.70
2017-12-31T09:17:15.489Z,0.70
2017-12-31T09:19:46.325Z,0.80
2017-12-31T09:22:17.191Z,0.30
2017-12-31T09:24:48.036Z,0.50
2017-12-31T09:27:18.910Z,0.40
2017-12-31T09:29:49.768Z,0.70
2017-12-31T09:32:20.619Z,0.50
2017-12-31T09:34:51.471Z,0.77
2017-12-31T09:37:22.302Z,0.50
2017-12-31T09:39:53.143Z,0.50
2017-12-31T09:42:23.981Z,0.27
2017-12-31T09:44:54.854Z,0.30
2017-12-31T09:47:26.021Z,0.80
2017-12-31T09:49:56.887Z,0.50
2017-12-31T09:52:27.720Z,0.50
2017-12-31T09:54:58.564Z,0.50
2017-12-31T09:57:29.482Z,0.60
2017-12-31T10:00:00.453Z,0.50
2017-12-31T10:02:31.310Z,0.57
2017-12-31T10:05:02.171Z,0.60
2017-12-31T10:07:33.027Z,0.40
2017-12-31T10:10:03.872Z,0.43
2017-12-31T10:12:34.741Z,0.40
2017-12-31T10:15:05.589Z,0.40
2017-12-31T10:17:36.435Z,1.30
2017-12-31T10:20:07.311Z,0.60
2017-12-31T10:22:38.163Z,0.63
2017-12-31T10:25:09.046Z,0.70
2017-12-31T10:27:39.916Z,0.50
2017-12-31T10:30:10.763Z,0.60
2017-12-31T10:32:41.635Z,0.53
2017-12-31T10:35:12.485Z,0.60
2017-12-31T10:37:43.349Z,0.67
2017-12-31T10:40:14.183Z,0.80
2017-12-31T10:42:45.038Z,0.57
2017-12-31T10:45:15.902Z,0.77
2017-12-31T10:47:46.766Z,0.57
2017-12-31T10:50:17.622Z,0.60
2017-12-31T10:52:48.471Z,0.60
2017-12-31T10:55:19.349Z,0.50
2017-12-31T10:57:50.216Z,0.50
2017-12-31T11:00:21.071Z,0.60
2017-12-31T11:02:51.948Z,0.77
2017-12-31T11:05:23.582Z,0.67
2017-12-31T11:07:54.462Z,0.70
2017-12-31T11:10:25.291Z,0.70
2017-12-31T11:12:56.145Z,0.90
2017-12-31T11:15:27.014Z,0.70
2017-12-31T11:17:57.999Z,0.77
2017-12-31T11:20:28.831Z,0.60
2017-12-31T11:22:59.666Z,0.83
2017-12-31T11:25:30.528Z,0.73
2017-12-31T11:28:01.408Z,1.13
2017-12-31T11:30:32.282Z,1.10
2017-12-31T11:33:03.143Z,0.73
2017-12-31T11:35:34.002Z,1.10
2017-12-31T11:38:04.835Z,0.60
2017-12-31T11:40:35.710Z,0.80
2017-12-31T11:43:06.565Z,0.83
2017-12-31T11:45:37.431Z,0.73
2017-12-31T11:48:08.292Z,1.40
2017-12-31T11:50:39.146Z,0.87
2017-12-31T11:53:10.075Z,0.70
2017-12-31T11:55:40.919Z,0.67
2017-12-31T11:58:11.779Z,0.90
2017-12-31T12:00:42.655Z,1.07
2017-12-31T12:03:13.520Z,0.60
2017-12-31T12:05:44.375Z,0.90
2017-12-31T12:08:15.242Z,0.33
2017-12-31T12:10:46.470Z,0.40
2017-12-31T12:13:17.299Z,0.55
2017-12-31T12:15:48.205Z,0.47
2017-12-31T12:18:19.052Z,0.40
2017-12-31T12:20:49.897Z,0.50
2017-12-31T12:23:20.783Z,0.30
2017-12-31T12:25:51.630Z,0.40
2017-12-31T12:28:22.488Z,0.37
2017-12-31T12:30:53.329Z,0.23
2017-12-31T12:33:24.207Z,0.30
2017-12-31T12:35:55.088Z,0.40
2017-12-31T12:38:26.003Z,0.30
2017-12-31T12:40:56.861Z,0.27
2017-12-31T12:43:27.941Z,0.40
2017-12-31T12:45:58.830Z,0.22
2017-12-31T12:48:29.712Z,0.33
2017-12-31T12:51:00.557Z,0.30
2017-12-31T12:53:31.444Z,0.33
2017-12-31T12:56:02.286Z,0.30
2017-12-31T12:58:33.140Z,0.20
2017-12-31T13:01:03.982Z,0.27
2017-12-31T13:03:35.700Z,0.30
2017-12-31T13:06:06.570Z,0.27
2017-12-31T13:08:37.453Z,0.23
2017-12-31T13:11:08.311Z,0.30
2017-12-31T13:13:39.195Z,0.30
2017-12-31T13:16:10.031Z,0.20
2017-12-31T13:18:40.897Z,0.23
2017-12-31T13:21:11.762Z,0.30
2017-12-31T13:23:42.631Z,0.40
2017-12-31T13:26:13.477Z,0.30
2017-12-31T13:28:52.507Z,0.30
2017-12-31T13:31:25.189Z,0.22
2017-12-31T13:33:56.013Z,0.40
2017-12-31T13:36:26.871Z,0.50
2017-12-31T13:38:57.727Z,0.40
2017-12-31T13:41:28.558Z,0.60
2017-12-31T13:43:59.429Z,0.60
2017-12-31T13:46:30.294Z,1.20
2017-12-31T13:49:01.151Z,3.30
2017-12-31T13:51:31.984Z,4.13
2017-12-31T13:54:02.841Z,3.60
2017-12-31T13:56:33.682Z,3.90
2017-12-31T13:59:04.527Z,3.37
2017-12-31T14:01:35.374Z,3.60
2017-12-31T14:04:06.257Z,3.90
2017-12-31T14:06:37.108Z,3.83
2017-12-31T14:09:07.983Z,3.90
2017-12-31T14:11:38.836Z,3.57
2017-12-31T14:14:09.720Z,3.37
2017-12-31T14:16:40.607Z,2.83
2017-12-31T14:19:11.508Z,2.60
2017-12-31T14:21:42.346Z,5.90
2017-12-31T14:24:13.214Z,6.23
2017-12-31T14:26:44.446Z,5.20
2017-12-31T14:29:15.298Z,4.97
2017-12-31T14:31:46.202Z,4.17
2017-12-31T14:34:17.103Z,6.93
2017-12-31T14:36:47.979Z,7.73
2017-12-31T14:39:18.838Z,5.70
2017-12-31T14:41:49.700Z,7.13
2017-12-31T14:44:20.566Z,6.20
2017-12-31T14:46:51.412Z,6.23
2017-12-31T14:49:22.362Z,5.20
2017-12-31T14:57:09.932Z,4.37
2017-12-31T14:59:40.780Z,3.80
2017-12-31T15:02:11.644Z,3.73
2017-12-31T15:04:42.498Z,3.60
2017-12-31T15:07:13.351Z,3.80
2017-12-31T15:09:44.186Z,3.33
2017-12-31T15:12:15.081Z,3.27
2017-12-31T15:14:45.943Z,3.17
2017-12-31T15:17:16.800Z,2.60
2017-12-31T15:19:47.634Z,3.50
2017-12-31T15:22:18.479Z,3.97
2017-12-31T15:24:49.339Z,2.30
2017-12-31T15:27:20.231Z,2.77
2017-12-31T15:29:51.070Z,2.87
2017-12-31T15:32:21.933Z,1.87
2017-12-31T15:34:52.797Z,2.40
2017-12-31T15:37:23.670Z,3.50
2017-12-31T15:39:54.562Z,2.23
2017-12-31T15:42:25.415Z,2.40
2017-12-31T15:44:56.245Z,1.73
2017-12-31T15:47:27.078Z,1.73
2017-12-31T15:49:57.914Z,1.50
2017-12-31T15:52:28.777Z,1.60
2017-12-31T15:54:59.649Z,1.33
2017-12-31T15:57:30.545Z,1.73
2017-12-31T16:00:01.506Z,1.87
2017-12-31T16:02:32.335Z,1.30
2017-12-31T16:05:03.178Z,2.00
2017-12-31T16:07:34.025Z,1.47
2017-12-31T16:10:04.884Z,1.77
2017-12-31T16:12:35.746Z,1.43
2017-12-31T16:15:06.594Z,1.33
2017-12-31T16:17:37.462Z,1.67
2017-12-31T16:20:08.332Z,1.80
2017-12-31T16:22:39.192Z,1.73
2017-12-31T16:25:10.082Z,1.50
2017-12-31T16:27:40.946Z,1.40
2017-12-31T16:30:11.811Z,1.30
2017-12-31T16:32:42.658Z,1.40
2017-12-31T16:35:13.534Z,1.13
2017-12-31T16:37:44.402Z,1.80
2017-12-31T16:40:15.244Z,0.93
2017-12-31T16:42:46.134Z,1.30
2017-12-31T16:45:17.093Z,1.27
2017-12-31T16:47:47.943Z,1.20
2017-12-31T16:50:18.806Z,1.30
2017-12-31T16:52:49.654Z,1.03
2017-12-31T16:55:20.488Z,1.17
2017-12-31T16:57:51.346Z,1.20
2017-12-31T17:00:22.192Z,1.33
2017-12-31T17:02:53.052Z,1.20
2017-12-31T17:05:23.922Z,1.20
2017-12-31T17:07:54.783Z,0.90
2017-12-31T17:10:25.630Z,1.37
2017-12-31T17:12:56.604Z,1.03
2017-12-31T17:15:27.450Z,1.00
2017-12-31T17:17:58.322Z,1.33
2017-12-31T17:20:29.164Z,1.00
2017-12-31T17:23:00.030Z,0.93
2017-12-31T17:25:30.895Z,1.57
2017-12-31T17:28:01.751Z,0.90
2017-12-31T17:30:32.594Z,0.73
2017-12-31T17:33:03.459Z,1.10
2017-12-31T17:35:34.380Z,1.17
2017-12-31T17:38:05.198Z,1.20
2017-12-31T17:40:36.047Z,1.27
2017-12-31T17:43:06.931Z,1.27
2017-12-31T17:45:37.776Z,1.00
2017-12-31T17:48:08.653Z,1.07
2017-12-31T17:50:39.513Z,1.03
2017-12-31T17:53:10.501Z,0.73
2017-12-31T17:55:41.362Z,1.00
2017-12-31T17:58:12.250Z,1.00
2017-12-31T18:00:43.090Z,0.90
2017-12-31T18:03:14.034Z,0.67
2017-12-31T18:05:44.916Z,1.00
2017-12-31T18:08:15.766Z,1.57
2017-12-31T18:10:46.641Z,0.80
2017-12-31T18:13:17.495Z,1.00
2017-12-31T18:15:48.380Z,1.20
2017-12-31T18:18:19.238Z,0.90
2017-12-31T18:20:50.083Z,1.00
2017-12-31T18:23:20.942Z,1.00
2017-12-31T18:25:51.826Z,0.90
2017-12-31T18:28:22.669Z,1.00
2017-12-31T18:30:53.531Z,1.13
2017-12-31T18:33:24.407Z,0.90
2017-12-31T18:35:55.251Z,0.87
2017-12-31T18:38:26.107Z,1.00
2017-12-31T18:40:56.972Z,0.60
2017-12-31T18:43:27.848Z,0.80
2017-12-31T18:45:58.693Z,0.73
2017-12-31T18:48:29.570Z,0.63
2017-12-31T18:51:00.443Z,0.80
2017-12-31T18:53:31.311Z,0.67
2017-12-31T18:56:02.142Z,0.87
2017-12-31T18:58:32.993Z,0.70
2017-12-31T19:01:03.840Z,0.97
2017-12-31T19:03:34.720Z,0.90
2017-12-31T19:06:05.549Z,0.80
2017-12-31T19:08:36.395Z,0.90
2017-12-31T19:11:07.239Z,1.03
2017-12-31T19:13:38.092Z,0.67
2017-12-31T19:16:08.936Z,0.97
2017-12-31T19:18:39.841Z,1.00
2017-12-31T19:21:10.670Z,0.67
2017-12-31T19:23:41.519Z,0.87
2017-12-31T19:26:12.376Z,0.70
2017-12-31T19:28:43.235Z,1.13
2017-12-31T19:31:14.105Z,0.90
2017-12-31T19:33:44.953Z,0.70
2017-12-31T19:36:15.836Z,0.90
2017-12-31T19:38:46.693Z,0.97
2017-12-31T19:41:17.530Z,0.90
2017-12-31T19:43:48.388Z,0.63
2017-12-31T19:46:19.243Z,1.20
2017-12-31T19:48:50.094Z,1.10
2017-12-31T19:51:20.969Z,0.70
2017-12-31T19:53:51.832Z,0.90
2017-12-31T19:56:22.751Z,1.17
2017-12-31T19:58:53.586Z,0.83
2017-12-31T20:01:24.472Z,0.60
2017-12-31T20:03:55.326Z,0.90
2017-12-31T20:06:26.295Z,0.73
2017-12-31T20:08:57.131Z,0.70
2017-12-31T20:11:28.082Z,1.00
2017-12-31T20:13:58.926Z,0.63
2017-12-31T20:16:29.775Z,0.87
2017-12-31T20:19:00.662Z,0.70
2017-12-31T20:21:31.496Z,0.80
2017-12-31T20:24:02.338Z,0.90
2017-12-31T20:26:33.186Z,0.90
2017-12-31T20:29:04.037Z,0.70
2017-12-31T20:31:34.886Z,1.07
2017-12-31T20:34:05.762Z,0.80
2017-12-31T20:36:36.615Z,0.70
2017-12-31T20:39:07.480Z,0.60
2017-12-31T20:41:38.343Z,1.00
2017-12-31T20:44:09.212Z,0.73
2017-12-31T20:46:40.041Z,0.90
2017-12-31T20:49:10.902Z,0.90
2017-12-31T20:51:41.750Z,1.00
2017-12-31T20:54:12.606Z,0.90
2017-12-31T20:56:43.462Z,0.60
2017-12-31T20:59:14.315Z,0.97
2017-12-31T21:01:45.212Z,0.83
2017-12-31T21:04:16.030Z,0.70
2017-12-31T21:06:46.918Z,0.60
2017-12-31T21:09:17.771Z,0.80
2017-12-31T21:11:48.627Z,1.00
2017-12-31T21:14:19.483Z,1.10
2017-12-31T21:16:50.373Z,1.00
2017-12-31T21:19:21.199Z,0.87
2017-12-31T21:21:52.049Z,0.90
2017-12-31T21:24:22.985Z,0.70
2017-12-31T21:26:53.865Z,0.83
2017-12-31T21:29:24.716Z,0.80
2017-12-31T21:31:55.566Z,0.93
2017-12-31T21:34:26.406Z,1.23
2017-12-31T21:36:57.309Z,1.00
2017-12-31T21:39:28.130Z,0.83
2017-12-31T21:41:59.002Z,0.90
2017-12-31T21:44:29.862Z,1.03
2017-12-31T21:47:00.740Z,0.70
2017-12-31T21:49:31.602Z,0.80
2017-12-31T21:52:02.471Z,0.60
2017-12-31T21:54:33.306Z,1.20
2017-12-31T21:57:04.190Z,0.87
2017-12-31T21:59:35.039Z,1.10
2017-12-31T22:02:05.889Z,0.80
2017-12-31T22:04:36.761Z,0.80
2017-12-31T22:07:07.587Z,1.20
2017-12-31T22:09:38.420Z,0.90
2017-12-31T22:12:09.287Z,0.90
2017-12-31T22:14:40.148Z,1.07
2017-12-31T22:17:10.983Z,0.67
2017-12-31T22:19:41.850Z,0.90
2017-12-31T22:22:12.694Z,0.80
2017-12-31T22:24:43.556Z,0.70
2017-12-31T22:27:14.439Z,0.73
2017-12-31T22:29:45.291Z,0.70
2017-12-31T22:32:16.143Z,1.30
2017-12-31T22:34:47.034Z,0.80
2017-12-31T22:37:17.867Z,0.87
2017-12-31T22:39:48.722Z,1.03
2017-12-31T22:42:19.562Z,0.90
2017-12-31T22:44:50.442Z,0.97
2017-12-31T22:47:21.277Z,0.77
2017-12-31T22:49:52.140Z,0.83
2017-12-31T22:52:22.971Z,0.90
2017-12-31T22:54:53.854Z,1.00
2017-12-31T22:57:24.705Z,1.00
2017-12-31T22:59:55.568Z,0.97
2017-12-31T23:02:26.426Z,1.03
2017-12-31T23:04:57.278Z,1.07
2017-12-31T23:07:28.139Z,1.13
2017-12-31T23:09:58.975Z,1.10
2017-12-31T23:12:29.849Z,1.00
2017-12-31T23:15:00.709Z,1.03
2017-12-31T23:17:31.571Z,1.00
2017-12-31T23:20:02.433Z,1.37
2017-12-31T23:22:33.302Z,1.43
2017-12-31T23:25:04.150Z,1.33
2017-12-31T23:27:35.007Z,1.70
2017-12-31T23:30:05.874Z,1.40
2017-12-31T23:32:36.791Z,1.97
2017-12-31T23:35:07.627Z,1.80
2017-12-31T23:37:38.504Z,1.53
2017-12-31T23:40:09.358Z,2.20
2017-12-31T23:42:40.242Z,1.60
2017-12-31T23:45:11.109Z,2.17
2017-12-31T23:47:41.958Z,1.87
2017-12-31T23:50:12.827Z,2.17
2017-12-31T23:52:43.675Z,2.10
2017-12-31T23:55:14.522Z,1.93
2017-12-31T23:57:45.390Z,2.80
