createdAt,value
2018-05-17T00:02:19.018Z,16.60
2018-05-17T00:04:47.332Z,16.60
2018-05-17T00:07:17.402Z,16.60
2018-05-17T00:09:45.708Z,16.60
2018-05-17T00:12:14.055Z,16.60
2018-05-17T00:14:42.403Z,16.50
2018-05-17T00:17:11.496Z,16.40
2018-05-17T00:19:39.809Z,16.40
2018-05-17T00:22:08.125Z,16.40
2018-05-17T00:24:36.464Z,16.30
2018-05-17T00:27:04.786Z,16.30
2018-05-17T00:29:33.135Z,16.20
2018-05-17T00:32:01.454Z,16.10
2018-05-17T00:34:29.792Z,16.10
2018-05-17T00:36:58.097Z,16.00
2018-05-17T00:39:26.433Z,15.90
2018-05-17T00:41:55.515Z,15.80
2018-05-17T00:44:23.869Z,15.80
2018-05-17T00:46:52.170Z,15.70
2018-05-17T00:49:20.514Z,15.60
2018-05-17T00:51:48.845Z,15.60
2018-05-17T00:54:17.166Z,15.50
2018-05-17T00:56:45.494Z,15.50
2018-05-17T00:59:13.815Z,15.40
2018-05-17T01:01:42.140Z,15.30
2018-05-17T01:04:10.459Z,15.30
2018-05-17T01:06:40.609Z,15.20
2018-05-17T01:09:09.077Z,15.20
2018-05-17T01:11:39.230Z,15.10
2018-05-17T01:14:07.563Z,15.10
2018-05-17T01:16:36.666Z,15.10
2018-05-17T01:19:04.973Z,15.00
2018-05-17T01:21:34.159Z,15.00
2018-05-17T01:24:03.235Z,14.90
2018-05-17T01:26:33.343Z,14.90
2018-05-17T01:29:01.761Z,14.80
2018-05-17T01:31:30.824Z,14.70
2018-05-17T01:33:59.159Z,14.70
2018-05-17T01:36:27.472Z,14.70
2018-05-17T01:38:55.791Z,14.60
2018-05-17T01:41:24.102Z,14.60
2018-05-17T01:43:52.441Z,14.60
2018-05-17T01:46:20.746Z,14.50
2018-05-17T01:48:49.856Z,14.40
2018-05-17T01:51:19.081Z,14.30
2018-05-17T01:53:47.411Z,14.30
2018-05-17T01:56:15.744Z,14.30
2018-05-17T01:58:44.067Z,14.20
2018-05-17T02:01:12.381Z,14.20
2018-05-17T02:03:41.466Z,14.00
2018-05-17T02:06:09.805Z,14.00
2018-05-17T02:08:38.132Z,14.00
2018-05-17T02:11:06.444Z,14.00
2018-05-17T02:13:34.757Z,13.90
2018-05-17T02:16:03.088Z,13.90
2018-05-17T02:18:32.162Z,13.80
2018-05-17T02:21:00.519Z,13.80
2018-05-17T02:23:28.820Z,13.80
2018-05-17T02:25:57.151Z,13.70
2018-05-17T02:28:25.469Z,13.70
2018-05-17T02:30:53.789Z,13.60
2018-05-17T02:33:22.881Z,13.50
2018-05-17T02:35:52.000Z,13.50
2018-05-17T02:38:20.323Z,13.40
2018-05-17T02:40:48.651Z,13.40
2018-05-17T02:43:17.857Z,13.20
2018-05-17T02:45:46.922Z,13.20
2018-05-17T02:48:15.271Z,13.20
2018-05-17T02:50:43.597Z,13.10
2018-05-17T02:53:12.737Z,13.00
2018-05-17T02:55:41.048Z,13.00
2018-05-17T02:58:09.386Z,12.90
2018-05-17T03:00:37.695Z,12.90
2018-05-17T03:03:06.030Z,12.80
2018-05-17T03:05:35.136Z,12.70
2018-05-17T03:08:03.513Z,12.70
2018-05-17T03:10:32.582Z,12.60
2018-05-17T03:13:00.886Z,12.60
2018-05-17T03:15:29.207Z,12.60
2018-05-17T03:17:57.519Z,12.50
2018-05-17T03:20:25.859Z,12.50
2018-05-17T03:22:54.192Z,12.40
2018-05-17T03:25:22.560Z,12.40
2018-05-17T03:27:50.880Z,12.30
2018-05-17T03:30:19.961Z,12.20
2018-05-17T03:32:48.272Z,12.20
2018-05-17T03:35:18.365Z,12.10
2018-05-17T03:37:46.691Z,12.10
2018-05-17T03:40:15.774Z,12.00
2018-05-17T03:42:44.843Z,12.00
2018-05-17T03:45:14.207Z,12.00
2018-05-17T03:47:42.538Z,12.00
2018-05-17T03:50:10.864Z,11.90
2018-05-17T03:52:39.990Z,11.80
2018-05-17T03:55:08.308Z,11.80
2018-05-17T03:57:37.395Z,11.70
2018-05-17T04:00:05.703Z,11.70
2018-05-17T04:02:46.725Z,11.70
2018-05-17T04:05:26.852Z,11.60
2018-05-17T04:07:55.213Z,11.70
2018-05-17T04:10:23.534Z,11.70
2018-05-17T04:12:51.838Z,11.70
2018-05-17T04:15:21.169Z,11.70
2018-05-17T04:17:49.507Z,11.70
2018-05-17T04:20:17.820Z,11.70
2018-05-17T04:22:46.915Z,11.80
2018-05-17T04:25:15.983Z,11.80
2018-05-17T04:27:44.330Z,11.80
2018-05-17T04:30:12.666Z,11.80
2018-05-17T04:32:41.761Z,11.90
2018-05-17T04:35:11.612Z,11.90
2018-05-17T04:37:39.912Z,11.90
2018-05-17T04:40:08.257Z,11.90
2018-05-17T04:42:37.609Z,12.10
2018-05-17T04:45:05.956Z,12.10
2018-05-17T04:47:36.374Z,12.20
2018-05-17T04:50:05.586Z,12.30
2018-05-17T04:52:36.295Z,12.40
2018-05-17T04:55:05.605Z,12.50
2018-05-17T04:57:34.894Z,12.40
2018-05-17T05:00:03.395Z,12.60
2018-05-17T05:02:31.744Z,12.70
2018-05-17T05:05:00.060Z,12.70
2018-05-17T05:07:29.602Z,12.80
2018-05-17T05:09:58.121Z,12.80
2018-05-17T05:12:26.850Z,13.00
2018-05-17T05:14:55.298Z,12.90
2018-05-17T05:17:23.641Z,12.90
2018-05-17T05:19:51.943Z,12.80
2018-05-17T05:22:20.270Z,12.70
2018-05-17T05:24:48.600Z,12.70
2018-05-17T05:27:16.943Z,12.70
2018-05-17T05:29:45.312Z,12.70
2018-05-17T05:32:14.245Z,12.80
2018-05-17T05:34:42.584Z,13.00
2018-05-17T05:37:10.898Z,13.20
2018-05-17T05:39:40.009Z,13.60
2018-05-17T05:42:08.327Z,13.60
2018-05-17T05:44:36.665Z,13.90
2018-05-17T05:47:05.016Z,14.10
2018-05-17T05:49:34.135Z,14.30
2018-05-17T05:52:02.469Z,14.20
2018-05-17T05:54:30.802Z,14.50
2018-05-17T05:56:59.117Z,14.70
2018-05-17T05:59:27.472Z,14.80
2018-05-17T06:01:55.794Z,15.00
2018-05-17T06:04:24.106Z,15.20
2018-05-17T06:06:53.229Z,15.40
2018-05-17T06:09:22.321Z,15.50
2018-05-17T06:11:51.434Z,15.30
2018-05-17T06:14:19.751Z,15.30
2018-05-17T06:16:48.078Z,15.50
2018-05-17T06:19:17.184Z,15.40
2018-05-17T06:21:46.282Z,15.40
2018-05-17T06:24:15.362Z,15.60
2018-05-17T06:26:43.701Z,15.60
2018-05-17T06:29:12.022Z,15.90
2018-05-17T06:31:40.371Z,16.20
2018-05-17T06:34:08.684Z,16.50
2018-05-17T06:36:37.772Z,16.40
2018-05-17T06:39:06.187Z,16.40
2018-05-17T06:41:35.262Z,16.50
2018-05-17T06:44:03.594Z,16.50
2018-05-17T06:46:31.912Z,16.80
2018-05-17T06:49:00.241Z,16.60
2018-05-17T06:51:28.552Z,16.90
2018-05-17T06:53:56.876Z,17.20
2018-05-17T06:56:25.184Z,17.40
2018-05-17T06:58:53.551Z,17.70
2018-05-17T07:01:21.852Z,18.30
2018-05-17T07:03:50.155Z,18.80
2018-05-17T07:06:18.481Z,18.90
2018-05-17T07:08:46.788Z,19.10
2018-05-17T07:11:15.911Z,19.50
2018-05-17T07:13:44.225Z,19.40
2018-05-17T07:16:12.552Z,19.60
2018-05-17T07:18:41.397Z,19.90
2018-05-17T07:21:09.230Z,20.10
2018-05-17T07:23:37.565Z,20.20
2018-05-17T07:26:05.914Z,20.00
2018-05-17T07:28:34.238Z,19.90
2018-05-17T07:31:02.572Z,19.90
2018-05-17T07:33:30.879Z,19.90
2018-05-17T07:35:59.216Z,19.70
2018-05-17T07:38:27.572Z,20.00
2018-05-17T07:40:56.657Z,19.40
2018-05-17T07:43:24.961Z,19.40
2018-05-17T07:45:54.074Z,19.60
2018-05-17T07:48:22.627Z,19.50
2018-05-17T07:50:50.941Z,20.40
2018-05-17T07:53:19.291Z,20.50
2018-05-17T07:55:48.370Z,21.00
2018-05-17T07:58:16.698Z,21.00
2018-05-17T08:00:45.199Z,21.00
2018-05-17T08:03:13.657Z,20.20
2018-05-17T08:05:42.740Z,20.70
2018-05-17T08:08:12.015Z,20.70
2018-05-17T08:10:40.328Z,20.90
2018-05-17T08:13:09.466Z,21.10
2018-05-17T08:15:37.819Z,21.00
2018-05-17T08:18:06.899Z,21.00
2018-05-17T08:20:35.996Z,21.10
2018-05-17T08:23:04.319Z,21.00
2018-05-17T08:25:32.669Z,21.40
2018-05-17T08:28:01.809Z,21.10
2018-05-17T08:30:30.149Z,21.10
2018-05-17T08:32:59.259Z,21.30
2018-05-17T08:35:28.389Z,21.20
2018-05-17T08:37:56.704Z,21.20
2018-05-17T08:40:25.113Z,21.80
2018-05-17T08:42:54.204Z,23.00
2018-05-17T08:45:23.343Z,22.40
2018-05-17T08:47:51.647Z,22.40
2018-05-17T08:50:19.989Z,22.50
2018-05-17T08:52:48.313Z,22.90
2018-05-17T08:55:16.644Z,23.00
2018-05-17T08:57:45.747Z,22.80
2018-05-17T09:00:14.834Z,23.10
2018-05-17T09:02:43.183Z,23.10
2018-05-17T09:05:11.490Z,23.50
2018-05-17T09:07:40.611Z,23.50
2018-05-17T09:10:08.975Z,23.50
2018-05-17T09:12:38.054Z,24.20
2018-05-17T09:15:06.381Z,24.20
2018-05-17T09:17:35.458Z,24.40
2018-05-17T09:20:04.646Z,24.30
2018-05-17T09:22:32.930Z,24.20
2018-05-17T09:25:01.564Z,24.70
2018-05-17T09:27:29.882Z,24.90
2018-05-17T09:29:58.987Z,24.20
2018-05-17T09:32:27.357Z,24.20
2018-05-17T09:34:55.694Z,25.00
2018-05-17T09:37:24.003Z,24.30
2018-05-17T09:39:52.339Z,24.60
2018-05-17T09:42:21.435Z,24.80
2018-05-17T09:44:49.749Z,24.80
2018-05-17T09:47:18.090Z,24.50
2018-05-17T09:49:46.413Z,24.90
2018-05-17T09:52:14.747Z,25.40
2018-05-17T09:54:43.073Z,24.90
2018-05-17T09:57:12.996Z,24.10
2018-05-17T09:59:41.302Z,24.10
2018-05-17T10:02:09.637Z,24.30
2018-05-17T10:04:37.957Z,24.60
2018-05-17T10:07:06.287Z,25.00
2018-05-17T10:09:35.381Z,24.40
2018-05-17T10:12:04.492Z,24.70
2018-05-17T10:14:33.660Z,25.10
2018-05-17T10:17:01.951Z,25.10
2018-05-17T10:19:30.306Z,25.00
2018-05-17T10:21:58.619Z,24.70
2018-05-17T10:24:27.017Z,24.40
2018-05-17T10:26:56.095Z,24.70
2018-05-17T10:29:24.439Z,24.70
2018-05-17T10:31:52.758Z,23.90
2018-05-17T10:34:22.598Z,24.70
2018-05-17T10:36:51.685Z,24.40
2018-05-17T10:39:20.792Z,24.10
2018-05-17T10:41:49.885Z,24.50
2018-05-17T10:44:18.211Z,24.40
2018-05-17T10:46:46.536Z,24.60
2018-05-17T10:49:14.868Z,25.00
2018-05-17T10:54:16.514Z,25.30
2018-05-17T10:56:45.589Z,25.10
2018-05-17T10:59:14.667Z,25.50
2018-05-17T11:01:43.308Z,25.40
2018-05-17T11:04:11.638Z,25.20
2018-05-17T11:06:39.963Z,25.20
2018-05-17T11:09:09.567Z,25.10
2018-05-17T11:11:38.682Z,24.80
2018-05-17T11:14:08.857Z,24.80
2018-05-17T11:16:37.297Z,24.80
2018-05-17T11:19:07.215Z,24.60
2018-05-17T11:21:35.621Z,24.80
2018-05-17T11:24:04.087Z,24.90
2018-05-17T11:26:32.435Z,25.00
2018-05-17T11:29:01.771Z,25.60
2018-05-17T11:31:30.071Z,25.60
2018-05-17T11:33:58.406Z,26.40
2018-05-17T11:36:27.718Z,26.30
2018-05-17T11:38:56.825Z,26.00
2018-05-17T11:41:25.907Z,25.40
2018-05-17T11:43:55.001Z,24.70
2018-05-17T11:46:24.097Z,25.00
2018-05-17T11:48:52.428Z,25.00
2018-05-17T11:51:20.760Z,25.20
2018-05-17T11:53:49.095Z,25.10
2018-05-17T11:56:17.415Z,25.00
2018-05-17T11:58:46.540Z,24.40
2018-05-17T12:01:15.619Z,24.50
2018-05-17T12:03:43.944Z,24.50
2018-05-17T12:06:13.111Z,24.60
2018-05-17T12:08:42.186Z,24.50
2018-05-17T12:11:10.513Z,24.50
2018-05-17T12:13:38.841Z,24.40
2018-05-17T12:16:07.152Z,24.40
2018-05-17T12:18:36.236Z,24.10
2018-05-17T12:21:04.569Z,24.10
2018-05-17T12:23:32.878Z,24.20
2018-05-17T12:26:01.225Z,24.40
2018-05-17T12:28:29.560Z,23.90
2018-05-17T12:30:57.899Z,23.70
2018-05-17T12:33:26.230Z,23.80
2018-05-17T12:35:54.540Z,23.70
2018-05-17T12:38:22.939Z,23.60
2018-05-17T12:40:51.349Z,23.70
2018-05-17T12:43:19.678Z,23.80
2018-05-17T12:45:48.831Z,23.90
2018-05-17T12:48:17.215Z,23.90
2018-05-17T12:50:45.630Z,24.00
2018-05-17T12:53:13.914Z,24.00
2018-05-17T12:55:42.997Z,24.30
2018-05-17T12:58:12.853Z,24.50
2018-05-17T13:00:41.283Z,24.50
2018-05-17T13:03:09.626Z,24.70
2018-05-17T13:05:37.948Z,25.00
2018-05-17T13:08:06.290Z,24.70
2018-05-17T13:10:34.631Z,25.00
2018-05-17T13:13:02.999Z,24.60
2018-05-17T13:15:31.370Z,24.50
2018-05-17T13:17:59.695Z,24.40
2018-05-17T13:20:28.800Z,24.90
2018-05-17T13:22:57.954Z,25.20
2018-05-17T13:25:26.350Z,25.20
2018-05-17T13:27:54.672Z,25.20
2018-05-17T13:30:23.049Z,25.10
2018-05-17T13:32:51.377Z,24.30
2018-05-17T13:35:19.684Z,24.20
2018-05-17T13:37:48.147Z,24.30
2018-05-17T13:40:16.480Z,24.00
2018-05-17T13:42:44.816Z,24.10
2018-05-17T13:45:13.143Z,24.10
2018-05-17T13:47:41.801Z,24.30
2018-05-17T13:50:10.057Z,24.20
2018-05-17T13:52:38.394Z,24.40
2018-05-17T13:55:06.732Z,24.70
2018-05-17T13:57:36.694Z,24.30
2018-05-17T14:00:05.023Z,24.40
2018-05-17T14:02:33.491Z,24.40
2018-05-17T14:05:01.727Z,24.30
2018-05-17T14:07:30.079Z,23.70
2018-05-17T14:09:58.411Z,23.20
2018-05-17T14:12:27.514Z,23.50
2018-05-17T14:14:55.849Z,23.50
2018-05-17T14:17:24.167Z,23.60
2018-05-17T14:19:53.622Z,23.60
2018-05-17T14:22:22.104Z,23.20
2018-05-17T14:24:51.098Z,23.30
2018-05-17T14:27:19.601Z,23.20
2018-05-17T14:29:49.009Z,23.70
2018-05-17T14:32:17.344Z,23.60
2018-05-17T14:34:46.480Z,23.90
2018-05-17T14:37:14.798Z,23.30
2018-05-17T14:39:43.896Z,23.90
2018-05-17T14:42:12.383Z,23.90
2018-05-17T14:44:41.451Z,23.80
2018-05-17T14:47:09.789Z,23.80
2018-05-17T14:49:38.120Z,23.60
2018-05-17T14:52:06.460Z,23.70
2018-05-17T14:54:34.782Z,23.80
2018-05-17T14:57:03.121Z,23.70
2018-05-17T14:59:31.454Z,23.20
2018-05-17T15:02:00.577Z,23.00
2018-05-17T15:04:28.927Z,23.00
2018-05-17T15:06:58.760Z,23.20
2018-05-17T15:09:28.561Z,23.30
2018-05-17T15:11:56.895Z,23.30
2018-05-17T15:14:25.215Z,22.60
2018-05-17T15:16:53.561Z,22.50
2018-05-17T15:19:21.877Z,22.10
2018-05-17T15:21:50.184Z,22.10
2018-05-17T15:24:19.274Z,21.50
2018-05-17T15:26:47.669Z,21.40
2018-05-17T15:29:16.776Z,20.90
2018-05-17T15:31:45.095Z,20.80
2018-05-17T15:34:13.433Z,20.70
2018-05-17T15:36:42.523Z,20.10
2018-05-17T15:39:10.989Z,20.10
2018-05-17T15:41:39.458Z,19.80
2018-05-17T15:44:08.757Z,19.30
2018-05-17T15:46:37.146Z,19.30
2018-05-17T15:49:05.459Z,19.20
2018-05-17T15:51:34.574Z,18.90
2018-05-17T15:54:02.888Z,18.90
2018-05-17T15:56:31.222Z,18.80
2018-05-17T15:59:00.303Z,18.70
2018-05-17T16:03:57.193Z,18.50
2018-05-17T16:06:26.272Z,18.40
2018-05-17T16:08:56.498Z,18.40
2018-05-17T16:11:24.875Z,18.30
2018-05-17T16:13:53.301Z,18.20
2018-05-17T16:16:21.619Z,18.00
2018-05-17T16:18:49.952Z,17.90
2018-05-17T16:21:19.049Z,17.70
2018-05-17T16:23:48.096Z,17.70
2018-05-17T16:26:16.510Z,17.70
2018-05-17T16:28:46.364Z,17.40
2018-05-17T16:31:14.752Z,17.40
2018-05-17T16:33:43.087Z,17.20
2018-05-17T16:36:12.310Z,17.10
2018-05-17T16:38:41.395Z,16.90
2018-05-17T16:41:10.460Z,16.70
2018-05-17T16:43:38.788Z,16.70
2018-05-17T16:46:07.878Z,16.50
2018-05-17T16:48:37.129Z,16.40
2018-05-17T16:51:06.160Z,16.20
2018-05-17T16:53:34.479Z,16.10
2018-05-17T16:56:02.854Z,16.30
2018-05-17T16:58:31.172Z,16.20
2018-05-17T17:00:59.492Z,16.10
2018-05-17T17:03:27.814Z,16.10
2018-05-17T17:05:56.657Z,16.00
2018-05-17T17:08:25.026Z,15.90
2018-05-17T17:10:53.514Z,15.70
2018-05-17T17:13:21.992Z,15.80
2018-05-17T17:15:50.337Z,15.60
2018-05-17T17:18:20.389Z,15.40
2018-05-17T17:20:50.763Z,15.50
2018-05-17T17:23:21.420Z,15.40
2018-05-17T17:25:55.333Z,15.40
2018-05-17T17:28:30.167Z,15.30
2018-05-17T17:30:59.380Z,15.20
2018-05-17T17:33:28.575Z,15.10
2018-05-17T17:35:56.920Z,15.10
2018-05-17T17:38:26.286Z,15.10
2018-05-17T17:40:54.775Z,15.10
2018-05-17T17:43:23.140Z,15.00
2018-05-17T17:45:51.541Z,15.00
2018-05-17T17:48:22.633Z,14.90
2018-05-17T17:50:56.117Z,14.90
2018-05-17T17:53:25.429Z,14.80
2018-05-17T17:55:54.664Z,14.70
2018-05-17T17:58:23.872Z,14.70
2018-05-17T18:00:52.779Z,14.70
2018-05-17T18:03:21.268Z,14.70
2018-05-17T18:05:50.930Z,14.70
2018-05-17T18:08:20.802Z,14.60
2018-05-17T18:10:50.453Z,14.60
2018-05-17T18:13:19.273Z,14.60
2018-05-17T18:15:50.422Z,14.50
2018-05-17T18:18:19.542Z,14.50
2018-05-17T18:20:49.994Z,14.40
2018-05-17T18:23:19.075Z,14.30
2018-05-17T18:25:48.528Z,14.30
2018-05-17T18:28:17.473Z,14.20
2018-05-17T18:30:47.048Z,14.20
2018-05-17T18:33:15.774Z,14.20
2018-05-17T18:35:44.940Z,14.20
2018-05-17T18:38:16.117Z,14.10
2018-05-17T18:40:46.653Z,14.00
2018-05-17T18:43:16.279Z,14.10
2018-05-17T18:45:47.638Z,14.10
2018-05-17T18:48:16.716Z,14.00
2018-05-17T18:50:47.563Z,14.00
2018-05-17T18:53:17.680Z,14.00
2018-05-17T18:55:47.849Z,14.00
2018-05-17T18:58:16.900Z,14.00
2018-05-17T19:00:46.882Z,13.80
2018-05-17T19:03:18.679Z,13.80
2018-05-17T19:05:47.478Z,13.80
2018-05-17T19:08:16.556Z,13.80
2018-05-17T19:10:46.378Z,13.70
2018-05-17T19:13:16.002Z,13.70
2018-05-17T19:15:45.807Z,13.70
2018-05-17T19:18:15.530Z,13.60
2018-05-17T19:20:44.671Z,13.60
2018-05-17T19:23:13.806Z,13.60
2018-05-17T19:25:42.621Z,13.60
2018-05-17T19:28:12.269Z,13.60
2018-05-17T19:30:40.914Z,13.60
2018-05-17T19:33:09.326Z,13.60
2018-05-17T19:35:37.795Z,13.60
2018-05-17T19:38:06.141Z,13.60
2018-05-17T19:40:34.487Z,13.60
2018-05-17T19:43:03.622Z,13.60
2018-05-17T19:45:32.129Z,13.60
2018-05-17T19:48:01.642Z,13.50
2018-05-17T19:50:31.053Z,13.50
2018-05-17T19:52:59.484Z,13.40
2018-05-17T19:55:28.378Z,13.50
2018-05-17T19:57:57.346Z,13.40
2018-05-17T20:00:26.726Z,13.50
2018-05-17T20:02:55.168Z,13.40
2018-05-17T20:05:24.085Z,13.40
2018-05-17T20:07:52.626Z,13.30
2018-05-17T20:10:21.004Z,13.30
2018-05-17T20:12:50.379Z,13.30
2018-05-17T20:15:19.665Z,13.30
2018-05-17T20:17:48.881Z,13.30
2018-05-17T20:20:17.279Z,13.30
2018-05-17T20:22:45.672Z,13.30
2018-05-17T20:25:16.145Z,13.30
2018-05-17T20:27:46.611Z,13.20
2018-05-17T20:30:15.137Z,13.30
2018-05-17T20:32:43.528Z,13.30
2018-05-17T20:35:12.762Z,13.20
2018-05-17T20:37:41.183Z,13.20
2018-05-17T20:40:09.555Z,13.10
2018-05-17T20:42:38.134Z,13.10
2018-05-17T20:45:06.583Z,13.10
2018-05-17T20:47:34.941Z,13.00
2018-05-17T20:50:04.055Z,12.90
2018-05-17T20:52:32.381Z,12.90
2018-05-17T20:55:00.712Z,12.90
2018-05-17T20:57:29.789Z,12.90
2018-05-17T20:59:58.904Z,12.90
2018-05-17T21:02:27.340Z,12.80
2018-05-17T21:04:55.700Z,12.90
2018-05-17T21:07:24.024Z,12.80
2018-05-17T21:09:52.335Z,12.70
2018-05-17T21:12:21.516Z,12.70
2018-05-17T21:14:51.218Z,12.60
2018-05-17T21:17:19.568Z,12.60
2018-05-17T21:19:47.878Z,12.70
2018-05-17T21:22:17.055Z,12.60
2018-05-17T21:24:45.367Z,12.50
2018-05-17T21:27:13.838Z,12.60
2018-05-17T21:29:42.112Z,12.50
2018-05-17T21:32:11.286Z,12.50
2018-05-17T21:34:39.615Z,12.50
2018-05-17T21:37:07.961Z,12.50
2018-05-17T21:39:36.294Z,12.50
2018-05-17T21:42:05.426Z,12.50
2018-05-17T21:44:33.766Z,12.50
2018-05-17T21:47:02.864Z,12.40
2018-05-17T21:49:31.224Z,12.40
2018-05-17T21:52:00.319Z,12.40
2018-05-17T21:54:28.696Z,12.40
2018-05-17T21:56:57.030Z,12.40
2018-05-17T21:59:26.126Z,12.40
2018-05-17T22:01:55.224Z,12.50
2018-05-17T22:04:24.353Z,12.50
2018-05-17T22:06:52.860Z,12.40
2018-05-17T22:09:21.289Z,12.50
2018-05-17T22:11:50.593Z,12.50
2018-05-17T22:14:19.679Z,12.50
2018-05-17T22:16:49.072Z,12.50
2018-05-17T22:19:17.495Z,12.60
2018-05-17T22:21:48.148Z,12.60
2018-05-17T22:24:16.635Z,12.50
2018-05-17T22:26:45.161Z,12.60
2018-05-17T22:29:13.659Z,12.50
2018-05-17T22:31:41.983Z,12.50
2018-05-17T22:34:10.334Z,12.60
2018-05-17T22:36:39.728Z,12.50
2018-05-17T22:39:08.197Z,12.50
2018-05-17T22:41:36.520Z,12.50
2018-05-17T22:44:04.873Z,12.50
2018-05-17T22:46:33.192Z,12.50
2018-05-17T22:49:01.677Z,12.50
2018-05-17T22:51:30.028Z,12.50
2018-05-17T22:53:59.122Z,12.50
2018-05-17T22:56:40.178Z,12.50
2018-05-17T22:59:09.221Z,12.40
2018-05-17T23:01:38.315Z,12.50
2018-05-17T23:04:06.669Z,12.50
2018-05-17T23:06:34.980Z,12.40
2018-05-17T23:09:03.316Z,12.40
2018-05-17T23:11:31.614Z,12.40
2018-05-17T23:13:59.951Z,12.30
2018-05-17T23:16:28.270Z,12.30
2018-05-17T23:18:56.577Z,12.30
2018-05-17T23:21:25.701Z,12.30
2018-05-17T23:23:54.008Z,12.30
2018-05-17T23:26:22.339Z,12.30
2018-05-17T23:28:50.643Z,12.30
2018-05-17T23:31:18.992Z,12.30
2018-05-17T23:33:48.076Z,12.20
2018-05-17T23:36:16.398Z,12.20
2018-05-17T23:38:44.720Z,12.20
2018-05-17T23:41:24.922Z,12.20
2018-05-17T23:43:53.236Z,12.10
2018-05-17T23:46:21.564Z,12.10
2018-05-17T23:48:50.678Z,12.00
2018-05-17T23:51:19.776Z,12.00
2018-05-17T23:53:48.850Z,12.00
2018-05-17T23:56:17.170Z,12.00
2018-05-17T23:58:45.508Z,11.90
