createdAt,value
2022-11-02T00:00:32.619Z,100.00
2022-11-02T00:03:01.309Z,100.00
2022-11-02T00:05:31.187Z,100.00
2022-11-02T00:07:59.715Z,100.00
2022-11-02T00:10:29.961Z,100.00
2022-11-02T00:12:58.927Z,100.00
2022-11-02T00:15:32.822Z,100.00
2022-11-02T00:20:40.627Z,100.00
2022-11-02T00:23:11.053Z,100.00
2022-11-02T00:25:45.654Z,100.00
2022-11-02T00:28:14.920Z,100.00
2022-11-02T00:30:45.432Z,100.00
2022-11-02T00:33:13.879Z,100.00
2022-11-02T00:35:45.205Z,100.00
2022-11-02T00:38:13.819Z,100.00
2022-11-02T00:40:42.273Z,100.00
2022-11-02T00:43:10.737Z,100.00
2022-11-02T00:45:39.777Z,100.00
2022-11-02T00:48:10.321Z,100.00
2022-11-02T00:50:38.834Z,100.00
2022-11-02T00:53:07.525Z,100.00
2022-11-02T00:55:39.216Z,100.00
2022-11-02T00:58:08.416Z,100.00
2022-11-02T01:00:37.222Z,100.00
2022-11-02T01:03:05.685Z,100.00
2022-11-02T01:05:35.858Z,100.00
2022-11-02T01:08:04.820Z,100.00
2022-11-02T01:10:33.521Z,100.00
2022-11-02T01:13:03.144Z,100.00
2022-11-02T01:15:31.613Z,100.00
2022-11-02T01:18:00.178Z,100.00
2022-11-02T01:20:29.227Z,100.00
2022-11-02T01:23:00.325Z,100.00
2022-11-02T01:25:28.829Z,100.00
2022-11-02T01:27:57.346Z,100.00
2022-11-02T01:30:25.751Z,100.00
2022-11-02T01:32:54.518Z,100.00
2022-11-02T01:35:22.963Z,100.00
2022-11-02T01:37:51.382Z,100.00
2022-11-02T01:40:21.653Z,100.00
2022-11-02T01:42:50.134Z,100.00
2022-11-02T01:45:18.703Z,100.00
2022-11-02T01:47:49.898Z,100.00
2022-11-02T01:50:22.997Z,100.00
2022-11-02T01:52:51.476Z,100.00
2022-11-02T01:55:25.345Z,100.00
2022-11-02T01:57:57.415Z,100.00
2022-11-02T02:00:25.908Z,100.00
2022-11-02T02:03:09.084Z,100.00
2022-11-02T02:05:43.193Z,100.00
2022-11-02T02:08:15.890Z,100.00
2022-11-02T02:10:45.816Z,100.00
2022-11-02T02:13:15.255Z,100.00
2022-11-02T02:15:56.185Z,100.00
2022-11-02T02:18:34.436Z,100.00
2022-11-02T02:21:15.581Z,100.00
2022-11-02T02:24:20.867Z,100.00
2022-11-02T02:27:09.202Z,100.00
2022-11-02T02:29:52.935Z,100.00
2022-11-02T02:32:29.536Z,100.00
2022-11-02T02:35:09.460Z,100.00
2022-11-02T02:37:43.117Z,100.00
2022-11-02T02:40:18.504Z,100.00
2022-11-02T02:42:54.195Z,100.00
2022-11-02T02:45:28.208Z,100.00
2022-11-02T02:48:02.983Z,100.00
2022-11-02T02:50:38.654Z,100.00
2022-11-02T02:53:09.165Z,100.00
2022-11-02T02:55:44.688Z,100.00
2022-11-02T02:58:17.654Z,100.00
2022-11-02T03:00:48.106Z,100.00
2022-11-02T03:03:20.360Z,100.00
2022-11-02T03:06:05.250Z,100.00
2022-11-02T03:08:38.259Z,100.00
2022-11-02T03:11:13.739Z,100.00
2022-11-02T03:13:59.954Z,100.00
2022-11-02T03:16:44.142Z,100.00
2022-11-02T03:19:24.367Z,100.00
2022-11-02T03:22:00.611Z,100.00
2022-11-02T03:24:35.731Z,100.00
2022-11-02T03:27:18.006Z,100.00
2022-11-02T03:29:54.694Z,100.00
2022-11-02T03:32:30.417Z,100.00
2022-11-02T03:35:03.734Z,100.00
2022-11-02T03:37:39.439Z,100.00
2022-11-02T03:40:13.364Z,100.00
2022-11-02T03:42:45.245Z,100.00
2022-11-02T03:45:17.255Z,100.00
2022-11-02T03:47:51.512Z,100.00
2022-11-02T03:50:23.238Z,100.00
2022-11-02T03:53:03.737Z,100.00
2022-11-02T03:55:38.039Z,100.00
2022-11-02T03:58:07.035Z,100.00
2022-11-02T04:00:38.508Z,100.00
2022-11-02T04:03:13.406Z,100.00
2022-11-02T04:05:45.389Z,100.00
2022-11-02T04:08:29.729Z,100.00
2022-11-02T04:11:22.063Z,100.00
2022-11-02T04:14:09.962Z,100.00
2022-11-02T04:16:41.725Z,100.00
2022-11-02T04:19:28.300Z,100.00
2022-11-02T04:22:19.284Z,100.00
2022-11-02T04:25:08.391Z,100.00
2022-11-02T04:27:37.708Z,100.00
2022-11-02T04:30:06.854Z,100.00
2022-11-02T04:32:56.541Z,100.00
2022-11-02T04:35:28.111Z,100.00
2022-11-02T04:38:14.449Z,100.00
2022-11-02T04:40:42.888Z,100.00
2022-11-02T04:43:11.548Z,100.00
2022-11-02T04:45:40.705Z,100.00
2022-11-02T04:48:11.341Z,100.00
2022-11-02T04:50:41.884Z,100.00
2022-11-02T04:53:11.008Z,100.00
2022-11-02T04:55:41.014Z,100.00
2022-11-02T04:58:09.502Z,100.00
2022-11-02T05:03:48.898Z,100.00
2022-11-02T05:06:20.529Z,100.00
2022-11-02T05:08:50.324Z,100.00
2022-11-02T05:11:19.663Z,100.00
2022-11-02T05:13:50.534Z,100.00
2022-11-02T05:16:20.238Z,100.00
2022-11-02T05:18:51.520Z,100.00
2022-11-02T05:21:22.594Z,100.00
2022-11-02T05:23:52.205Z,100.00
2022-11-02T05:26:20.655Z,100.00
2022-11-02T05:28:52.788Z,100.00
2022-11-02T05:31:22.333Z,100.00
2022-11-02T05:33:51.621Z,100.00
2022-11-02T05:36:24.477Z,100.00
2022-11-02T05:38:54.476Z,100.00
2022-11-02T05:41:23.345Z,100.00
2022-11-02T05:43:54.089Z,100.00
2022-11-02T05:46:24.173Z,100.00
2022-11-02T05:48:52.729Z,100.00
2022-11-02T05:51:21.190Z,100.00
2022-11-02T05:53:51.524Z,100.00
2022-11-02T05:56:24.779Z,100.00
2022-11-02T05:58:55.660Z,100.00
2022-11-02T06:01:24.224Z,100.00
2022-11-02T06:03:53.950Z,100.00
2022-11-02T06:06:23.143Z,100.00
2022-11-02T06:08:52.986Z,100.00
2022-11-02T06:11:21.505Z,100.00
2022-11-02T06:13:51.941Z,100.00
2022-11-02T06:16:23.233Z,100.00
2022-11-02T06:18:52.164Z,100.00
2022-11-02T06:21:20.608Z,100.00
2022-11-02T06:23:49.633Z,100.00
2022-11-02T06:26:19.748Z,100.00
2022-11-02T06:28:48.375Z,100.00
2022-11-02T06:31:17.547Z,100.00
2022-11-02T06:33:46.104Z,100.00
2022-11-02T06:36:14.590Z,100.00
2022-11-02T06:38:43.267Z,100.00
2022-11-02T06:41:12.114Z,100.00
2022-11-02T06:43:42.721Z,100.00
2022-11-02T06:46:11.171Z,100.00
2022-11-02T06:48:39.595Z,100.00
2022-11-02T06:51:08.321Z,100.00
2022-11-02T06:53:36.759Z,100.00
2022-11-02T06:56:05.667Z,100.00
2022-11-02T06:58:34.160Z,100.00
2022-11-02T07:01:08.112Z,100.00
2022-11-02T07:03:37.234Z,100.00
2022-11-02T07:06:11.132Z,100.00
2022-11-02T07:08:43.615Z,100.00
2022-11-02T07:11:15.594Z,100.00
2022-11-02T07:13:44.082Z,100.00
2022-11-02T07:16:14.131Z,100.00
2022-11-02T07:18:42.875Z,100.00
2022-11-02T07:21:12.250Z,100.00
2022-11-02T07:23:40.702Z,100.00
2022-11-02T07:26:09.151Z,100.00
2022-11-02T07:28:38.555Z,100.00
2022-11-02T07:31:07.318Z,100.00
2022-11-02T07:33:37.212Z,100.00
2022-11-02T07:36:06.763Z,100.00
2022-11-02T07:38:35.281Z,100.00
2022-11-02T07:41:03.921Z,100.00
2022-11-02T07:43:32.589Z,100.00
2022-11-02T07:46:07.064Z,100.00
2022-11-02T07:48:37.100Z,100.00
2022-11-02T07:51:05.945Z,100.00
2022-11-02T07:53:34.534Z,100.00
2022-11-02T07:56:04.151Z,100.00
2022-11-02T07:58:33.074Z,100.00
2022-11-02T08:01:02.724Z,100.00
2022-11-02T08:03:31.277Z,100.00
2022-11-02T08:06:03.016Z,100.00
2022-11-02T08:08:31.960Z,100.00
2022-11-02T08:11:06.553Z,100.00
2022-11-02T08:13:35.618Z,100.00
2022-11-02T08:16:04.285Z,100.00
2022-11-02T08:18:33.080Z,100.00
2022-11-02T08:21:04.420Z,100.00
2022-11-02T08:23:32.847Z,100.00
2022-11-02T08:26:01.465Z,100.00
2022-11-02T08:28:32.761Z,100.00
2022-11-02T08:31:01.217Z,100.00
2022-11-02T08:33:29.726Z,100.00
2022-11-02T08:36:05.006Z,100.00
2022-11-02T08:38:36.452Z,100.00
2022-11-02T08:41:05.362Z,100.00
2022-11-02T08:43:33.822Z,100.00
2022-11-02T08:46:18.451Z,100.00
2022-11-02T08:48:47.259Z,100.00
2022-11-02T08:51:17.092Z,100.00
2022-11-02T08:53:51.283Z,100.00
2022-11-02T08:56:20.412Z,100.00
2022-11-02T08:58:49.120Z,100.00
2022-11-02T09:01:17.676Z,100.00
2022-11-02T09:03:46.517Z,100.00
2022-11-02T09:06:16.416Z,100.00
2022-11-02T09:08:44.877Z,100.00
2022-11-02T09:11:13.653Z,100.00
2022-11-02T09:13:42.363Z,100.00
2022-11-02T09:16:10.884Z,100.00
2022-11-02T09:18:39.550Z,100.00
2022-11-02T09:21:08.080Z,100.00
2022-11-02T09:23:38.071Z,100.00
2022-11-02T09:26:06.835Z,100.00
2022-11-02T09:28:35.293Z,100.00
2022-11-02T09:31:07.487Z,100.00
2022-11-02T09:33:39.408Z,92.63
2022-11-02T09:36:08.574Z,90.90
2022-11-02T09:38:38.430Z,86.35
2022-11-02T09:41:14.842Z,83.41
2022-11-02T09:43:54.789Z,85.87
2022-11-02T09:46:28.264Z,82.63
2022-11-02T09:49:00.203Z,82.21
2022-11-02T09:51:34.679Z,80.38
2022-11-02T09:54:13.043Z,81.09
2022-11-02T09:56:44.114Z,82.93
2022-11-02T09:59:15.731Z,81.79
2022-11-02T10:01:55.672Z,81.40
2022-11-02T10:04:50.428Z,82.43
2022-11-02T10:07:29.781Z,84.39
2022-11-02T10:10:04.613Z,83.67
2022-11-02T10:12:44.643Z,82.41
2022-11-02T10:15:19.109Z,79.30
2022-11-02T10:17:50.676Z,80.21
2022-11-02T10:20:26.991Z,81.34
2022-11-02T10:23:01.031Z,82.44
2022-11-02T10:25:30.959Z,77.76
2022-11-02T10:28:06.655Z,75.24
2022-11-02T10:30:36.073Z,70.70
2022-11-02T10:33:14.314Z,65.90
2022-11-02T10:38:52.782Z,58.17
2022-11-02T10:41:38.912Z,56.68
2022-11-02T10:44:24.233Z,58.10
2022-11-02T10:47:02.964Z,61.19
2022-11-02T10:50:02.212Z,63.09
2022-11-02T10:52:39.727Z,69.10
2022-11-02T10:55:15.184Z,69.69
2022-11-02T10:57:45.250Z,67.71
2022-11-02T11:00:31.685Z,65.03
2022-11-02T11:03:09.109Z,65.75
2022-11-02T11:05:45.463Z,68.20
2022-11-02T11:08:30.675Z,69.50
2022-11-02T11:11:16.263Z,71.41
2022-11-02T11:16:45.839Z,75.01
2022-11-02T11:19:40.338Z,76.29
2022-11-02T11:22:27.056Z,77.14
2022-11-02T11:25:15.633Z,84.92
2022-11-02T11:27:46.674Z,89.81
2022-11-02T11:30:58.479Z,87.75
2022-11-02T11:33:18.273Z,88.86
2022-11-02T11:35:50.817Z,91.28
2022-11-02T11:38:22.534Z,86.72
2022-11-02T11:40:55.107Z,85.08
2022-11-02T11:43:26.428Z,83.58
2022-11-02T11:46:04.839Z,82.67
2022-11-02T11:48:39.167Z,77.41
2022-11-02T11:51:29.671Z,73.63
2022-11-02T11:54:19.607Z,71.66
2022-11-02T11:56:49.155Z,68.73
2022-11-02T11:59:29.564Z,65.80
2022-11-02T12:02:01.744Z,63.17
2022-11-02T12:04:33.057Z,66.58
2022-11-02T12:07:29.422Z,64.13
2022-11-02T12:10:07.143Z,65.38
2022-11-02T12:12:58.825Z,61.66
2022-11-02T12:15:46.765Z,60.50
2022-11-02T12:18:35.272Z,62.80
2022-11-02T12:21:16.579Z,63.11
2022-11-02T12:24:15.900Z,62.91
2022-11-02T12:26:56.193Z,66.22
2022-11-02T12:29:44.427Z,67.89
2022-11-02T12:32:26.810Z,66.00
2022-11-02T12:35:30.083Z,65.53
2022-11-02T12:38:13.133Z,62.54
2022-11-02T12:40:51.955Z,60.11
2022-11-02T12:43:35.265Z,66.78
2022-11-02T12:46:07.750Z,68.01
2022-11-02T12:48:43.686Z,75.24
2022-11-02T12:51:16.204Z,78.57
2022-11-02T12:53:50.314Z,91.18
2022-11-02T12:56:23.939Z,95.31
2022-11-02T12:58:53.286Z,92.93
2022-11-02T13:01:28.083Z,92.11
2022-11-02T13:04:03.022Z,92.36
2022-11-02T13:06:37.477Z,92.72
2022-11-02T13:09:09.732Z,92.92
2022-11-02T13:11:42.133Z,94.21
2022-11-02T13:14:15.800Z,98.65
2022-11-02T13:16:50.782Z,97.36
2022-11-02T13:19:22.462Z,95.39
2022-11-02T13:21:56.094Z,97.00
2022-11-02T13:24:31.846Z,98.10
2022-11-02T13:27:14.792Z,95.58
2022-11-02T13:29:52.043Z,95.35
2022-11-02T13:32:33.582Z,95.06
2022-11-02T13:35:14.065Z,96.46
2022-11-02T13:37:48.215Z,97.31
2022-11-02T13:40:22.472Z,98.19
2022-11-02T13:43:17.408Z,98.65
2022-11-02T13:45:55.678Z,96.94
2022-11-02T13:48:41.393Z,100.00
2022-11-02T13:51:20.551Z,100.00
2022-11-02T13:53:55.638Z,98.39
2022-11-02T13:56:26.928Z,100.00
2022-11-02T13:58:59.201Z,100.00
2022-11-02T14:01:30.921Z,100.00
2022-11-02T14:04:05.556Z,100.00
2022-11-02T14:06:45.391Z,100.00
2022-11-02T14:09:25.038Z,100.00
2022-11-02T14:12:11.209Z,100.00
2022-11-02T14:14:39.820Z,100.00
2022-11-02T14:17:13.477Z,100.00
2022-11-02T14:20:04.535Z,100.00
2022-11-02T14:22:33.441Z,100.00
2022-11-02T14:25:47.191Z,100.00
2022-11-02T14:28:42.713Z,100.00
2022-11-02T14:31:35.884Z,100.00
2022-11-02T14:34:19.924Z,100.00
2022-11-02T14:37:02.561Z,100.00
2022-11-02T14:39:41.314Z,100.00
2022-11-02T14:42:40.855Z,100.00
2022-11-02T14:45:30.446Z,100.00
2022-11-02T14:48:02.083Z,100.00
2022-11-02T14:50:31.266Z,100.00
2022-11-02T14:53:05.286Z,100.00
2022-11-02T14:55:35.499Z,100.00
2022-11-02T14:58:10.907Z,100.00
2022-11-02T15:00:56.135Z,100.00
2022-11-02T15:03:34.408Z,100.00
2022-11-02T15:06:06.518Z,100.00
2022-11-02T15:08:37.648Z,100.00
2022-11-02T15:11:43.188Z,100.00
2022-11-02T15:14:48.828Z,100.00
2022-11-02T15:18:00.329Z,100.00
2022-11-02T15:20:31.787Z,100.00
2022-11-02T15:23:09.520Z,100.00
2022-11-02T15:25:42.132Z,100.00
2022-11-02T15:28:15.150Z,100.00
2022-11-02T15:30:47.298Z,100.00
2022-11-02T15:33:26.812Z,100.00
2022-11-02T15:35:56.150Z,100.00
2022-11-02T15:38:33.924Z,100.00
2022-11-02T15:41:19.332Z,100.00
2022-11-02T15:44:08.695Z,100.00
2022-11-02T15:46:51.899Z,100.00
2022-11-02T15:49:46.311Z,100.00
2022-11-02T15:52:23.108Z,100.00
2022-11-02T15:55:06.244Z,100.00
2022-11-02T15:57:43.515Z,100.00
2022-11-02T16:00:19.460Z,100.00
2022-11-02T16:02:50.353Z,100.00
2022-11-02T16:05:24.019Z,100.00
2022-11-02T16:08:11.582Z,100.00
2022-11-02T16:10:40.336Z,100.00
2022-11-02T16:13:17.948Z,100.00
2022-11-02T16:15:47.249Z,100.00
2022-11-02T16:18:28.083Z,100.00
2022-11-02T16:21:02.244Z,100.00
2022-11-02T16:23:33.459Z,100.00
2022-11-02T16:26:04.308Z,100.00
2022-11-02T16:28:34.579Z,100.00
2022-11-02T16:31:14.415Z,100.00
2022-11-02T16:33:46.313Z,100.00
2022-11-02T16:36:19.039Z,100.00
2022-11-02T16:38:58.463Z,100.00
2022-11-02T16:41:28.620Z,100.00
2022-11-02T16:43:58.816Z,100.00
2022-11-02T16:46:32.043Z,100.00
2022-11-02T16:49:08.644Z,100.00
2022-11-02T16:51:38.988Z,100.00
2022-11-02T16:54:29.238Z,100.00
2022-11-02T16:57:04.924Z,100.00
2022-11-02T16:59:37.244Z,100.00
2022-11-02T17:02:10.714Z,100.00
2022-11-02T17:04:43.154Z,100.00
2022-11-02T17:07:17.871Z,100.00
2022-11-02T17:09:53.020Z,100.00
2022-11-02T17:12:31.053Z,100.00
2022-11-02T17:15:00.433Z,100.00
2022-11-02T17:17:36.373Z,100.00
2022-11-02T17:20:24.404Z,100.00
2022-11-02T17:22:57.714Z,100.00
2022-11-02T17:25:28.634Z,100.00
2022-11-02T17:27:58.951Z,100.00
2022-11-02T17:30:48.104Z,100.00
2022-11-02T17:33:28.399Z,100.00
2022-11-02T17:36:04.150Z,100.00
2022-11-02T17:38:34.350Z,100.00
2022-11-02T17:41:23.124Z,100.00
2022-11-02T17:43:51.015Z,100.00
2022-11-02T17:46:19.544Z,100.00
2022-11-02T17:48:47.985Z,100.00
2022-11-02T17:51:16.851Z,100.00
2022-11-02T17:53:46.691Z,100.00
2022-11-02T17:56:15.404Z,100.00
2022-11-02T17:58:44.039Z,100.00
2022-11-02T18:01:13.921Z,100.00
2022-11-02T18:03:42.534Z,100.00
2022-11-02T18:06:10.994Z,100.00
2022-11-02T18:08:53.277Z,100.00
2022-11-02T18:11:26.452Z,100.00
2022-11-02T18:13:55.268Z,100.00
2022-11-02T18:16:23.740Z,100.00
2022-11-02T18:18:52.166Z,100.00
2022-11-02T18:21:20.607Z,100.00
2022-11-02T18:23:49.076Z,100.00
2022-11-02T18:26:17.520Z,100.00
2022-11-02T18:28:47.424Z,100.00
2022-11-02T18:31:15.869Z,100.00
2022-11-02T18:33:45.282Z,100.00
2022-11-02T18:36:13.685Z,100.00
2022-11-02T18:38:42.432Z,100.00
2022-11-02T18:41:25.800Z,100.00
2022-11-02T18:44:02.384Z,100.00
2022-11-02T18:46:33.588Z,100.00
2022-11-02T18:49:02.273Z,100.00
2022-11-02T18:51:30.732Z,100.00
2022-11-02T18:54:00.088Z,100.00
2022-11-02T18:56:29.510Z,100.00
2022-11-02T18:59:00.034Z,100.00
2022-11-02T19:01:29.029Z,100.00
2022-11-02T19:03:59.059Z,100.00
2022-11-02T19:06:46.666Z,100.00
2022-11-02T19:09:23.349Z,100.00
2022-11-02T19:11:56.883Z,100.00
2022-11-02T19:14:28.013Z,100.00
2022-11-02T19:16:56.795Z,100.00
2022-11-02T19:19:25.294Z,100.00
2022-11-02T19:21:53.837Z,100.00
2022-11-02T19:24:22.352Z,100.00
2022-11-02T19:26:51.028Z,100.00
2022-11-02T19:29:19.616Z,100.00
2022-11-02T19:31:49.477Z,100.00
2022-11-02T19:34:17.946Z,100.00
2022-11-02T19:36:46.403Z,100.00
2022-11-02T19:39:14.857Z,100.00
2022-11-02T19:41:43.264Z,100.00
2022-11-02T19:44:12.893Z,100.00
2022-11-02T19:46:44.430Z,100.00
2022-11-02T19:49:14.378Z,100.00
2022-11-02T19:51:42.947Z,100.00
2022-11-02T19:54:11.435Z,100.00
2022-11-02T19:56:39.913Z,100.00
2022-11-02T19:59:08.436Z,100.00
2022-11-02T20:01:38.545Z,100.00
2022-11-02T20:04:08.041Z,100.00
2022-11-02T20:06:39.581Z,100.00
2022-11-02T20:09:11.454Z,100.00
2022-11-02T20:11:44.555Z,100.00
2022-11-02T20:14:14.486Z,100.00
2022-11-02T20:16:44.897Z,100.00
2022-11-02T20:19:13.704Z,100.00
2022-11-02T20:21:44.383Z,100.00
2022-11-02T20:24:13.540Z,100.00
2022-11-02T20:26:42.741Z,100.00
2022-11-02T20:29:15.289Z,100.00
2022-11-02T20:31:45.730Z,100.00
2022-11-02T20:34:14.841Z,100.00
2022-11-02T20:36:44.650Z,100.00
2022-11-02T20:39:13.500Z,100.00
2022-11-02T20:41:41.960Z,100.00
2022-11-02T20:44:10.378Z,100.00
2022-11-02T20:46:41.825Z,100.00
2022-11-02T20:49:22.191Z,100.00
2022-11-02T20:51:59.080Z,100.00
2022-11-02T20:54:29.989Z,100.00
2022-11-02T20:56:58.990Z,100.00
2022-11-02T20:59:27.504Z,100.00
2022-11-02T21:01:56.095Z,100.00
2022-11-02T21:04:24.876Z,100.00
2022-11-02T21:06:53.729Z,100.00
2022-11-02T21:09:23.751Z,100.00
2022-11-02T21:12:09.563Z,100.00
2022-11-02T21:14:38.386Z,100.00
2022-11-02T21:17:07.235Z,100.00
2022-11-02T21:19:35.716Z,100.00
2022-11-02T21:22:04.305Z,100.00
2022-11-02T21:24:34.229Z,100.00
2022-11-02T21:27:03.424Z,100.00
2022-11-02T21:29:31.804Z,100.00
2022-11-02T21:32:00.808Z,100.00
2022-11-02T21:34:29.273Z,100.00
2022-11-02T21:36:58.798Z,100.00
2022-11-02T21:39:27.332Z,100.00
2022-11-02T21:41:57.217Z,100.00
2022-11-02T21:44:26.430Z,100.00
2022-11-02T21:46:55.922Z,100.00
2022-11-02T21:49:24.706Z,100.00
2022-11-02T21:51:53.332Z,100.00
2022-11-02T21:54:22.612Z,100.00
2022-11-02T21:56:56.007Z,100.00
2022-11-02T21:59:27.186Z,100.00
2022-11-02T22:01:55.021Z,100.00
2022-11-02T22:04:28.421Z,100.00
2022-11-02T22:06:57.579Z,100.00
2022-11-02T22:09:33.850Z,100.00
2022-11-02T22:12:23.998Z,100.00
2022-11-02T22:14:54.409Z,100.00
2022-11-02T22:17:47.807Z,100.00
2022-11-02T22:20:12.642Z,100.00
2022-11-02T22:22:41.171Z,100.00
2022-11-02T22:25:10.200Z,100.00
2022-11-02T22:27:38.859Z,100.00
2022-11-02T22:30:11.178Z,100.00
2022-11-02T22:32:40.170Z,100.00
2022-11-02T22:35:10.068Z,100.00
2022-11-02T22:37:56.335Z,100.00
2022-11-02T22:40:24.909Z,100.00
2022-11-02T22:42:55.167Z,100.00
2022-11-02T22:45:25.171Z,100.00
2022-11-02T22:47:53.662Z,100.00
2022-11-02T22:50:25.138Z,100.00
2022-11-02T22:52:56.291Z,100.00
2022-11-02T22:55:24.803Z,100.00
2022-11-02T22:57:59.673Z,100.00
2022-11-02T23:00:30.158Z,100.00
2022-11-02T23:02:58.707Z,100.00
2022-11-02T23:05:27.148Z,100.00
2022-11-02T23:07:55.784Z,100.00
2022-11-02T23:10:43.648Z,100.00
2022-11-02T23:13:12.306Z,100.00
2022-11-02T23:15:42.294Z,100.00
2022-11-02T23:18:11.162Z,100.00
2022-11-02T23:20:38.889Z,100.00
2022-11-02T23:23:24.590Z,100.00
2022-11-02T23:25:57.114Z,100.00
2022-11-02T23:28:43.372Z,100.00
2022-11-02T23:31:30.348Z,100.00
2022-11-02T23:33:58.775Z,100.00
2022-11-02T23:44:21.034Z,100.00
2022-11-02T23:46:53.883Z,100.00
2022-11-02T23:49:22.355Z,100.00
2022-11-02T23:52:08.365Z,100.00
2022-11-02T23:54:54.432Z,100.00
2022-11-02T23:57:25.523Z,100.00
2022-11-02T23:59:54.034Z,100.00
