createdAt,value
2022-09-20T00:04:59.721Z,99.90
2022-09-20T00:10:02.628Z,99.90
2022-09-20T00:15:07.893Z,99.90
2022-09-20T00:20:11.115Z,99.90
2022-09-20T00:25:13.941Z,99.90
2022-09-20T00:30:18.303Z,99.90
2022-09-20T00:35:21.122Z,99.90
2022-09-20T00:40:26.929Z,99.90
2022-09-20T00:45:32.285Z,99.90
2022-09-20T00:50:41.969Z,99.90
2022-09-20T00:55:48.248Z,99.90
2022-09-20T01:00:54.888Z,99.90
2022-09-20T01:05:59.795Z,99.90
2022-09-20T01:11:03.380Z,99.90
2022-09-20T01:16:09.072Z,99.90
2022-09-20T01:21:12.517Z,99.90
2022-09-20T01:26:53.185Z,99.90
2022-09-20T01:32:02.130Z,99.90
2022-09-20T01:37:12.647Z,99.90
2022-09-20T01:42:16.098Z,99.90
2022-09-20T01:47:31.528Z,99.90
2022-09-20T01:53:02.463Z,99.90
2022-09-20T01:58:35.807Z,99.90
2022-09-20T02:04:06.372Z,99.90
2022-09-20T02:09:26.885Z,99.90
2022-09-20T02:14:41.711Z,99.90
2022-09-20T02:20:12.170Z,99.90
2022-09-20T02:25:30.308Z,99.90
2022-09-20T02:30:52.195Z,99.90
2022-09-20T02:36:14.214Z,99.90
2022-09-20T02:41:45.761Z,99.90
2022-09-20T02:46:55.856Z,99.90
2022-09-20T02:52:08.647Z,99.90
2022-09-20T02:57:19.731Z,99.90
2022-09-20T03:02:27.999Z,99.90
2022-09-20T03:07:40.798Z,99.90
2022-09-20T03:12:53.312Z,99.90
2022-09-20T03:18:06.556Z,99.90
2022-09-20T03:23:24.096Z,99.90
2022-09-20T03:28:43.532Z,99.90
2022-09-20T03:33:56.321Z,99.90
2022-09-20T03:39:25.482Z,99.90
2022-09-20T03:44:51.136Z,99.90
2022-09-20T03:50:21.378Z,99.90
2022-09-20T03:55:45.640Z,99.90
2022-09-20T04:01:01.230Z,99.90
2022-09-20T04:06:34.323Z,99.90
2022-09-20T04:11:44.868Z,99.90
2022-09-20T04:16:54.211Z,99.90
2022-09-20T04:21:58.830Z,99.90
2022-09-20T04:27:10.473Z,99.90
2022-09-20T04:32:20.840Z,99.90
2022-09-20T04:37:29.619Z,99.90
2022-09-20T04:43:22.501Z,99.90
2022-09-20T04:48:43.309Z,99.90
2022-09-20T04:54:06.648Z,99.90
2022-09-20T04:59:17.647Z,99.90
2022-09-20T05:05:00.775Z,99.90
2022-09-20T05:10:33.388Z,99.90
2022-09-20T05:15:57.731Z,99.90
2022-09-20T05:21:14.945Z,99.90
2022-09-20T05:26:29.187Z,99.90
2022-09-20T05:31:40.388Z,99.90
2022-09-20T05:36:54.422Z,99.90
2022-09-20T05:42:03.096Z,99.90
2022-09-20T05:47:19.198Z,99.90
2022-09-20T05:52:39.900Z,99.90
2022-09-20T05:57:56.384Z,99.90
2022-09-20T06:03:11.202Z,99.90
2022-09-20T06:08:46.154Z,99.90
2022-09-20T06:14:15.152Z,99.90
2022-09-20T06:19:28.831Z,99.90
2022-09-20T06:24:37.649Z,99.90
2022-09-20T06:29:43.930Z,99.90
2022-09-20T06:34:49.300Z,99.90
2022-09-20T06:40:18.118Z,99.90
2022-09-20T06:45:20.977Z,99.90
2022-09-20T06:50:25.327Z,99.90
2022-09-20T06:55:31.866Z,99.90
2022-09-20T07:00:34.687Z,99.90
2022-09-20T07:05:38.948Z,99.90
2022-09-20T07:10:43.460Z,99.90
2022-09-20T07:15:46.312Z,99.90
2022-09-20T07:20:50.507Z,99.90
2022-09-20T07:25:53.551Z,99.90
2022-09-20T07:30:58.619Z,99.90
2022-09-20T07:36:03.207Z,99.90
2022-09-20T07:41:06.189Z,99.90
2022-09-20T07:46:09.054Z,99.90
2022-09-20T07:51:15.059Z,99.90
2022-09-20T07:56:18.719Z,99.90
2022-09-20T08:01:22.483Z,99.90
2022-09-20T08:06:26.815Z,99.90
2022-09-20T08:11:30.751Z,99.90
2022-09-20T08:16:40.263Z,99.90
2022-09-20T08:21:44.757Z,99.90
2022-09-20T08:26:48.261Z,99.90
2022-09-20T08:31:52.583Z,99.90
2022-09-20T08:36:56.799Z,99.90
2022-09-20T08:42:12.812Z,99.90
2022-09-20T08:47:22.257Z,99.90
2022-09-20T08:52:36.154Z,99.90
2022-09-20T08:57:40.086Z,99.90
2022-09-20T09:02:42.967Z,99.90
2022-09-20T09:07:48.054Z,99.90
2022-09-20T09:12:52.213Z,99.90
2022-09-20T09:17:56.094Z,99.90
2022-09-20T09:23:06.584Z,99.90
2022-09-20T09:28:15.407Z,99.90
2022-09-20T09:33:29.053Z,99.90
2022-09-20T09:38:35.213Z,99.90
2022-09-20T09:43:40.497Z,99.90
2022-09-20T09:48:43.445Z,99.90
2022-09-20T09:53:49.323Z,99.90
2022-09-20T09:59:23.160Z,99.90
2022-09-20T10:04:34.318Z,99.90
2022-09-20T10:09:57.220Z,99.90
2022-09-20T10:15:14.714Z,99.90
2022-09-20T10:20:31.123Z,99.90
2022-09-20T10:25:43.172Z,99.90
2022-09-20T10:30:56.888Z,99.90
2022-09-20T10:36:20.610Z,99.90
2022-09-20T10:41:59.580Z,99.90
2022-09-20T10:47:09.756Z,99.90
2022-09-20T10:52:33.016Z,99.90
2022-09-20T10:57:57.519Z,99.90
2022-09-20T11:03:15.222Z,99.90
2022-09-20T11:08:22.733Z,99.90
2022-09-20T11:13:34.230Z,99.90
2022-09-20T11:18:40.518Z,99.90
2022-09-20T11:23:52.316Z,99.90
2022-09-20T11:29:04.221Z,99.90
2022-09-20T11:34:16.581Z,99.90
2022-09-20T11:39:26.220Z,99.90
2022-09-20T11:44:30.957Z,99.90
2022-09-20T11:49:44.893Z,99.90
2022-09-20T11:55:35.955Z,99.90
2022-09-20T12:00:43.549Z,99.90
2022-09-20T12:05:47.436Z,99.90
2022-09-20T12:10:58.280Z,99.90
2022-09-20T12:16:05.541Z,99.90
2022-09-20T12:21:15.651Z,99.90
2022-09-20T12:26:38.205Z,99.90
2022-09-20T12:31:48.968Z,99.90
2022-09-20T12:37:22.714Z,99.90
2022-09-20T12:42:31.556Z,99.90
2022-09-20T12:47:38.925Z,99.90
2022-09-20T12:52:56.852Z,99.90
2022-09-20T12:58:03.310Z,99.90
2022-09-20T13:03:28.386Z,99.90
2022-09-20T13:08:33.580Z,99.90
2022-09-20T13:13:44.170Z,99.90
2022-09-20T13:18:49.605Z,99.90
2022-09-20T13:23:55.270Z,99.90
2022-09-20T13:28:59.653Z,99.90
2022-09-20T13:34:24.038Z,99.90
2022-09-20T13:39:35.072Z,99.90
2022-09-20T13:44:38.863Z,99.60
2022-09-20T13:49:44.207Z,99.50
2022-09-20T13:54:48.469Z,99.50
2022-09-20T13:59:52.612Z,99.50
2022-09-20T14:05:00.577Z,99.40
2022-09-20T14:10:03.703Z,99.00
2022-09-20T14:15:08.967Z,99.10
2022-09-20T14:20:16.200Z,98.80
2022-09-20T14:25:25.322Z,98.90
2022-09-20T14:30:30.938Z,98.70
2022-09-20T14:35:35.295Z,98.50
2022-09-20T14:40:44.684Z,98.90
2022-09-20T14:45:54.537Z,99.10
2022-09-20T14:51:23.049Z,99.40
2022-09-20T14:56:34.869Z,99.90
2022-09-20T15:01:41.078Z,99.90
2022-09-20T15:06:45.876Z,99.90
2022-09-20T15:11:49.978Z,99.90
2022-09-20T15:16:53.105Z,99.90
2022-09-20T15:21:57.703Z,99.90
2022-09-20T15:27:03.494Z,99.90
2022-09-20T15:32:06.594Z,99.90
2022-09-20T15:37:10.747Z,99.90
2022-09-20T15:42:13.640Z,99.90
2022-09-20T15:47:16.478Z,99.90
2022-09-20T15:52:25.066Z,99.90
2022-09-20T15:57:29.229Z,99.90
2022-09-20T16:02:32.335Z,99.90
2022-09-20T16:07:36.613Z,99.90
2022-09-20T16:12:39.534Z,99.90
2022-09-20T16:18:00.110Z,99.90
2022-09-20T16:23:04.352Z,99.90
2022-09-20T16:28:07.279Z,99.90
2022-09-20T16:33:11.887Z,99.90
2022-09-20T16:38:16.191Z,99.90
2022-09-20T16:43:25.079Z,99.90
2022-09-20T16:48:30.356Z,99.90
2022-09-20T16:53:34.689Z,99.90
2022-09-20T16:58:37.559Z,99.90
2022-09-20T17:03:41.476Z,99.90
2022-09-20T17:08:46.760Z,99.90
2022-09-20T17:13:51.374Z,99.90
2022-09-20T17:18:54.936Z,99.90
2022-09-20T17:24:00.536Z,99.90
2022-09-20T17:29:05.715Z,99.90
2022-09-20T17:34:11.006Z,99.90
2022-09-20T17:39:16.543Z,99.90
2022-09-20T17:44:19.497Z,99.90
2022-09-20T17:49:24.116Z,99.90
2022-09-20T17:54:28.457Z,99.90
2022-09-20T17:59:32.355Z,99.90
2022-09-20T18:04:35.203Z,99.90
2022-09-20T18:09:39.481Z,99.90
2022-09-20T18:14:43.531Z,99.90
2022-09-20T18:19:46.495Z,99.90
2022-09-20T18:24:51.020Z,99.90
2022-09-20T18:29:53.931Z,99.90
2022-09-20T18:34:56.966Z,99.90
2022-09-20T18:40:05.549Z,99.90
2022-09-20T18:45:10.682Z,99.90
2022-09-20T18:50:13.616Z,99.90
2022-09-20T18:55:18.575Z,99.90
2022-09-20T19:00:32.282Z,99.90
2022-09-20T19:05:43.777Z,99.90
2022-09-20T19:10:52.759Z,99.90
2022-09-20T19:16:11.099Z,99.90
2022-09-20T19:21:22.381Z,99.90
2022-09-20T19:26:28.541Z,99.90
2022-09-20T19:31:33.578Z,99.90
2022-09-20T19:36:46.109Z,99.90
2022-09-20T19:41:59.089Z,99.90
2022-09-20T19:47:21.921Z,99.90
2022-09-20T19:52:26.444Z,99.90
2022-09-20T19:57:37.447Z,99.90
2022-09-20T20:02:40.839Z,99.90
2022-09-20T20:07:50.540Z,99.90
2022-09-20T20:13:24.851Z,99.90
2022-09-20T20:18:35.948Z,99.90
2022-09-20T20:23:54.647Z,99.90
2022-09-20T20:28:58.831Z,99.90
2022-09-20T20:34:01.698Z,99.90
2022-09-20T20:39:04.899Z,99.90
2022-09-20T20:44:09.706Z,99.90
2022-09-20T20:49:12.532Z,99.90
2022-09-20T20:54:15.951Z,99.90
2022-09-20T20:59:20.163Z,99.90
2022-09-20T21:04:23.824Z,99.90
2022-09-20T21:09:26.731Z,99.90
2022-09-20T21:14:31.871Z,99.90
2022-09-20T21:19:34.735Z,99.90
2022-09-20T21:24:37.541Z,99.90
2022-09-20T21:29:41.747Z,99.90
2022-09-20T21:34:44.600Z,99.90
2022-09-20T21:39:47.615Z,99.90
2022-09-20T21:44:52.935Z,99.90
2022-09-20T21:49:55.740Z,99.90
2022-09-20T21:54:58.768Z,99.90
2022-09-20T22:00:03.327Z,99.90
2022-09-20T22:05:15.360Z,99.90
2022-09-20T22:10:18.893Z,99.90
2022-09-20T22:15:23.141Z,99.90
2022-09-20T22:20:26.153Z,99.90
2022-09-20T22:25:29.815Z,99.90
2022-09-20T22:30:34.243Z,99.90
2022-09-20T22:35:37.081Z,99.90
2022-09-20T22:40:39.933Z,99.90
2022-09-20T22:45:44.642Z,99.90
2022-09-20T22:50:47.487Z,99.90
2022-09-20T22:55:50.303Z,99.90
2022-09-20T23:00:54.944Z,99.90
2022-09-20T23:05:57.796Z,99.90
2022-09-20T23:11:02.212Z,99.90
2022-09-20T23:16:15.100Z,99.90
2022-09-20T23:21:19.114Z,99.90
2022-09-20T23:26:22.623Z,99.90
2022-09-20T23:31:28.112Z,99.90
2022-09-20T23:36:33.006Z,99.90
2022-09-20T23:41:36.904Z,99.90
2022-09-20T23:46:41.280Z,99.90
2022-09-20T23:51:44.137Z,99.90
2022-09-20T23:56:47.541Z,99.90
