createdAt,value
2018-01-17T00:00:43.859Z,7.90
2018-01-17T00:02:43.818Z,9.50
2018-01-17T00:03:43.818Z,8.80
2018-01-17T00:04:43.820Z,8.80
2018-01-17T00:05:43.827Z,9.90
2018-01-17T00:06:43.842Z,9.80
2018-01-17T00:07:43.834Z,8.80
2018-01-17T00:08:43.834Z,9.00
2018-01-17T00:09:43.844Z,9.20
2018-01-17T00:10:43.847Z,8.70
2018-01-17T00:11:43.855Z,9.90
2018-01-17T00:12:43.854Z,8.60
2018-01-17T00:13:43.858Z,9.90
2018-01-17T00:14:43.866Z,9.30
2018-01-17T00:15:43.872Z,9.80
2018-01-17T00:16:43.871Z,10.30
2018-01-17T00:17:43.872Z,9.50
2018-01-17T00:18:43.886Z,10.20
2018-01-17T00:19:44.478Z,10.50
2018-01-17T00:20:43.890Z,10.60
2018-01-17T00:21:43.894Z,10.80
2018-01-17T00:22:43.897Z,9.80
2018-01-17T00:23:43.894Z,9.80
2018-01-17T00:24:43.898Z,10.20
2018-01-17T00:27:09.391Z,10.10
2018-01-17T00:31:47.618Z,9.60
2018-01-17T00:32:47.620Z,9.80
2018-01-17T00:33:47.625Z,9.80
2018-01-17T00:34:47.627Z,8.80
2018-01-17T00:35:47.636Z,8.90
2018-01-17T00:36:47.648Z,8.90
2018-01-17T00:37:47.640Z,9.10
2018-01-17T00:38:47.821Z,9.50
2018-01-17T00:39:47.650Z,9.10
2018-01-17T00:40:47.650Z,8.60
2018-01-17T00:41:47.666Z,8.60
2018-01-17T00:42:47.665Z,8.60
2018-01-17T00:43:48.479Z,8.00
2018-01-17T00:44:47.671Z,8.50
2018-01-17T00:45:47.672Z,9.10
2018-01-17T00:46:47.680Z,7.80
2018-01-17T00:47:47.680Z,8.40
2018-01-17T00:48:47.690Z,7.40
2018-01-17T00:49:47.695Z,7.60
2018-01-17T00:50:47.695Z,6.60
2018-01-17T00:51:47.704Z,7.20
2018-01-17T00:52:47.707Z,7.40
2018-01-17T00:53:47.701Z,6.50
2018-01-17T00:54:47.712Z,7.30
2018-01-17T00:55:47.756Z,7.70
2018-01-17T00:56:47.712Z,7.40
2018-01-17T00:57:47.723Z,6.60
2018-01-17T00:58:47.724Z,6.30
2018-01-17T00:59:47.726Z,6.80
2018-01-17T01:00:47.736Z,6.50
2018-01-17T01:01:47.746Z,6.70
2018-01-17T01:02:47.742Z,6.80
2018-01-17T01:03:47.749Z,6.50
2018-01-17T01:04:47.750Z,6.60
2018-01-17T01:05:47.753Z,6.00
2018-01-17T01:06:48.489Z,6.00
2018-01-17T01:07:47.763Z,6.50
2018-01-17T01:08:47.766Z,6.80
2018-01-17T01:09:47.776Z,5.70
2018-01-17T01:10:47.775Z,5.30
2018-01-17T01:11:47.776Z,5.70
2018-01-17T01:12:47.816Z,5.90
2018-01-17T01:13:47.787Z,4.90
2018-01-17T01:14:47.795Z,5.80
2018-01-17T01:15:47.797Z,5.40
2018-01-17T01:16:47.802Z,5.80
2018-01-17T01:17:47.808Z,6.60
2018-01-17T01:18:47.808Z,5.40
2018-01-17T01:19:47.863Z,4.50
2018-01-17T01:20:47.817Z,4.80
2018-01-17T01:21:47.826Z,5.60
2018-01-17T01:22:47.827Z,5.50
2018-01-17T01:23:47.833Z,5.30
2018-01-17T01:24:47.833Z,5.40
2018-01-17T01:25:47.842Z,5.00
2018-01-17T01:26:47.843Z,5.80
2018-01-17T01:27:47.848Z,5.30
2018-01-17T01:28:47.855Z,4.90
2018-01-17T01:29:47.861Z,4.60
2018-01-17T01:30:47.859Z,5.00
2018-01-17T01:31:47.867Z,4.80
2018-01-17T01:32:47.869Z,4.70
2018-01-17T01:33:47.866Z,4.60
2018-01-17T01:34:47.878Z,5.20
2018-01-17T01:35:47.884Z,5.10
2018-01-17T01:36:47.885Z,4.80
2018-01-17T01:37:47.898Z,5.70
2018-01-17T01:38:47.896Z,5.40
2018-01-17T01:39:47.903Z,5.80
2018-01-17T01:40:47.917Z,5.30
2018-01-17T01:41:47.912Z,5.40
2018-01-17T01:42:47.920Z,5.30
2018-01-17T01:43:47.916Z,5.40
2018-01-17T01:44:47.928Z,5.70
2018-01-17T01:45:47.926Z,6.20
2018-01-17T01:46:47.932Z,5.70
2018-01-17T01:47:47.948Z,5.30
2018-01-17T01:48:47.942Z,5.60
2018-01-17T01:49:47.948Z,5.50
2018-01-17T01:50:47.948Z,6.30
2018-01-17T01:51:47.954Z,5.70
2018-01-17T01:52:47.969Z,6.30
2018-01-17T01:53:47.964Z,5.20
2018-01-17T01:54:47.973Z,5.00
2018-01-17T01:55:47.976Z,4.60
2018-01-17T01:56:47.990Z,4.30
2018-01-17T01:57:47.988Z,3.70
2018-01-17T01:58:47.995Z,4.20
2018-01-17T01:59:47.993Z,4.00
2018-01-17T02:00:48.005Z,3.70
2018-01-17T02:01:48.006Z,4.30
2018-01-17T02:02:48.015Z,5.20
2018-01-17T02:04:48.019Z,4.80
2018-01-17T02:05:48.056Z,3.70
2018-01-17T02:06:48.025Z,5.20
2018-01-17T02:07:48.028Z,5.00
2018-01-17T02:08:48.037Z,5.50
2018-01-17T02:09:48.041Z,5.30
2018-01-17T02:10:48.040Z,5.60
2018-01-17T02:11:48.048Z,6.20
2018-01-17T02:12:48.056Z,6.20
2018-01-17T02:13:48.056Z,6.00
2018-01-17T02:14:48.069Z,5.90
2018-01-17T02:15:48.202Z,6.50
2018-01-17T02:16:48.070Z,6.00
2018-01-17T02:17:48.077Z,6.10
2018-01-17T02:18:48.083Z,6.80
2018-01-17T02:19:48.086Z,6.80
2018-01-17T02:20:48.086Z,6.90
2018-01-17T02:21:48.097Z,6.80
2018-01-17T02:22:48.097Z,6.60
2018-01-17T02:23:48.108Z,6.80
2018-01-17T02:24:48.111Z,7.00
2018-01-17T02:25:48.115Z,6.80
2018-01-17T02:26:48.112Z,7.00
2018-01-17T02:27:48.121Z,7.20
2018-01-17T02:28:48.185Z,8.00
2018-01-17T02:29:48.166Z,7.20
2018-01-17T02:30:48.136Z,7.50
2018-01-17T02:31:48.137Z,7.30
2018-01-17T02:32:48.154Z,7.00
2018-01-17T02:33:48.149Z,7.50
2018-01-17T02:34:48.153Z,7.80
2018-01-17T02:35:48.164Z,8.20
2018-01-17T02:36:48.164Z,8.00
2018-01-17T02:37:48.169Z,8.20
2018-01-17T02:38:48.170Z,7.90
2018-01-17T02:39:48.179Z,8.90
2018-01-17T02:40:48.179Z,8.90
2018-01-17T02:41:48.982Z,9.20
2018-01-17T02:42:48.191Z,8.30
2018-01-17T02:43:48.193Z,8.70
2018-01-17T02:44:48.201Z,8.80
2018-01-17T02:45:48.198Z,9.30
2018-01-17T02:46:48.206Z,10.10
2018-01-17T02:47:48.211Z,10.10
2018-01-17T02:48:48.212Z,10.60
2018-01-17T02:49:48.220Z,10.00
2018-01-17T02:50:48.225Z,11.00
2018-01-17T02:51:48.982Z,11.30
2018-01-17T02:52:48.226Z,10.20
2018-01-17T02:53:48.237Z,10.00
2018-01-17T02:54:48.240Z,10.10
2018-01-17T02:55:48.250Z,10.30
2018-01-17T02:56:48.252Z,10.20
2018-01-17T02:57:48.250Z,10.30
2018-01-17T02:58:48.247Z,10.00
2018-01-17T02:59:48.253Z,9.60
2018-01-17T03:00:48.259Z,10.50
2018-01-17T03:01:48.262Z,10.00
2018-01-17T03:02:48.272Z,8.90
2018-01-17T03:03:48.273Z,9.90
2018-01-17T03:04:48.278Z,8.80
2018-01-17T03:05:48.271Z,8.60
2018-01-17T03:06:48.282Z,9.60
2018-01-17T03:07:48.292Z,8.90
2018-01-17T03:08:48.295Z,9.40
2018-01-17T03:09:48.983Z,9.10
2018-01-17T03:10:48.300Z,8.50
2018-01-17T03:11:48.304Z,8.60
2018-01-17T03:12:48.304Z,8.80
2018-01-17T03:13:48.313Z,7.90
2018-01-17T03:14:48.317Z,9.00
2018-01-17T03:15:48.319Z,9.10
2018-01-17T03:16:48.334Z,8.60
2018-01-17T03:17:48.329Z,7.60
2018-01-17T03:18:48.332Z,7.90
2018-01-17T03:19:48.337Z,8.00
2018-01-17T03:20:48.341Z,6.90
2018-01-17T03:21:48.355Z,6.40
2018-01-17T03:22:48.983Z,6.60
2018-01-17T03:23:48.350Z,7.00
2018-01-17T03:24:48.360Z,6.10
2018-01-17T03:25:48.359Z,6.60
2018-01-17T03:26:48.370Z,6.60
2018-01-17T03:27:48.366Z,6.10
2018-01-17T03:28:48.374Z,6.40
2018-01-17T03:29:48.379Z,6.30
2018-01-17T03:30:48.380Z,5.80
2018-01-17T03:31:48.384Z,5.60
2018-01-17T03:32:48.387Z,5.60
2018-01-17T03:33:48.386Z,5.70
2018-01-17T03:34:48.396Z,4.90
2018-01-17T03:35:48.395Z,5.30
2018-01-17T03:36:48.401Z,6.00
2018-01-17T03:37:48.403Z,5.40
2018-01-17T03:38:48.411Z,6.10
2018-01-17T03:39:48.406Z,6.30
2018-01-17T03:40:48.416Z,5.60
2018-01-17T03:41:48.428Z,6.30
2018-01-17T03:42:48.424Z,6.00
2018-01-17T03:43:48.429Z,6.00
2018-01-17T03:44:48.431Z,6.70
2018-01-17T03:45:48.516Z,6.80
2018-01-17T03:46:48.430Z,5.50
2018-01-17T03:47:48.457Z,6.00
2018-01-17T03:48:48.448Z,5.50
2018-01-17T03:49:48.449Z,6.00
2018-01-17T03:50:48.514Z,6.70
2018-01-17T03:51:48.455Z,7.20
2018-01-17T03:52:48.466Z,7.20
2018-01-17T03:53:48.467Z,7.10
2018-01-17T03:54:48.471Z,7.00
2018-01-17T03:55:48.478Z,7.00
2018-01-17T03:56:48.482Z,6.70
2018-01-17T03:57:48.483Z,6.50
2018-01-17T03:58:48.487Z,6.90
2018-01-17T04:00:48.494Z,7.60
2018-01-17T04:01:48.497Z,6.60
2018-01-17T04:03:48.573Z,7.20
2018-01-17T04:04:48.516Z,7.40
2018-01-17T04:05:48.515Z,7.90
2018-01-17T04:06:48.515Z,7.60
2018-01-17T04:07:48.520Z,7.10
2018-01-17T04:08:48.523Z,7.50
2018-01-17T04:09:48.524Z,7.00
2018-01-17T04:10:48.531Z,7.90
2018-01-17T04:11:48.535Z,7.50
2018-01-17T04:12:48.534Z,7.70
2018-01-17T04:13:48.545Z,7.60
2018-01-17T04:14:48.539Z,7.30
2018-01-17T04:15:48.539Z,7.00
2018-01-17T04:16:48.565Z,7.80
2018-01-17T04:17:48.568Z,7.40
2018-01-17T04:18:48.564Z,7.50
2018-01-17T04:19:48.564Z,7.50
2018-01-17T04:20:48.572Z,8.20
2018-01-17T04:21:48.581Z,7.50
2018-01-17T04:22:48.572Z,7.30
2018-01-17T04:23:48.583Z,7.40
2018-01-17T04:24:48.580Z,7.20
2018-01-17T04:25:48.594Z,7.40
2018-01-17T04:26:48.702Z,7.70
2018-01-17T04:27:48.599Z,8.00
2018-01-17T04:28:48.599Z,8.10
2018-01-17T04:29:48.607Z,7.90
2018-01-17T04:30:48.608Z,7.90
2018-01-17T04:31:48.610Z,8.80
2018-01-17T04:32:48.621Z,8.10
2018-01-17T04:33:48.619Z,8.30
2018-01-17T04:34:48.631Z,7.80
2018-01-17T04:35:48.627Z,8.00
2018-01-17T04:37:48.637Z,7.50
2018-01-17T04:38:48.640Z,5.90
2018-01-17T04:39:48.642Z,7.20
2018-01-17T04:40:48.645Z,8.20
2018-01-17T04:41:48.650Z,6.90
2018-01-17T04:42:48.655Z,6.90
2018-01-17T04:43:48.659Z,7.40
2018-01-17T04:44:48.717Z,7.30
2018-01-17T04:45:48.675Z,7.80
2018-01-17T04:46:48.676Z,7.80
2018-01-17T04:47:48.677Z,7.70
2018-01-17T04:48:48.677Z,7.70
2018-01-17T04:49:48.681Z,7.00
2018-01-17T04:50:48.684Z,7.20
2018-01-17T04:51:48.692Z,7.80
2018-01-17T04:52:48.690Z,7.60
2018-01-17T04:53:48.697Z,7.00
2018-01-17T04:54:48.695Z,8.20
2018-01-17T04:55:48.703Z,7.80
2018-01-17T04:56:48.706Z,8.10
2018-01-17T04:57:48.714Z,8.40
2018-01-17T04:58:48.712Z,7.90
2018-01-17T04:59:48.717Z,7.10
2018-01-17T05:00:48.724Z,7.70
2018-01-17T05:01:48.725Z,6.60
2018-01-17T05:02:48.732Z,7.50
2018-01-17T05:03:48.737Z,7.20
2018-01-17T05:04:48.733Z,7.40
2018-01-17T05:05:48.743Z,7.70
2018-01-17T05:06:48.743Z,7.90
2018-01-17T05:07:48.871Z,7.80
2018-01-17T05:08:48.753Z,9.20
2018-01-17T05:09:48.757Z,7.80
2018-01-17T05:10:48.760Z,7.80
2018-01-17T05:11:48.763Z,8.10
2018-01-17T05:12:48.765Z,8.40
2018-01-17T05:13:48.769Z,7.80
2018-01-17T05:14:48.768Z,7.80
2018-01-17T05:15:48.785Z,8.40
2018-01-17T05:16:48.782Z,8.10
2018-01-17T05:17:48.791Z,6.60
2018-01-17T05:18:48.781Z,7.40
2018-01-17T05:19:48.794Z,8.30
2018-01-17T05:20:48.795Z,6.90
2018-01-17T05:21:48.801Z,7.20
2018-01-17T05:22:48.808Z,7.40
2018-01-17T05:23:48.806Z,7.10
2018-01-17T05:24:48.810Z,7.20
2018-01-17T05:25:48.812Z,8.20
2018-01-17T05:26:48.817Z,6.80
2018-01-17T05:27:48.822Z,7.30
2018-01-17T05:28:48.825Z,6.70
2018-01-17T05:29:48.827Z,7.00
2018-01-17T05:30:48.831Z,6.70
2018-01-17T05:31:48.837Z,6.10
2018-01-17T05:32:48.841Z,5.60
2018-01-17T05:33:48.849Z,4.80
2018-01-17T05:34:48.846Z,6.00
2018-01-17T05:35:48.853Z,6.10
2018-01-17T05:36:48.865Z,6.00
2018-01-17T05:37:48.900Z,5.20
2018-01-17T05:38:48.870Z,5.70
2018-01-17T05:39:48.861Z,5.20
2018-01-17T05:40:48.861Z,5.60
2018-01-17T05:41:48.864Z,5.70
2018-01-17T05:42:48.871Z,6.60
2018-01-17T05:43:48.874Z,4.90
2018-01-17T05:44:48.874Z,5.80
2018-01-17T05:45:48.886Z,4.90
2018-01-17T05:46:48.890Z,5.70
2018-01-17T05:47:48.893Z,5.60
2018-01-17T05:48:48.897Z,4.80
2018-01-17T05:49:48.898Z,5.10
2018-01-17T05:50:48.902Z,5.10
2018-01-17T05:51:48.914Z,5.60
2018-01-17T05:52:48.911Z,5.30
2018-01-17T05:53:48.917Z,5.20
2018-01-17T05:54:48.921Z,4.80
2018-01-17T05:55:48.962Z,4.60
2018-01-17T05:56:48.927Z,4.90
2018-01-17T05:57:48.930Z,4.80
2018-01-17T05:58:48.934Z,4.70
2018-01-17T05:59:48.938Z,4.90
2018-01-17T06:00:48.944Z,5.10
2018-01-17T06:01:48.943Z,5.90
2018-01-17T06:02:48.960Z,5.30
2018-01-17T06:03:48.953Z,5.40
2018-01-17T06:04:49.490Z,5.50
2018-01-17T06:05:48.964Z,5.40
2018-01-17T06:06:48.959Z,5.30
2018-01-17T06:07:48.965Z,5.30
2018-01-17T06:08:48.998Z,3.90
2018-01-17T06:09:48.972Z,5.00
2018-01-17T06:10:48.980Z,5.40
2018-01-17T06:11:48.985Z,4.60
2018-01-17T06:12:48.984Z,3.80
2018-01-17T06:13:48.996Z,4.20
2018-01-17T06:14:48.997Z,4.30
2018-01-17T06:15:49.001Z,4.80
2018-01-17T06:16:49.001Z,4.40
2018-01-17T06:17:49.002Z,3.90
2018-01-17T06:18:49.040Z,3.80
2018-01-17T06:19:48.999Z,3.90
2018-01-17T06:20:49.068Z,3.40
2018-01-17T06:21:49.022Z,3.90
2018-01-17T06:22:49.027Z,3.60
2018-01-17T06:23:49.029Z,4.40
2018-01-17T06:24:49.035Z,3.50
2018-01-17T06:25:49.034Z,3.90
2018-01-17T06:26:49.038Z,4.20
2018-01-17T06:27:49.039Z,3.40
2018-01-17T06:28:49.046Z,3.00
2018-01-17T06:29:49.057Z,3.20
2018-01-17T06:30:49.052Z,3.00
2018-01-17T06:31:49.060Z,3.30
2018-01-17T06:32:49.100Z,3.00
2018-01-17T06:33:49.065Z,2.90
2018-01-17T06:34:49.066Z,2.70
2018-01-17T06:35:49.076Z,2.80
2018-01-17T06:36:49.073Z,3.00
2018-01-17T06:37:49.076Z,3.40
2018-01-17T06:38:49.085Z,2.80
2018-01-17T06:39:49.087Z,2.90
2018-01-17T06:40:49.098Z,2.50
2018-01-17T06:41:49.096Z,2.20
2018-01-17T06:42:49.098Z,2.60
2018-01-17T06:43:49.099Z,2.20
2018-01-17T06:44:49.105Z,2.50
2018-01-17T06:45:49.129Z,2.40
2018-01-17T06:46:49.107Z,3.00
2018-01-17T06:47:49.120Z,2.30
2018-01-17T06:48:49.117Z,1.70
2018-01-17T06:49:49.126Z,1.70
2018-01-17T06:50:49.130Z,1.80
2018-01-17T06:51:49.130Z,2.30
2018-01-17T06:52:49.129Z,2.10
2018-01-17T06:53:49.136Z,2.30
2018-01-17T06:54:49.144Z,2.30
2018-01-17T06:55:49.146Z,2.30
2018-01-17T06:56:49.158Z,2.10
2018-01-17T06:57:49.160Z,2.10
2018-01-17T06:58:49.210Z,2.10
2018-01-17T06:59:49.205Z,2.50
2018-01-17T07:00:49.180Z,2.10
2018-01-17T07:01:49.169Z,2.10
2018-01-17T07:02:49.172Z,2.10
2018-01-17T07:03:49.198Z,2.10
2018-01-17T07:04:49.183Z,2.80
2018-01-17T07:05:49.192Z,3.10
2018-01-17T07:06:49.180Z,2.60
2018-01-17T07:07:49.203Z,2.60
2018-01-17T07:08:49.195Z,2.80
2018-01-17T07:09:49.199Z,2.70
2018-01-17T07:10:49.206Z,2.60
2018-01-17T07:11:49.209Z,2.70
2018-01-17T07:12:49.219Z,2.50
2018-01-17T07:13:49.214Z,2.40
2018-01-17T07:14:49.220Z,2.80
2018-01-17T07:15:49.224Z,3.20
2018-01-17T07:16:49.232Z,2.00
2018-01-17T07:17:49.230Z,2.20
2018-01-17T07:18:49.232Z,2.30
2018-01-17T07:19:49.239Z,2.20
2018-01-17T07:20:49.240Z,2.30
2018-01-17T07:21:49.245Z,2.70
2018-01-17T07:22:49.249Z,2.80
2018-01-17T07:23:49.252Z,2.80
2018-01-17T07:24:49.262Z,2.90
2018-01-17T07:25:49.262Z,3.00
2018-01-17T07:26:49.365Z,2.50
2018-01-17T07:27:49.271Z,2.60
2018-01-17T07:28:49.277Z,2.40
2018-01-17T07:29:49.276Z,2.20
2018-01-17T07:30:49.283Z,2.30
2018-01-17T07:31:49.285Z,3.70
2018-01-17T07:32:49.287Z,2.20
2018-01-17T07:33:49.293Z,2.40
2018-01-17T07:34:49.314Z,2.30
2018-01-17T07:35:49.303Z,2.90
2018-01-17T07:36:49.303Z,2.90
2018-01-17T07:37:49.308Z,3.30
2018-01-17T07:38:49.316Z,5.00
2018-01-17T07:39:49.362Z,5.20
2018-01-17T07:40:49.317Z,6.50
2018-01-17T07:41:49.323Z,5.40
2018-01-17T07:42:49.328Z,5.10
2018-01-17T07:43:49.324Z,3.80
2018-01-17T07:44:49.333Z,3.60
2018-01-17T07:45:49.339Z,3.20
2018-01-17T07:46:49.332Z,3.50
2018-01-17T07:47:49.345Z,2.80
2018-01-17T07:48:49.345Z,3.00
2018-01-17T07:49:49.363Z,3.50
2018-01-17T07:50:49.356Z,3.10
2018-01-17T07:51:49.362Z,3.00
2018-01-17T07:52:49.368Z,3.10
2018-01-17T07:53:49.372Z,3.00
2018-01-17T07:54:49.365Z,2.60
2018-01-17T07:55:49.372Z,3.00
2018-01-17T07:56:49.386Z,3.30
2018-01-17T07:57:49.386Z,3.90
2018-01-17T07:58:49.391Z,3.50
2018-01-17T07:59:49.394Z,3.70
2018-01-17T08:00:49.396Z,3.90
2018-01-17T08:01:49.404Z,4.10
2018-01-17T08:02:49.401Z,4.50
2018-01-17T08:03:49.415Z,4.80
2018-01-17T08:04:49.412Z,4.80
2018-01-17T08:05:49.411Z,4.50
2018-01-17T08:06:49.417Z,4.70
2018-01-17T08:08:49.425Z,5.40
2018-01-17T08:09:49.440Z,5.00
2018-01-17T08:10:49.431Z,4.80
2018-01-17T08:11:49.440Z,5.90
2018-01-17T08:12:49.442Z,6.70
2018-01-17T08:13:49.444Z,4.90
2018-01-17T08:14:49.507Z,5.90
2018-01-17T08:15:49.455Z,4.90
2018-01-17T08:16:49.457Z,6.40
2018-01-17T08:17:49.453Z,7.30
2018-01-17T08:18:49.460Z,7.50
2018-01-17T08:19:49.471Z,7.70
2018-01-17T08:20:49.497Z,8.20
2018-01-17T08:21:49.478Z,7.50
2018-01-17T08:22:49.479Z,7.40
2018-01-17T08:23:49.497Z,7.50
2018-01-17T08:24:49.500Z,7.80
2018-01-17T08:25:49.500Z,9.20
2018-01-17T08:26:49.495Z,7.90
2018-01-17T08:27:49.498Z,8.30
2018-01-17T08:28:49.512Z,9.30
2018-01-17T08:29:49.518Z,7.40
2018-01-17T08:30:49.596Z,8.70
2018-01-17T08:31:49.512Z,8.50
2018-01-17T08:32:49.519Z,8.30
2018-01-17T08:33:49.518Z,9.10
2018-01-17T08:35:49.532Z,7.20
2018-01-17T08:36:49.517Z,8.70
2018-01-17T08:37:49.530Z,8.60
2018-01-17T08:38:49.542Z,9.20
2018-01-17T08:39:49.538Z,8.60
2018-01-17T08:40:49.545Z,8.20
2018-01-17T08:41:49.553Z,8.60
2018-01-17T08:42:49.552Z,10.10
2018-01-17T08:43:49.560Z,9.80
2018-01-17T08:44:49.561Z,9.70
2018-01-17T08:45:49.558Z,8.50
2018-01-17T08:47:49.568Z,9.50
2018-01-17T08:48:49.600Z,9.80
2018-01-17T08:49:49.568Z,9.60
2018-01-17T08:50:49.574Z,9.60
2018-01-17T08:51:49.577Z,9.90
2018-01-17T08:52:49.585Z,11.00
2018-01-17T08:53:49.600Z,9.80
2018-01-17T08:54:49.592Z,10.00
2018-01-17T08:55:49.589Z,9.50
2018-01-17T08:56:49.603Z,8.60
2018-01-17T08:57:49.606Z,7.90
2018-01-17T08:58:49.595Z,5.70
2018-01-17T08:59:49.610Z,7.00
2018-01-17T09:00:49.629Z,6.70
2018-01-17T09:01:49.614Z,7.50
2018-01-17T09:02:49.623Z,7.10
2018-01-17T09:03:49.629Z,7.60
2018-01-17T09:04:49.628Z,9.10
2018-01-17T09:06:49.632Z,7.30
2018-01-17T09:07:49.637Z,8.20
2018-01-17T09:08:49.634Z,7.00
2018-01-17T09:09:49.649Z,6.90
2018-01-17T09:10:49.652Z,6.40
2018-01-17T09:11:49.652Z,7.80
2018-01-17T09:12:49.675Z,6.10
2018-01-17T09:13:49.658Z,5.80
2018-01-17T09:14:49.670Z,6.30
2018-01-17T09:15:49.670Z,5.30
2018-01-17T09:16:49.671Z,5.20
2018-01-17T09:17:49.686Z,5.50
2018-01-17T09:18:49.679Z,5.80
2018-01-17T09:19:49.684Z,6.20
2018-01-17T09:20:49.689Z,6.30
2018-01-17T09:21:49.707Z,5.80
2018-01-17T09:22:49.692Z,5.00
2018-01-17T09:23:49.698Z,5.20
2018-01-17T09:24:50.491Z,4.40
2018-01-17T09:25:49.705Z,5.30
2018-01-17T09:26:49.703Z,4.60
2018-01-17T09:27:49.715Z,4.50
2018-01-17T09:28:49.715Z,4.10
2018-01-17T09:29:49.726Z,4.40
2018-01-17T09:30:49.726Z,5.70
2018-01-17T09:31:49.726Z,5.40
2018-01-17T09:32:49.727Z,6.60
2018-01-17T09:33:49.734Z,5.20
2018-01-17T09:34:49.738Z,4.10
2018-01-17T09:35:49.740Z,4.30
2018-01-17T09:36:49.757Z,4.00
2018-01-17T09:37:49.755Z,4.00
2018-01-17T09:38:49.959Z,3.90
2018-01-17T09:39:49.758Z,4.70
2018-01-17T09:40:49.781Z,4.70
2018-01-17T09:41:49.757Z,3.60
2018-01-17T09:42:49.772Z,3.50
2018-01-17T09:43:49.770Z,4.10
2018-01-17T09:44:49.780Z,5.40
2018-01-17T09:45:49.849Z,3.90
2018-01-17T09:46:49.787Z,3.60
2018-01-17T09:47:49.789Z,4.10
2018-01-17T09:48:49.795Z,3.90
2018-01-17T09:49:49.799Z,3.40
2018-01-17T09:50:49.799Z,3.60
2018-01-17T09:51:49.808Z,4.00
2018-01-17T09:52:49.949Z,3.40
2018-01-17T09:53:49.814Z,3.40
2018-01-17T09:54:49.821Z,2.30
2018-01-17T09:55:49.830Z,3.20
2018-01-17T09:56:49.827Z,3.30
2018-01-17T09:57:49.831Z,3.10
2018-01-17T09:58:49.841Z,2.80
2018-01-17T09:59:49.840Z,2.90
2018-01-17T10:00:49.844Z,3.10
2018-01-17T10:01:49.888Z,3.30
2018-01-17T10:02:49.872Z,3.30
2018-01-17T10:03:49.859Z,3.20
2018-01-17T10:04:49.858Z,2.70
2018-01-17T10:05:49.901Z,3.30
2018-01-17T10:06:49.878Z,2.50
2018-01-17T10:07:49.880Z,3.20
2018-01-17T10:08:49.883Z,3.10
2018-01-17T10:09:49.883Z,2.80
2018-01-17T10:10:49.891Z,2.80
2018-01-17T10:11:49.898Z,3.30
2018-01-17T10:12:49.904Z,3.60
2018-01-17T10:13:49.909Z,3.50
2018-01-17T10:14:49.952Z,5.70
2018-01-17T10:15:49.904Z,3.80
2018-01-17T10:16:49.925Z,2.10
2018-01-17T10:17:49.921Z,2.70
2018-01-17T10:18:49.933Z,2.80
2018-01-17T10:19:49.935Z,2.50
2018-01-17T10:20:49.940Z,2.20
2018-01-17T10:21:49.948Z,2.50
2018-01-17T10:22:49.952Z,2.20
2018-01-17T10:23:49.953Z,1.90
2018-01-17T10:24:49.967Z,2.00
2018-01-17T10:25:49.965Z,2.10
2018-01-17T10:26:50.085Z,2.50
2018-01-17T10:27:50.022Z,2.20
2018-01-17T10:28:50.019Z,2.30
2018-01-17T10:29:49.981Z,1.70
2018-01-17T10:30:49.984Z,2.20
2018-01-17T10:31:50.002Z,3.60
2018-01-17T10:32:50.011Z,2.00
2018-01-17T10:33:50.085Z,1.50
2018-01-17T10:34:50.011Z,2.20
2018-01-17T10:35:50.015Z,2.50
2018-01-17T10:36:50.021Z,2.40
2018-01-17T10:37:50.026Z,2.10
2018-01-17T10:38:50.018Z,2.40
2018-01-17T10:39:50.032Z,2.50
2018-01-17T10:40:50.040Z,2.40
2018-01-17T10:41:50.056Z,2.20
2018-01-17T10:42:50.047Z,2.20
2018-01-17T10:43:50.050Z,1.80
2018-01-17T10:44:50.058Z,2.60
2018-01-17T10:45:50.066Z,2.80
2018-01-17T10:46:50.070Z,2.50
2018-01-17T10:47:50.076Z,2.10
2018-01-17T10:48:50.088Z,2.80
2018-01-17T10:49:50.092Z,2.30
2018-01-17T10:50:50.089Z,1.90
2018-01-17T10:51:50.093Z,2.50
2018-01-17T10:52:50.112Z,3.20
2018-01-17T10:53:50.126Z,2.70
2018-01-17T10:54:50.112Z,2.10
2018-01-17T10:55:50.149Z,3.30
2018-01-17T10:56:50.268Z,1.70
2018-01-17T10:57:50.131Z,1.50
2018-01-17T10:58:50.134Z,2.00
2018-01-17T10:59:50.141Z,2.20
2018-01-17T11:00:50.145Z,2.60
2018-01-17T11:01:50.149Z,2.20
2018-01-17T11:02:50.155Z,2.10
2018-01-17T11:03:50.172Z,2.50
2018-01-17T11:04:50.179Z,2.60
2018-01-17T11:05:50.182Z,2.60
2018-01-17T11:06:50.181Z,3.10
2018-01-17T11:07:50.184Z,2.80
2018-01-17T11:08:50.189Z,2.80
2018-01-17T11:09:50.222Z,2.80
2018-01-17T11:10:50.211Z,2.80
2018-01-17T11:11:50.211Z,2.90
2018-01-17T11:12:50.221Z,2.40
2018-01-17T11:13:50.216Z,3.00
2018-01-17T11:14:50.227Z,3.10
2018-01-17T11:15:50.239Z,2.60
2018-01-17T11:16:50.239Z,2.50
2018-01-17T11:17:50.250Z,3.20
2018-01-17T11:18:50.258Z,2.50
2018-01-17T11:19:50.259Z,3.60
2018-01-17T11:20:50.262Z,3.30
2018-01-17T11:21:50.278Z,3.60
2018-01-17T11:22:50.274Z,2.30
2018-01-17T11:23:50.278Z,2.60
2018-01-17T11:24:50.294Z,2.70
2018-01-17T11:25:50.284Z,2.90
2018-01-17T11:26:50.305Z,3.00
2018-01-17T11:27:50.290Z,3.50
2018-01-17T11:28:50.301Z,2.80
2018-01-17T11:29:50.306Z,3.70
2018-01-17T11:30:50.512Z,3.40
2018-01-17T11:31:51.335Z,3.00
2018-01-17T11:32:50.748Z,3.10
2018-01-17T11:33:50.358Z,2.00
2018-01-17T11:34:50.352Z,3.00
2018-01-17T11:35:50.586Z,3.20
2018-01-17T11:36:50.347Z,3.30
2018-01-17T11:37:50.379Z,3.30
2018-01-17T11:38:50.382Z,3.30
2018-01-17T11:39:50.418Z,3.50
2018-01-17T11:40:50.389Z,2.80
2018-01-17T11:41:50.371Z,3.00
2018-01-17T11:42:50.390Z,2.90
2018-01-17T11:43:50.365Z,2.70
2018-01-17T11:44:50.377Z,3.20
2018-01-17T11:45:50.387Z,3.00
2018-01-17T11:46:50.391Z,3.40
2018-01-17T11:47:50.400Z,3.40
2018-01-17T11:48:50.400Z,3.10
2018-01-17T11:49:50.402Z,3.10
2018-01-17T11:50:50.409Z,3.20
2018-01-17T11:51:50.445Z,2.50
2018-01-17T11:52:50.417Z,2.60
2018-01-17T11:53:50.421Z,3.20
2018-01-17T11:54:50.427Z,2.80
2018-01-17T11:55:50.462Z,2.60
2018-01-17T11:56:50.434Z,2.50
2018-01-17T11:57:50.435Z,2.20
2018-01-17T11:58:50.439Z,3.00
2018-01-17T11:59:50.529Z,3.40
2018-01-17T12:00:50.480Z,2.70
2018-01-17T12:01:50.622Z,2.60
2018-01-17T12:02:50.491Z,2.90
2018-01-17T12:03:50.476Z,4.00
2018-01-17T12:04:50.635Z,2.70
2018-01-17T12:05:50.479Z,3.50
2018-01-17T12:06:50.485Z,3.60
2018-01-17T12:07:50.489Z,3.00
2018-01-17T12:08:50.496Z,2.60
2018-01-17T12:09:50.497Z,3.20
2018-01-17T12:10:50.592Z,2.50
2018-01-17T12:11:50.509Z,2.90
2018-01-17T12:12:50.513Z,2.80
2018-01-17T12:13:50.518Z,3.40
2018-01-17T12:14:50.545Z,3.10
2018-01-17T12:15:50.596Z,3.10
2018-01-17T12:16:50.531Z,1.90
2018-01-17T12:17:50.534Z,2.30
2018-01-17T12:18:50.538Z,3.60
2018-01-17T12:19:50.549Z,4.00
2018-01-17T12:20:50.550Z,2.50
2018-01-17T12:21:50.556Z,3.70
2018-01-17T12:22:50.562Z,2.50
2018-01-17T12:23:50.564Z,2.80
2018-01-17T12:24:50.564Z,3.20
2018-01-17T12:25:50.584Z,3.40
2018-01-17T12:26:50.574Z,2.90
2018-01-17T12:27:50.582Z,2.60
2018-01-17T12:28:50.596Z,2.30
2018-01-17T12:29:50.589Z,2.90
2018-01-17T12:30:50.591Z,3.50
2018-01-17T12:31:50.594Z,2.80
2018-01-17T12:32:50.603Z,2.80
2018-01-17T12:33:50.606Z,3.10
2018-01-17T12:34:50.615Z,4.10
2018-01-17T12:35:50.623Z,4.50
2018-01-17T12:36:50.622Z,3.40
2018-01-17T12:37:50.620Z,3.80
2018-01-17T12:38:50.624Z,4.80
2018-01-17T12:39:50.631Z,4.10
2018-01-17T12:40:50.631Z,3.90
2018-01-17T12:41:50.668Z,3.10
2018-01-17T12:42:50.644Z,3.20
2018-01-17T12:43:50.646Z,3.40
2018-01-17T12:44:50.652Z,2.30
2018-01-17T12:45:50.658Z,3.60
2018-01-17T12:46:50.670Z,2.60
2018-01-17T12:47:50.663Z,3.10
2018-01-17T12:48:50.674Z,3.10
2018-01-17T12:49:50.677Z,3.40
2018-01-17T12:50:50.681Z,3.10
2018-01-17T12:51:50.676Z,2.70
2018-01-17T12:52:50.687Z,2.70
2018-01-17T12:53:50.699Z,2.50
2018-01-17T12:54:50.726Z,2.50
2018-01-17T12:55:50.703Z,2.30
2018-01-17T12:56:50.726Z,1.70
2018-01-17T12:57:50.706Z,1.70
2018-01-17T12:58:50.724Z,2.30
2018-01-17T12:59:50.716Z,2.30
2018-01-17T13:00:50.724Z,2.10
2018-01-17T13:01:50.721Z,2.00
2018-01-17T13:02:50.727Z,2.50
2018-01-17T13:03:50.728Z,2.70
2018-01-17T13:04:50.737Z,2.90
2018-01-17T13:05:50.741Z,2.90
2018-01-17T13:06:50.742Z,2.10
2018-01-17T13:07:50.750Z,2.60
2018-01-17T13:08:50.745Z,3.00
2018-01-17T13:09:50.854Z,3.20
2018-01-17T13:10:50.768Z,3.30
2018-01-17T13:11:50.761Z,3.20
2018-01-17T13:12:50.974Z,4.10
2018-01-17T13:13:51.648Z,4.20
2018-01-17T13:14:50.782Z,5.20
2018-01-17T13:15:50.780Z,4.50
2018-01-17T13:16:50.784Z,4.70
2018-01-17T13:17:50.787Z,4.60
2018-01-17T13:18:50.785Z,4.80
2018-01-17T13:19:50.790Z,4.80
2018-01-17T13:20:50.809Z,4.90
2018-01-17T13:21:50.797Z,4.60
2018-01-17T13:22:50.827Z,5.20
2018-01-17T13:23:50.806Z,4.80
2018-01-17T13:24:50.808Z,4.10
2018-01-17T13:25:50.817Z,4.50
2018-01-17T13:26:50.821Z,4.50
2018-01-17T13:27:50.819Z,3.80
2018-01-17T13:28:50.832Z,3.30
2018-01-17T13:29:50.888Z,3.80
2018-01-17T13:30:50.837Z,5.20
2018-01-17T13:31:50.822Z,4.80