createdAt,value
2022-11-22T00:00:49.102Z,2.80
2022-11-22T00:03:19.702Z,2.77
2022-11-22T00:05:46.954Z,2.81
2022-11-22T00:08:13.922Z,2.85
2022-11-22T00:10:41.013Z,2.85
2022-11-22T00:13:08.191Z,2.87
2022-11-22T00:15:35.550Z,2.91
2022-11-22T00:18:02.438Z,2.91
2022-11-22T00:20:30.061Z,2.93
2022-11-22T00:22:58.575Z,2.90
2022-11-22T00:25:26.772Z,2.87
2022-11-22T00:27:54.412Z,2.85
2022-11-22T00:30:21.813Z,2.77
2022-11-22T00:32:48.729Z,2.81
2022-11-22T00:35:15.909Z,2.82
2022-11-22T00:37:42.762Z,2.86
2022-11-22T00:40:10.551Z,2.82
2022-11-22T00:42:37.380Z,2.82
2022-11-22T00:45:05.204Z,2.84
2022-11-22T00:47:32.133Z,2.87
2022-11-22T00:49:59.567Z,2.87
2022-11-22T00:52:26.422Z,2.85
2022-11-22T00:54:55.149Z,2.85
2022-11-22T00:57:22.691Z,2.86
2022-11-22T00:59:49.823Z,2.78
2022-11-22T01:02:17.545Z,2.78
2022-11-22T01:04:46.029Z,2.78
2022-11-22T01:07:13.398Z,2.84
2022-11-22T01:09:40.726Z,2.89
2022-11-22T01:12:07.929Z,2.91
2022-11-22T01:14:35.172Z,2.94
2022-11-22T01:17:02.201Z,2.93
2022-11-22T01:19:29.621Z,2.95
2022-11-22T01:21:56.860Z,2.99
2022-11-22T01:24:24.039Z,2.97
2022-11-22T01:26:50.941Z,2.99
2022-11-22T01:29:18.138Z,3.05
2022-11-22T01:31:44.982Z,3.07
2022-11-22T01:34:12.239Z,3.06
2022-11-22T01:36:39.092Z,2.98
2022-11-22T01:39:06.364Z,2.93
2022-11-22T01:41:33.576Z,2.77
2022-11-22T01:44:32.203Z,2.79
2022-11-22T01:47:19.914Z,2.84
2022-11-22T01:50:02.166Z,2.79
2022-11-22T01:52:34.294Z,2.82
2022-11-22T01:55:11.332Z,2.84
2022-11-22T01:57:41.929Z,2.86
2022-11-22T02:00:14.335Z,2.91
2022-11-22T02:02:41.613Z,2.93
2022-11-22T02:05:15.150Z,2.97
2022-11-22T02:07:59.341Z,3.00
2022-11-22T02:10:30.148Z,2.96
2022-11-22T02:13:00.089Z,2.91
2022-11-22T02:15:27.243Z,2.94
2022-11-22T02:17:56.576Z,2.82
2022-11-22T02:20:24.014Z,2.78
2022-11-22T02:23:09.829Z,2.84
2022-11-22T02:25:37.042Z,2.90
2022-11-22T02:28:05.152Z,2.93
2022-11-22T02:30:32.742Z,2.91
2022-11-22T02:32:59.663Z,2.89
2022-11-22T02:35:29.011Z,2.82
2022-11-22T02:38:01.827Z,2.85
2022-11-22T02:40:41.523Z,2.90
2022-11-22T02:43:16.887Z,2.91
2022-11-22T02:45:43.982Z,2.89
2022-11-22T02:48:14.868Z,2.84
2022-11-22T02:50:42.714Z,2.82
2022-11-22T02:53:11.509Z,2.81
2022-11-22T02:55:39.321Z,2.85
2022-11-22T02:58:06.477Z,2.85
2022-11-22T03:00:36.812Z,2.79
2022-11-22T03:03:04.015Z,2.79
2022-11-22T03:05:31.247Z,2.79
2022-11-22T03:07:58.094Z,2.78
2022-11-22T03:10:25.349Z,2.79
2022-11-22T03:12:52.396Z,2.82
2022-11-22T03:15:19.475Z,2.87
2022-11-22T03:17:46.349Z,2.81
2022-11-22T03:20:13.869Z,2.80
2022-11-22T03:22:41.181Z,2.87
2022-11-22T03:25:08.524Z,2.93
2022-11-22T03:27:35.409Z,2.96
2022-11-22T03:30:02.846Z,2.97
2022-11-22T03:32:29.702Z,3.00
2022-11-22T03:34:56.764Z,2.97
2022-11-22T03:37:23.651Z,3.00
2022-11-22T03:39:50.737Z,3.02
2022-11-22T03:42:21.595Z,2.95
2022-11-22T03:44:49.370Z,2.92
2022-11-22T03:47:16.545Z,2.96
2022-11-22T03:49:43.737Z,3.00
2022-11-22T03:52:11.425Z,2.96
2022-11-22T03:54:38.544Z,2.93
2022-11-22T03:57:05.857Z,2.88
2022-11-22T03:59:33.043Z,2.90
2022-11-22T04:02:00.054Z,2.92
2022-11-22T04:04:27.716Z,2.90
2022-11-22T04:06:54.638Z,2.92
2022-11-22T04:09:21.849Z,2.88
2022-11-22T04:11:48.719Z,2.76
2022-11-22T04:14:34.382Z,2.78
2022-11-22T04:17:01.301Z,2.78
2022-11-22T04:19:28.906Z,2.80
2022-11-22T04:21:55.953Z,2.69
2022-11-22T04:24:42.199Z,2.79
2022-11-22T04:27:09.032Z,2.86
2022-11-22T04:29:36.154Z,2.87
2022-11-22T04:32:21.626Z,2.91
2022-11-22T04:34:48.727Z,2.92
2022-11-22T04:37:15.565Z,2.98
2022-11-22T04:39:42.657Z,3.03
2022-11-22T04:42:28.234Z,3.07
2022-11-22T04:44:56.504Z,3.02
2022-11-22T04:47:46.064Z,2.96
2022-11-22T04:50:34.655Z,2.92
2022-11-22T04:53:01.442Z,2.83
2022-11-22T04:55:28.542Z,2.88
2022-11-22T04:57:59.767Z,2.93
2022-11-22T05:00:31.974Z,2.90
2022-11-22T05:02:59.842Z,2.88
2022-11-22T05:05:27.782Z,2.87
2022-11-22T05:07:55.556Z,2.87
2022-11-22T05:10:26.448Z,2.87
2022-11-22T05:12:55.993Z,2.92
2022-11-22T05:15:23.358Z,2.90
2022-11-22T05:17:50.266Z,2.91
2022-11-22T05:20:17.462Z,2.93
2022-11-22T05:23:02.923Z,2.93
2022-11-22T05:25:30.059Z,2.97
2022-11-22T05:27:56.934Z,2.99
2022-11-22T05:30:24.024Z,3.03
2022-11-22T05:32:50.893Z,2.94
2022-11-22T05:35:18.335Z,2.96
2022-11-22T05:37:45.110Z,3.01
2022-11-22T05:40:13.847Z,2.97
2022-11-22T05:42:40.780Z,2.97
2022-11-22T05:45:08.979Z,2.89
2022-11-22T05:47:36.839Z,2.94
2022-11-22T05:50:04.803Z,3.00
2022-11-22T05:52:32.217Z,3.05
2022-11-22T05:54:59.447Z,3.04
2022-11-22T05:57:27.007Z,3.08
2022-11-22T05:59:54.712Z,3.04
2022-11-22T06:02:21.647Z,2.92
2022-11-22T06:04:48.898Z,2.95
2022-11-22T06:07:16.048Z,2.94
2022-11-22T06:09:43.289Z,2.90
2022-11-22T06:12:10.165Z,2.96
2022-11-22T06:14:42.997Z,2.92
2022-11-22T06:17:10.723Z,3.02
2022-11-22T06:19:37.951Z,3.10
2022-11-22T06:22:05.219Z,3.12
2022-11-22T06:24:32.432Z,3.17
2022-11-22T06:26:59.318Z,3.20
2022-11-22T06:29:26.494Z,3.25
2022-11-22T06:31:53.468Z,3.28
2022-11-22T06:34:20.682Z,3.27
2022-11-22T06:36:47.554Z,3.25
2022-11-22T06:39:14.740Z,3.32
2022-11-22T06:41:41.732Z,3.36
2022-11-22T06:44:10.332Z,3.34
2022-11-22T06:46:37.773Z,3.41
2022-11-22T06:49:05.069Z,3.44
2022-11-22T06:51:33.335Z,3.44
2022-11-22T06:54:00.554Z,3.47
2022-11-22T06:56:38.502Z,3.51
2022-11-22T06:59:07.962Z,3.54
2022-11-22T07:01:37.599Z,3.61
2022-11-22T07:04:06.140Z,3.63
2022-11-22T07:06:37.278Z,3.66
2022-11-22T07:09:09.498Z,3.70
2022-11-22T07:11:38.065Z,3.75
2022-11-22T07:14:08.902Z,3.80
2022-11-22T07:16:38.632Z,3.79
2022-11-22T07:19:07.102Z,3.79
2022-11-22T07:21:37.320Z,3.80
2022-11-22T07:24:06.768Z,3.80
2022-11-22T07:26:33.700Z,3.84
2022-11-22T07:29:00.834Z,3.89
2022-11-22T07:31:28.402Z,3.94
2022-11-22T07:33:57.728Z,3.96
2022-11-22T07:36:25.493Z,3.94
2022-11-22T07:38:52.715Z,3.85
2022-11-22T07:41:20.046Z,3.95
2022-11-22T07:43:47.472Z,3.88
2022-11-22T07:46:31.506Z,3.79
2022-11-22T07:49:01.418Z,3.81
2022-11-22T07:51:29.345Z,3.91
2022-11-22T07:53:57.996Z,3.98
2022-11-22T07:56:25.226Z,4.02
2022-11-22T07:58:52.532Z,4.06
2022-11-22T08:01:20.150Z,4.06
2022-11-22T08:03:47.850Z,4.08
2022-11-22T08:06:16.605Z,4.10
2022-11-22T08:08:44.352Z,4.12
2022-11-22T08:11:12.282Z,4.21
2022-11-22T08:13:40.770Z,4.28
2022-11-22T08:16:12.070Z,4.29
2022-11-22T08:18:41.400Z,4.23
2022-11-22T08:21:11.846Z,4.22
2022-11-22T08:23:40.449Z,4.27
2022-11-22T08:26:11.071Z,4.23
2022-11-22T08:28:39.985Z,4.20
2022-11-22T08:31:14.056Z,4.23
2022-11-22T08:33:42.342Z,4.25
2022-11-22T08:36:09.385Z,4.28
2022-11-22T08:38:37.314Z,4.34
2022-11-22T08:41:07.006Z,4.42
2022-11-22T08:43:34.379Z,4.49
2022-11-22T08:46:02.206Z,4.51
2022-11-22T08:48:32.595Z,4.52
2022-11-22T08:51:06.416Z,4.55
2022-11-22T08:53:37.140Z,4.54
2022-11-22T08:56:07.072Z,4.52
2022-11-22T08:58:34.324Z,4.55
2022-11-22T09:01:14.519Z,4.59
2022-11-22T09:03:43.852Z,4.57
2022-11-22T09:09:42.764Z,4.60
2022-11-22T09:11:52.985Z,4.55
2022-11-22T09:14:20.188Z,4.55
2022-11-22T09:16:47.142Z,4.52
2022-11-22T09:19:14.347Z,4.56
2022-11-22T09:21:41.364Z,4.62
2022-11-22T09:24:08.772Z,4.63
2022-11-22T09:26:35.941Z,4.70
2022-11-22T09:29:03.542Z,4.72
2022-11-22T09:31:31.831Z,4.72
2022-11-22T09:33:59.183Z,4.77
2022-11-22T09:36:26.939Z,4.84
2022-11-22T09:38:56.534Z,4.85
2022-11-22T09:41:32.178Z,4.93
2022-11-22T09:44:23.548Z,4.98
2022-11-22T09:48:09.384Z,5.07
2022-11-22T09:51:06.587Z,5.13
2022-11-22T09:53:54.189Z,5.11
2022-11-22T09:56:27.126Z,5.07
2022-11-22T09:59:06.368Z,5.08
2022-11-22T10:01:45.919Z,5.04
2022-11-22T10:04:21.796Z,5.08
2022-11-22T10:06:57.239Z,5.09
2022-11-22T10:09:33.311Z,5.11
2022-11-22T10:12:14.116Z,5.12
2022-11-22T10:15:02.795Z,5.14
2022-11-22T10:18:02.386Z,5.17
2022-11-22T10:20:48.481Z,5.18
2022-11-22T10:23:25.808Z,5.15
2022-11-22T10:26:12.672Z,5.21
2022-11-22T10:29:01.035Z,5.16
2022-11-22T10:31:51.648Z,5.21
2022-11-22T10:34:59.539Z,5.27
2022-11-22T10:37:49.329Z,5.22
2022-11-22T10:41:02.356Z,5.22
2022-11-22T10:43:54.179Z,5.27
2022-11-22T10:46:44.310Z,5.30
2022-11-22T10:49:53.271Z,5.27
2022-11-22T10:53:02.016Z,5.31
2022-11-22T10:55:47.138Z,5.40
2022-11-22T10:58:24.124Z,5.45
2022-11-22T11:01:10.606Z,5.55
2022-11-22T11:03:45.033Z,5.55
2022-11-22T11:06:43.561Z,5.56
2022-11-22T11:12:34.957Z,5.51
2022-11-22T11:15:17.662Z,5.52
2022-11-22T11:17:54.975Z,5.57
2022-11-22T11:20:43.804Z,5.58
2022-11-22T11:23:15.577Z,5.63
2022-11-22T11:25:46.483Z,5.66
2022-11-22T11:28:19.501Z,5.66
2022-11-22T11:30:52.438Z,5.63
2022-11-22T11:33:32.262Z,5.41
2022-11-22T11:36:20.209Z,5.50
2022-11-22T11:38:52.121Z,5.38
2022-11-22T11:41:34.518Z,5.49
2022-11-22T11:44:05.992Z,5.54
2022-11-22T11:46:42.234Z,5.58
2022-11-22T11:49:14.698Z,5.63
2022-11-22T11:51:48.729Z,5.60
2022-11-22T11:54:27.273Z,5.63
2022-11-22T11:57:00.522Z,5.71
2022-11-22T11:59:36.441Z,5.71
2022-11-22T12:02:14.027Z,5.69
2022-11-22T12:04:52.491Z,5.70
2022-11-22T12:07:46.275Z,5.40
2022-11-22T12:10:44.115Z,5.41
2022-11-22T12:13:35.270Z,5.48
2022-11-22T12:16:29.869Z,5.54
2022-11-22T12:19:12.404Z,5.50
2022-11-22T12:22:05.127Z,5.55
2022-11-22T12:25:24.268Z,5.57
2022-11-22T12:27:40.326Z,5.56
2022-11-22T12:30:13.223Z,5.54
2022-11-22T12:32:52.581Z,5.61
2022-11-22T12:35:25.083Z,5.56
2022-11-22T12:38:13.146Z,5.43
2022-11-22T12:40:49.500Z,5.30
2022-11-22T12:43:47.465Z,5.40
2022-11-22T12:46:26.421Z,5.49
2022-11-22T12:48:56.432Z,5.35
2022-11-22T12:51:40.819Z,5.21
2022-11-22T12:54:17.512Z,5.31
2022-11-22T12:56:51.777Z,5.33
2022-11-22T13:00:03.971Z,5.41
2022-11-22T13:03:00.295Z,5.47
2022-11-22T13:05:36.630Z,5.55
2022-11-22T13:08:22.884Z,5.59
2022-11-22T13:11:16.442Z,5.65
2022-11-22T13:13:50.512Z,5.66
2022-11-22T13:16:17.841Z,5.69
2022-11-22T13:19:00.824Z,5.66
2022-11-22T13:21:54.490Z,5.60
2022-11-22T13:24:37.237Z,5.54
2022-11-22T13:27:34.971Z,5.56
2022-11-22T13:30:03.388Z,5.56
2022-11-22T13:32:36.138Z,5.55
2022-11-22T13:35:26.332Z,5.53
2022-11-22T13:38:02.629Z,5.55
2022-11-22T13:40:44.298Z,5.59
2022-11-22T13:43:19.724Z,5.59
2022-11-22T13:46:05.449Z,5.59
2022-11-22T13:48:41.554Z,5.64
2022-11-22T13:51:15.413Z,5.65
2022-11-22T13:53:48.043Z,5.65
2022-11-22T13:56:15.312Z,5.63
2022-11-22T13:58:51.056Z,5.62
2022-11-22T14:01:34.039Z,5.63
2022-11-22T14:04:24.814Z,5.56
2022-11-22T14:07:10.152Z,5.52
2022-11-22T14:09:44.531Z,5.55
2022-11-22T14:12:27.253Z,5.59
2022-11-22T14:15:16.088Z,5.45
2022-11-22T14:18:08.102Z,5.40
2022-11-22T14:21:04.303Z,5.30
2022-11-22T14:23:39.798Z,5.38
2022-11-22T14:26:33.579Z,5.41
2022-11-22T14:29:33.282Z,5.47
2022-11-22T14:32:16.721Z,5.47
2022-11-22T14:35:05.856Z,5.53
2022-11-22T14:37:32.835Z,5.48
2022-11-22T14:40:34.740Z,5.52
2022-11-22T14:43:37.886Z,5.57
2022-11-22T14:46:51.868Z,5.63
2022-11-22T14:49:33.348Z,5.65
2022-11-22T14:52:02.463Z,5.65
2022-11-22T14:54:49.548Z,5.67
2022-11-22T14:57:22.174Z,5.47
2022-11-22T15:00:13.657Z,5.44
2022-11-22T15:03:35.164Z,5.50
2022-11-22T15:09:13.965Z,5.56
2022-11-22T15:09:52.527Z,5.61
2022-11-22T15:12:32.874Z,5.62
2022-11-22T15:57:31.083Z,5.65
2022-11-22T15:59:58.933Z,5.58
2022-11-22T16:02:32.003Z,5.56
2022-11-22T16:06:09.912Z,5.56
2022-11-22T16:07:57.974Z,5.58
2022-11-22T16:10:39.204Z,5.61
2022-11-22T16:13:19.267Z,5.64
2022-11-22T16:16:13.087Z,5.66
2022-11-22T16:18:42.713Z,5.65
2022-11-22T16:21:12.626Z,5.59
2022-11-22T16:23:42.312Z,5.59
2022-11-22T16:26:22.101Z,5.57
2022-11-22T16:28:51.922Z,5.58
2022-11-22T16:31:31.524Z,5.58
2022-11-22T16:33:59.106Z,5.55
2022-11-22T16:36:30.089Z,5.61
2022-11-22T16:38:57.254Z,5.56
2022-11-22T16:41:29.415Z,5.63
2022-11-22T16:44:06.480Z,5.66
2022-11-22T16:46:33.341Z,5.65
2022-11-22T16:49:00.541Z,5.65
2022-11-22T16:51:30.141Z,5.70
2022-11-22T16:54:11.499Z,5.75
2022-11-22T16:56:38.724Z,5.78
2022-11-22T16:59:12.228Z,5.76
2022-11-22T17:01:44.461Z,5.73
2022-11-22T17:04:23.870Z,5.69
2022-11-22T17:06:52.155Z,5.72
2022-11-22T17:09:20.049Z,5.72
2022-11-22T17:11:47.111Z,5.72
2022-11-22T17:14:17.363Z,5.69
2022-11-22T17:16:48.350Z,5.67
2022-11-22T17:19:51.996Z,5.66
2022-11-22T17:22:06.908Z,5.58
2022-11-22T17:24:34.501Z,5.58
2022-11-22T17:27:01.592Z,5.57
2022-11-22T17:29:49.349Z,5.60
2022-11-22T17:32:15.684Z,5.63
2022-11-22T17:34:42.822Z,5.58
2022-11-22T17:37:13.551Z,5.55
2022-11-22T17:39:41.346Z,5.53
2022-11-22T17:42:08.701Z,5.62
2022-11-22T17:44:35.801Z,5.60
2022-11-22T17:47:02.932Z,5.59
2022-11-22T17:49:30.440Z,5.60
2022-11-22T17:51:57.531Z,5.62
2022-11-22T17:54:24.646Z,5.64
2022-11-22T17:56:51.480Z,5.65
2022-11-22T17:59:18.561Z,5.64
2022-11-22T18:01:45.346Z,5.66
2022-11-22T18:04:14.694Z,5.65
2022-11-22T18:06:41.644Z,5.65
2022-11-22T18:09:08.970Z,5.65
2022-11-22T18:11:35.823Z,5.64
2022-11-22T18:14:03.171Z,5.64
2022-11-22T18:16:31.191Z,5.67
2022-11-22T18:19:00.465Z,5.69
2022-11-22T18:21:30.530Z,5.72
2022-11-22T18:23:59.306Z,5.73
2022-11-22T18:26:42.615Z,5.72
2022-11-22T18:32:00.995Z,5.70
2022-11-22T18:34:30.021Z,5.72
2022-11-22T18:37:04.982Z,5.70
2022-11-22T18:39:38.910Z,5.71
2022-11-22T18:42:16.745Z,5.69
2022-11-22T18:44:44.151Z,5.70
2022-11-22T18:47:11.136Z,5.71
2022-11-22T18:49:38.426Z,5.72
2022-11-22T18:52:05.817Z,5.72
2022-11-22T18:54:34.829Z,5.74
2022-11-22T18:57:01.875Z,5.74
2022-11-22T18:59:29.146Z,5.73
2022-11-22T19:01:56.071Z,5.71
2022-11-22T19:04:23.448Z,5.72
2022-11-22T19:06:51.429Z,5.77
2022-11-22T19:09:18.621Z,5.77
2022-11-22T19:11:45.550Z,5.75
2022-11-22T19:14:13.006Z,5.76
2022-11-22T19:16:40.037Z,5.77
2022-11-22T19:19:10.739Z,5.82
2022-11-22T19:21:38.484Z,5.84
2022-11-22T19:24:06.693Z,5.82
2022-11-22T19:26:33.668Z,5.74
2022-11-22T19:29:02.663Z,5.70
2022-11-22T19:31:31.496Z,5.71
2022-11-22T19:33:59.667Z,5.67
2022-11-22T19:36:34.171Z,5.68
2022-11-22T19:39:07.819Z,5.69
2022-11-22T19:41:35.351Z,5.70
2022-11-22T19:44:04.131Z,5.71
2022-11-22T19:46:31.978Z,5.70
2022-11-22T19:49:01.619Z,5.69
2022-11-22T19:51:31.391Z,5.70
2022-11-22T19:54:04.561Z,5.71
2022-11-22T19:56:35.355Z,5.72
2022-11-22T19:59:10.571Z,5.72
2022-11-22T20:01:37.825Z,5.75
2022-11-22T20:04:06.216Z,5.76
2022-11-22T20:06:35.744Z,5.80
2022-11-22T20:09:12.494Z,5.75
2022-11-22T20:11:41.088Z,5.67
2022-11-22T20:14:09.617Z,5.66
2022-11-22T20:16:42.032Z,5.64
2022-11-22T20:19:13.089Z,5.65
2022-11-22T20:21:43.014Z,5.64
2022-11-22T20:24:14.752Z,5.66
2022-11-22T20:26:43.157Z,5.68
2022-11-22T20:29:13.966Z,5.71
2022-11-22T20:31:41.401Z,5.74
2022-11-22T20:34:10.468Z,5.82
2022-11-22T20:36:37.553Z,5.87
2022-11-22T20:39:10.663Z,5.91
2022-11-22T20:41:39.188Z,5.96
2022-11-22T20:44:12.391Z,5.93
2022-11-22T20:46:40.522Z,6.02
2022-11-22T20:49:07.725Z,6.06
2022-11-22T20:51:39.721Z,6.11
2022-11-22T20:54:08.955Z,6.19
2022-11-22T20:56:37.662Z,6.30
2022-11-22T20:59:05.416Z,6.29
2022-11-22T21:01:33.156Z,6.27
2022-11-22T21:04:00.425Z,6.25
2022-11-22T21:06:28.039Z,6.19
2022-11-22T21:08:55.954Z,6.20
2022-11-22T21:11:28.144Z,6.23
2022-11-22T21:13:57.438Z,6.23
2022-11-22T21:16:28.108Z,6.22
2022-11-22T21:19:01.011Z,6.17
2022-11-22T21:21:35.644Z,6.10
2022-11-22T21:24:06.989Z,6.05
2022-11-22T21:26:34.786Z,6.05
2022-11-22T21:29:04.287Z,6.01
2022-11-22T21:31:31.397Z,5.96
2022-11-22T21:33:58.730Z,5.94
2022-11-22T21:36:26.470Z,5.92
2022-11-22T21:38:53.795Z,5.95
2022-11-22T21:44:10.844Z,5.91
2022-11-22T21:46:38.327Z,5.92
2022-11-22T21:49:05.575Z,5.88
2022-11-22T21:51:32.515Z,5.82
2022-11-22T21:54:04.358Z,5.79
2022-11-22T21:56:31.844Z,5.79
2022-11-22T21:58:59.651Z,5.84
2022-11-22T22:01:27.199Z,5.84
2022-11-22T22:03:55.171Z,5.85
2022-11-22T22:06:22.734Z,5.83
2022-11-22T22:08:49.838Z,5.82
2022-11-22T22:11:16.851Z,5.81
2022-11-22T22:13:43.981Z,5.81
2022-11-22T22:16:23.679Z,5.82
2022-11-22T22:18:50.856Z,5.80
2022-11-22T22:21:19.940Z,5.70
2022-11-22T22:23:47.462Z,5.69
2022-11-22T22:26:17.534Z,5.72
2022-11-22T22:28:45.469Z,5.73
2022-11-22T22:31:22.642Z,5.80
2022-11-22T22:33:57.868Z,5.79
2022-11-22T22:36:27.161Z,5.81
2022-11-22T22:38:55.169Z,5.79
2022-11-22T22:41:24.967Z,5.79
2022-11-22T22:43:52.098Z,5.79
2022-11-22T22:46:23.009Z,5.79
2022-11-22T22:48:51.923Z,5.77
2022-11-22T22:51:25.165Z,5.75
2022-11-22T22:53:57.044Z,5.74
2022-11-22T22:56:25.147Z,5.77
2022-11-22T22:58:56.894Z,5.81
2022-11-22T23:01:27.713Z,5.82
2022-11-22T23:03:59.582Z,5.79
2022-11-22T23:06:33.504Z,5.79
2022-11-22T23:09:01.695Z,5.73
2022-11-22T23:11:51.092Z,5.77
2022-11-22T23:14:24.979Z,5.80
2022-11-22T23:16:57.407Z,5.84
2022-11-22T23:19:26.726Z,5.83
2022-11-22T23:21:54.959Z,5.86
2022-11-22T23:24:22.146Z,5.90
2022-11-22T23:26:49.184Z,5.89
2022-11-22T23:29:16.364Z,5.88
2022-11-22T23:31:43.238Z,5.89
2022-11-22T23:34:11.755Z,5.86
2022-11-22T23:36:40.987Z,5.86
2022-11-22T23:39:09.178Z,5.83
2022-11-22T23:41:36.360Z,5.81
2022-11-22T23:44:04.298Z,5.79
2022-11-22T23:46:31.664Z,5.76
2022-11-22T23:49:01.283Z,5.71
2022-11-22T23:51:30.369Z,5.71
2022-11-22T23:54:00.891Z,5.68
2022-11-22T23:56:30.407Z,5.66
2022-11-22T23:58:59.715Z,5.63
