createdAt,value
2023-11-12T00:04:32.172Z,73.70
2023-11-12T00:09:37.070Z,68.40
2023-11-12T00:14:42.424Z,66.60
2023-11-12T00:19:45.745Z,61.80
2023-11-12T00:24:49.190Z,57.80
2023-11-12T00:29:52.168Z,61.70
2023-11-12T00:34:55.184Z,60.20
2023-11-12T00:39:58.198Z,61.10
2023-11-12T00:45:02.209Z,59.80
2023-11-12T00:50:06.646Z,55.60
2023-11-12T00:55:09.842Z,59.30
2023-11-12T01:00:14.809Z,58.70
2023-11-12T01:05:18.820Z,57.70
2023-11-12T01:10:22.442Z,60.20
2023-11-12T01:15:25.520Z,57.80
2023-11-12T01:20:28.975Z,57.60
2023-11-12T01:25:34.249Z,56.30
2023-11-12T01:30:38.169Z,57.30
2023-11-12T01:35:41.454Z,57.30
2023-11-12T01:40:44.773Z,49.60
2023-11-12T01:45:47.833Z,57.50
2023-11-12T01:50:51.311Z,56.50
2023-11-12T01:55:56.796Z,55.50
2023-11-12T02:00:59.795Z,54.80
2023-11-12T02:06:02.840Z,56.70
2023-11-12T02:11:09.133Z,56.40
2023-11-12T02:16:12.448Z,57.70
2023-11-12T02:21:15.709Z,52.20
2023-11-12T02:26:18.729Z,55.40
2023-11-12T02:31:21.833Z,53.50
2023-11-12T02:36:26.881Z,55.20
2023-11-12T02:41:31.317Z,51.90
2023-11-12T02:46:35.611Z,48.80
2023-11-12T02:51:38.608Z,48.80
2023-11-12T02:56:41.748Z,48.00
2023-11-12T03:01:45.010Z,47.80
2023-11-12T03:06:49.163Z,48.70
2023-11-12T03:11:52.261Z,43.90
2023-11-12T03:16:55.388Z,43.60
2023-11-12T03:21:58.538Z,44.90
2023-11-12T03:27:01.612Z,43.40
2023-11-12T03:32:05.568Z,41.20
2023-11-12T03:37:08.815Z,42.80
2023-11-12T03:42:12.864Z,40.10
2023-11-12T03:47:17.938Z,37.40
2023-11-12T03:52:20.866Z,38.50
2023-11-12T03:57:24.031Z,33.10
2023-11-12T04:02:27.096Z,36.60
2023-11-12T04:07:30.251Z,35.60
2023-11-12T04:12:34.466Z,37.10
2023-11-12T04:17:37.992Z,39.00
2023-11-12T04:22:42.585Z,37.30
2023-11-12T04:27:45.923Z,37.90
2023-11-12T04:32:49.080Z,34.20
2023-11-12T04:37:52.300Z,34.10
2023-11-12T04:42:55.735Z,34.20
2023-11-12T04:47:59.004Z,34.90
2023-11-12T04:53:02.195Z,37.20
2023-11-12T04:58:08.678Z,36.80
2023-11-12T05:03:11.838Z,35.30
2023-11-12T05:08:15.155Z,34.20
2023-11-12T05:13:18.332Z,34.40
2023-11-12T05:18:22.760Z,33.90
2023-11-12T05:23:25.936Z,32.70
2023-11-12T05:28:29.012Z,31.90
2023-11-12T05:33:32.259Z,32.40
2023-11-12T05:38:35.632Z,29.80
2023-11-12T05:43:38.733Z,33.40
2023-11-12T05:48:41.944Z,31.60
2023-11-12T05:53:45.060Z,29.30
2023-11-12T05:58:48.111Z,31.40
2023-11-12T06:03:51.338Z,30.40
2023-11-12T06:08:54.741Z,30.60
2023-11-12T06:13:57.932Z,30.40
2023-11-12T06:19:00.902Z,29.50
2023-11-12T06:24:05.765Z,32.10
2023-11-12T06:29:10.381Z,31.00
2023-11-12T06:34:13.611Z,32.10
2023-11-12T06:39:17.250Z,33.10
2023-11-12T06:44:21.141Z,29.50
2023-11-12T06:49:24.124Z,31.70
2023-11-12T06:54:27.722Z,31.40
2023-11-12T06:59:31.632Z,28.90
2023-11-12T07:04:34.722Z,28.40
2023-11-12T07:09:37.969Z,28.20
2023-11-12T07:14:41.077Z,27.40
2023-11-12T07:19:44.475Z,27.30
2023-11-12T07:24:47.661Z,27.20
2023-11-12T07:29:50.687Z,26.40
2023-11-12T07:34:53.711Z,25.70
2023-11-12T07:39:57.954Z,24.00
2023-11-12T07:45:06.975Z,24.60
2023-11-12T07:50:16.026Z,23.00
2023-11-12T07:55:19.293Z,21.20
2023-11-12T08:00:23.437Z,22.60
2023-11-12T08:05:26.573Z,19.60
2023-11-12T08:10:29.706Z,19.60
2023-11-12T08:15:33.024Z,17.60
2023-11-12T08:20:37.266Z,18.30
2023-11-12T08:25:40.853Z,17.40
2023-11-12T08:30:43.868Z,18.50
2023-11-12T08:35:47.006Z,18.90
2023-11-12T08:40:50.081Z,15.70
2023-11-12T08:45:53.083Z,16.10
2023-11-12T08:50:56.319Z,16.70
2023-11-12T08:55:59.340Z,15.10
2023-11-12T09:01:05.184Z,16.60
2023-11-12T09:06:08.199Z,14.50
2023-11-12T09:11:14.922Z,13.80
2023-11-12T09:16:19.285Z,15.70
2023-11-12T09:21:22.468Z,16.60
2023-11-12T09:26:25.554Z,15.60
2023-11-12T09:31:29.527Z,16.40
2023-11-12T09:36:32.680Z,20.40
2023-11-12T09:41:39.813Z,21.50
2023-11-12T09:46:43.235Z,22.20
2023-11-12T09:51:46.240Z,21.90
2023-11-12T09:56:56.521Z,22.60
2023-11-12T10:02:09.031Z,19.90
2023-11-12T10:07:12.631Z,20.30
2023-11-12T10:12:15.619Z,21.50
2023-11-12T10:17:19.321Z,19.60
2023-11-12T10:22:40.000Z,17.80
2023-11-12T10:27:55.494Z,17.60
2023-11-12T10:33:18.506Z,18.20
2023-11-12T10:38:21.948Z,18.10
2023-11-12T10:43:25.507Z,18.10
2023-11-12T10:48:39.365Z,19.00
2023-11-12T10:53:42.506Z,22.00
2023-11-12T10:58:45.707Z,20.30
2023-11-12T11:03:49.589Z,21.10
2023-11-12T11:08:52.824Z,24.40
2023-11-12T11:13:55.884Z,25.90
2023-11-12T11:19:00.702Z,27.60
2023-11-12T11:24:04.346Z,27.10
2023-11-12T11:29:11.175Z,26.70
2023-11-12T11:34:14.841Z,27.80
2023-11-12T11:39:30.041Z,28.40
2023-11-12T11:44:33.548Z,27.80
2023-11-12T11:49:36.704Z,28.80
2023-11-12T11:54:40.330Z,28.20
2023-11-12T11:59:45.124Z,30.70
2023-11-12T12:04:59.132Z,31.00
2023-11-12T12:10:03.269Z,33.00
2023-11-12T12:15:09.412Z,33.30
2023-11-12T12:20:12.902Z,34.30
2023-11-12T12:25:17.768Z,34.70
2023-11-12T12:30:20.912Z,34.00
2023-11-12T12:35:26.898Z,34.10
2023-11-12T12:40:30.364Z,34.80
2023-11-12T12:45:35.852Z,37.10
2023-11-12T12:50:40.938Z,36.50
2023-11-12T12:55:45.132Z,37.20
2023-11-12T13:00:49.052Z,36.20
2023-11-12T13:05:52.618Z,35.00
2023-11-12T13:10:55.952Z,30.60
2023-11-12T13:16:00.018Z,31.90
2023-11-12T13:21:03.218Z,29.10
2023-11-12T13:26:06.744Z,26.60
2023-11-12T13:31:09.886Z,29.70
2023-11-12T13:36:17.302Z,25.10
2023-11-12T13:41:22.396Z,26.60
2023-11-12T13:46:26.038Z,24.90
2023-11-12T13:51:29.506Z,24.70
2023-11-12T13:56:32.785Z,20.90
2023-11-12T14:01:35.806Z,19.20
2023-11-12T14:06:39.842Z,19.10
2023-11-12T14:11:44.499Z,19.20
2023-11-12T14:16:48.016Z,19.10
2023-11-12T14:21:51.203Z,18.20
2023-11-12T14:26:57.193Z,18.20
2023-11-12T14:32:01.202Z,19.20
2023-11-12T14:37:04.307Z,18.90
2023-11-12T14:42:07.358Z,20.20
2023-11-12T14:47:10.460Z,20.70
2023-11-12T14:52:16.018Z,20.80
2023-11-12T14:57:19.194Z,21.20
2023-11-12T15:02:22.272Z,18.80
2023-11-12T15:07:25.228Z,17.00
2023-11-12T15:12:28.648Z,16.20
2023-11-12T15:17:33.619Z,15.50
2023-11-12T15:22:37.482Z,16.70
2023-11-12T15:27:46.305Z,16.30
2023-11-12T15:32:50.359Z,17.50
2023-11-12T15:37:54.339Z,16.30
2023-11-12T15:42:58.314Z,18.10
2023-11-12T15:48:01.536Z,18.60
2023-11-12T15:53:06.088Z,19.30
2023-11-12T15:58:12.495Z,21.20
2023-11-12T16:03:18.737Z,20.50
2023-11-12T16:08:22.808Z,20.90
2023-11-12T16:13:26.186Z,21.30
2023-11-12T16:18:29.292Z,21.20
2023-11-12T16:23:34.718Z,20.20
2023-11-12T16:28:39.428Z,22.60
2023-11-12T16:33:43.390Z,23.10
2023-11-12T16:38:47.256Z,22.90
2023-11-12T16:43:50.306Z,22.90
2023-11-12T16:48:55.016Z,23.70
2023-11-12T16:53:58.496Z,19.80
2023-11-12T16:59:01.498Z,22.10
2023-11-12T17:04:04.879Z,20.40
2023-11-12T17:09:10.481Z,20.80
2023-11-12T17:14:13.542Z,20.00
2023-11-12T17:19:17.565Z,19.40
2023-11-12T17:24:23.837Z,19.20
2023-11-12T17:29:28.388Z,19.00
2023-11-12T17:34:31.510Z,20.00
2023-11-12T17:39:35.254Z,18.10
2023-11-12T17:44:38.514Z,19.90
2023-11-12T17:49:44.399Z,19.30
2023-11-12T17:54:48.038Z,19.90
2023-11-12T17:59:51.043Z,20.00
2023-11-12T18:04:54.371Z,19.40
2023-11-12T18:09:57.723Z,19.80
2023-11-12T18:15:00.855Z,20.60
2023-11-12T18:20:04.742Z,20.10
2023-11-12T18:25:08.130Z,20.50
2023-11-12T18:30:13.454Z,20.50
2023-11-12T18:35:16.536Z,19.40
2023-11-12T18:40:20.368Z,21.10
2023-11-12T18:45:23.396Z,21.30
2023-11-12T18:50:26.609Z,21.80
2023-11-12T18:55:30.180Z,20.30
2023-11-12T19:00:33.540Z,21.50
2023-11-12T19:05:38.040Z,22.20
2023-11-12T19:10:41.487Z,20.90
2023-11-12T19:15:45.857Z,20.00
2023-11-12T19:20:49.319Z,20.20
2023-11-12T19:25:52.318Z,21.80
2023-11-12T19:30:55.518Z,21.40
2023-11-12T19:35:59.370Z,20.60
2023-11-12T19:41:02.444Z,21.00
2023-11-12T19:46:05.580Z,21.90
2023-11-12T19:51:08.665Z,22.10
2023-11-12T19:56:11.666Z,23.10
2023-11-12T20:01:15.105Z,23.10
2023-11-12T20:06:19.700Z,23.70
2023-11-12T20:11:23.027Z,24.60
2023-11-12T20:16:26.239Z,24.50
2023-11-12T20:21:29.405Z,24.30
2023-11-12T20:26:33.025Z,24.30
2023-11-12T20:31:36.198Z,24.80
2023-11-12T20:36:40.369Z,25.20
2023-11-12T20:41:47.963Z,23.40
2023-11-12T20:46:51.115Z,22.00
2023-11-12T20:51:54.391Z,25.00
2023-11-12T20:56:57.426Z,23.90
2023-11-12T21:02:06.824Z,25.10
2023-11-12T21:07:19.833Z,24.00
2023-11-12T21:12:23.760Z,24.30
2023-11-12T21:17:26.777Z,24.90
2023-11-12T21:22:31.001Z,24.30
2023-11-12T21:27:34.032Z,25.20
2023-11-12T21:32:37.090Z,25.80
2023-11-12T21:37:40.136Z,24.40
2023-11-12T21:42:46.055Z,24.20
2023-11-12T21:47:49.074Z,23.60
2023-11-12T21:52:52.579Z,22.80
2023-11-12T21:57:55.837Z,23.30
2023-11-12T22:03:00.014Z,22.00
2023-11-12T22:08:03.472Z,22.80
2023-11-12T22:13:06.846Z,22.20
2023-11-12T22:18:09.915Z,21.60
2023-11-12T22:23:13.436Z,22.90
2023-11-12T22:28:18.269Z,21.50
2023-11-12T22:33:21.311Z,20.40
2023-11-12T22:38:24.366Z,19.80
2023-11-12T22:43:27.385Z,19.10
2023-11-12T22:48:30.477Z,18.70
2023-11-12T22:53:33.622Z,18.60
2023-11-12T22:58:36.673Z,19.50
2023-11-12T23:03:39.915Z,18.70
2023-11-12T23:08:44.497Z,19.40
2023-11-12T23:13:47.503Z,18.50
2023-11-12T23:18:50.956Z,19.80
2023-11-12T23:23:54.103Z,18.50
2023-11-12T23:28:58.415Z,18.60
2023-11-12T23:34:01.583Z,18.70
2023-11-12T23:39:04.826Z,18.50
2023-11-12T23:44:07.812Z,17.90
2023-11-12T23:49:10.836Z,18.80
2023-11-12T23:54:13.972Z,18.50
2023-11-12T23:59:18.033Z,18.60
