createdAt,value
2022-12-11T00:00:09.318Z,56.50
2022-12-11T00:01:12.868Z,56.60
2022-12-11T00:02:16.093Z,56.50
2022-12-11T00:03:19.967Z,56.40
2022-12-11T00:04:23.845Z,56.40
2022-12-11T00:05:25.954Z,56.40
2022-12-11T00:06:29.363Z,56.50
2022-12-11T00:07:31.539Z,56.50
2022-12-11T00:08:34.688Z,56.60
2022-12-11T00:09:40.069Z,56.60
2022-12-11T00:10:49.387Z,56.60
2022-12-11T00:11:52.688Z,56.60
2022-12-11T00:12:54.858Z,56.70
2022-12-11T00:13:58.016Z,56.60
2022-12-11T00:15:00.229Z,57.20
2022-12-11T00:16:03.455Z,56.50
2022-12-11T00:17:05.719Z,56.40
2022-12-11T00:18:09.490Z,56.40
2022-12-11T00:19:13.269Z,56.40
2022-12-11T00:20:17.265Z,56.40
2022-12-11T00:21:19.468Z,56.40
2022-12-11T00:22:22.707Z,56.50
2022-12-11T00:23:25.835Z,56.40
2022-12-11T00:24:29.079Z,56.40
2022-12-11T00:25:31.278Z,56.40
2022-12-11T00:26:34.576Z,56.40
2022-12-11T00:27:36.829Z,56.40
2022-12-11T00:28:40.280Z,56.40
2022-12-11T00:29:42.499Z,56.40
2022-12-11T00:30:46.578Z,56.50
2022-12-11T00:31:48.891Z,56.30
2022-12-11T00:32:53.101Z,56.20
2022-12-11T00:33:55.284Z,56.30
2022-12-11T00:34:59.969Z,56.30
2022-12-11T00:36:02.273Z,56.40
2022-12-11T00:37:05.506Z,56.50
2022-12-11T00:38:07.876Z,56.70
2022-12-11T00:39:11.133Z,57.50
2022-12-11T00:40:13.353Z,56.80
2022-12-11T00:41:17.729Z,56.70
2022-12-11T00:42:20.095Z,56.70
2022-12-11T00:43:23.331Z,56.70
2022-12-11T00:44:27.532Z,56.70
2022-12-11T00:45:30.955Z,56.80
2022-12-11T00:46:33.433Z,56.70
2022-12-11T00:47:36.742Z,56.60
2022-12-11T00:48:39.397Z,56.50
2022-12-11T00:49:48.049Z,56.50
2022-12-11T00:50:53.302Z,56.50
2022-12-11T00:51:56.463Z,56.60
2022-12-11T00:52:58.653Z,57.50
2022-12-11T00:54:01.882Z,57.40
2022-12-11T00:55:04.714Z,56.60
2022-12-11T00:56:13.256Z,56.80
2022-12-11T00:57:15.409Z,56.90
2022-12-11T00:58:18.957Z,57.00
2022-12-11T00:59:21.184Z,57.10
2022-12-11T01:00:24.384Z,57.10
2022-12-11T01:01:26.857Z,57.00
2022-12-11T01:02:30.046Z,57.00
2022-12-11T01:03:32.300Z,57.00
2022-12-11T01:04:39.453Z,57.10
2022-12-11T01:05:41.678Z,57.20
2022-12-11T01:06:46.242Z,57.20
2022-12-11T01:07:48.472Z,57.20
2022-12-11T01:09:14.379Z,57.30
2022-12-11T01:10:25.568Z,57.40
2022-12-11T01:11:27.783Z,57.30
2022-12-11T01:12:31.011Z,57.40
2022-12-11T01:13:33.676Z,57.50
2022-12-11T01:14:36.881Z,58.20
2022-12-11T01:15:42.095Z,58.10
2022-12-11T01:16:45.652Z,58.30
2022-12-11T01:17:47.958Z,58.30
2022-12-11T01:18:51.070Z,58.70
2022-12-11T01:19:54.704Z,58.60
2022-12-11T01:20:57.857Z,59.10
2022-12-11T01:22:01.343Z,59.20
2022-12-11T01:23:04.691Z,59.10
2022-12-11T01:24:07.167Z,59.20
2022-12-11T01:25:11.229Z,59.20
2022-12-11T01:26:15.717Z,59.30
2022-12-11T01:27:18.942Z,59.40
2022-12-11T01:28:21.092Z,59.40
2022-12-11T01:29:24.313Z,59.40
2022-12-11T01:30:26.651Z,60.10
2022-12-11T01:31:29.952Z,59.50
2022-12-11T01:32:33.035Z,59.60
2022-12-11T01:33:36.280Z,59.60
2022-12-11T01:34:39.259Z,59.70
2022-12-11T01:35:42.738Z,59.60
2022-12-11T01:36:44.954Z,59.40
2022-12-11T01:37:50.285Z,59.50
2022-12-11T01:38:54.474Z,59.60
2022-12-11T01:39:58.463Z,59.80
2022-12-11T01:41:00.699Z,59.70
2022-12-11T01:42:03.986Z,60.40
2022-12-11T01:43:06.196Z,60.50
2022-12-11T01:44:48.054Z,60.00
2022-12-11T01:45:50.246Z,60.10
2022-12-11T01:46:53.975Z,60.10
2022-12-11T01:48:04.029Z,60.10
2022-12-11T01:49:10.924Z,60.00
2022-12-11T01:50:13.659Z,60.10
2022-12-11T01:51:18.372Z,60.80
2022-12-11T01:52:22.839Z,60.30
2022-12-11T01:53:34.403Z,60.10
2022-12-11T01:54:36.688Z,60.00
2022-12-11T01:55:42.116Z,60.00
2022-12-11T01:56:46.697Z,60.10
2022-12-11T01:57:53.892Z,60.10
2022-12-11T01:59:06.907Z,60.20
2022-12-11T02:00:10.326Z,60.10
2022-12-11T02:01:21.917Z,60.10
2022-12-11T02:02:29.968Z,60.20
2022-12-11T02:03:33.463Z,60.40
2022-12-11T02:04:39.154Z,60.50
2022-12-11T02:05:42.428Z,60.60
2022-12-11T02:06:46.944Z,60.60
2022-12-11T02:07:55.228Z,60.60
2022-12-11T02:09:00.901Z,60.70
2022-12-11T02:10:05.093Z,60.60
2022-12-11T02:11:17.820Z,60.40
2022-12-11T02:12:30.473Z,60.30
2022-12-11T02:13:42.464Z,60.30
2022-12-11T02:14:54.914Z,60.20
2022-12-11T02:16:07.967Z,60.10
2022-12-11T02:17:16.191Z,60.00
2022-12-11T02:18:29.435Z,60.00
2022-12-11T02:19:49.206Z,60.00
2022-12-11T02:20:58.733Z,60.00
2022-12-11T02:22:11.172Z,60.10
2022-12-11T02:23:45.633Z,60.30
2022-12-11T02:25:11.108Z,60.40
2022-12-11T02:26:34.128Z,60.50
2022-12-11T02:27:44.950Z,60.50
2022-12-11T02:28:55.256Z,60.40
2022-12-11T02:30:04.737Z,60.30
2022-12-11T02:31:14.781Z,60.30
2022-12-11T02:32:24.612Z,60.30
2022-12-11T02:33:38.314Z,60.20
2022-12-11T02:34:53.324Z,60.20
2022-12-11T02:35:57.299Z,60.10
2022-12-11T02:37:10.319Z,60.10
2022-12-11T02:38:18.366Z,60.00
2022-12-11T02:39:24.787Z,59.70
2022-12-11T02:40:33.777Z,59.80
2022-12-11T02:41:37.265Z,60.00
2022-12-11T02:42:43.915Z,60.00
2022-12-11T02:43:50.593Z,59.80
2022-12-11T02:44:58.039Z,59.50
2022-12-11T02:46:02.452Z,59.60
2022-12-11T02:47:09.928Z,59.80
2022-12-11T02:48:14.988Z,59.90
2022-12-11T02:49:19.828Z,59.70
2022-12-11T02:50:23.787Z,59.60
2022-12-11T02:51:34.939Z,59.60
2022-12-11T02:52:38.988Z,59.50
2022-12-11T02:53:45.336Z,59.70
2022-12-11T02:54:51.837Z,59.70
2022-12-11T02:56:08.080Z,59.90
2022-12-11T02:57:15.187Z,60.00
2022-12-11T02:58:23.068Z,60.00
2022-12-11T02:59:35.008Z,59.90
2022-12-11T03:00:38.455Z,59.90
2022-12-11T03:01:40.678Z,59.80
2022-12-11T03:02:46.929Z,59.60
2022-12-11T03:03:49.400Z,59.30
2022-12-11T03:04:53.216Z,59.00
2022-12-11T03:05:56.004Z,59.50
2022-12-11T03:07:12.055Z,59.00
2022-12-11T03:08:20.441Z,59.20
2022-12-11T03:09:22.951Z,59.20
2022-12-11T03:10:26.509Z,59.20
2022-12-11T03:11:28.678Z,59.00
2022-12-11T03:12:35.510Z,58.80
2022-12-11T03:13:38.983Z,58.80
2022-12-11T03:14:44.902Z,58.80
2022-12-11T03:16:03.773Z,58.80
2022-12-11T03:17:14.337Z,58.80
2022-12-11T03:18:26.035Z,58.80
2022-12-11T03:19:35.559Z,58.60
2022-12-11T03:20:44.050Z,58.40
2022-12-11T03:21:53.388Z,58.30
2022-12-11T03:23:06.911Z,58.40
2022-12-11T03:24:15.183Z,58.30
2022-12-11T03:25:23.756Z,58.00
2022-12-11T03:26:26.615Z,57.90
2022-12-11T03:27:38.031Z,57.70
2022-12-11T03:28:47.256Z,57.80
2022-12-11T03:29:58.992Z,57.80
2022-12-11T03:31:07.519Z,57.90
2022-12-11T03:32:19.995Z,58.00
2022-12-11T03:33:26.721Z,57.90
2022-12-11T03:34:35.061Z,57.80
2022-12-11T03:35:43.025Z,57.80
2022-12-11T03:36:51.163Z,57.90
2022-12-11T03:37:56.795Z,57.80
2022-12-11T03:39:03.654Z,57.60
2022-12-11T03:40:12.293Z,57.60
2022-12-11T03:41:19.209Z,57.70
2022-12-11T03:42:24.890Z,57.70
2022-12-11T03:43:32.065Z,57.70
2022-12-11T03:44:37.055Z,57.60
2022-12-11T03:45:43.606Z,57.50
2022-12-11T03:46:48.171Z,57.40
2022-12-11T03:47:54.858Z,57.60
2022-12-11T03:49:01.963Z,57.60
2022-12-11T03:50:08.817Z,57.70
2022-12-11T03:51:11.001Z,57.70
2022-12-11T03:52:16.804Z,57.70
2022-12-11T03:53:20.471Z,57.60
2022-12-11T03:54:25.415Z,57.60
2022-12-11T03:55:30.641Z,57.70
2022-12-11T03:56:39.139Z,57.70
2022-12-11T03:57:41.531Z,57.70
2022-12-11T03:58:44.738Z,57.70
2022-12-11T03:59:47.749Z,57.70
2022-12-11T04:00:52.308Z,57.80
2022-12-11T04:01:54.567Z,57.80
2022-12-11T04:03:17.829Z,57.80
2022-12-11T04:04:20.896Z,57.80
2022-12-11T04:05:24.166Z,57.80
2022-12-11T04:06:26.299Z,57.70
2022-12-11T04:07:31.244Z,57.70
2022-12-11T04:08:33.433Z,57.80
2022-12-11T04:09:37.201Z,57.60
2022-12-11T04:10:39.992Z,57.70
2022-12-11T04:11:43.260Z,57.60
2022-12-11T04:12:45.467Z,57.60
2022-12-11T04:14:09.225Z,57.50
2022-12-11T04:15:11.582Z,57.50
2022-12-11T04:16:15.296Z,57.60
2022-12-11T04:17:38.497Z,57.60
2022-12-11T04:18:58.930Z,57.40
2022-12-11T04:20:19.740Z,57.60
2022-12-11T04:21:49.020Z,57.40
2022-12-11T04:23:09.392Z,57.40
2022-12-11T04:24:18.714Z,57.50
2022-12-11T04:25:21.905Z,57.60
2022-12-11T04:26:24.177Z,57.60
2022-12-11T04:27:45.287Z,57.50
2022-12-11T04:28:50.404Z,57.10
2022-12-11T04:29:52.672Z,57.30
2022-12-11T04:30:55.846Z,57.30
2022-12-11T04:31:59.423Z,57.40
2022-12-11T04:33:02.676Z,57.50
2022-12-11T04:34:08.188Z,57.50
2022-12-11T04:35:12.023Z,57.60
2022-12-11T04:36:15.028Z,57.60
2022-12-11T04:37:18.293Z,57.60
2022-12-11T04:38:20.469Z,57.60
2022-12-11T04:39:23.595Z,57.60
2022-12-11T04:40:25.869Z,57.70
2022-12-11T04:41:29.220Z,58.20
2022-12-11T04:42:31.332Z,57.60
2022-12-11T04:43:34.511Z,57.50
2022-12-11T04:44:36.684Z,57.50
2022-12-11T04:45:39.832Z,57.50
2022-12-11T04:46:42.038Z,57.40
2022-12-11T04:47:46.617Z,57.50
2022-12-11T04:48:55.399Z,57.40
2022-12-11T04:50:00.140Z,57.40
2022-12-11T04:51:02.586Z,57.30
2022-12-11T04:52:06.235Z,57.30
2022-12-11T04:53:08.627Z,57.30
2022-12-11T04:54:18.202Z,57.30
2022-12-11T04:55:20.359Z,57.20
2022-12-11T04:56:23.725Z,57.90
2022-12-11T04:57:25.969Z,57.20
2022-12-11T04:58:31.969Z,57.20
2022-12-11T04:59:34.420Z,57.10
2022-12-11T05:00:37.619Z,57.00
2022-12-11T05:01:39.889Z,57.10
2022-12-11T05:02:44.146Z,57.10
2022-12-11T05:03:47.843Z,57.10
2022-12-11T05:04:51.116Z,57.10
2022-12-11T05:05:54.282Z,57.10
2022-12-11T05:06:57.477Z,57.10
2022-12-11T05:07:59.693Z,57.10
2022-12-11T05:09:02.899Z,57.10
2022-12-11T05:10:05.994Z,57.10
2022-12-11T05:11:12.195Z,57.10
2022-12-11T05:12:14.372Z,57.20
2022-12-11T05:13:17.518Z,57.30
2022-12-11T05:14:19.728Z,57.30
2022-12-11T05:15:22.899Z,57.40
2022-12-11T05:16:25.126Z,57.50
2022-12-11T05:17:28.309Z,57.40
2022-12-11T05:18:30.516Z,57.40
2022-12-11T05:19:35.206Z,57.30
2022-12-11T05:20:37.351Z,57.40
2022-12-11T05:21:40.637Z,57.30
2022-12-11T05:22:42.904Z,57.20
2022-12-11T05:23:46.284Z,57.30
2022-12-11T05:24:48.481Z,57.20
2022-12-11T05:25:53.945Z,57.30
2022-12-11T05:26:56.299Z,57.40
2022-12-11T05:27:59.525Z,57.60
2022-12-11T05:29:01.740Z,57.60
2022-12-11T05:30:05.676Z,57.60
2022-12-11T05:31:11.777Z,57.60
2022-12-11T05:32:15.018Z,57.70
2022-12-11T05:33:17.132Z,57.60
2022-12-11T05:34:20.612Z,57.60
2022-12-11T05:35:24.192Z,57.60
2022-12-11T05:36:32.976Z,57.60
2022-12-11T05:37:35.234Z,57.60
2022-12-11T05:38:38.431Z,57.60
2022-12-11T05:39:40.653Z,57.60
2022-12-11T05:40:43.946Z,57.70
2022-12-11T05:41:46.132Z,57.70
2022-12-11T05:42:49.322Z,57.70
2022-12-11T05:43:52.247Z,57.70
2022-12-11T05:44:55.430Z,57.70
2022-12-11T05:46:06.574Z,58.40
2022-12-11T05:47:09.715Z,57.90
2022-12-11T05:48:11.839Z,57.70
2022-12-11T05:49:19.904Z,57.70
2022-12-11T05:50:23.724Z,57.80
2022-12-11T05:51:27.880Z,57.80
2022-12-11T05:52:32.498Z,57.80
2022-12-11T05:53:36.997Z,57.90
2022-12-11T05:54:39.473Z,57.90
2022-12-11T05:55:42.846Z,57.90
2022-12-11T05:56:45.051Z,58.00
2022-12-11T05:57:48.274Z,58.10
2022-12-11T05:58:51.107Z,58.20
2022-12-11T05:59:54.252Z,58.20
2022-12-11T06:00:56.492Z,58.20
2022-12-11T06:01:59.837Z,58.10
2022-12-11T06:03:02.174Z,58.20
2022-12-11T06:04:07.562Z,58.10
2022-12-11T06:05:10.088Z,58.10
2022-12-11T06:06:15.448Z,58.10
2022-12-11T06:07:17.616Z,58.00
2022-12-11T06:08:20.872Z,58.00
2022-12-11T06:09:23.060Z,58.00
2022-12-11T06:10:26.262Z,58.00
2022-12-11T06:11:30.486Z,58.00
2022-12-11T06:12:33.802Z,57.90
2022-12-11T06:13:36.109Z,58.00
2022-12-11T06:14:39.407Z,58.00
2022-12-11T06:15:41.613Z,58.00
2022-12-11T06:16:45.019Z,58.00
2022-12-11T06:17:47.535Z,58.10
2022-12-11T06:18:50.696Z,58.10
2022-12-11T06:19:52.825Z,58.10
2022-12-11T06:20:55.911Z,58.10
2022-12-11T06:21:59.500Z,58.10
2022-12-11T06:23:03.490Z,58.10
2022-12-11T06:24:07.685Z,58.10
2022-12-11T06:25:10.286Z,58.10
2022-12-11T06:26:15.521Z,58.20
2022-12-11T06:27:19.367Z,58.20
2022-12-11T06:28:22.481Z,58.20
2022-12-11T06:29:24.599Z,58.20
2022-12-11T06:30:38.474Z,58.20
2022-12-11T06:31:42.995Z,58.20
2022-12-11T06:32:45.333Z,58.20
2022-12-11T06:33:48.729Z,58.10
2022-12-11T06:34:50.976Z,58.10
2022-12-11T06:35:54.319Z,58.10
2022-12-11T06:36:56.554Z,58.10
2022-12-11T06:38:01.954Z,58.10
2022-12-11T06:39:04.233Z,58.00
2022-12-11T06:40:10.418Z,57.90
2022-12-11T06:41:13.308Z,57.80
2022-12-11T06:42:17.464Z,57.80
2022-12-11T06:43:19.653Z,57.80
2022-12-11T06:44:22.997Z,57.70
2022-12-11T06:45:25.204Z,57.80
2022-12-11T06:46:28.485Z,57.80
2022-12-11T06:47:31.003Z,57.80
2022-12-11T06:48:34.441Z,57.90
2022-12-11T06:49:37.724Z,57.80
2022-12-11T06:50:40.232Z,57.70
2022-12-11T06:51:43.471Z,57.60
2022-12-11T06:52:45.607Z,57.80
2022-12-11T06:53:54.479Z,57.60
2022-12-11T06:54:56.936Z,57.70
2022-12-11T06:56:03.732Z,57.70
2022-12-11T06:57:08.836Z,57.70
2022-12-11T06:58:12.592Z,57.70
2022-12-11T06:59:14.824Z,57.70
2022-12-11T07:00:18.402Z,57.80
2022-12-11T07:01:24.495Z,57.80
2022-12-11T07:02:26.875Z,57.80
2022-12-11T07:03:30.225Z,57.80
2022-12-11T07:04:32.574Z,57.70
2022-12-11T07:05:35.814Z,57.80
2022-12-11T07:06:39.128Z,57.80
2022-12-11T07:07:41.289Z,57.80
2022-12-11T07:08:44.591Z,57.80
2022-12-11T07:09:48.340Z,57.80
2022-12-11T07:10:51.558Z,57.70
2022-12-11T07:11:53.820Z,57.70
2022-12-11T07:12:57.110Z,57.70
2022-12-11T07:13:59.792Z,57.70
2022-12-11T07:15:03.148Z,58.40
2022-12-11T07:16:10.679Z,57.70
2022-12-11T07:17:14.027Z,57.70
2022-12-11T07:18:16.288Z,57.70
2022-12-11T07:19:19.801Z,57.70
2022-12-11T07:20:22.138Z,57.80
2022-12-11T07:21:25.897Z,57.80
2022-12-11T07:22:29.164Z,57.80
2022-12-11T07:23:32.444Z,57.90
2022-12-11T07:24:34.798Z,58.00
2022-12-11T07:25:45.399Z,57.80
2022-12-11T07:26:47.583Z,57.90
2022-12-11T07:27:50.748Z,57.80
2022-12-11T07:28:59.207Z,57.90
2022-12-11T07:30:01.383Z,57.80
2022-12-11T07:31:07.210Z,57.80
2022-12-11T07:32:10.719Z,58.00
2022-12-11T07:33:13.042Z,58.00
2022-12-11T07:34:16.360Z,58.00
2022-12-11T07:35:19.662Z,58.00
2022-12-11T07:36:22.794Z,58.00
2022-12-11T07:37:26.047Z,57.90
2022-12-11T07:38:28.207Z,57.90
2022-12-11T07:39:31.443Z,58.10
2022-12-11T07:40:38.149Z,58.00
2022-12-11T07:41:43.195Z,58.00
2022-12-11T07:42:46.382Z,58.00
2022-12-11T07:43:49.972Z,58.80
2022-12-11T07:44:52.209Z,58.10
2022-12-11T07:45:55.574Z,58.10
2022-12-11T07:46:57.936Z,58.10
2022-12-11T07:48:01.319Z,57.70
2022-12-11T07:49:06.822Z,57.90
2022-12-11T07:50:10.646Z,58.10
2022-12-11T07:51:15.179Z,58.10
2022-12-11T07:52:18.475Z,58.20
2022-12-11T07:53:20.640Z,57.90
2022-12-11T07:54:23.900Z,58.00
2022-12-11T07:55:26.005Z,58.10
2022-12-11T07:56:30.551Z,58.10
2022-12-11T07:57:34.186Z,58.10
2022-12-11T07:58:38.909Z,58.00
2022-12-11T07:59:42.805Z,58.00
2022-12-11T08:00:45.182Z,58.00
2022-12-11T08:01:48.563Z,58.00
2022-12-11T08:02:51.838Z,58.00
2022-12-11T08:03:54.899Z,57.80
2022-12-11T08:04:58.095Z,57.90
2022-12-11T08:06:00.315Z,57.80
2022-12-11T08:07:03.499Z,57.90
2022-12-11T08:08:05.826Z,57.90
2022-12-11T08:09:14.648Z,58.00
2022-12-11T08:10:22.993Z,58.00
2022-12-11T08:11:26.374Z,58.00
2022-12-11T08:12:29.689Z,58.00
2022-12-11T08:13:33.746Z,57.80
2022-12-11T08:14:37.019Z,57.80
2022-12-11T08:15:39.242Z,57.70
2022-12-11T08:16:44.195Z,57.60
2022-12-11T08:17:46.468Z,57.40
2022-12-11T08:18:50.088Z,57.50
2022-12-11T08:19:53.565Z,57.60
2022-12-11T08:20:55.955Z,57.60
2022-12-11T08:21:59.139Z,57.70
2022-12-11T08:23:01.313Z,57.70
2022-12-11T08:24:04.548Z,57.50
2022-12-11T08:25:07.952Z,57.40
2022-12-11T08:26:14.788Z,57.50
2022-12-11T08:27:17.029Z,57.50
2022-12-11T08:28:20.274Z,58.10
2022-12-11T08:29:24.843Z,57.50
2022-12-11T08:30:27.076Z,57.70
2022-12-11T08:31:30.628Z,57.70
2022-12-11T08:32:32.877Z,57.70
2022-12-11T08:33:36.636Z,57.50
2022-12-11T08:34:38.841Z,57.60
2022-12-11T08:35:43.998Z,57.50
2022-12-11T08:36:47.284Z,57.70
2022-12-11T08:37:49.494Z,57.70
2022-12-11T08:38:54.967Z,57.60
2022-12-11T08:39:57.281Z,57.60
2022-12-11T08:41:00.866Z,57.50
2022-12-11T08:42:06.354Z,57.60
2022-12-11T08:43:08.554Z,57.60
2022-12-11T08:44:17.530Z,57.60
2022-12-11T08:45:23.753Z,57.50
2022-12-11T08:46:29.117Z,57.30
2022-12-11T08:47:31.461Z,57.50
2022-12-11T08:48:37.929Z,57.50
2022-12-11T08:49:41.239Z,57.60
2022-12-11T08:50:43.687Z,57.30
2022-12-11T08:51:47.052Z,57.10
2022-12-11T08:52:49.302Z,57.30
2022-12-11T08:53:55.529Z,57.10
2022-12-11T08:54:58.275Z,57.40
2022-12-11T08:56:10.283Z,57.50
2022-12-11T08:57:13.714Z,57.60
2022-12-11T08:58:15.985Z,57.60
2022-12-11T08:59:19.649Z,57.50
2022-12-11T09:00:24.052Z,57.50
2022-12-11T09:01:29.420Z,57.50
2022-12-11T09:02:31.714Z,57.50
2022-12-11T09:03:35.203Z,57.60
2022-12-11T09:04:37.493Z,57.60
2022-12-11T09:05:40.944Z,57.50
2022-12-11T09:06:43.343Z,57.50
2022-12-11T09:07:52.679Z,57.30
2022-12-11T09:08:56.979Z,57.40
2022-12-11T09:10:10.130Z,57.50
2022-12-11T09:11:14.703Z,57.50
2022-12-11T09:12:17.994Z,57.50
2022-12-11T09:13:21.379Z,57.30
2022-12-11T09:14:27.348Z,57.30
2022-12-11T09:15:31.170Z,57.30
2022-12-11T09:16:37.604Z,57.20
2022-12-11T09:17:39.823Z,57.50
2022-12-11T09:18:43.136Z,57.30
2022-12-11T09:19:46.614Z,57.50
2022-12-11T09:20:48.914Z,57.60
2022-12-11T09:21:52.218Z,57.60
2022-12-11T09:22:54.441Z,57.60
2022-12-11T09:23:59.828Z,57.50
2022-12-11T09:25:02.113Z,57.50
2022-12-11T09:26:06.176Z,57.60
2022-12-11T09:27:09.503Z,58.20
2022-12-11T09:28:11.897Z,57.50
2022-12-11T09:29:15.260Z,57.50
2022-12-11T09:30:17.709Z,57.50
2022-12-11T09:31:25.476Z,57.50
2022-12-11T09:32:28.724Z,57.50
2022-12-11T09:33:32.016Z,58.30
2022-12-11T09:34:35.401Z,57.60
2022-12-11T09:35:37.738Z,57.60
2022-12-11T09:36:42.539Z,57.50
2022-12-11T09:37:47.037Z,57.60
2022-12-11T09:38:50.877Z,57.50
2022-12-11T09:39:54.034Z,57.60
2022-12-11T09:41:00.224Z,57.60
2022-12-11T09:42:12.080Z,57.60
2022-12-11T09:43:27.232Z,57.60
2022-12-11T09:44:38.656Z,57.60
2022-12-11T09:45:42.040Z,57.60
2022-12-11T09:46:51.432Z,57.60
2022-12-11T09:47:57.609Z,57.70
2022-12-11T09:49:01.837Z,57.60
2022-12-11T09:50:16.614Z,57.70
2022-12-11T09:51:27.418Z,57.70
2022-12-11T09:52:36.039Z,57.60
2022-12-11T09:53:38.374Z,57.70
2022-12-11T09:54:50.044Z,57.70
2022-12-11T09:56:03.385Z,57.70
2022-12-11T09:57:21.783Z,57.80
2022-12-11T09:58:38.556Z,57.70
2022-12-11T10:00:04.725Z,57.70
2022-12-11T10:01:21.638Z,57.40
2022-12-11T10:02:45.474Z,57.50
2022-12-11T10:04:03.751Z,57.60
2022-12-11T10:05:17.912Z,57.40
2022-12-11T10:06:29.155Z,57.50
2022-12-11T10:07:42.040Z,57.90
2022-12-11T10:09:02.538Z,57.30
2022-12-11T10:10:17.062Z,57.40
2022-12-11T10:11:52.909Z,57.50
2022-12-11T10:13:12.604Z,57.50
2022-12-11T10:14:25.457Z,57.50
2022-12-11T10:15:40.764Z,57.50
2022-12-11T10:16:47.204Z,57.50
2022-12-11T10:18:02.976Z,57.50
2022-12-11T10:19:19.422Z,57.60
2022-12-11T10:20:26.915Z,57.60
2022-12-11T10:21:39.492Z,57.70
2022-12-11T10:22:42.953Z,57.40
2022-12-11T10:23:59.340Z,57.70
2022-12-11T10:25:12.315Z,57.60
2022-12-11T10:26:19.729Z,57.50
2022-12-11T10:27:26.755Z,57.70
2022-12-11T10:28:30.550Z,58.00
2022-12-11T10:29:32.936Z,58.20
2022-12-11T10:30:41.054Z,58.80
2022-12-11T10:31:54.872Z,57.70
2022-12-11T10:33:14.378Z,57.70
2022-12-11T10:34:30.522Z,57.90
2022-12-11T10:35:40.487Z,58.10
2022-12-11T10:36:45.331Z,58.20
2022-12-11T10:37:51.737Z,57.90
2022-12-11T10:38:55.216Z,58.00
2022-12-11T10:39:58.543Z,57.70
2022-12-11T10:41:05.006Z,57.70
2022-12-11T10:42:18.498Z,58.10
2022-12-11T10:43:21.928Z,58.20
2022-12-11T10:44:29.406Z,58.30
2022-12-11T10:45:31.678Z,58.10
2022-12-11T10:46:37.209Z,58.20
2022-12-11T10:47:43.764Z,58.40
2022-12-11T10:48:49.764Z,58.30
2022-12-11T10:49:54.937Z,58.20
2022-12-11T10:51:01.538Z,58.30
2022-12-11T10:52:13.067Z,58.10
2022-12-11T10:53:23.101Z,58.10
2022-12-11T10:54:32.481Z,58.10
2022-12-11T10:55:45.704Z,58.10
2022-12-11T10:56:51.592Z,58.30
2022-12-11T10:57:59.445Z,58.30
2022-12-11T10:59:03.222Z,58.30
2022-12-11T11:00:08.214Z,58.20
2022-12-11T11:01:16.616Z,58.10
2022-12-11T11:02:24.657Z,58.00
2022-12-11T11:03:29.474Z,57.90
2022-12-11T11:04:38.880Z,58.20
2022-12-11T11:05:47.756Z,58.90
2022-12-11T11:07:03.261Z,58.30
2022-12-11T11:08:16.128Z,58.30
2022-12-11T11:09:36.010Z,58.20
2022-12-11T11:10:39.339Z,58.10
2022-12-11T11:11:51.809Z,58.70
2022-12-11T11:13:02.415Z,58.00
2022-12-11T11:14:08.328Z,57.90
2022-12-11T11:15:15.225Z,57.90
2022-12-11T11:16:21.301Z,57.90
2022-12-11T11:17:24.822Z,57.80
2022-12-11T11:18:29.683Z,57.70
2022-12-11T11:19:37.372Z,57.70
2022-12-11T11:20:49.614Z,57.60
2022-12-11T11:21:55.236Z,57.50
2022-12-11T11:23:00.213Z,57.40
2022-12-11T11:24:04.657Z,57.40
2022-12-11T11:25:15.947Z,57.40
2022-12-11T11:26:20.552Z,57.20
2022-12-11T11:27:32.185Z,57.10
2022-12-11T11:28:38.733Z,57.20
2022-12-11T11:29:43.218Z,57.10
2022-12-11T11:30:59.765Z,57.10
2022-12-11T11:32:19.041Z,57.20
2022-12-11T11:33:25.330Z,57.30
2022-12-11T11:34:30.856Z,57.40
2022-12-11T11:35:35.440Z,58.10
2022-12-11T11:36:39.578Z,57.40
2022-12-11T11:37:49.694Z,57.50
2022-12-11T11:39:11.799Z,57.60
2022-12-11T11:40:23.142Z,57.70
2022-12-11T11:41:42.118Z,57.80
2022-12-11T11:42:53.548Z,57.90
