createdAt,value
2022-10-11T00:01:59.571Z,100.00
2022-10-11T00:04:27.335Z,100.00
2022-10-11T00:06:54.944Z,100.00
2022-10-11T00:09:23.971Z,100.00
2022-10-11T00:11:51.644Z,100.00
2022-10-11T00:14:19.241Z,100.00
2022-10-11T00:16:46.871Z,100.00
2022-10-11T00:19:14.794Z,100.00
2022-10-11T00:21:42.516Z,100.00
2022-10-11T00:24:12.697Z,100.00
2022-10-11T00:26:46.414Z,100.00
2022-10-11T00:29:14.662Z,100.00
2022-10-11T00:31:42.398Z,100.00
2022-10-11T00:34:11.383Z,100.00
2022-10-11T00:36:39.112Z,100.00
2022-10-11T00:39:07.083Z,100.00
2022-10-11T00:41:34.818Z,100.00
2022-10-11T00:44:15.854Z,100.00
2022-10-11T00:46:45.839Z,100.00
2022-10-11T00:49:19.304Z,100.00
2022-10-11T00:51:51.771Z,100.00
2022-10-11T00:54:25.259Z,100.00
2022-10-11T00:56:57.299Z,100.00
2022-10-11T00:59:30.656Z,100.00
2022-10-11T01:01:58.602Z,100.00
2022-10-11T01:04:26.229Z,100.00
2022-10-11T01:06:55.651Z,100.00
2022-10-11T01:09:23.533Z,100.00
2022-10-11T01:11:53.021Z,100.00
2022-10-11T01:14:36.115Z,100.00
2022-10-11T01:17:11.819Z,100.00
2022-10-11T01:19:55.973Z,100.00
2022-10-11T01:22:47.198Z,100.00
2022-10-11T01:25:21.844Z,100.00
2022-10-11T01:28:17.712Z,100.00
2022-10-11T01:30:48.049Z,100.00
2022-10-11T01:33:26.489Z,100.00
2022-10-11T01:36:04.604Z,100.00
2022-10-11T01:38:39.063Z,100.00
2022-10-11T01:41:10.708Z,100.00
2022-10-11T01:43:40.376Z,100.00
2022-10-11T01:46:10.355Z,100.00
2022-10-11T01:48:48.281Z,100.00
2022-10-11T01:51:16.559Z,100.00
2022-10-11T01:54:05.360Z,100.00
2022-10-11T01:56:47.704Z,100.00
2022-10-11T01:59:29.814Z,100.00
2022-10-11T02:02:11.706Z,100.00
2022-10-11T02:04:46.688Z,100.00
2022-10-11T02:07:23.109Z,100.00
2022-10-11T02:09:57.941Z,100.00
2022-10-11T02:12:32.417Z,100.00
2022-10-11T02:15:03.428Z,100.00
2022-10-11T02:17:40.467Z,100.00
2022-10-11T02:20:13.951Z,100.00
2022-10-11T02:22:45.275Z,100.00
2022-10-11T02:25:18.340Z,100.00
2022-10-11T02:27:48.801Z,100.00
2022-10-11T02:30:17.290Z,100.00
2022-10-11T02:32:48.052Z,100.00
2022-10-11T02:35:15.895Z,100.00
2022-10-11T02:37:49.143Z,100.00
2022-10-11T02:40:21.690Z,100.00
2022-10-11T02:42:54.579Z,100.00
2022-10-11T02:45:27.619Z,100.00
2022-10-11T02:47:57.703Z,100.00
2022-10-11T02:50:25.632Z,100.00
2022-10-11T02:52:53.217Z,100.00
2022-10-11T02:55:21.363Z,100.00
2022-10-11T02:57:49.034Z,100.00
2022-10-11T03:00:16.913Z,100.00
2022-10-11T03:02:44.718Z,100.00
2022-10-11T03:05:13.871Z,100.00
2022-10-11T03:07:41.903Z,100.00
2022-10-11T03:10:10.523Z,100.00
2022-10-11T03:12:38.134Z,100.00
2022-10-11T03:15:06.892Z,100.00
2022-10-11T03:17:37.203Z,100.00
2022-10-11T03:20:06.265Z,100.00
2022-10-11T03:22:35.326Z,100.00
2022-10-11T03:25:04.585Z,100.00
2022-10-11T03:27:32.679Z,100.00
2022-10-11T03:30:00.475Z,100.00
2022-10-11T03:32:28.591Z,100.00
2022-10-11T03:34:56.183Z,100.00
2022-10-11T03:37:23.941Z,100.00
2022-10-11T03:39:53.064Z,100.00
2022-10-11T03:42:20.835Z,100.00
2022-10-11T03:44:49.533Z,100.00
2022-10-11T03:47:17.191Z,100.00
2022-10-11T03:49:44.831Z,100.00
2022-10-11T03:52:12.747Z,100.00
2022-10-11T03:54:40.368Z,100.00
2022-10-11T03:57:09.402Z,100.00
2022-10-11T03:59:37.077Z,100.00
2022-10-11T04:02:04.932Z,100.00
2022-10-11T04:04:32.914Z,100.00
2022-10-11T04:07:00.567Z,100.00
2022-10-11T04:09:28.259Z,100.00
2022-10-11T04:11:56.297Z,100.00
2022-10-11T04:14:25.289Z,100.00
2022-10-11T04:16:52.981Z,100.00
2022-10-11T04:19:20.894Z,100.00
2022-10-11T04:21:49.097Z,100.00
2022-10-11T04:24:16.735Z,100.00
2022-10-11T04:26:44.398Z,100.00
2022-10-11T04:29:12.071Z,100.00
2022-10-11T04:31:41.082Z,100.00
2022-10-11T04:34:08.638Z,100.00
2022-10-11T04:36:36.427Z,100.00
2022-10-11T04:39:04.303Z,100.00
2022-10-11T04:41:32.110Z,100.00
2022-10-11T04:43:59.717Z,100.00
2022-10-11T04:46:27.532Z,100.00
2022-10-11T04:48:56.873Z,100.00
2022-10-11T04:51:24.979Z,100.00
2022-10-11T04:53:52.654Z,100.00
2022-10-11T04:56:20.419Z,100.00
2022-10-11T04:58:49.399Z,100.00
2022-10-11T05:01:17.010Z,100.00
2022-10-11T05:03:44.695Z,100.00
2022-10-11T05:06:14.291Z,100.00
2022-10-11T05:08:42.759Z,100.00
2022-10-11T05:11:16.129Z,100.00
2022-10-11T05:13:45.750Z,100.00
2022-10-11T05:16:14.389Z,100.00
2022-10-11T05:18:42.262Z,100.00
2022-10-11T05:21:18.540Z,100.00
2022-10-11T05:23:47.838Z,100.00
2022-10-11T05:26:15.663Z,100.00
2022-10-11T05:28:43.387Z,100.00
2022-10-11T05:31:11.167Z,100.00
2022-10-11T05:33:38.817Z,100.00
2022-10-11T05:36:07.976Z,100.00
2022-10-11T05:38:37.654Z,100.00
2022-10-11T05:41:06.436Z,100.00
2022-10-11T05:43:34.097Z,100.00
2022-10-11T05:46:02.070Z,100.00
2022-10-11T05:48:29.855Z,100.00
2022-10-11T05:51:00.329Z,100.00
2022-10-11T05:53:28.145Z,100.00
2022-10-11T05:55:57.725Z,100.00
2022-10-11T05:58:25.953Z,100.00
2022-10-11T06:00:54.847Z,100.00
2022-10-11T06:03:22.583Z,100.00
2022-10-11T06:05:54.481Z,100.00
2022-10-11T06:08:24.460Z,100.00
2022-10-11T06:10:52.267Z,100.00
2022-10-11T06:13:21.416Z,100.00
2022-10-11T06:15:49.126Z,100.00
2022-10-11T06:18:16.804Z,100.00
2022-10-11T06:20:44.419Z,100.00
2022-10-11T06:23:12.117Z,100.00
2022-10-11T06:25:39.725Z,100.00
2022-10-11T06:28:07.388Z,100.00
2022-10-11T06:30:36.447Z,100.00
2022-10-11T06:33:05.071Z,100.00
2022-10-11T06:35:32.785Z,100.00
2022-10-11T06:38:00.504Z,100.00
2022-10-11T06:40:28.180Z,100.00
2022-10-11T06:42:55.980Z,100.00
2022-10-11T06:45:23.879Z,100.00
2022-10-11T06:47:52.900Z,100.00
2022-10-11T06:50:40.781Z,100.00
2022-10-11T06:53:08.789Z,100.00
2022-10-11T06:55:36.636Z,100.00
2022-10-11T06:58:04.286Z,100.00
2022-10-11T07:00:32.007Z,100.00
2022-10-11T07:03:01.003Z,100.00
2022-10-11T07:05:29.387Z,100.00
2022-10-11T07:07:57.258Z,100.00
2022-10-11T07:10:25.012Z,100.00
2022-10-11T07:12:52.738Z,100.00
2022-10-11T07:15:21.001Z,100.00
2022-10-11T07:17:48.775Z,100.00
2022-10-11T07:20:18.004Z,100.00
2022-10-11T07:22:45.729Z,100.00
2022-10-11T07:25:13.413Z,100.00
2022-10-11T07:27:41.119Z,100.00
2022-10-11T07:30:09.769Z,100.00
2022-10-11T07:32:37.419Z,100.00
2022-10-11T07:35:05.737Z,100.00
2022-10-11T07:37:35.831Z,100.00
2022-10-11T07:40:03.643Z,100.00
2022-10-11T07:42:31.357Z,100.00
2022-10-11T07:44:59.418Z,100.00
2022-10-11T07:47:27.115Z,100.00
2022-10-11T07:49:54.820Z,100.00
2022-10-11T07:52:22.502Z,100.00
2022-10-11T07:54:51.591Z,100.00
2022-10-11T07:57:19.844Z,100.00
2022-10-11T07:59:50.219Z,100.00
2022-10-11T08:02:18.240Z,100.00
2022-10-11T08:04:45.863Z,100.00
2022-10-11T08:07:13.602Z,100.00
2022-10-11T08:09:41.338Z,100.00
2022-10-11T08:12:10.934Z,100.00
2022-10-11T08:14:38.628Z,100.00
2022-10-11T08:17:06.327Z,100.00
2022-10-11T08:19:34.064Z,100.00
2022-10-11T08:22:01.937Z,100.00
2022-10-11T08:24:30.544Z,100.00
2022-10-11T08:27:00.250Z,100.00
2022-10-11T08:29:29.311Z,100.00
2022-10-11T08:31:56.957Z,100.00
2022-10-11T08:34:24.798Z,100.00
2022-10-11T08:36:52.431Z,100.00
2022-10-11T08:39:20.059Z,100.00
2022-10-11T08:41:52.333Z,100.00
2022-10-11T08:44:58.385Z,100.00
2022-10-11T08:47:28.194Z,100.00
2022-10-11T08:49:57.343Z,100.00
2022-10-11T08:52:29.440Z,100.00
2022-10-11T08:55:00.680Z,100.00
2022-10-11T08:57:31.060Z,100.00
2022-10-11T09:00:03.414Z,100.00
2022-10-11T09:03:06.440Z,100.00
2022-10-11T09:05:32.198Z,100.00
2022-10-11T09:08:09.446Z,97.37
2022-10-11T09:10:54.025Z,100.00
2022-10-11T09:13:34.721Z,100.00
2022-10-11T09:16:14.290Z,96.53
2022-10-11T09:19:02.536Z,96.56
2022-10-11T09:21:40.893Z,96.07
2022-10-11T09:24:31.751Z,89.82
2022-10-11T09:27:06.900Z,93.69
2022-10-11T09:29:51.416Z,93.13
2022-10-11T09:32:21.935Z,90.02
2022-10-11T09:34:56.873Z,91.63
2022-10-11T09:37:32.635Z,93.41
2022-10-11T09:40:08.748Z,89.40
2022-10-11T09:42:36.459Z,87.01
2022-10-11T09:45:15.136Z,89.56
2022-10-11T09:47:44.392Z,85.38
2022-10-11T09:50:17.490Z,84.95
2022-10-11T09:52:49.876Z,86.20
2022-10-11T09:55:33.304Z,84.98
2022-10-11T09:58:01.485Z,82.99
2022-10-11T10:00:33.450Z,83.60
2022-10-11T10:03:04.720Z,83.93
2022-10-11T10:05:34.144Z,81.58
2022-10-11T10:08:08.127Z,76.32
2022-10-11T10:10:39.653Z,78.76
2022-10-11T10:13:19.323Z,76.20
2022-10-11T10:15:48.770Z,77.46
2022-10-11T10:18:24.740Z,79.14
2022-10-11T10:20:54.887Z,77.49
2022-10-11T10:23:25.680Z,80.23
2022-10-11T10:25:54.783Z,76.08
2022-10-11T10:28:24.598Z,78.88
2022-10-11T10:30:54.647Z,80.89
2022-10-11T10:33:25.533Z,83.21
2022-10-11T10:35:57.694Z,79.11
2022-10-11T10:38:30.220Z,74.18
2022-10-11T10:41:02.752Z,73.50
2022-10-11T10:43:34.403Z,70.54
2022-10-11T10:46:37.720Z,73.72
2022-10-11T10:52:19.571Z,74.33
2022-10-11T10:54:57.473Z,71.37
2022-10-11T10:57:30.159Z,75.21
2022-10-11T11:00:11.730Z,70.28
2022-10-11T11:02:47.765Z,72.80
2022-10-11T11:05:27.094Z,71.51
2022-10-11T11:08:04.133Z,68.39
2022-10-11T11:10:37.377Z,72.54
2022-10-11T11:13:20.734Z,73.12
2022-10-11T11:15:59.390Z,73.70
2022-10-11T11:18:33.044Z,73.07
2022-10-11T11:21:25.017Z,70.15
2022-10-11T11:24:03.500Z,66.56
2022-10-11T11:26:44.245Z,66.73
2022-10-11T11:29:22.807Z,63.38
2022-10-11T11:32:08.000Z,63.40
2022-10-11T11:34:41.076Z,67.15
2022-10-11T11:37:22.800Z,66.28
2022-10-11T11:39:55.231Z,67.77
2022-10-11T11:42:27.595Z,65.23
2022-10-11T11:44:55.488Z,67.66
2022-10-11T11:47:30.277Z,69.77
2022-10-11T11:50:00.887Z,70.80
2022-10-11T11:52:34.904Z,70.79
2022-10-11T11:55:09.930Z,74.34
2022-10-11T11:57:53.490Z,67.78
2022-10-11T12:00:23.070Z,69.86
2022-10-11T12:02:54.374Z,73.92
2022-10-11T12:05:25.087Z,71.16
2022-10-11T12:07:58.536Z,68.62
2022-10-11T12:10:31.225Z,63.78
2022-10-11T12:13:17.370Z,62.79
2022-10-11T12:16:00.397Z,65.04
2022-10-11T12:18:29.192Z,64.50
2022-10-11T12:21:03.850Z,61.59
2022-10-11T12:23:42.176Z,62.67
2022-10-11T12:26:43.965Z,62.24
2022-10-11T12:29:29.122Z,65.89
2022-10-11T12:32:53.490Z,66.37
2022-10-11T12:36:04.140Z,64.31
2022-10-11T12:38:39.663Z,63.59
2022-10-11T12:41:39.144Z,60.08
2022-10-11T12:44:21.289Z,61.09
2022-10-11T12:47:22.665Z,61.31
2022-10-11T12:50:11.221Z,56.71
2022-10-11T12:52:51.482Z,63.93
2022-10-11T12:55:43.543Z,59.19
2022-10-11T12:58:30.254Z,53.58
2022-10-11T13:01:16.639Z,57.42
2022-10-11T13:03:47.443Z,56.69
2022-10-11T13:06:19.067Z,62.14
2022-10-11T13:08:53.249Z,55.04
2022-10-11T13:11:25.363Z,60.77
2022-10-11T13:13:56.617Z,57.46
2022-10-11T13:16:26.759Z,50.40
2022-10-11T13:18:58.664Z,58.56
2022-10-11T13:21:35.986Z,53.64
2022-10-11T13:24:10.650Z,55.13
2022-10-11T13:26:39.915Z,53.25
2022-10-11T13:29:16.596Z,51.50
2022-10-11T13:31:46.644Z,49.41
2022-10-11T13:34:17.571Z,53.77
2022-10-11T13:36:47.558Z,52.95
2022-10-11T13:39:30.945Z,51.01
2022-10-11T13:42:01.922Z,52.24
2022-10-11T13:44:33.519Z,54.52
2022-10-11T13:47:01.458Z,53.17
2022-10-11T13:49:37.561Z,49.19
2022-10-11T13:52:08.283Z,48.78
2022-10-11T13:54:55.583Z,46.81
2022-10-11T13:57:34.772Z,47.75
2022-10-11T14:00:04.195Z,50.36
2022-10-11T14:02:33.816Z,45.60
2022-10-11T14:05:01.581Z,48.06
2022-10-11T14:07:36.947Z,48.81
2022-10-11T14:10:06.649Z,49.18
2022-10-11T14:12:39.596Z,47.43
2022-10-11T14:15:24.087Z,48.33
2022-10-11T14:17:52.257Z,48.25
2022-10-11T14:20:23.552Z,48.87
2022-10-11T14:22:52.123Z,46.26
2022-10-11T14:25:20.060Z,45.31
2022-10-11T14:27:49.774Z,46.54
2022-10-11T14:30:27.614Z,49.17
2022-10-11T14:32:57.791Z,51.91
2022-10-11T14:35:27.887Z,54.82
2022-10-11T14:37:55.717Z,54.61
2022-10-11T14:40:25.263Z,52.92
2022-10-11T14:42:55.066Z,53.72
2022-10-11T14:45:22.758Z,53.38
2022-10-11T14:47:51.726Z,52.00
2022-10-11T14:50:37.751Z,53.12
2022-10-11T14:53:06.164Z,54.48
2022-10-11T14:55:34.154Z,55.28
2022-10-11T14:58:03.595Z,58.79
2022-10-11T15:00:33.003Z,55.91
2022-10-11T15:03:00.695Z,56.65
2022-10-11T15:05:33.879Z,55.11
2022-10-11T15:08:02.132Z,54.61
2022-10-11T15:10:34.670Z,52.77
2022-10-11T15:13:04.986Z,51.53
2022-10-11T15:15:35.458Z,54.90
2022-10-11T15:18:05.463Z,53.65
2022-10-11T15:20:35.791Z,53.59
2022-10-11T15:23:03.676Z,53.79
2022-10-11T15:25:32.054Z,53.48
2022-10-11T15:27:59.988Z,53.88
2022-10-11T15:30:31.320Z,54.22
2022-10-11T15:32:59.398Z,56.88
2022-10-11T15:35:29.659Z,57.92
2022-10-11T15:37:59.546Z,60.12
2022-10-11T15:40:31.783Z,57.94
2022-10-11T15:42:59.373Z,61.16
2022-10-11T15:45:30.734Z,62.66
2022-10-11T15:47:58.761Z,64.21
2022-10-11T15:50:36.671Z,64.09
2022-10-11T15:53:05.740Z,62.35
2022-10-11T15:55:35.024Z,63.99
2022-10-11T15:58:03.147Z,63.97
2022-10-11T16:00:32.269Z,64.58
2022-10-11T16:03:00.410Z,61.25
2022-10-11T16:05:28.865Z,65.41
2022-10-11T16:07:56.582Z,65.13
2022-10-11T16:10:24.323Z,67.87
2022-10-11T16:12:52.015Z,72.79
2022-10-11T16:15:19.893Z,66.30
2022-10-11T16:17:49.072Z,70.82
2022-10-11T16:20:21.965Z,74.17
2022-10-11T16:22:50.232Z,73.24
2022-10-11T16:25:18.327Z,73.76
2022-10-11T16:27:46.160Z,77.57
2022-10-11T16:30:15.701Z,79.56
2022-10-11T16:32:44.437Z,79.44
2022-10-11T16:35:15.188Z,79.92
2022-10-11T16:37:43.076Z,80.98
2022-10-11T16:40:12.097Z,83.17
2022-10-11T16:42:40.519Z,83.80
2022-10-11T16:45:09.218Z,85.52
2022-10-11T16:47:36.879Z,87.64
2022-10-11T16:50:06.064Z,88.16
2022-10-11T16:52:35.137Z,89.09
2022-10-11T16:55:03.001Z,88.80
2022-10-11T16:57:30.663Z,90.32
2022-10-11T16:59:58.462Z,91.07
2022-10-11T17:02:32.135Z,91.46
2022-10-11T17:05:00.309Z,91.36
2022-10-11T17:07:28.338Z,91.79
2022-10-11T17:09:57.986Z,94.06
2022-10-11T17:12:26.030Z,94.07
2022-10-11T17:14:54.157Z,95.07
2022-10-11T17:17:22.162Z,95.16
2022-10-11T17:19:49.822Z,95.81
2022-10-11T17:22:19.411Z,96.69
2022-10-11T17:24:47.444Z,97.14
2022-10-11T17:27:16.608Z,98.65
2022-10-11T17:29:44.335Z,98.53
2022-10-11T17:32:12.239Z,100.00
2022-10-11T17:34:39.839Z,99.86
2022-10-11T17:37:09.945Z,100.00
2022-10-11T17:39:37.752Z,100.00
2022-10-11T17:42:07.520Z,100.00
2022-10-11T17:44:37.271Z,100.00
2022-10-11T17:47:04.979Z,100.00
2022-10-11T17:49:32.949Z,100.00
2022-10-11T17:52:00.530Z,100.00
2022-10-11T17:54:28.250Z,100.00
2022-10-11T17:56:55.986Z,100.00
2022-10-11T17:59:27.425Z,100.00
2022-10-11T18:01:56.679Z,100.00
2022-10-11T18:04:27.054Z,100.00
2022-10-11T18:06:55.284Z,100.00
2022-10-11T18:09:24.708Z,100.00
2022-10-11T18:11:52.743Z,100.00
2022-10-11T18:14:21.156Z,100.00
2022-10-11T18:16:48.931Z,100.00
2022-10-11T18:19:17.986Z,100.00
2022-10-11T18:21:45.761Z,100.00
2022-10-11T18:24:16.326Z,100.00
2022-10-11T18:26:45.097Z,100.00
2022-10-11T18:29:13.613Z,100.00
2022-10-11T18:31:42.248Z,100.00
2022-10-11T18:34:11.483Z,100.00
2022-10-11T18:36:40.781Z,100.00
2022-10-11T18:39:11.082Z,100.00
2022-10-11T18:41:39.945Z,100.00
2022-10-11T18:44:10.887Z,100.00
2022-10-11T18:46:38.538Z,100.00
2022-10-11T18:49:06.374Z,100.00
2022-10-11T18:51:35.710Z,100.00
2022-10-11T18:54:06.346Z,100.00
2022-10-11T18:56:36.459Z,100.00
2022-10-11T18:59:05.086Z,100.00
2022-10-11T19:01:35.629Z,100.00
2022-10-11T19:04:04.474Z,100.00
2022-10-11T19:06:33.905Z,100.00
2022-10-11T19:09:05.140Z,100.00
2022-10-11T19:11:33.653Z,100.00
2022-10-11T19:14:03.054Z,100.00
2022-10-11T19:16:31.149Z,100.00
2022-10-11T19:18:59.322Z,100.00
2022-10-11T19:21:27.630Z,100.00
2022-10-11T19:23:56.717Z,100.00
2022-10-11T19:26:28.776Z,100.00
2022-10-11T19:28:58.209Z,100.00
2022-10-11T19:31:26.449Z,100.00
2022-10-11T19:33:54.145Z,100.00
2022-10-11T19:36:21.946Z,100.00
2022-10-11T19:38:51.329Z,100.00
2022-10-11T19:41:20.851Z,100.00
2022-10-11T19:43:51.318Z,100.00
2022-10-11T19:46:44.542Z,100.00
2022-10-11T19:49:09.118Z,100.00
2022-10-11T19:51:38.098Z,100.00
2022-10-11T19:54:07.993Z,100.00
2022-10-11T19:56:36.130Z,100.00
2022-10-11T19:59:06.588Z,100.00
2022-10-11T20:01:36.409Z,100.00
2022-10-11T20:04:06.635Z,100.00
2022-10-11T20:06:38.485Z,100.00
2022-10-11T20:11:54.796Z,100.00
2022-10-11T20:14:23.886Z,100.00
2022-10-11T20:16:52.180Z,100.00
2022-10-11T20:19:22.860Z,100.00
2022-10-11T20:21:54.316Z,100.00
2022-10-11T20:24:21.906Z,100.00
2022-10-11T20:26:49.549Z,100.00
2022-10-11T20:29:17.220Z,100.00
2022-10-11T20:31:46.319Z,100.00
2022-10-11T20:34:13.977Z,100.00
2022-10-11T20:36:42.990Z,100.00
2022-10-11T20:39:14.919Z,100.00
2022-10-11T20:41:42.923Z,100.00
2022-10-11T20:44:13.040Z,100.00
2022-10-11T20:46:40.763Z,100.00
2022-10-11T20:49:12.047Z,100.00
2022-10-11T20:51:41.453Z,100.00
2022-10-11T20:54:10.945Z,100.00
2022-10-11T20:56:39.074Z,100.00
2022-10-11T20:59:07.122Z,100.00
2022-10-11T21:01:37.037Z,100.00
2022-10-11T21:04:07.395Z,100.00
2022-10-11T21:06:36.459Z,100.00
2022-10-11T21:09:04.416Z,100.00
2022-10-11T21:11:35.059Z,100.00
2022-10-11T21:14:04.710Z,100.00
2022-10-11T21:16:33.332Z,100.00
2022-10-11T21:19:02.597Z,100.00
2022-10-11T21:21:31.331Z,100.00
2022-10-11T21:24:02.473Z,100.00
2022-10-11T21:26:31.274Z,100.00
2022-10-11T21:29:00.189Z,100.00
2022-10-11T21:31:32.920Z,100.00
2022-10-11T21:34:01.815Z,100.00
2022-10-11T21:36:29.541Z,100.00
2022-10-11T21:38:57.681Z,100.00
2022-10-11T21:41:29.830Z,100.00
2022-10-11T21:43:58.414Z,100.00
2022-10-11T21:46:47.708Z,100.00
2022-10-11T21:49:16.123Z,100.00
2022-10-11T21:51:43.857Z,100.00
2022-10-11T21:54:12.141Z,100.00
2022-10-11T21:56:41.691Z,100.00
2022-10-11T21:59:12.233Z,100.00
2022-10-11T22:01:41.740Z,100.00
2022-10-11T22:04:09.823Z,100.00
2022-10-11T22:06:39.053Z,100.00
2022-10-11T22:09:07.797Z,100.00
2022-10-11T22:11:36.281Z,100.00
2022-10-11T22:14:05.561Z,100.00
2022-10-11T22:16:34.314Z,100.00
2022-10-11T22:19:02.099Z,100.00
2022-10-11T22:21:29.917Z,100.00
2022-10-11T22:23:57.899Z,100.00
2022-10-11T22:26:29.895Z,100.00
2022-10-11T22:28:57.959Z,100.00
2022-10-11T22:31:27.993Z,100.00
2022-10-11T22:33:55.914Z,100.00
2022-10-11T22:36:24.243Z,100.00
2022-10-11T22:38:52.707Z,100.00
2022-10-11T22:41:20.467Z,100.00
2022-10-11T22:43:48.365Z,100.00
2022-10-11T22:46:15.982Z,100.00
2022-10-11T22:48:44.999Z,100.00
2022-10-11T22:51:12.807Z,100.00
2022-10-11T22:53:40.428Z,100.00
2022-10-11T22:56:09.313Z,100.00
2022-10-11T22:58:37.047Z,100.00
2022-10-11T23:01:09.017Z,100.00
2022-10-11T23:03:36.788Z,100.00
2022-10-11T23:06:06.512Z,100.00
2022-10-11T23:08:34.503Z,100.00
2022-10-11T23:11:04.624Z,100.00
2022-10-11T23:13:32.564Z,100.00
2022-10-11T23:16:00.352Z,100.00
2022-10-11T23:18:28.122Z,100.00
2022-10-11T23:20:55.924Z,100.00
2022-10-11T23:23:24.966Z,100.00
2022-10-11T23:26:01.483Z,100.00
2022-10-11T23:28:29.217Z,100.00
2022-10-11T23:30:57.013Z,100.00
2022-10-11T23:33:24.763Z,100.00
2022-10-11T23:35:52.518Z,100.00
2022-10-11T23:38:20.163Z,100.00
2022-10-11T23:40:49.158Z,100.00
2022-10-11T23:43:16.914Z,100.00
2022-10-11T23:45:45.129Z,100.00
2022-10-11T23:48:13.133Z,100.00
2022-10-11T23:50:40.952Z,100.00
2022-10-11T23:53:08.602Z,100.00
2022-10-11T23:55:36.554Z,100.00
2022-10-11T23:58:05.561Z,100.00
