createdAt,value
2022-09-20T00:01:28.990Z,80.20
2022-09-20T00:04:01.127Z,80.38
2022-09-20T00:10:19.019Z,80.27
2022-09-20T00:12:45.525Z,80.44
2022-09-20T00:15:14.339Z,80.55
2022-09-20T00:17:40.839Z,80.79
2022-09-20T00:20:07.793Z,80.78
2022-09-20T00:22:34.282Z,80.93
2022-09-20T00:25:00.769Z,81.09
2022-09-20T00:27:29.754Z,81.15
2022-09-20T00:29:56.562Z,81.59
2022-09-20T00:32:23.129Z,81.44
2022-09-20T00:35:08.133Z,81.58
2022-09-20T00:37:35.736Z,81.60
2022-09-20T00:40:03.921Z,81.63
2022-09-20T00:42:31.531Z,82.18
2022-09-20T00:45:19.662Z,82.24
2022-09-20T00:47:49.275Z,82.38
2022-09-20T00:50:28.279Z,82.27
2022-09-20T00:53:00.154Z,82.38
2022-09-20T00:55:27.880Z,82.40
2022-09-20T00:57:55.113Z,82.41
2022-09-20T01:00:21.829Z,82.37
2022-09-20T01:02:53.888Z,82.19
2022-09-20T01:05:23.166Z,82.18
2022-09-20T01:07:52.961Z,82.09
2022-09-20T01:10:19.551Z,82.13
2022-09-20T01:12:51.463Z,81.99
2022-09-20T01:15:18.418Z,82.13
2022-09-20T01:17:52.993Z,82.03
2022-09-20T01:20:29.256Z,82.21
2022-09-20T01:23:33.557Z,82.00
2022-09-20T01:26:12.332Z,82.20
2022-09-20T01:28:42.195Z,82.22
2022-09-20T01:31:14.503Z,82.37
2022-09-20T01:33:53.119Z,82.38
2022-09-20T01:36:44.331Z,82.29
2022-09-20T01:39:19.865Z,82.60
2022-09-20T01:42:07.490Z,82.54
2022-09-20T01:44:53.170Z,82.52
2022-09-20T01:47:19.624Z,82.62
2022-09-20T01:50:01.288Z,82.73
2022-09-20T01:52:56.076Z,82.79
2022-09-20T01:55:39.153Z,82.75
2022-09-20T01:58:20.826Z,82.84
2022-09-20T02:01:19.632Z,82.72
2022-09-20T02:04:20.214Z,82.98
2022-09-20T02:07:23.893Z,82.92
2022-09-20T02:10:23.838Z,82.84
2022-09-20T02:12:50.335Z,83.02
2022-09-20T02:15:36.572Z,82.99
2022-09-20T02:18:36.053Z,83.04
2022-09-20T02:21:21.011Z,82.85
2022-09-20T02:24:03.550Z,82.93
2022-09-20T02:26:38.040Z,82.76
2022-09-20T02:30:01.842Z,82.56
2022-09-20T02:32:37.349Z,82.51
2022-09-20T02:35:35.392Z,82.41
2022-09-20T02:38:26.577Z,82.50
2022-09-20T02:41:04.146Z,82.60
2022-09-20T02:43:45.948Z,82.69
2022-09-20T02:46:35.248Z,82.62
2022-09-20T02:49:29.021Z,82.44
2022-09-20T02:52:02.777Z,82.67
2022-09-20T02:54:46.699Z,82.51
2022-09-20T02:57:42.394Z,82.65
2022-09-20T03:00:22.234Z,82.76
2022-09-20T03:03:11.322Z,82.68
2022-09-20T03:05:58.559Z,82.26
2022-09-20T03:08:59.495Z,82.11
2022-09-20T03:11:32.639Z,82.20
2022-09-20T03:13:59.245Z,82.33
2022-09-20T03:16:35.071Z,82.42
2022-09-20T03:19:26.015Z,82.45
2022-09-20T03:22:19.630Z,82.31
2022-09-20T03:25:01.179Z,82.21
2022-09-20T03:28:03.861Z,82.30
2022-09-20T03:30:48.825Z,82.20
2022-09-20T03:33:26.557Z,82.00
2022-09-20T03:36:22.995Z,82.14
2022-09-20T03:39:08.525Z,82.00
2022-09-20T03:41:47.158Z,81.95
2022-09-20T03:44:48.238Z,81.79
2022-09-20T03:47:42.969Z,82.08
2022-09-20T03:50:24.766Z,82.05
2022-09-20T03:52:59.195Z,82.47
2022-09-20T03:55:31.832Z,82.33
2022-09-20T03:58:13.287Z,82.43
2022-09-20T04:00:45.870Z,82.47
2022-09-20T04:03:50.622Z,82.52
2022-09-20T04:06:42.648Z,82.59
2022-09-20T04:09:11.378Z,82.69
2022-09-20T04:11:44.471Z,82.89
2022-09-20T04:14:30.406Z,82.99
2022-09-20T04:17:44.788Z,83.07
2022-09-20T04:20:17.866Z,83.15
2022-09-20T04:22:51.096Z,83.18
2022-09-20T04:25:22.579Z,83.53
2022-09-20T04:27:57.265Z,83.27
2022-09-20T04:30:33.719Z,83.49
2022-09-20T04:33:20.933Z,83.57
2022-09-20T04:36:28.054Z,83.58
2022-09-20T04:39:38.116Z,83.29
2022-09-20T04:42:38.808Z,83.36
2022-09-20T04:45:45.387Z,83.38
2022-09-20T04:48:44.474Z,83.54
2022-09-20T04:51:40.748Z,83.86
2022-09-20T04:54:38.267Z,84.39
2022-09-20T04:57:29.206Z,84.41
2022-09-20T05:00:14.111Z,84.69
2022-09-20T05:03:14.659Z,84.75
2022-09-20T05:06:14.396Z,85.16
2022-09-20T05:09:19.473Z,84.94
2022-09-20T05:11:47.237Z,85.59
2022-09-20T05:14:37.302Z,85.52
2022-09-20T05:17:30.588Z,85.63
2022-09-20T05:20:05.867Z,85.72
2022-09-20T05:22:53.781Z,85.45
2022-09-20T05:25:22.993Z,85.63
2022-09-20T05:28:21.763Z,85.53
2022-09-20T05:30:54.268Z,85.27
2022-09-20T05:33:28.202Z,85.43
2022-09-20T05:35:57.438Z,85.39
2022-09-20T05:38:36.624Z,85.19
2022-09-20T05:41:07.599Z,85.16
2022-09-20T05:43:43.122Z,84.97
2022-09-20T05:46:34.716Z,84.78
2022-09-20T05:49:35.347Z,84.84
2022-09-20T05:52:23.180Z,84.60
2022-09-20T05:54:55.693Z,84.70
2022-09-20T05:57:39.806Z,84.74
2022-09-20T06:00:19.654Z,84.50
2022-09-20T06:03:02.757Z,84.50
2022-09-20T06:05:55.736Z,84.72
2022-09-20T06:08:31.399Z,84.49
2022-09-20T06:11:10.238Z,84.56
2022-09-20T06:13:51.365Z,84.49
2022-09-20T06:16:31.273Z,84.65
2022-09-20T06:19:15.195Z,84.49
2022-09-20T06:21:52.351Z,84.33
2022-09-20T06:24:46.319Z,84.28
2022-09-20T06:27:21.191Z,84.34
2022-09-20T06:30:00.299Z,83.80
2022-09-20T06:32:29.081Z,83.32
2022-09-20T06:34:55.889Z,82.93
2022-09-20T06:37:47.038Z,82.84
2022-09-20T06:40:59.077Z,82.17
2022-09-20T06:43:25.698Z,81.25
2022-09-20T06:45:54.751Z,81.09
2022-09-20T06:48:25.250Z,81.16
2022-09-20T06:50:52.482Z,81.20
2022-09-20T06:53:27.409Z,81.08
2022-09-20T06:55:54.059Z,81.09
2022-09-20T06:58:20.541Z,81.32
2022-09-20T07:00:48.275Z,81.87
2022-09-20T07:03:19.598Z,82.09
2022-09-20T07:05:49.217Z,82.03
2022-09-20T07:08:18.599Z,82.27
2022-09-20T07:10:48.223Z,82.39
2022-09-20T07:13:14.857Z,82.15
2022-09-20T07:15:46.726Z,82.39
2022-09-20T07:18:15.723Z,82.29
2022-09-20T07:20:42.477Z,82.26
2022-09-20T07:23:08.997Z,82.10
2022-09-20T07:25:37.990Z,82.04
2022-09-20T07:28:04.539Z,82.05
2022-09-20T07:30:31.071Z,81.99
2022-09-20T07:32:57.655Z,81.72
2022-09-20T07:35:24.302Z,81.29
2022-09-20T07:37:57.025Z,80.79
2022-09-20T07:40:24.247Z,79.98
2022-09-20T07:42:54.269Z,79.01
2022-09-20T07:45:23.994Z,78.63
2022-09-20T07:47:50.915Z,77.81
2022-09-20T07:50:19.055Z,77.22
2022-09-20T07:52:47.964Z,77.23
2022-09-20T07:55:14.818Z,77.95
2022-09-20T07:57:43.854Z,73.54
2022-09-20T08:00:11.925Z,63.00
2022-09-20T08:02:38.524Z,57.99
2022-09-20T08:05:05.380Z,54.01
2022-09-20T08:07:34.658Z,51.23
2022-09-20T08:10:01.358Z,48.71
2022-09-20T08:15:14.767Z,44.69
2022-09-20T08:17:41.293Z,44.33
2022-09-20T08:20:08.353Z,43.56
2022-09-20T08:22:34.946Z,43.42
2022-09-20T08:25:01.773Z,42.36
2022-09-20T08:27:28.272Z,41.99
2022-09-20T08:29:57.553Z,42.49
2022-09-20T08:32:24.183Z,43.82
2022-09-20T08:34:50.677Z,46.60
2022-09-20T08:37:17.180Z,47.83
2022-09-20T08:40:01.418Z,50.27
2022-09-20T08:42:33.626Z,55.30
2022-09-20T08:45:05.776Z,52.74
2022-09-20T08:47:43.140Z,48.77
2022-09-20T08:50:17.511Z,46.46
2022-09-20T08:52:47.766Z,50.53
2022-09-20T08:55:24.002Z,54.09
2022-09-20T08:57:56.324Z,55.56
2022-09-20T09:00:26.381Z,56.69
2022-09-20T09:03:00.203Z,58.04
2022-09-20T09:05:42.863Z,58.08
2022-09-20T09:08:18.420Z,58.66
2022-09-20T09:10:51.473Z,59.05
2022-09-20T09:13:41.421Z,59.60
2022-09-20T09:16:22.608Z,59.22
2022-09-20T09:18:51.624Z,58.76
2022-09-20T09:21:22.486Z,58.48
2022-09-20T09:24:04.486Z,59.09
2022-09-20T09:26:40.054Z,58.77
2022-09-20T09:29:55.267Z,59.76
2022-09-20T09:32:23.906Z,59.96
2022-09-20T09:34:50.875Z,59.77
2022-09-20T09:37:31.342Z,60.42
2022-09-20T09:40:16.550Z,60.35
2022-09-20T09:42:55.051Z,60.00
2022-09-20T09:45:31.624Z,59.12
2022-09-20T09:48:03.032Z,58.49
2022-09-20T09:50:33.766Z,58.02
2022-09-20T09:53:13.820Z,57.51
2022-09-20T09:56:14.139Z,57.39
2022-09-20T09:58:56.209Z,57.15
2022-09-20T10:01:46.029Z,57.33
2022-09-20T10:04:36.222Z,57.69
2022-09-20T10:07:15.077Z,57.19
2022-09-20T10:10:09.640Z,57.20
2022-09-20T10:13:05.086Z,57.08
2022-09-20T10:15:45.603Z,57.00
2022-09-20T10:18:45.363Z,57.05
2022-09-20T10:21:43.525Z,56.84
2022-09-20T10:24:41.588Z,56.80
2022-09-20T10:27:48.391Z,56.30
2022-09-20T10:30:33.841Z,55.71
2022-09-20T10:33:29.492Z,55.76
2022-09-20T10:36:04.812Z,56.26
2022-09-20T10:38:41.151Z,55.80
2022-09-20T10:41:50.455Z,55.75
2022-09-20T10:44:22.260Z,56.65
2022-09-20T10:47:00.783Z,56.96
2022-09-20T10:49:40.150Z,56.80
2022-09-20T10:52:17.915Z,56.42
2022-09-20T10:55:20.387Z,56.05
2022-09-20T10:58:07.854Z,55.56
2022-09-20T11:00:58.610Z,54.90
2022-09-20T11:03:49.979Z,55.34
2022-09-20T11:06:55.566Z,55.72
2022-09-20T11:09:31.542Z,56.01
2022-09-20T11:12:39.642Z,56.59
2022-09-20T11:15:22.040Z,56.89
2022-09-20T11:18:15.118Z,57.35
2022-09-20T11:20:47.263Z,57.42
2022-09-20T11:23:26.346Z,57.65
2022-09-20T11:25:58.788Z,57.65
2022-09-20T11:28:31.535Z,58.00
2022-09-20T11:31:25.057Z,58.51
2022-09-20T11:34:13.480Z,58.73
2022-09-20T11:36:53.041Z,59.02
2022-09-20T11:39:26.728Z,59.29
2022-09-20T11:42:00.377Z,59.42
2022-09-20T11:44:29.933Z,59.41
2022-09-20T11:47:02.831Z,59.50
2022-09-20T11:49:54.520Z,59.13
2022-09-20T11:52:43.074Z,58.64
2022-09-20T11:55:29.581Z,58.20
2022-09-20T11:58:10.160Z,57.47
2022-09-20T12:00:41.400Z,57.02
2022-09-20T12:03:33.824Z,56.71
2022-09-20T12:06:06.950Z,56.89
2022-09-20T12:08:39.343Z,56.03
2022-09-20T12:11:13.777Z,55.63
2022-09-20T12:13:43.353Z,55.53
2022-09-20T12:16:20.238Z,55.37
2022-09-20T12:19:02.540Z,54.90
2022-09-20T12:21:29.147Z,54.84
2022-09-20T12:23:55.593Z,55.21
2022-09-20T12:26:22.124Z,54.52
2022-09-20T12:28:54.199Z,54.33
2022-09-20T12:31:31.978Z,53.55
2022-09-20T12:34:25.170Z,53.70
2022-09-20T12:36:54.594Z,53.02
2022-09-20T12:39:30.374Z,52.40
2022-09-20T12:42:12.507Z,52.80
2022-09-20T12:44:51.247Z,52.26
2022-09-20T12:47:24.716Z,52.04
2022-09-20T12:50:12.992Z,50.71
2022-09-20T12:52:56.323Z,51.32
2022-09-20T12:55:51.509Z,50.33
2022-09-20T12:58:22.905Z,50.63
2022-09-20T13:00:56.020Z,50.90
2022-09-20T13:03:23.177Z,50.10
2022-09-20T13:06:12.466Z,50.62
2022-09-20T13:09:01.089Z,50.64
2022-09-20T13:11:52.376Z,49.72
2022-09-20T13:14:24.137Z,49.66
2022-09-20T13:16:56.466Z,49.32
2022-09-20T13:19:34.179Z,48.67
2022-09-20T13:22:00.695Z,48.20
2022-09-20T13:24:37.716Z,47.82
2022-09-20T13:27:29.323Z,48.42
2022-09-20T13:29:55.884Z,49.06
2022-09-20T13:32:26.940Z,48.97
2022-09-20T13:35:24.025Z,49.41
2022-09-20T13:37:52.654Z,49.10
2022-09-20T13:40:20.793Z,49.64
2022-09-20T13:42:50.294Z,49.59
2022-09-20T13:45:19.649Z,49.09
2022-09-20T13:47:52.229Z,49.33
2022-09-20T13:50:30.457Z,49.29
2022-09-20T13:52:59.923Z,49.18
2022-09-20T13:55:30.014Z,48.82
2022-09-20T13:58:02.872Z,45.82
2022-09-20T14:00:31.582Z,47.17
2022-09-20T14:03:00.885Z,47.68
2022-09-20T14:05:31.280Z,47.51
2022-09-20T14:08:00.701Z,47.36
2022-09-20T14:10:37.228Z,47.34
2022-09-20T14:13:08.313Z,47.27
2022-09-20T14:15:38.829Z,46.76
2022-09-20T14:18:09.325Z,46.91
2022-09-20T14:20:38.448Z,46.44
2022-09-20T14:23:05.195Z,46.85
2022-09-20T14:25:33.465Z,46.25
2022-09-20T14:28:16.463Z,46.52
2022-09-20T14:30:43.439Z,46.86
2022-09-20T14:33:20.496Z,45.36
2022-09-20T14:35:54.870Z,46.47
2022-09-20T14:38:26.152Z,46.87
2022-09-20T14:40:52.987Z,47.10
2022-09-20T14:43:29.675Z,47.13
2022-09-20T14:46:02.039Z,47.40
2022-09-20T14:48:46.680Z,47.95
2022-09-20T14:51:16.416Z,48.15
2022-09-20T14:53:44.350Z,48.14
2022-09-20T14:56:13.922Z,48.66
2022-09-20T14:59:05.646Z,49.10
2022-09-20T15:01:33.505Z,49.10
2022-09-20T15:04:07.707Z,49.29
2022-09-20T15:06:40.162Z,49.46
2022-09-20T15:09:07.004Z,49.82
2022-09-20T15:11:36.831Z,50.10
2022-09-20T15:14:03.359Z,50.22
2022-09-20T15:16:29.942Z,50.42
2022-09-20T15:18:56.647Z,50.38
2022-09-20T15:21:23.467Z,50.29
2022-09-20T15:23:52.359Z,50.52
2022-09-20T15:26:21.210Z,50.72
2022-09-20T15:28:48.373Z,50.34
2022-09-20T15:31:17.196Z,50.70
2022-09-20T15:33:46.218Z,50.75
2022-09-20T15:36:12.746Z,50.92
2022-09-20T15:38:39.246Z,50.88
2022-09-20T15:41:08.215Z,50.94
2022-09-20T15:43:37.061Z,50.99
2022-09-20T15:46:21.554Z,50.75
2022-09-20T15:48:48.869Z,50.99
2022-09-20T15:51:15.769Z,50.95
2022-09-20T15:53:49.388Z,50.87
2022-09-20T15:56:22.007Z,50.40
2022-09-20T15:58:58.985Z,50.35
2022-09-20T16:01:36.941Z,50.64
2022-09-20T16:04:15.406Z,50.50
2022-09-20T16:06:43.822Z,51.20
2022-09-20T16:09:10.622Z,51.44
2022-09-20T16:11:38.387Z,51.68
2022-09-20T16:14:05.808Z,52.29
2022-09-20T16:16:39.977Z,52.83
2022-09-20T16:19:24.966Z,53.25
2022-09-20T16:21:59.377Z,53.48
2022-09-20T16:24:31.909Z,53.65
2022-09-20T16:27:01.543Z,53.58
2022-09-20T16:29:30.840Z,53.72
2022-09-20T16:31:58.834Z,54.02
2022-09-20T16:34:32.951Z,54.25
2022-09-20T16:37:11.750Z,54.69
2022-09-20T16:39:38.594Z,54.95
2022-09-20T16:42:13.418Z,54.99
2022-09-20T16:44:44.799Z,55.32
2022-09-20T16:47:22.332Z,55.55
2022-09-20T16:49:53.216Z,55.57
2022-09-20T16:52:19.860Z,55.91
2022-09-20T16:54:46.704Z,56.10
2022-09-20T16:57:15.454Z,56.33
2022-09-20T16:59:46.111Z,56.81
2022-09-20T17:02:15.862Z,57.01
2022-09-20T17:04:43.788Z,57.20
2022-09-20T17:07:10.452Z,57.36
2022-09-20T17:09:36.981Z,57.77
2022-09-20T17:12:04.403Z,57.97
2022-09-20T17:14:31.202Z,58.15
2022-09-20T17:16:59.978Z,58.68
2022-09-20T17:19:26.918Z,58.54
2022-09-20T17:21:53.569Z,58.68
2022-09-20T17:24:24.883Z,58.83
2022-09-20T17:26:51.693Z,59.21
2022-09-20T17:29:19.751Z,59.35
2022-09-20T17:31:54.500Z,59.51
2022-09-20T17:34:22.931Z,60.02
2022-09-20T17:36:50.814Z,60.40
2022-09-20T17:39:17.547Z,60.65
2022-09-20T17:41:48.534Z,61.04
2022-09-20T17:44:16.594Z,60.92
2022-09-20T17:46:48.375Z,61.31
2022-09-20T17:49:22.067Z,61.43
2022-09-20T17:51:53.930Z,61.53
2022-09-20T17:54:22.071Z,61.86
2022-09-20T17:56:50.693Z,62.07
2022-09-20T17:59:18.680Z,62.27
2022-09-20T18:01:49.472Z,62.76
2022-09-20T18:04:20.770Z,62.72
2022-09-20T18:06:55.030Z,63.09
2022-09-20T18:09:24.762Z,63.27
2022-09-20T18:11:53.266Z,63.35
2022-09-20T18:14:23.226Z,63.07
2022-09-20T18:16:59.989Z,63.39
2022-09-20T18:19:33.023Z,63.01
2022-09-20T18:22:02.901Z,63.24
2022-09-20T18:24:30.484Z,62.97
2022-09-20T18:27:00.612Z,63.11
2022-09-20T18:29:28.692Z,63.03
2022-09-20T18:31:59.713Z,63.28
2022-09-20T18:34:33.606Z,63.73
2022-09-20T18:37:01.413Z,64.00
2022-09-20T18:39:31.015Z,64.23
2022-09-20T18:41:57.692Z,64.37
2022-09-20T18:44:24.473Z,64.97
2022-09-20T18:46:53.085Z,65.10
2022-09-20T18:49:21.481Z,65.40
2022-09-20T18:51:48.834Z,65.84
2022-09-20T18:54:16.226Z,66.10
2022-09-20T18:56:45.014Z,66.57
2022-09-20T18:59:17.660Z,66.81
2022-09-20T19:02:02.257Z,67.18
2022-09-20T19:04:53.294Z,66.94
2022-09-20T19:07:31.477Z,67.49
2022-09-20T19:10:10.155Z,67.56
2022-09-20T19:12:45.521Z,67.55
2022-09-20T19:15:37.610Z,67.98
2022-09-20T19:18:18.410Z,67.82
2022-09-20T19:20:56.526Z,68.04
2022-09-20T19:23:58.863Z,67.55
2022-09-20T19:26:30.743Z,68.68
2022-09-20T19:29:00.072Z,68.74
2022-09-20T19:31:35.681Z,68.79
2022-09-20T19:34:11.944Z,68.88
2022-09-20T19:37:00.120Z,68.61
2022-09-20T19:39:48.660Z,68.71
2022-09-20T19:42:41.510Z,69.00
2022-09-20T19:45:23.249Z,69.06
2022-09-20T19:48:06.556Z,69.29
2022-09-20T19:50:48.194Z,69.47
2022-09-20T19:53:17.090Z,69.39
2022-09-20T19:55:50.841Z,69.70
2022-09-20T19:58:20.040Z,69.68
2022-09-20T20:00:47.349Z,69.97
2022-09-20T20:03:16.094Z,69.93
2022-09-20T20:05:52.310Z,69.89
2022-09-20T20:08:38.774Z,69.69
2022-09-20T20:11:05.272Z,70.03
2022-09-20T20:14:02.455Z,69.87
2022-09-20T20:16:50.702Z,69.88
2022-09-20T20:19:43.360Z,69.62
2022-09-20T20:22:18.962Z,69.98
2022-09-20T20:24:53.320Z,70.01
2022-09-20T20:27:20.808Z,70.19
2022-09-20T20:29:47.341Z,70.08
2022-09-20T20:32:15.112Z,70.19
2022-09-20T20:34:44.345Z,70.11
2022-09-20T20:37:13.930Z,70.13
2022-09-20T20:39:40.437Z,69.81
2022-09-20T20:42:08.439Z,69.76
2022-09-20T20:44:35.005Z,69.77
2022-09-20T20:47:06.550Z,69.60
2022-09-20T20:49:33.751Z,69.39
2022-09-20T20:52:04.619Z,69.56
2022-09-20T20:54:32.281Z,69.67
2022-09-20T20:56:59.277Z,69.42
2022-09-20T20:59:25.831Z,69.20
2022-09-20T21:01:52.373Z,69.33
2022-09-20T21:04:23.289Z,69.32
2022-09-20T21:06:50.453Z,69.50
2022-09-20T21:09:19.215Z,69.69
2022-09-20T21:11:48.351Z,69.74
2022-09-20T21:14:15.974Z,69.88
2022-09-20T21:16:43.461Z,70.23
2022-09-20T21:19:15.043Z,70.66
2022-09-20T21:21:43.344Z,70.93
2022-09-20T21:24:18.036Z,71.08
2022-09-20T21:26:44.770Z,71.09
2022-09-20T21:29:14.514Z,71.17
2022-09-20T21:31:43.698Z,71.39
2022-09-20T21:34:12.200Z,71.63
2022-09-20T21:36:41.366Z,71.54
2022-09-20T21:39:08.775Z,71.86
2022-09-20T21:41:37.424Z,72.05
2022-09-20T21:44:05.253Z,72.19
2022-09-20T21:46:34.715Z,72.09
2022-09-20T21:49:06.688Z,72.47
2022-09-20T21:51:33.605Z,72.13
2022-09-20T21:54:01.753Z,72.46
2022-09-20T21:56:33.092Z,72.56
2022-09-20T21:59:04.052Z,72.53
2022-09-20T22:01:41.222Z,72.64
2022-09-20T22:04:10.107Z,72.72
2022-09-20T22:06:39.196Z,72.73
2022-09-20T22:09:17.002Z,72.77
2022-09-20T22:11:46.066Z,72.99
2022-09-20T22:14:14.475Z,73.07
2022-09-20T22:16:43.172Z,73.26
2022-09-20T22:19:11.849Z,73.16
2022-09-20T22:21:41.282Z,73.15
2022-09-20T22:24:10.594Z,73.20
2022-09-20T22:26:45.980Z,73.33
2022-09-20T22:29:15.063Z,73.27
2022-09-20T22:31:47.101Z,73.73
2022-09-20T22:34:17.018Z,73.72
2022-09-20T22:36:46.901Z,73.82
2022-09-20T22:39:14.249Z,73.94
2022-09-20T22:41:42.773Z,74.16
2022-09-20T22:44:10.655Z,74.00
2022-09-20T22:46:38.265Z,74.15
2022-09-20T22:49:06.628Z,74.19
2022-09-20T22:51:36.503Z,73.98
2022-09-20T22:54:09.235Z,74.23
2022-09-20T22:56:39.468Z,74.33
2022-09-20T22:59:13.916Z,74.33
2022-09-20T23:01:49.530Z,74.59
2022-09-20T23:04:20.096Z,74.52
2022-09-20T23:06:51.931Z,74.56
2022-09-20T23:09:19.180Z,74.57
2022-09-20T23:11:46.915Z,74.59
2022-09-20T23:14:18.779Z,74.55
2022-09-20T23:16:46.364Z,74.61
2022-09-20T23:19:14.212Z,74.78
2022-09-20T23:21:42.458Z,74.73
2022-09-20T23:24:11.635Z,74.96
2022-09-20T23:26:42.027Z,75.05
2022-09-20T23:29:15.326Z,75.13
2022-09-20T23:31:46.159Z,75.46
2022-09-20T23:34:14.523Z,75.55
2022-09-20T23:36:42.568Z,75.75
2022-09-20T23:39:10.561Z,76.02
2022-09-20T23:41:37.880Z,75.97
2022-09-20T23:44:06.676Z,76.11
2022-09-20T23:46:34.020Z,76.21
2022-09-20T23:49:00.841Z,76.30
2022-09-20T23:51:29.107Z,76.32
2022-09-20T23:53:56.264Z,76.39
2022-09-20T23:56:26.842Z,76.54
2022-09-20T23:58:54.254Z,76.39
