createdAt,value
2024-03-26T00:00:29.000Z,0
2024-03-26T00:01:44.000Z,0
2024-03-26T00:02:58.000Z,0
2024-03-26T00:04:12.000Z,0
2024-03-26T00:05:27.000Z,0
2024-03-26T00:06:40.000Z,0
2024-03-26T00:07:54.590Z,0
2024-03-26T00:09:08.000Z,0
2024-03-26T00:10:23.000Z,0
2024-03-26T00:11:37.000Z,0
2024-03-26T00:14:06.000Z,0
2024-03-26T00:15:20.000Z,0
2024-03-26T00:16:34.000Z,0
2024-03-26T00:17:48.000Z,0
2024-03-26T00:19:03.000Z,0
2024-03-26T00:20:17.000Z,0
2024-03-26T00:21:31.000Z,0
2024-03-26T00:22:46.000Z,0
2024-03-26T00:23:59.000Z,0
2024-03-26T00:25:13.000Z,0
2024-03-26T00:26:28.000Z,0
2024-03-26T00:27:42.000Z,0
2024-03-26T00:28:56.000Z,0
2024-03-26T00:30:10.000Z,0
2024-03-26T00:31:25.000Z,0
2024-03-26T00:32:39.000Z,0
2024-03-26T00:33:53.000Z,0
2024-03-26T00:35:08.000Z,0
2024-03-26T00:36:22.000Z,0
2024-03-26T00:37:36.640Z,0
2024-03-26T00:38:50.000Z,0
2024-03-26T00:40:05.000Z,0
2024-03-26T00:41:18.000Z,0
2024-03-26T00:42:32.000Z,0
2024-03-26T00:43:47.000Z,0
2024-03-26T00:45:01.431Z,0
2024-03-26T00:46:15.000Z,0
2024-03-26T00:47:30.000Z,0
2024-03-26T00:48:44.000Z,0
2024-03-26T00:49:58.593Z,0
2024-03-26T00:51:12.000Z,0
2024-03-26T00:52:27.000Z,0
2024-03-26T00:53:41.000Z,0
2024-03-26T00:54:55.000Z,0
2024-03-26T00:56:10.000Z,0
2024-03-26T00:57:23.367Z,0
2024-03-26T00:58:37.000Z,0
2024-03-26T00:59:51.000Z,0
2024-03-26T01:01:06.000Z,0
2024-03-26T01:02:20.000Z,0
2024-03-26T01:03:34.000Z,0
2024-03-26T01:04:49.000Z,0
2024-03-26T01:06:03.000Z,0
2024-03-26T01:07:17.000Z,0
2024-03-26T01:08:32.000Z,0
2024-03-26T01:09:46.292Z,0
2024-03-26T01:11:00.000Z,0
2024-03-26T01:13:29.000Z,0
2024-03-26T01:14:42.488Z,0
2024-03-26T01:15:56.000Z,0
2024-03-26T01:17:11.000Z,0
2024-03-26T01:18:25.000Z,0
2024-03-26T01:19:39.000Z,0
2024-03-26T01:20:53.000Z,0
2024-03-26T01:22:08.000Z,0
2024-03-26T01:23:22.000Z,0
2024-03-26T01:24:36.000Z,0
2024-03-26T01:25:51.000Z,0
2024-03-26T01:27:05.000Z,0
2024-03-26T01:28:19.000Z,0
2024-03-26T01:29:34.000Z,0
2024-03-26T01:30:47.000Z,0
2024-03-26T01:32:01.000Z,0
2024-03-26T01:33:15.000Z,0
2024-03-26T01:34:30.000Z,0
2024-03-26T01:35:44.000Z,0
2024-03-26T01:36:58.000Z,0
2024-03-26T01:38:13.000Z,0
2024-03-26T01:39:27.000Z,0
2024-03-26T01:40:41.000Z,0
2024-03-26T01:41:55.000Z,0
2024-03-26T01:43:10.000Z,0
2024-03-26T01:44:24.539Z,0
2024-03-26T01:45:38.000Z,0
2024-03-26T01:46:52.000Z,0
2024-03-26T01:48:06.000Z,0
2024-03-26T01:49:20.000Z,0
2024-03-26T01:50:35.000Z,0
2024-03-26T01:51:49.309Z,0
2024-03-26T01:53:03.000Z,0
2024-03-26T01:54:17.000Z,0
2024-03-26T01:55:32.000Z,0
2024-03-26T01:56:46.000Z,0
2024-03-26T01:58:00.000Z,0
2024-03-26T01:59:15.079Z,0
2024-03-26T02:00:29.000Z,0
2024-03-26T02:01:43.000Z,0
2024-03-26T02:02:56.000Z,0
2024-03-26T02:04:11.000Z,0
2024-03-26T02:05:25.000Z,0
2024-03-26T02:06:39.000Z,0
2024-03-26T02:07:54.000Z,0
2024-03-26T02:09:08.000Z,0
2024-03-26T02:10:22.000Z,0
2024-03-26T02:11:37.012Z,0
2024-03-26T02:12:51.000Z,0
2024-03-26T02:14:05.000Z,0
2024-03-26T02:15:19.000Z,0
2024-03-26T02:16:34.000Z,0
2024-03-26T02:17:48.000Z,0
2024-03-26T02:20:17.000Z,0
2024-03-26T02:21:30.391Z,0
2024-03-26T02:22:44.000Z,0
2024-03-26T02:23:58.000Z,0
2024-03-26T02:25:13.000Z,0
2024-03-26T02:26:27.558Z,0
2024-03-26T02:27:41.000Z,0
2024-03-26T02:28:56.000Z,0
2024-03-26T02:30:10.000Z,0
2024-03-26T02:31:24.000Z,0
2024-03-26T02:32:39.000Z,0
2024-03-26T02:33:53.000Z,0
2024-03-26T02:35:07.000Z,0
2024-03-26T02:36:21.887Z,0
2024-03-26T02:37:36.000Z,0
2024-03-26T02:38:50.000Z,0
2024-03-26T02:40:04.000Z,0
2024-03-26T02:41:19.000Z,0
2024-03-26T02:42:33.000Z,0
2024-03-26T02:43:47.000Z,0
2024-03-26T02:45:02.000Z,0
2024-03-26T02:46:16.000Z,0
2024-03-26T02:47:30.000Z,0
2024-03-26T02:49:59.000Z,0
2024-03-26T02:51:13.536Z,0
2024-03-26T02:52:27.821Z,0
2024-03-26T02:53:41.000Z,0
2024-03-26T02:54:55.000Z,0
2024-03-26T02:56:09.000Z,0
2024-03-26T02:57:24.000Z,0
2024-03-26T02:58:38.300Z,0
2024-03-26T02:59:52.000Z,0
2024-03-26T03:01:06.000Z,0
2024-03-26T03:02:21.000Z,0
2024-03-26T03:03:35.000Z,0
2024-03-26T03:04:49.000Z,0
2024-03-26T03:06:04.000Z,0
2024-03-26T03:07:18.000Z,0
2024-03-26T03:08:32.652Z,0
2024-03-26T03:09:45.000Z,0
2024-03-26T03:11:00.000Z,0
2024-03-26T03:12:14.000Z,0
2024-03-26T03:13:28.000Z,0
2024-03-26T03:14:43.000Z,0
2024-03-26T03:15:57.000Z,0
2024-03-26T03:17:11.000Z,0
2024-03-26T03:18:26.022Z,0
2024-03-26T03:19:40.000Z,0
2024-03-26T03:20:54.589Z,0
2024-03-26T03:22:08.000Z,0
2024-03-26T03:23:23.180Z,0
2024-03-26T03:24:37.000Z,0
2024-03-26T03:25:50.783Z,0
2024-03-26T03:27:05.000Z,0
2024-03-26T03:28:19.000Z,0
2024-03-26T03:29:33.000Z,0
2024-03-26T03:30:47.000Z,0
2024-03-26T03:32:02.000Z,0
2024-03-26T03:33:16.000Z,0
2024-03-26T03:34:30.000Z,0
2024-03-26T03:35:45.000Z,0
2024-03-26T03:36:59.000Z,0
2024-03-26T03:38:13.000Z,0
2024-03-26T03:39:28.000Z,0
2024-03-26T03:40:42.000Z,0
2024-03-26T03:41:56.000Z,0
2024-03-26T03:43:09.000Z,0
2024-03-26T03:44:24.000Z,0
2024-03-26T03:45:38.000Z,0
2024-03-26T03:46:52.000Z,0
2024-03-26T03:48:07.000Z,0
2024-03-26T03:49:21.000Z,0
2024-03-26T03:50:35.674Z,0
2024-03-26T03:51:49.000Z,0
2024-03-26T03:53:04.000Z,0
2024-03-26T03:54:18.000Z,0
2024-03-26T03:55:32.000Z,0
2024-03-26T03:56:47.139Z,0
2024-03-26T03:58:01.000Z,0
2024-03-26T03:59:14.000Z,0
2024-03-26T04:00:29.000Z,0
2024-03-26T04:01:43.000Z,0
2024-03-26T04:02:57.000Z,0
2024-03-26T04:04:11.000Z,0
2024-03-26T04:05:26.205Z,0
2024-03-26T04:06:40.000Z,0
2024-03-26T04:07:54.000Z,0
2024-03-26T04:09:09.000Z,0
2024-03-26T04:10:23.000Z,0
2024-03-26T04:11:37.000Z,0
2024-03-26T04:12:51.909Z,0
2024-03-26T04:14:06.000Z,0
2024-03-26T04:15:19.000Z,0
2024-03-26T04:16:33.000Z,0
2024-03-26T04:17:48.001Z,0
2024-03-26T04:19:02.294Z,0
2024-03-26T04:20:16.599Z,0
2024-03-26T04:21:30.834Z,0
2024-03-26T04:22:45.091Z,0
2024-03-26T04:23:59.365Z,0
2024-03-26T04:26:27.000Z,0
2024-03-26T04:27:42.162Z,0
2024-03-26T04:28:56.000Z,0
2024-03-26T04:30:10.000Z,0
2024-03-26T04:31:23.000Z,0
2024-03-26T04:32:38.000Z,0
2024-03-26T04:33:52.000Z,0
2024-03-26T04:35:06.602Z,0
2024-03-26T04:36:20.000Z,0
2024-03-26T04:37:35.000Z,0
2024-03-26T04:38:49.000Z,0
2024-03-26T04:40:03.000Z,0
2024-03-26T04:41:17.000Z,0
2024-03-26T04:42:32.053Z,0
2024-03-26T04:43:46.000Z,0
2024-03-26T04:45:00.512Z,0
2024-03-26T04:46:14.000Z,0
2024-03-26T04:47:29.000Z,0
2024-03-26T04:48:42.263Z,5
2024-03-26T04:49:56.486Z,5
2024-03-26T04:51:10.737Z,5
2024-03-26T04:52:24.967Z,5
2024-03-26T04:53:39.000Z,5
2024-03-26T04:54:53.000Z,5
2024-03-26T04:56:07.000Z,5
2024-03-26T04:57:21.924Z,11
2024-03-26T04:58:36.000Z,11
2024-03-26T04:59:50.000Z,11
2024-03-26T05:01:04.000Z,11
2024-03-26T05:02:18.887Z,16
2024-03-26T05:03:33.000Z,16
2024-03-26T05:04:46.380Z,16
2024-03-26T05:06:00.000Z,22
2024-03-26T05:07:14.000Z,22
2024-03-26T05:08:29.000Z,22
2024-03-26T05:09:43.328Z,28
2024-03-26T05:10:57.000Z,28
2024-03-26T05:12:11.000Z,33
2024-03-26T05:13:26.000Z,39
2024-03-26T05:14:40.000Z,39
2024-03-26T05:15:54.534Z,45
2024-03-26T05:18:23.009Z,50
2024-03-26T05:19:37.242Z,56
2024-03-26T05:20:50.505Z,56
2024-03-26T05:22:04.738Z,56
2024-03-26T05:23:19.000Z,61
2024-03-26T05:24:33.229Z,61
2024-03-26T05:25:47.000Z,67
2024-03-26T05:27:01.702Z,67
2024-03-26T05:28:15.951Z,73
2024-03-26T05:29:30.000Z,78
2024-03-26T05:30:44.000Z,78
2024-03-26T05:31:58.000Z,84
2024-03-26T05:33:12.000Z,90
2024-03-26T05:34:27.127Z,90
2024-03-26T05:35:41.000Z,95
2024-03-26T05:36:55.000Z,101
2024-03-26T05:38:08.000Z,101
2024-03-26T05:39:23.000Z,106
2024-03-26T05:40:37.000Z,112
2024-03-26T05:41:51.586Z,112
2024-03-26T05:43:05.000Z,118
2024-03-26T05:45:34.302Z,123
2024-03-26T05:46:48.541Z,129
2024-03-26T05:48:02.792Z,135
2024-03-26T05:49:17.020Z,135
2024-03-26T05:50:31.270Z,140
2024-03-26T05:51:45.503Z,146
2024-03-26T05:52:59.734Z,146
2024-03-26T05:54:13.000Z,146
2024-03-26T05:55:27.000Z,151
2024-03-26T05:56:41.482Z,151
2024-03-26T05:57:55.000Z,157
2024-03-26T05:59:09.000Z,168
2024-03-26T06:01:38.000Z,180
2024-03-26T06:02:52.000Z,185
2024-03-26T06:04:06.917Z,191
2024-03-26T06:05:21.000Z,196
2024-03-26T06:06:35.000Z,219
2024-03-26T06:07:49.000Z,326
2024-03-26T06:09:03.000Z,579
2024-03-26T06:10:18.000Z,731
2024-03-26T06:11:31.000Z,776
2024-03-26T06:13:59.000Z,787
2024-03-26T06:15:14.000Z,855
2024-03-26T06:16:28.000Z,883
2024-03-26T06:17:42.568Z,945
2024-03-26T06:18:56.801Z,1012
2024-03-26T06:20:11.000Z,1108
2024-03-26T06:21:25.000Z,1243
2024-03-26T06:22:39.521Z,1226
2024-03-26T06:23:53.000Z,1186
2024-03-26T06:26:22.224Z,1321
2024-03-26T06:27:36.000Z,1260
2024-03-26T06:28:50.000Z,1220
2024-03-26T06:30:03.000Z,1215
2024-03-26T06:31:18.000Z,984
2024-03-26T06:32:32.000Z,978
2024-03-26T06:33:46.000Z,1203
2024-03-26T06:35:00.000Z,1091
2024-03-26T06:36:15.000Z,697
2024-03-26T06:37:29.386Z,365
2024-03-26T06:38:43.640Z,337
2024-03-26T06:39:57.000Z,326
2024-03-26T06:41:12.000Z,315
2024-03-26T06:43:40.597Z,303
2024-03-26T06:44:54.000Z,309
2024-03-26T06:46:09.000Z,315
2024-03-26T06:47:22.329Z,320
2024-03-26T06:48:36.000Z,320
2024-03-26T06:49:50.000Z,331
2024-03-26T06:51:05.000Z,348
2024-03-26T06:52:19.000Z,450
2024-03-26T06:53:33.000Z,900
2024-03-26T06:54:47.000Z,1282
2024-03-26T06:56:02.003Z,1378
2024-03-26T06:57:16.000Z,1254
2024-03-26T06:58:30.000Z,1321
2024-03-26T06:59:44.701Z,1445
2024-03-26T07:00:58.000Z,1411
2024-03-26T07:02:13.000Z,1327
2024-03-26T07:03:26.000Z,1333
2024-03-26T07:04:40.000Z,1411
2024-03-26T07:05:54.000Z,1563
2024-03-26T07:07:09.000Z,1586
2024-03-26T07:09:37.641Z,1681
2024-03-26T07:10:51.880Z,1873
2024-03-26T07:12:06.109Z,1771
2024-03-26T07:13:20.354Z,1811
2024-03-26T07:14:34.588Z,1603
2024-03-26T07:15:48.831Z,1710
2024-03-26T07:17:03.000Z,1676
2024-03-26T07:18:17.000Z,1552
2024-03-26T07:19:31.000Z,1850
2024-03-26T07:20:44.000Z,1749
2024-03-26T07:21:59.000Z,1642
2024-03-26T07:23:13.000Z,1777
2024-03-26T07:25:41.000Z,1839
2024-03-26T07:28:10.000Z,1771
2024-03-26T07:29:24.000Z,1811
2024-03-26T07:30:37.000Z,1816
2024-03-26T07:31:52.000Z,1670
2024-03-26T07:33:06.000Z,1575
2024-03-26T07:34:20.000Z,1518
2024-03-26T07:35:34.000Z,1546
2024-03-26T07:36:49.056Z,1625
2024-03-26T07:40:31.778Z,1462
2024-03-26T07:41:46.010Z,1563
2024-03-26T07:43:00.262Z,1771
2024-03-26T07:44:13.517Z,1608
2024-03-26T07:45:27.000Z,1501
2024-03-26T07:46:42.000Z,1400
2024-03-26T07:49:10.476Z,1636
2024-03-26T07:50:23.000Z,1485
2024-03-26T07:51:37.959Z,1546
2024-03-26T07:52:52.000Z,1580
2024-03-26T07:54:06.000Z,1687
2024-03-26T07:55:20.000Z,1693
2024-03-26T07:56:34.926Z,1569
2024-03-26T07:57:49.000Z,1546
2024-03-26T07:59:03.374Z,1563
2024-03-26T08:00:17.000Z,1569
2024-03-26T08:01:31.865Z,1653
2024-03-26T08:02:46.000Z,1681
2024-03-26T08:04:00.354Z,1563
2024-03-26T08:05:14.000Z,1575
2024-03-26T08:06:28.944Z,1293
2024-03-26T08:07:42.000Z,1676
2024-03-26T08:08:56.000Z,1597
2024-03-26T08:10:09.716Z,1575
2024-03-26T08:11:23.000Z,1653
2024-03-26T08:12:38.192Z,1485
2024-03-26T08:13:52.416Z,1400
2024-03-26T08:15:05.000Z,1440
2024-03-26T08:16:19.925Z,1400
2024-03-26T08:17:34.000Z,1417
2024-03-26T08:18:48.395Z,1648
2024-03-26T08:20:02.000Z,1361
2024-03-26T08:21:16.876Z,1591
2024-03-26T08:22:30.131Z,1546
2024-03-26T08:23:44.364Z,1316
2024-03-26T08:24:58.000Z,1333
2024-03-26T08:26:11.000Z,1333
2024-03-26T08:27:26.000Z,1383
2024-03-26T08:28:40.332Z,1361
2024-03-26T08:29:54.000Z,1293
2024-03-26T08:31:08.000Z,1226
2024-03-26T08:32:23.047Z,1175
2024-03-26T08:33:37.000Z,1220
2024-03-26T08:34:51.000Z,1406
2024-03-26T08:36:05.000Z,1293
2024-03-26T08:37:20.000Z,1170
2024-03-26T08:38:34.254Z,1226
2024-03-26T08:39:48.489Z,1231
2024-03-26T08:41:02.727Z,1215
2024-03-26T08:42:17.000Z,1198
2024-03-26T08:43:31.000Z,1271
2024-03-26T08:44:45.000Z,1119
2024-03-26T08:45:59.677Z,1203
2024-03-26T08:47:13.932Z,1108
2024-03-26T08:48:28.161Z,1085
2024-03-26T08:49:42.405Z,1057
2024-03-26T08:50:56.635Z,978
2024-03-26T08:52:09.000Z,894
2024-03-26T08:54:38.000Z,911
2024-03-26T08:55:52.000Z,1023
2024-03-26T08:57:06.000Z,990
2024-03-26T08:58:21.085Z,1096
2024-03-26T08:59:35.000Z,967
2024-03-26T09:00:49.000Z,1001
2024-03-26T09:03:18.041Z,849
2024-03-26T09:04:32.000Z,911
2024-03-26T09:07:00.000Z,1023
2024-03-26T09:08:15.000Z,995
2024-03-26T09:09:29.234Z,1006
2024-03-26T09:10:43.000Z,956
2024-03-26T09:11:57.000Z,1091
2024-03-26T09:13:11.000Z,810
2024-03-26T09:14:26.000Z,382
2024-03-26T09:15:40.000Z,286
2024-03-26T09:16:54.672Z,264
2024-03-26T09:18:07.927Z,258
2024-03-26T09:19:21.181Z,253
2024-03-26T09:20:35.000Z,247
2024-03-26T09:21:49.000Z,241
2024-03-26T09:23:03.000Z,236
2024-03-26T09:24:18.000Z,230
2024-03-26T09:25:32.000Z,230
2024-03-26T09:26:46.000Z,225
2024-03-26T09:28:00.859Z,225
2024-03-26T09:29:15.000Z,219
2024-03-26T09:30:29.324Z,219
2024-03-26T09:31:43.000Z,219
2024-03-26T09:34:12.000Z,213
2024-03-26T09:35:26.399Z,213
2024-03-26T09:37:54.878Z,208
2024-03-26T09:39:08.152Z,208
2024-03-26T09:40:22.000Z,202
2024-03-26T09:41:36.000Z,202
2024-03-26T09:42:50.987Z,202
2024-03-26T09:45:19.000Z,202
2024-03-26T09:46:33.696Z,202
2024-03-26T09:47:47.942Z,202
2024-03-26T09:50:16.000Z,202
2024-03-26T09:51:30.000Z,196
2024-03-26T09:52:44.000Z,196
2024-03-26T09:53:59.000Z,196
2024-03-26T09:55:13.000Z,196
2024-03-26T09:56:27.000Z,196
2024-03-26T09:57:41.000Z,196
2024-03-26T09:58:55.000Z,196
2024-03-26T10:00:09.000Z,191
2024-03-26T10:01:23.000Z,191
2024-03-26T10:02:37.000Z,191
2024-03-26T10:03:52.000Z,185
2024-03-26T10:05:06.288Z,185
2024-03-26T10:06:20.000Z,185
2024-03-26T10:07:34.000Z,185
2024-03-26T10:08:49.009Z,180
2024-03-26T10:10:03.000Z,180
2024-03-26T10:11:17.000Z,174
2024-03-26T10:12:31.000Z,174
2024-03-26T10:13:45.000Z,174
2024-03-26T10:14:59.000Z,174
2024-03-26T10:16:13.000Z,174
2024-03-26T10:17:27.708Z,168
2024-03-26T10:18:41.000Z,168
2024-03-26T10:19:55.000Z,163
2024-03-26T10:21:09.000Z,163
2024-03-26T10:22:23.000Z,163
2024-03-26T10:23:37.000Z,163
2024-03-26T10:24:52.000Z,157
2024-03-26T10:26:05.424Z,157
2024-03-26T10:27:19.000Z,157
2024-03-26T10:28:33.000Z,157
2024-03-26T10:29:48.000Z,151
2024-03-26T10:31:01.000Z,151
2024-03-26T10:32:15.000Z,151
2024-03-26T10:33:29.855Z,151
2024-03-26T10:34:44.100Z,146
2024-03-26T10:35:58.000Z,146
2024-03-26T10:37:12.578Z,151
2024-03-26T10:38:26.817Z,151
2024-03-26T10:39:41.067Z,151
2024-03-26T10:40:55.303Z,151
2024-03-26T10:42:09.544Z,157
2024-03-26T10:43:23.000Z,163
2024-03-26T10:44:38.000Z,163
2024-03-26T10:45:52.000Z,168
2024-03-26T10:47:06.617Z,174
2024-03-26T10:48:20.000Z,174
2024-03-26T10:49:35.000Z,180
2024-03-26T10:50:49.000Z,180
2024-03-26T10:52:03.560Z,180
2024-03-26T10:53:17.799Z,185
2024-03-26T10:54:32.000Z,185
2024-03-26T10:55:46.000Z,185
2024-03-26T10:57:00.000Z,185
2024-03-26T10:58:14.762Z,185
2024-03-26T10:59:28.992Z,180
2024-03-26T11:00:43.000Z,180
2024-03-26T11:01:57.000Z,174
2024-03-26T11:03:11.726Z,174
2024-03-26T11:04:25.000Z,174
2024-03-26T11:05:39.210Z,174
2024-03-26T11:08:07.683Z,174
2024-03-26T11:09:21.919Z,168
2024-03-26T11:10:36.178Z,168
2024-03-26T11:13:04.000Z,168
2024-03-26T11:14:18.000Z,174
2024-03-26T11:16:47.000Z,174
2024-03-26T11:18:01.000Z,174
2024-03-26T11:19:15.844Z,174
2024-03-26T11:20:29.000Z,168
2024-03-26T11:21:43.341Z,174
2024-03-26T11:22:57.000Z,174
2024-03-26T11:24:11.810Z,168
2024-03-26T11:25:25.000Z,174
2024-03-26T11:26:39.000Z,174
2024-03-26T11:27:53.000Z,168
2024-03-26T11:29:07.774Z,168
2024-03-26T11:30:22.000Z,168
2024-03-26T11:31:36.271Z,168
2024-03-26T11:32:50.495Z,174
2024-03-26T11:34:03.767Z,180
2024-03-26T11:35:18.000Z,185
2024-03-26T11:36:32.238Z,185
2024-03-26T11:37:46.482Z,191
2024-03-26T11:39:00.724Z,191
2024-03-26T11:40:13.000Z,191
2024-03-26T11:41:28.000Z,191
2024-03-26T11:43:56.687Z,191
2024-03-26T11:45:10.000Z,191
2024-03-26T11:46:25.165Z,191
2024-03-26T11:47:39.000Z,191
2024-03-26T11:48:53.645Z,191
2024-03-26T11:50:07.000Z,191
2024-03-26T11:51:22.115Z,191
2024-03-26T11:52:36.350Z,185
2024-03-26T11:55:04.837Z,180
2024-03-26T11:56:19.067Z,174
2024-03-26T11:57:33.324Z,174
2024-03-26T12:01:16.000Z,163
2024-03-26T12:02:30.000Z,157
2024-03-26T12:03:44.520Z,157
2024-03-26T12:04:58.000Z,151
2024-03-26T12:06:13.000Z,151
2024-03-26T12:07:27.000Z,151
2024-03-26T12:08:41.457Z,146
2024-03-26T12:09:54.000Z,146
2024-03-26T12:11:08.000Z,146
2024-03-26T12:12:23.000Z,146
2024-03-26T12:13:37.000Z,146
2024-03-26T12:14:51.000Z,146
2024-03-26T12:16:05.000Z,146
2024-03-26T12:17:19.174Z,146
2024-03-26T12:18:33.412Z,146
2024-03-26T12:19:47.000Z,146
2024-03-26T12:21:01.895Z,146
2024-03-26T12:22:16.132Z,146
2024-03-26T12:24:44.607Z,151
2024-03-26T12:25:58.000Z,151
2024-03-26T12:27:13.097Z,157
2024-03-26T12:28:27.326Z,157
2024-03-26T12:29:41.000Z,163
2024-03-26T12:30:55.000Z,168
2024-03-26T12:32:10.000Z,168
2024-03-26T12:33:24.000Z,174
2024-03-26T12:35:51.000Z,185
2024-03-26T12:37:06.000Z,185
2024-03-26T12:38:20.000Z,185
2024-03-26T12:39:34.000Z,191
2024-03-26T12:40:48.000Z,191
2024-03-26T12:42:02.000Z,196
2024-03-26T12:43:17.000Z,196
2024-03-26T12:44:31.438Z,196
2024-03-26T12:45:45.000Z,196
2024-03-26T12:46:59.000Z,196
2024-03-26T12:48:14.000Z,196
2024-03-26T12:49:28.000Z,196
2024-03-26T12:50:42.642Z,196
2024-03-26T12:51:56.871Z,196
2024-03-26T12:53:11.120Z,191
2024-03-26T12:54:24.000Z,191
2024-03-26T12:55:38.000Z,191
2024-03-26T12:56:51.000Z,196
2024-03-26T12:58:06.000Z,185
2024-03-26T12:59:20.000Z,180
2024-03-26T13:00:34.585Z,180
2024-03-26T13:01:48.000Z,174
2024-03-26T13:03:03.000Z,168
2024-03-26T13:04:17.000Z,168
2024-03-26T13:05:31.000Z,168
2024-03-26T13:06:45.000Z,163
2024-03-26T13:08:00.014Z,157
2024-03-26T13:09:14.000Z,151
2024-03-26T13:10:28.504Z,151
2024-03-26T13:11:42.000Z,146
2024-03-26T13:12:57.000Z,146
2024-03-26T13:14:10.000Z,146
2024-03-26T13:15:24.000Z,140
2024-03-26T13:16:38.707Z,140
2024-03-26T13:17:52.000Z,140
2024-03-26T13:19:07.000Z,140
2024-03-26T13:20:21.000Z,140
2024-03-26T13:21:35.000Z,140
2024-03-26T13:22:49.000Z,146
2024-03-26T13:24:04.000Z,146
2024-03-26T13:25:18.000Z,151
2024-03-26T13:26:32.000Z,151
2024-03-26T13:27:46.000Z,151
2024-03-26T13:29:01.000Z,151
2024-03-26T13:30:15.000Z,146
2024-03-26T13:31:28.000Z,146
2024-03-26T13:32:42.000Z,140
2024-03-26T13:33:57.000Z,135
2024-03-26T13:35:11.301Z,129
2024-03-26T13:36:25.000Z,129
2024-03-26T13:37:39.000Z,123
2024-03-26T13:38:54.000Z,123
2024-03-26T13:40:08.000Z,123
2024-03-26T13:41:22.000Z,123
2024-03-26T13:42:36.000Z,123
2024-03-26T13:43:51.000Z,123
2024-03-26T13:45:05.000Z,123
2024-03-26T13:46:19.000Z,123
2024-03-26T13:47:33.000Z,123
2024-03-26T13:48:47.000Z,129
2024-03-26T13:50:02.000Z,129
2024-03-26T13:51:16.000Z,129
2024-03-26T13:52:30.000Z,129
2024-03-26T13:53:43.000Z,129
2024-03-26T13:54:58.000Z,129
2024-03-26T13:56:12.000Z,129
2024-03-26T13:57:26.000Z,129
2024-03-26T13:58:40.862Z,129
2024-03-26T13:59:55.099Z,129
2024-03-26T14:01:09.328Z,129
2024-03-26T14:02:23.581Z,129
2024-03-26T14:04:52.059Z,129
2024-03-26T14:06:06.299Z,129
2024-03-26T14:07:20.528Z,129
2024-03-26T14:08:34.000Z,135
2024-03-26T14:12:17.000Z,135
2024-03-26T14:13:31.994Z,140
2024-03-26T14:14:46.342Z,140
2024-03-26T14:16:00.591Z,140
2024-03-26T14:19:43.300Z,151
2024-03-26T14:20:57.000Z,151
2024-03-26T14:22:11.000Z,151
2024-03-26T14:23:26.014Z,157
2024-03-26T14:24:40.249Z,157
2024-03-26T14:27:08.731Z,157
2024-03-26T14:28:22.970Z,157
2024-03-26T14:29:37.207Z,157
2024-03-26T14:32:05.680Z,157
2024-03-26T14:34:34.160Z,157
2024-03-26T14:35:48.406Z,151
2024-03-26T14:38:17.000Z,151
2024-03-26T14:39:31.000Z,151
2024-03-26T14:41:59.747Z,151
2024-03-26T14:43:12.994Z,146
2024-03-26T14:44:27.232Z,146
2024-03-26T14:45:40.505Z,146
2024-03-26T14:46:54.725Z,146
2024-03-26T14:48:08.981Z,146
2024-03-26T14:49:23.203Z,146
2024-03-26T14:53:05.931Z,146
2024-03-26T14:54:20.000Z,140
2024-03-26T14:55:34.402Z,140
2024-03-26T14:56:48.635Z,140
2024-03-26T14:58:02.875Z,135
2024-03-26T14:59:17.131Z,135
2024-03-26T15:00:31.353Z,135
2024-03-26T15:01:44.617Z,129
2024-03-26T15:02:58.000Z,129
2024-03-26T15:04:13.000Z,123
2024-03-26T15:05:27.339Z,123
2024-03-26T15:06:41.577Z,118
2024-03-26T15:07:55.807Z,118
2024-03-26T15:09:10.000Z,118
2024-03-26T15:10:24.000Z,118
2024-03-26T15:11:38.000Z,112
2024-03-26T15:12:52.757Z,112
2024-03-26T15:14:06.996Z,112
2024-03-26T15:15:21.000Z,112
2024-03-26T15:16:35.484Z,112
2024-03-26T15:17:48.000Z,106
2024-03-26T15:19:02.000Z,106
2024-03-26T15:20:16.235Z,106
2024-03-26T15:21:30.467Z,106
2024-03-26T15:23:58.948Z,106
2024-03-26T15:26:27.423Z,101
2024-03-26T15:27:41.674Z,101
2024-03-26T15:28:55.000Z,101
2024-03-26T15:30:10.000Z,95
2024-03-26T15:31:24.000Z,95
2024-03-26T15:32:38.623Z,95
2024-03-26T15:33:52.000Z,95
2024-03-26T15:35:07.093Z,95
2024-03-26T15:36:21.000Z,90
2024-03-26T15:37:35.000Z,90
2024-03-26T15:38:49.000Z,90
2024-03-26T15:40:04.000Z,90
2024-03-26T15:41:18.000Z,95
2024-03-26T15:42:32.545Z,90
2024-03-26T15:43:46.000Z,90
2024-03-26T15:45:01.000Z,90
2024-03-26T15:46:15.000Z,90
2024-03-26T15:47:29.000Z,90
2024-03-26T15:48:43.000Z,90
2024-03-26T15:51:12.325Z,90
2024-03-26T15:52:26.572Z,90
2024-03-26T15:53:40.801Z,90
2024-03-26T15:56:09.000Z,90
2024-03-26T15:57:23.000Z,90
2024-03-26T15:58:37.000Z,84
2024-03-26T15:59:52.000Z,84
2024-03-26T16:01:06.000Z,84
2024-03-26T16:02:19.000Z,84
2024-03-26T16:03:33.725Z,84
2024-03-26T16:04:47.969Z,84
2024-03-26T16:06:02.207Z,78
2024-03-26T16:07:16.000Z,78
2024-03-26T16:08:30.000Z,73
2024-03-26T16:10:59.164Z,73
2024-03-26T16:12:13.403Z,73
2024-03-26T16:13:26.662Z,67
2024-03-26T16:14:40.906Z,67
2024-03-26T16:15:55.261Z,67
2024-03-26T16:17:09.500Z,67
2024-03-26T16:18:23.735Z,67
2024-03-26T16:19:37.981Z,61
2024-03-26T16:20:52.000Z,61
2024-03-26T16:22:06.000Z,61
2024-03-26T16:23:20.000Z,61
2024-03-26T16:24:34.000Z,61
2024-03-26T16:25:49.000Z,61
2024-03-26T16:27:03.000Z,56
2024-03-26T16:28:16.000Z,56
2024-03-26T16:29:30.922Z,56
2024-03-26T16:30:45.000Z,56
2024-03-26T16:31:59.000Z,56
2024-03-26T16:33:12.000Z,50
2024-03-26T16:35:41.136Z,50
2024-03-26T16:36:55.373Z,50
2024-03-26T16:38:09.000Z,45
2024-03-26T16:40:38.082Z,45
2024-03-26T16:41:52.330Z,45
2024-03-26T16:43:06.000Z,45
2024-03-26T16:44:20.000Z,45
2024-03-26T16:45:35.000Z,39
2024-03-26T16:46:48.000Z,39
2024-03-26T16:48:02.000Z,39
2024-03-26T16:49:15.795Z,39
2024-03-26T16:50:30.000Z,39
2024-03-26T16:51:44.000Z,39
2024-03-26T16:52:58.000Z,33
2024-03-26T16:54:12.000Z,33
2024-03-26T16:55:26.000Z,33
2024-03-26T16:56:41.000Z,33
2024-03-26T16:57:55.472Z,33
2024-03-26T17:00:22.976Z,28
2024-03-26T17:02:51.000Z,28
2024-03-26T17:04:05.000Z,22
2024-03-26T17:05:19.000Z,22
2024-03-26T17:06:33.000Z,22
2024-03-26T17:07:47.000Z,22
2024-03-26T17:09:01.000Z,22
2024-03-26T17:10:15.000Z,16
2024-03-26T17:11:30.000Z,16
2024-03-26T17:12:44.000Z,16
2024-03-26T17:13:58.000Z,16
2024-03-26T17:15:12.000Z,16
2024-03-26T17:16:27.000Z,11
2024-03-26T17:17:41.000Z,11
2024-03-26T17:18:55.559Z,11
2024-03-26T17:20:09.000Z,11
2024-03-26T17:21:24.000Z,11
2024-03-26T17:22:38.000Z,11
2024-03-26T17:25:05.000Z,5
2024-03-26T17:26:20.015Z,5
2024-03-26T17:27:34.000Z,5
2024-03-26T17:28:48.000Z,5
2024-03-26T17:30:01.000Z,5
2024-03-26T17:31:15.000Z,0
2024-03-26T17:32:29.222Z,0
2024-03-26T17:33:43.455Z,0
2024-03-26T17:34:57.000Z,0
2024-03-26T17:36:11.000Z,0
2024-03-26T17:37:26.173Z,0
2024-03-26T17:38:40.000Z,0
2024-03-26T17:39:54.000Z,0
2024-03-26T17:41:08.893Z,0
2024-03-26T17:42:23.000Z,0
2024-03-26T17:43:36.400Z,0
2024-03-26T17:44:50.636Z,0
2024-03-26T17:46:04.873Z,0
2024-03-26T17:47:19.229Z,0
2024-03-26T17:49:47.000Z,0
2024-03-26T17:51:01.956Z,0
2024-03-26T17:52:16.000Z,0
2024-03-26T17:53:30.000Z,0
2024-03-26T17:54:44.000Z,0
2024-03-26T17:55:58.915Z,0
2024-03-26T17:57:13.000Z,0
2024-03-26T17:58:27.379Z,0
2024-03-26T17:59:41.000Z,0
2024-03-26T18:00:55.000Z,0
2024-03-26T18:02:10.000Z,0
2024-03-26T18:03:23.000Z,0
2024-03-26T18:05:52.000Z,0
2024-03-26T18:07:06.000Z,0
2024-03-26T18:08:20.000Z,0
2024-03-26T18:09:34.000Z,0
2024-03-26T18:10:49.175Z,0
2024-03-26T18:12:03.452Z,0
2024-03-26T18:13:17.742Z,0
2024-03-26T18:14:32.000Z,0
2024-03-26T18:15:46.000Z,0
2024-03-26T18:18:14.920Z,0
2024-03-26T18:19:29.000Z,0
2024-03-26T18:20:43.520Z,0
2024-03-26T18:21:56.000Z,0
2024-03-26T18:23:11.000Z,0
2024-03-26T18:24:25.000Z,0
2024-03-26T18:25:39.692Z,0
2024-03-26T18:26:54.000Z,0
2024-03-26T18:28:08.000Z,0
2024-03-26T18:29:22.000Z,0
2024-03-26T18:30:36.000Z,0
2024-03-26T18:31:51.000Z,0
2024-03-26T18:33:05.464Z,0
2024-03-26T18:34:19.000Z,0
2024-03-26T18:35:34.000Z,0
2024-03-26T18:36:48.000Z,0
2024-03-26T18:38:01.000Z,0